createdAt,value
2022-10-03T00:02:07.457Z,99642.77
2022-10-03T00:05:02.671Z,99643.69
2022-10-03T00:07:54.482Z,99637.69
2022-10-03T00:10:39.671Z,99636.59
2022-10-03T00:13:22.488Z,99637.91
2022-10-03T00:16:08.996Z,99635.13
2022-10-03T00:18:57.841Z,99639.27
2022-10-03T00:21:53.640Z,99636.60
2022-10-03T00:24:43.617Z,99637.80
2022-10-03T00:27:28.752Z,99638.11
2022-10-03T00:30:15.016Z,99633.38
2022-10-03T00:33:14.117Z,99632.33
2022-10-03T00:36:03.115Z,99629.52
2022-10-03T00:39:08.902Z,99636.77
2022-10-03T00:42:08.602Z,99628.52
2022-10-03T00:45:08.784Z,99625.31
2022-10-03T00:48:10.026Z,99619.97
2022-10-03T00:51:06.476Z,99614.09
2022-10-03T00:54:03.638Z,99611.73
2022-10-03T00:57:05.124Z,99609.61
2022-10-03T01:00:08.681Z,99614.17
2022-10-03T01:02:56.562Z,99613.37
2022-10-03T01:05:40.716Z,99605.03
2022-10-03T01:08:40.501Z,99604.98
2022-10-03T01:11:26.932Z,99602.08
2022-10-03T01:14:11.342Z,99601.81
2022-10-03T01:17:01.855Z,99601.87
2022-10-03T01:20:06.437Z,99595.65
2022-10-03T01:23:10.675Z,99594.23
2022-10-03T01:25:58.257Z,99597.06
2022-10-03T01:29:07.725Z,99590.46
2022-10-03T01:32:03.877Z,99584.74
2022-10-03T01:34:44.441Z,99578.15
2022-10-03T01:37:45.121Z,99584.09
2022-10-03T01:40:45.338Z,99579.73
2022-10-03T01:43:26.650Z,99577.73
2022-10-03T01:46:10.867Z,99578.22
2022-10-03T01:49:03.343Z,99577.08
2022-10-03T01:51:53.203Z,99580.98
2022-10-03T01:54:42.179Z,99584.92
2022-10-03T01:57:37.430Z,99580.98
2022-10-03T02:00:15.127Z,99577.66
2022-10-03T02:03:02.513Z,99578.74
2022-10-03T02:05:51.899Z,99577.71
2022-10-03T02:08:48.927Z,99575.48
2022-10-03T02:11:58.159Z,99573.95
2022-10-03T02:14:43.137Z,99571.50
2022-10-03T02:17:30.973Z,99570.29
2022-10-03T02:20:30.856Z,99568.34
2022-10-03T02:23:16.640Z,99562.61
2022-10-03T02:26:06.286Z,99564.46
2022-10-03T02:29:07.814Z,99561.23
2022-10-03T02:32:29.701Z,99560.64
2022-10-03T02:35:26.901Z,99561.44
2022-10-03T02:38:31.970Z,99561.94
2022-10-03T02:41:34.719Z,99560.20
2022-10-03T02:44:40.936Z,99555.23
2022-10-03T02:47:48.621Z,99554.91
2022-10-03T02:51:06.819Z,99552.96
2022-10-03T02:54:16.836Z,99546.25
2022-10-03T02:57:28.762Z,99544.28
2022-10-03T03:00:21.260Z,99544.22
2022-10-03T03:03:31.608Z,99542.38
2022-10-03T03:06:44.767Z,99542.19
2022-10-03T03:10:06.319Z,99544.60
2022-10-03T03:13:04.767Z,99540.66
2022-10-03T03:16:15.044Z,99539.41
2022-10-03T03:19:06.633Z,99541.17
2022-10-03T03:21:51.339Z,99540.52
2022-10-03T03:24:38.555Z,99536.75
2022-10-03T03:27:32.091Z,99533.80
2022-10-03T03:30:14.152Z,99530.63
2022-10-03T03:33:05.603Z,99529.31
2022-10-03T03:35:52.871Z,99525.34
2022-10-03T03:38:34.222Z,99523.71
2022-10-03T03:41:38.743Z,99516.88
2022-10-03T03:44:33.554Z,99518.63
2022-10-03T03:47:23.740Z,99516.08
2022-10-03T03:50:27.943Z,99514.98
2022-10-03T03:53:21.203Z,99513.89
2022-10-03T03:56:20.696Z,99509.54
2022-10-03T03:59:06.458Z,99510.58
2022-10-03T04:01:58.458Z,99510.85
2022-10-03T04:04:47.833Z,99507.15
2022-10-03T04:07:45.088Z,99505.13
2022-10-03T04:10:32.928Z,99501.35
2022-10-03T04:13:32.369Z,99497.76
2022-10-03T04:16:48.658Z,99493.55
2022-10-03T04:19:44.712Z,99494.64
2022-10-03T04:22:42.976Z,99487.05
2022-10-03T04:25:32.410Z,99486.02
2022-10-03T04:28:44.826Z,99485.26
2022-10-03T04:31:43.231Z,99480.23
2022-10-03T04:34:36.541Z,99475.99
2022-10-03T04:37:29.045Z,99472.71
2022-10-03T04:40:19.764Z,99466.77
2022-10-03T04:43:07.088Z,99467.16
2022-10-03T04:45:56.263Z,99468.91
2022-10-03T04:48:41.930Z,99465.52
2022-10-03T04:51:26.515Z,99467.59
2022-10-03T04:54:05.705Z,99459.15
2022-10-03T04:56:52.153Z,99457.94
2022-10-03T04:59:52.997Z,99457.73
2022-10-03T05:02:48.203Z,99457.84
2022-10-03T05:05:47.125Z,99458.23
2022-10-03T05:08:40.673Z,99455.55
2022-10-03T05:11:26.440Z,99461.54
2022-10-03T05:14:11.658Z,99459.89
2022-10-03T05:16:52.438Z,99457.77
2022-10-03T05:19:55.391Z,99453.93
2022-10-03T05:23:00.934Z,99449.84
2022-10-03T05:25:46.293Z,99444.06
2022-10-03T05:28:36.506Z,99445.56
2022-10-03T05:31:31.213Z,99445.17
2022-10-03T05:34:13.687Z,99449.47
2022-10-03T05:37:03.571Z,99448.96
2022-10-03T05:39:45.258Z,99443.71
2022-10-03T05:42:36.697Z,99445.52
2022-10-03T05:45:26.602Z,99445.61
2022-10-03T05:48:26.003Z,99442.80
2022-10-03T05:51:39.987Z,99443.13
2022-10-03T05:54:49.326Z,99444.00
2022-10-03T05:57:49.652Z,99447.70
2022-10-03T06:00:36.194Z,99452.05
2022-10-03T06:03:44.046Z,99444.25
2022-10-03T06:06:28.593Z,99448.83
2022-10-03T06:09:34.048Z,99450.51
2022-10-03T06:12:14.593Z,99447.23
2022-10-03T06:15:19.712Z,99444.89
2022-10-03T06:18:24.267Z,99443.82
2022-10-03T06:21:27.013Z,99437.07
2022-10-03T06:24:50.082Z,99434.67
2022-10-03T06:28:08.151Z,99431.55
2022-10-03T06:31:04.365Z,99426.08
2022-10-03T06:34:12.967Z,99428.70
2022-10-03T06:37:15.062Z,99426.23
2022-10-03T06:40:20.909Z,99423.96
2022-10-03T06:43:19.574Z,99419.04
2022-10-03T06:46:21.863Z,99424.39
2022-10-03T06:49:23.375Z,99423.40
2022-10-03T06:52:28.650Z,99418.39
2022-10-03T06:55:50.556Z,99416.54
2022-10-03T06:59:05.823Z,99419.78
2022-10-03T07:02:10.086Z,99425.85
2022-10-03T07:05:03.321Z,99422.96
2022-10-03T07:08:12.175Z,99426.67
2022-10-03T07:11:00.442Z,99425.59
2022-10-03T07:14:00.994Z,99426.36
2022-10-03T07:16:55.166Z,99419.81
2022-10-03T07:20:01.550Z,99425.94
2022-10-03T07:23:27.479Z,99423.19
2022-10-03T07:26:32.444Z,99424.52
2022-10-03T07:29:29.445Z,99429.44
2022-10-03T07:32:22.453Z,99433.45
2022-10-03T07:35:50.448Z,99433.09
2022-10-03T07:39:01.701Z,99429.73
2022-10-03T07:42:07.849Z,99428.83
2022-10-03T07:45:16.369Z,99426.52
2022-10-03T07:48:18.740Z,99427.00
2022-10-03T07:51:05.939Z,99428.66
2022-10-03T07:54:12.843Z,99428.07
2022-10-03T07:57:13.704Z,99424.08
2022-10-03T08:00:22.963Z,99428.83
2022-10-03T08:03:45.455Z,99434.88
2022-10-03T08:06:26.790Z,99437.11
2022-10-03T08:09:17.520Z,99437.74
2022-10-03T08:12:33.397Z,99433.10
2022-10-03T08:15:21.928Z,99430.84
2022-10-03T08:18:31.973Z,99426.91
2022-10-03T08:21:12.557Z,99430.84
2022-10-03T08:24:25.405Z,99425.86
2022-10-03T08:27:27.891Z,99426.77
2022-10-03T08:30:31.150Z,99425.52
2022-10-03T08:33:28.505Z,99427.73
2022-10-03T08:36:51.538Z,99423.45
2022-10-03T08:39:49.172Z,99427.04
2022-10-03T08:43:06.276Z,99427.96
2022-10-03T08:46:07.177Z,99427.55
2022-10-03T08:48:59.648Z,99426.96
2022-10-03T08:52:08.466Z,99423.02
2022-10-03T08:55:23.184Z,99427.21
2022-10-03T08:58:31.771Z,99427.73
2022-10-03T09:01:22.711Z,99429.57
2022-10-03T09:04:38.234Z,99427.02
2022-10-03T09:07:46.643Z,99431.65
2022-10-03T09:10:38.071Z,99441.25
2022-10-03T09:13:29.935Z,99449.17
2022-10-03T09:16:48.036Z,99445.77
2022-10-03T09:19:31.411Z,99448.40
2022-10-03T09:22:28.213Z,99452.64
2022-10-03T09:25:23.356Z,99451.56
2022-10-03T09:28:30.662Z,99447.42
2022-10-03T09:31:16.674Z,99454.36
2022-10-03T09:34:10.173Z,99448.82
2022-10-03T09:37:22.922Z,99455.08
2022-10-03T09:40:42.471Z,99461.13
2022-10-03T09:43:55.053Z,99462.39
2022-10-03T09:47:12.816Z,99462.57
2022-10-03T09:50:21.854Z,99479.12
2022-10-03T09:53:24.857Z,99480.96
2022-10-03T09:56:25.626Z,99484.27
2022-10-03T09:59:22.557Z,99483.23
2022-10-03T10:02:16.917Z,99490.38
2022-10-03T10:05:12.858Z,99488.42
2022-10-03T10:08:20.761Z,99488.30
2022-10-03T10:11:10.699Z,99493.83
2022-10-03T10:14:23.088Z,99502.99
2022-10-03T10:17:17.293Z,99505.44
2022-10-03T10:19:59.751Z,99507.02
2022-10-03T10:23:05.569Z,99508.66
2022-10-03T10:26:06.325Z,99514.85
2022-10-03T10:29:10.099Z,99521.09
2022-10-03T10:32:21.545Z,99523.51
2022-10-03T10:35:29.454Z,99524.25
2022-10-03T10:38:37.881Z,99531.11
2022-10-03T10:41:59.031Z,99529.73
2022-10-03T10:45:15.633Z,99540.03
2022-10-03T10:48:21.889Z,99547.25
2022-10-03T10:51:30.170Z,99555.95
2022-10-03T10:54:34.907Z,99556.23
2022-10-03T10:57:41.849Z,99559.04
2022-10-03T11:00:36.135Z,99561.16
2022-10-03T11:03:46.879Z,99571.64
2022-10-03T11:06:55.876Z,99579.86
2022-10-03T11:10:28.775Z,99587.27
2022-10-03T11:13:36.489Z,99598.16
2022-10-03T11:16:59.603Z,99604.02
2022-10-03T11:20:18.310Z,99611.71
2022-10-03T11:23:27.457Z,99610.73
2022-10-03T11:26:32.128Z,99621.77
2022-10-03T11:29:38.728Z,99631.98
2022-10-03T11:32:47.372Z,99641.69
2022-10-03T11:35:54.711Z,99646.75
2022-10-03T11:38:31.716Z,99644.34
2022-10-03T12:51:58.017Z,99687.86
2022-10-03T12:54:49.884Z,99696.38
2022-10-03T12:57:49.707Z,99692.49
2022-10-03T13:00:27.360Z,99702.73
2022-10-03T13:03:19.368Z,99711.11
2022-10-03T13:06:19.431Z,99716.77
2022-10-03T13:09:13.097Z,99719.07
2022-10-03T13:11:57.285Z,99720.82
2022-10-03T13:15:06.406Z,99730.18
2022-10-03T13:17:49.871Z,99726.36
2022-10-03T13:20:30.758Z,99733.85
2022-10-03T13:23:12.316Z,99734.36
2022-10-03T13:25:53.667Z,99740.33
2022-10-03T13:28:37.373Z,99741.58
2022-10-03T13:31:22.699Z,99740.41
2022-10-03T13:34:00.340Z,99748.22
2022-10-03T13:36:40.691Z,99750.29
2022-10-03T13:39:24.293Z,99750.23
2022-10-03T13:42:17.133Z,99754.92
2022-10-03T13:44:56.479Z,99761.39
2022-10-03T13:47:47.482Z,99757.39
2022-10-03T13:50:25.175Z,99761.00
2022-10-03T13:53:02.609Z,99758.13
2022-10-03T13:55:46.699Z,99764.27
2022-10-03T13:58:36.865Z,99769.36
2022-10-03T14:01:39.269Z,99770.45
2022-10-03T14:04:42.832Z,99774.70
2022-10-03T14:07:34.667Z,99773.46
2022-10-03T14:10:26.884Z,99774.89
2022-10-03T14:13:16.694Z,99772.58
2022-10-03T14:16:00.445Z,99777.95
2022-10-03T14:18:53.170Z,99781.19
2022-10-03T14:21:48.697Z,99785.27
2022-10-03T14:24:37.465Z,99790.81
2022-10-03T14:27:28.787Z,99790.01
2022-10-03T14:30:10.478Z,99796.77
2022-10-03T14:32:56.614Z,99808.08
2022-10-03T14:35:40.984Z,99803.48
2022-10-03T14:38:46.318Z,99802.59
2022-10-03T14:41:26.320Z,99810.52
2022-10-03T14:44:01.623Z,99814.76
2022-10-03T14:46:41.110Z,99814.02
2022-10-03T14:49:51.080Z,99819.81
2022-10-03T14:52:27.301Z,99827.49
2022-10-03T14:55:04.598Z,99830.06
2022-10-03T14:58:05.616Z,99838.54
2022-10-03T15:00:45.629Z,99844.65
2022-10-03T15:03:38.921Z,99844.78
2022-10-03T15:06:54.166Z,99849.95
2022-10-03T15:09:36.440Z,99856.21
2022-10-03T15:12:13.883Z,99861.70
2022-10-03T15:14:58.707Z,99860.06
2022-10-03T15:17:54.529Z,99861.58
2022-10-03T15:20:31.745Z,99865.52
2022-10-03T15:23:07.836Z,99869.16
2022-10-03T15:25:43.309Z,99874.73
2022-10-03T15:28:21.353Z,99877.51
2022-10-03T15:30:58.385Z,99876.46
2022-10-03T15:33:35.606Z,99878.57
2022-10-03T15:36:16.345Z,99882.99
2022-10-03T15:38:54.508Z,99885.20
2022-10-03T15:41:36.314Z,99884.54
2022-10-03T15:44:20.058Z,99885.50
2022-10-03T15:47:01.969Z,99888.15
2022-10-03T15:49:40.486Z,99887.42
2022-10-03T15:52:19.986Z,99889.39
2022-10-03T15:55:10.993Z,99895.11
2022-10-03T15:57:49.195Z,99892.73
2022-10-03T16:00:27.927Z,99897.91
2022-10-03T16:03:14.244Z,99897.84
2022-10-03T16:06:02.653Z,99904.04
2022-10-03T16:08:44.689Z,99909.58
2022-10-03T16:11:23.649Z,99912.39
2022-10-03T16:14:12.699Z,99912.19
2022-10-03T16:16:52.577Z,99912.92
2022-10-03T16:19:31.640Z,99915.13
2022-10-03T16:22:27.163Z,99918.42
2022-10-03T16:25:13.074Z,99922.48
2022-10-03T16:27:56.810Z,99921.10
2022-10-03T16:31:00.833Z,99921.92
2022-10-03T16:33:37.875Z,99923.09
2022-10-03T16:36:18.745Z,99922.67
2022-10-03T16:38:59.640Z,99925.85
2022-10-03T16:41:35.344Z,99933.62
2022-10-03T16:44:20.867Z,99930.62
2022-10-03T16:46:56.224Z,99934.17
2022-10-03T16:50:02.643Z,99933.30
2022-10-03T16:52:38.601Z,99932.77
2022-10-03T16:55:20.090Z,99940.13
2022-10-03T16:57:58.454Z,99936.05
2022-10-03T17:00:40.539Z,99937.62
2022-10-03T17:03:21.872Z,99943.63
2022-10-03T17:06:03.073Z,99945.44
2022-10-03T17:08:47.872Z,99945.44
2022-10-03T17:11:26.554Z,99943.95
2022-10-03T17:14:03.821Z,99944.62
2022-10-03T17:16:45.828Z,99944.30
2022-10-03T17:19:31.569Z,99941.66
2022-10-03T17:22:18.867Z,99946.96
2022-10-03T17:25:01.323Z,99944.99
2022-10-03T17:27:39.044Z,99945.59
2022-10-03T17:30:23.396Z,99948.38
2022-10-03T17:33:04.543Z,99949.52
2022-10-03T17:35:50.535Z,99950.01
2022-10-03T17:38:49.310Z,99950.72
2022-10-03T17:41:41.518Z,99951.98
2022-10-03T17:44:31.790Z,99948.40
2022-10-03T17:47:13.182Z,99952.65
2022-10-03T17:49:58.130Z,99956.36
2022-10-03T17:52:35.198Z,99954.84
2022-10-03T17:55:19.045Z,99955.01
2022-10-03T17:57:55.318Z,99959.80
2022-10-03T18:00:34.063Z,99963.08
2022-10-03T18:03:16.059Z,99964.49
2022-10-03T18:05:48.757Z,99969.73
2022-10-03T18:08:29.601Z,99974.73
2022-10-03T18:11:04.968Z,99977.73
2022-10-03T18:13:44.304Z,99974.70
2022-10-03T18:16:33.774Z,99979.71
2022-10-03T18:19:33.887Z,99977.85
2022-10-03T18:22:17.362Z,99981.11
2022-10-03T18:25:01.785Z,99984.55
2022-10-03T18:28:05.714Z,99986.55
2022-10-03T18:30:49.805Z,99985.13
2022-10-03T18:33:31.907Z,99985.39
2022-10-03T18:36:27.704Z,99985.43
2022-10-03T18:39:08.343Z,99983.92
2022-10-03T18:41:49.977Z,99983.54
2022-10-03T18:44:25.634Z,99986.91
2022-10-03T18:47:19.133Z,99987.52
2022-10-03T18:50:03.731Z,99987.71
2022-10-03T18:52:45.470Z,99988.90
2022-10-03T18:55:26.510Z,99992.41
2022-10-03T18:58:07.264Z,99995.42
2022-10-03T19:00:49.642Z,99996.44
2022-10-03T19:03:30.411Z,100004.48
2022-10-03T19:06:18.584Z,100006.42
2022-10-03T19:08:56.616Z,100004.71
2022-10-03T19:11:33.868Z,100004.38
2022-10-03T19:14:13.546Z,100005.41
2022-10-03T19:17:08.425Z,100003.38
2022-10-03T19:19:55.250Z,100004.52
2022-10-03T19:22:39.135Z,100006.95
2022-10-03T19:25:27.239Z,100007.48
2022-10-03T19:28:03.680Z,100009.21
2022-10-03T19:30:39.031Z,100008.84
2022-10-03T19:33:22.402Z,100013.98
2022-10-03T19:36:02.232Z,100009.73
2022-10-03T19:38:39.772Z,100011.45
2022-10-03T19:41:27.756Z,100013.08
2022-10-03T19:44:07.350Z,100012.91
2022-10-03T19:47:02.703Z,100010.30
2022-10-03T19:49:46.207Z,100014.02
2022-10-03T19:52:29.433Z,100015.55
2022-10-03T19:55:14.334Z,100016.13
2022-10-03T19:57:52.930Z,100014.98
2022-10-03T20:00:27.139Z,100019.28
2022-10-03T20:03:13.903Z,100017.61
2022-10-03T20:05:59.062Z,100017.16
2022-10-03T20:08:45.992Z,100013.68
2022-10-03T20:11:33.464Z,100009.83
2022-10-03T20:14:07.757Z,100013.10
2022-10-03T20:16:49.459Z,100015.19
2022-10-03T20:19:27.488Z,100016.27
2022-10-03T20:22:05.162Z,100015.80
2022-10-03T20:24:50.280Z,100014.55
2022-10-03T20:27:37.526Z,100015.97
2022-10-03T20:30:27.144Z,100020.33
2022-10-03T20:33:01.983Z,100025.19
2022-10-03T20:35:49.988Z,100015.98
2022-10-03T20:38:32.806Z,100017.78
2022-10-03T20:41:11.407Z,100019.13
2022-10-03T20:43:48.715Z,100015.65
2022-10-03T20:46:29.562Z,100015.17
2022-10-03T20:49:17.862Z,100014.52
2022-10-03T20:52:02.595Z,100017.03
2022-10-03T20:54:49.956Z,100015.14
2022-10-03T20:57:27.337Z,100015.30
2022-10-03T21:00:09.877Z,100014.86
2022-10-03T21:02:50.820Z,100014.29
2022-10-03T21:05:29.334Z,100013.10
2022-10-03T21:08:05.365Z,100012.13
2022-10-03T21:10:42.097Z,100008.55
2022-10-03T21:13:21.965Z,100004.40
2022-10-03T21:15:57.671Z,100005.98
2022-10-03T21:18:35.923Z,100002.59
2022-10-03T21:21:20.981Z,100007.72
2022-10-03T21:24:04.824Z,100012.23
2022-10-03T21:26:45.132Z,100014.64
2022-10-03T21:29:34.081Z,100015.23
2022-10-03T21:32:25.716Z,100013.65
2022-10-03T21:35:10.905Z,100017.78
2022-10-03T21:37:52.786Z,100017.96
2022-10-03T21:40:44.193Z,100018.56
2022-10-03T21:43:29.511Z,100013.10
2022-10-03T21:46:12.147Z,100014.46
2022-10-03T21:48:59.799Z,100016.69
2022-10-03T21:51:42.735Z,100014.69
2022-10-03T21:54:32.915Z,100013.52
2022-10-03T21:57:18.487Z,100011.34
2022-10-03T22:00:12.235Z,100007.51
2022-10-03T22:02:59.679Z,100009.33
2022-10-03T22:05:42.211Z,100012.73
2022-10-03T22:08:31.127Z,100015.38
2022-10-03T22:11:20.236Z,100017.61
2022-10-03T22:14:01.428Z,100018.16
2022-10-03T22:16:40.631Z,100016.07
2022-10-03T22:19:26.341Z,100020.27
2022-10-03T22:22:15.667Z,100016.69
2022-10-03T22:25:00.769Z,100017.40
2022-10-03T22:27:40.519Z,100016.80
2022-10-03T22:30:16.896Z,100019.67
2022-10-03T22:33:12.916Z,100014.06
2022-10-03T22:35:54.105Z,100010.02
2022-10-03T22:38:28.903Z,100011.30
2022-10-03T22:41:06.602Z,100008.36
2022-10-03T22:43:42.355Z,100008.77
2022-10-03T22:46:26.315Z,100008.55
2022-10-03T22:49:06.192Z,100006.81
2022-10-03T22:51:41.592Z,100007.63
2022-10-03T22:54:17.982Z,100003.09
2022-10-03T22:56:56.895Z,99999.23
2022-10-03T22:59:35.608Z,100000.69
2022-10-03T23:02:11.384Z,100004.46
2022-10-03T23:04:50.099Z,100001.19
2022-10-03T23:07:53.586Z,100004.69
2022-10-03T23:10:44.941Z,100002.58
2022-10-03T23:13:30.054Z,100005.89
2022-10-03T23:16:14.433Z,100005.29
2022-10-03T23:19:05.274Z,100004.59
2022-10-03T23:21:48.360Z,100007.22
2022-10-03T23:24:29.056Z,100002.93
2022-10-03T23:27:45.218Z,100004.80
2022-10-03T23:30:54.628Z,100005.20
2022-10-03T23:33:54.920Z,100002.95
2022-10-03T23:36:31.717Z,100001.21
2022-10-03T23:39:05.629Z,100007.40
2022-10-03T23:42:01.340Z,100002.73
2022-10-03T23:44:43.630Z,100002.82
2022-10-03T23:47:46.305Z,100005.13
2022-10-03T23:50:24.945Z,100005.15
2022-10-03T23:53:00.815Z,100003.09
2022-10-03T23:55:40.765Z,100004.53
2022-10-03T23:58:32.034Z,100003.42
