createdAt,value
2023-02-21T00:00:31.908Z,9.711451
2023-02-21T00:01:31.906Z,9.711508
2023-02-21T00:02:31.890Z,9.711553
2023-02-21T00:03:31.901Z,9.711593
2023-02-21T00:04:32.004Z,9.711546
2023-02-21T00:05:31.945Z,9.711473
2023-02-21T00:06:31.885Z,9.711493
2023-02-21T00:07:31.858Z,9.711412
2023-02-21T00:08:31.929Z,9.711426
2023-02-21T00:09:31.856Z,9.711411
2023-02-21T00:10:31.842Z,9.711431
2023-02-21T00:11:31.825Z,9.711454
2023-02-21T00:12:31.835Z,9.711472
2023-02-21T00:13:31.817Z,9.711393
2023-02-21T00:14:31.799Z,9.711382
2023-02-21T00:15:31.801Z,9.711291
2023-02-21T00:16:31.812Z,9.711433
2023-02-21T00:17:31.783Z,9.711390
2023-02-21T00:18:31.764Z,9.711342
2023-02-21T00:19:32.763Z,9.711344
2023-02-21T00:20:31.762Z,9.711232
2023-02-21T00:21:31.745Z,9.711179
2023-02-21T00:22:31.730Z,9.711563
2023-02-21T00:31:08.774Z,9.711266
2023-02-21T00:32:08.737Z,9.711250
2023-02-21T00:33:08.854Z,9.711157
2023-02-21T00:34:08.732Z,9.711266
2023-02-21T00:35:08.724Z,9.711282
2023-02-21T00:36:08.714Z,9.711419
2023-02-21T00:37:09.562Z,9.711475
2023-02-21T00:38:08.714Z,9.711642
2023-02-21T00:39:08.702Z,9.711390
2023-02-21T00:40:08.673Z,9.711270
2023-02-21T00:41:08.664Z,9.711061
2023-02-21T00:42:08.667Z,9.710747
2023-02-21T00:43:08.639Z,9.710496
2023-02-21T00:44:09.644Z,9.710402
2023-02-21T00:45:08.638Z,9.710431
2023-02-21T00:46:08.683Z,9.710802
2023-02-21T00:47:09.568Z,9.711407
2023-02-21T00:48:08.625Z,9.711531
2023-02-21T00:49:08.601Z,9.711569
2023-02-21T00:50:08.608Z,9.711721
2023-02-21T00:51:08.580Z,9.711608
2023-02-21T00:52:08.577Z,9.711617
2023-02-21T00:53:08.595Z,9.711533
2023-02-21T00:54:08.570Z,9.711569
2023-02-21T00:55:08.551Z,9.711660
2023-02-21T00:56:08.549Z,9.711690
2023-02-21T00:57:08.535Z,9.711680
2023-02-21T00:58:08.530Z,9.711671
2023-02-21T00:59:08.527Z,9.711588
2023-02-21T01:00:08.503Z,9.711449
2023-02-21T01:01:08.587Z,9.711394
2023-02-21T01:02:08.509Z,9.711457
2023-02-21T01:03:08.476Z,9.711576
2023-02-21T01:04:09.491Z,9.711658
2023-02-21T01:05:08.470Z,9.711646
2023-02-21T01:06:08.465Z,9.711476
2023-02-21T01:07:08.472Z,9.711498
2023-02-21T01:08:08.470Z,9.711626
2023-02-21T01:09:08.440Z,9.711469
2023-02-21T01:10:08.441Z,9.711440
2023-02-21T01:11:08.434Z,9.711359
2023-02-21T01:12:08.438Z,9.711465
2023-02-21T01:13:08.415Z,9.711573
2023-02-21T01:14:08.410Z,9.711530
2023-02-21T01:15:09.149Z,9.711552
2023-02-21T01:16:08.412Z,9.711655
2023-02-21T01:17:13.327Z,9.711543
2023-02-21T01:18:10.380Z,9.711488
2023-02-21T01:19:08.375Z,9.711668
2023-02-21T01:20:08.361Z,9.711694
2023-02-21T01:21:08.356Z,9.711707
2023-02-21T01:22:08.363Z,9.711631
2023-02-21T01:23:08.338Z,9.711576
2023-02-21T01:24:08.336Z,9.711583
2023-02-21T01:25:08.318Z,9.711598
2023-02-21T01:26:08.315Z,9.711552
2023-02-21T01:27:08.315Z,9.711559
2023-02-21T01:28:08.300Z,9.711587
2023-02-21T01:29:08.289Z,9.711571
2023-02-21T01:30:09.104Z,9.711607
2023-02-21T01:31:08.294Z,9.711518
2023-02-21T01:32:08.289Z,9.711590
2023-02-21T01:33:08.261Z,9.711635
2023-02-21T01:34:08.253Z,9.711602
2023-02-21T01:35:08.250Z,9.711659
2023-02-21T01:36:08.237Z,9.711677
2023-02-21T01:37:08.236Z,9.711657
2023-02-21T01:38:08.218Z,9.711636
2023-02-21T01:39:08.205Z,9.711623
2023-02-21T01:40:08.208Z,9.711685
2023-02-21T01:41:08.202Z,9.711669
2023-02-21T01:42:08.204Z,9.711685
2023-02-21T01:43:08.177Z,9.711631
2023-02-21T01:44:08.172Z,9.711648
2023-02-21T01:45:08.169Z,9.711559
2023-02-21T01:46:08.183Z,9.711716
2023-02-21T01:47:08.151Z,9.711674
2023-02-21T01:48:08.149Z,9.711632
2023-02-21T01:49:08.128Z,9.711760
2023-02-21T01:50:08.128Z,9.711733
2023-02-21T01:51:08.110Z,9.711630
2023-02-21T01:52:08.115Z,9.711732
2023-02-21T01:53:08.092Z,9.711545
2023-02-21T01:54:08.089Z,9.711638
2023-02-21T01:55:08.074Z,9.711618
2023-02-21T01:56:08.080Z,9.711611
2023-02-21T01:57:08.059Z,9.711733
2023-02-21T01:58:08.052Z,9.711754
2023-02-21T01:59:08.053Z,9.711742
2023-02-21T02:00:08.038Z,9.711676
2023-02-21T02:01:08.095Z,9.711611
2023-02-21T02:02:08.028Z,9.711655
2023-02-21T02:03:08.029Z,9.711628
2023-02-21T02:04:08.039Z,9.711679
2023-02-21T02:05:08.005Z,9.711709
2023-02-21T02:06:08.003Z,9.711796
2023-02-21T02:07:07.992Z,9.711818
2023-02-21T02:08:07.973Z,9.711792
2023-02-21T02:09:07.972Z,9.711918
2023-02-21T02:10:07.977Z,9.711788
2023-02-21T02:11:07.981Z,9.711765
2023-02-21T02:12:07.943Z,9.712091
2023-02-21T02:13:07.933Z,9.712070
2023-02-21T02:14:07.927Z,9.712015
2023-02-21T02:15:07.926Z,9.711828
2023-02-21T02:16:07.957Z,9.711780
2023-02-21T02:17:07.900Z,9.711911
2023-02-21T02:18:07.894Z,9.711793
2023-02-21T02:19:07.952Z,9.711822
2023-02-21T02:20:07.884Z,9.711865
2023-02-21T02:21:08.667Z,9.711750
2023-02-21T02:22:07.869Z,9.711598
2023-02-21T02:23:07.856Z,9.711656
2023-02-21T02:24:07.881Z,9.711506
2023-02-21T02:25:07.841Z,9.711567
2023-02-21T02:26:07.834Z,9.711559
2023-02-21T02:27:07.823Z,9.711574
2023-02-21T02:28:07.822Z,9.711565
2023-02-21T02:29:07.821Z,9.711555
2023-02-21T02:30:07.880Z,9.711647
2023-02-21T02:31:07.907Z,9.711531
2023-02-21T02:32:07.960Z,9.711523
2023-02-21T02:33:07.783Z,9.711684
2023-02-21T02:34:07.778Z,9.711539
2023-02-21T02:35:07.820Z,9.711455
2023-02-21T02:36:07.773Z,9.711462
2023-02-21T02:37:07.748Z,9.711444
2023-02-21T02:38:07.738Z,9.711453
2023-02-21T02:39:07.744Z,9.711458
2023-02-21T02:40:07.725Z,9.711546
2023-02-21T02:41:07.712Z,9.711508
2023-02-21T02:42:07.707Z,9.711636
2023-02-21T02:43:07.709Z,9.711595
2023-02-21T02:44:07.698Z,9.711561
2023-02-21T02:45:08.678Z,9.711555
2023-02-21T02:46:07.738Z,9.711574
2023-02-21T02:47:07.661Z,9.711588
2023-02-21T02:48:07.663Z,9.711585
2023-02-21T02:49:07.644Z,9.711571
2023-02-21T02:50:07.644Z,9.711587
2023-02-21T02:51:07.634Z,9.711564
2023-02-21T02:52:07.638Z,9.711555
2023-02-21T02:53:07.613Z,9.711587
2023-02-21T02:54:07.611Z,9.711550
2023-02-21T02:55:07.604Z,9.711553
2023-02-21T02:56:07.603Z,9.711572
2023-02-21T02:57:07.608Z,9.711555
2023-02-21T02:58:07.582Z,9.711539
2023-02-21T02:59:07.583Z,9.711505
2023-02-21T03:00:07.576Z,9.711519
2023-02-21T03:01:07.569Z,9.711576
2023-02-21T03:02:07.565Z,9.711589
2023-02-21T03:03:07.569Z,9.711621
2023-02-21T03:04:07.531Z,9.711640
2023-02-21T03:05:07.524Z,9.711644
2023-02-21T03:06:07.514Z,9.711625
2023-02-21T03:07:07.580Z,9.711620
2023-02-21T03:08:07.522Z,9.711680
2023-02-21T03:09:07.504Z,9.711679
2023-02-21T03:10:08.065Z,9.711767
2023-02-21T03:11:07.476Z,9.711695
2023-02-21T03:12:07.476Z,9.711759
2023-02-21T03:13:08.059Z,9.711771
2023-02-21T03:14:07.456Z,9.711761
2023-02-21T03:15:07.441Z,9.711709
2023-02-21T03:16:07.533Z,9.711705
2023-02-21T03:17:07.423Z,9.711677
2023-02-21T03:18:08.096Z,9.711607
2023-02-21T03:19:07.414Z,9.711700
2023-02-21T03:20:07.407Z,9.711695
2023-02-21T03:21:07.402Z,9.711701
2023-02-21T03:22:07.402Z,9.711815
2023-02-21T03:23:07.382Z,9.711618
2023-02-21T03:24:07.375Z,9.711591
2023-02-21T03:25:07.361Z,9.711891
2023-02-21T03:26:07.368Z,9.712036
2023-02-21T03:27:07.366Z,9.712187
2023-02-21T03:28:09.211Z,9.712263
2023-02-21T03:29:07.332Z,9.712322
2023-02-21T03:30:09.191Z,9.712386
2023-02-21T03:31:07.354Z,9.712363
2023-02-21T03:32:07.344Z,9.712271
2023-02-21T03:33:07.312Z,9.712229
2023-02-21T03:34:07.284Z,9.712287
2023-02-21T03:35:07.290Z,9.712281
2023-02-21T03:36:07.290Z,9.711766
2023-02-21T03:37:07.275Z,9.711623
2023-02-21T03:38:07.264Z,9.711659
2023-02-21T03:39:07.286Z,9.711692
2023-02-21T03:40:07.243Z,9.711658
2023-02-21T03:41:07.226Z,9.711656
2023-02-21T03:42:07.218Z,9.711657
2023-02-21T03:43:07.252Z,9.711700
2023-02-21T03:44:07.202Z,9.711658
2023-02-21T03:45:07.198Z,9.711633
2023-02-21T03:46:07.187Z,9.711598
2023-02-21T03:47:07.176Z,9.711599
2023-02-21T03:48:07.183Z,9.711689
2023-02-21T03:49:07.167Z,9.711689
2023-02-21T03:50:07.154Z,9.711641
2023-02-21T03:51:07.148Z,9.711690
2023-02-21T03:52:07.145Z,9.711699
2023-02-21T03:53:09.531Z,9.711691
2023-02-21T03:54:08.120Z,9.711654
2023-02-21T03:55:07.107Z,9.711727
2023-02-21T03:56:07.103Z,9.711694
2023-02-21T03:57:07.103Z,9.711684
2023-02-21T03:58:07.101Z,9.711666
2023-02-21T03:59:07.132Z,9.711644
2023-02-21T04:00:07.079Z,9.711654
2023-02-21T04:01:07.128Z,9.711723
2023-02-21T04:02:07.144Z,9.711750
2023-02-21T04:03:07.050Z,9.711750
2023-02-21T04:04:08.042Z,9.711713
2023-02-21T04:05:07.032Z,9.711683
2023-02-21T04:06:07.025Z,9.711629
2023-02-21T04:07:07.021Z,9.711604
2023-02-21T04:08:07.042Z,9.711611
2023-02-21T04:09:07.001Z,9.711656
2023-02-21T04:10:08.012Z,9.711638
2023-02-21T04:11:06.990Z,9.711619
2023-02-21T04:12:06.977Z,9.711626
2023-02-21T04:13:06.980Z,9.711662
2023-02-21T04:14:06.962Z,9.711641
2023-02-21T04:15:06.957Z,9.711661
2023-02-21T04:16:06.996Z,9.711628
2023-02-21T04:17:06.938Z,9.711653
2023-02-21T04:18:06.942Z,9.711706
2023-02-21T04:19:06.928Z,9.711636
2023-02-21T04:20:06.918Z,9.711654
2023-02-21T04:21:06.909Z,9.711698
2023-02-21T04:22:06.910Z,9.711776
2023-02-21T04:23:06.886Z,9.711666
2023-02-21T04:24:07.875Z,9.711613
2023-02-21T04:25:06.877Z,9.711543
2023-02-21T04:26:06.861Z,9.711589
2023-02-21T04:27:06.862Z,9.711658
2023-02-21T04:28:06.862Z,9.711699
2023-02-21T04:29:06.872Z,9.711576
2023-02-21T04:30:06.850Z,9.711674
2023-02-21T04:31:06.845Z,9.711725
2023-02-21T04:32:06.935Z,9.711895
2023-02-21T04:33:06.820Z,9.711720
2023-02-21T04:34:11.978Z,9.711707
2023-02-21T04:35:08.792Z,9.711667
2023-02-21T04:36:06.782Z,9.711705
2023-02-21T04:37:06.800Z,9.711577
2023-02-21T04:38:06.774Z,9.711687
2023-02-21T04:39:06.763Z,9.711585
2023-02-21T04:40:06.744Z,9.711676
2023-02-21T04:41:06.741Z,9.711617
2023-02-21T04:42:06.748Z,9.711617
2023-02-21T04:43:06.757Z,9.711590
2023-02-21T04:44:06.725Z,9.711596
2023-02-21T04:45:06.714Z,9.711604
2023-02-21T04:46:06.774Z,9.711523
2023-02-21T04:47:06.713Z,9.711581
2023-02-21T04:48:07.582Z,9.711590
2023-02-21T04:49:06.685Z,9.711664
2023-02-21T04:50:06.679Z,9.711573
2023-02-21T04:51:15.068Z,9.711567
2023-02-21T04:52:08.661Z,9.711568
2023-02-21T04:53:06.643Z,9.711538
2023-02-21T04:54:06.644Z,9.711585
2023-02-21T04:55:06.641Z,9.711577
2023-02-21T04:56:06.628Z,9.711595
2023-02-21T04:57:06.618Z,9.711651
2023-02-21T04:58:06.630Z,9.711651
2023-02-21T04:59:06.597Z,9.711787
2023-02-21T05:00:06.599Z,9.711741
2023-02-21T05:01:06.608Z,9.711581
2023-02-21T05:02:06.589Z,9.711618
2023-02-21T05:03:07.232Z,9.711719
2023-02-21T05:04:06.593Z,9.711665
2023-02-21T05:05:06.600Z,9.711632
2023-02-21T05:06:07.352Z,9.711497
2023-02-21T05:07:06.530Z,9.711604
2023-02-21T05:08:06.539Z,9.711621
2023-02-21T05:09:06.516Z,9.711576
2023-02-21T05:10:07.129Z,9.711673
2023-02-21T05:11:06.509Z,9.711607
2023-02-21T05:12:06.493Z,9.711543
2023-02-21T05:13:06.487Z,9.711608
2023-02-21T05:14:06.505Z,9.711676
2023-02-21T05:15:06.464Z,9.711727
2023-02-21T05:16:06.462Z,9.711759
2023-02-21T05:17:06.447Z,9.711704
2023-02-21T05:18:07.448Z,9.711695
2023-02-21T05:19:06.471Z,9.711615
2023-02-21T05:20:06.427Z,9.711586
2023-02-21T05:21:06.418Z,9.711618
2023-02-21T05:22:06.425Z,9.711707
2023-02-21T05:23:13.308Z,9.711850
2023-02-21T05:24:08.396Z,9.711764
2023-02-21T05:25:06.390Z,9.711723
2023-02-21T05:26:06.377Z,9.711752
2023-02-21T05:27:06.373Z,9.711956
2023-02-21T05:28:07.628Z,9.712014
2023-02-21T05:29:06.353Z,9.712105
2023-02-21T05:30:06.361Z,9.712088
2023-02-21T05:31:06.532Z,9.711928
2023-02-21T05:32:13.335Z,9.711719
2023-02-21T05:33:07.240Z,9.711662
2023-02-21T05:34:39.297Z,9.712058
2023-02-21T05:35:07.207Z,9.712098
2023-02-21T05:36:06.286Z,9.711981
2023-02-21T05:37:07.299Z,9.712025
2023-02-21T05:38:06.287Z,9.711639
2023-02-21T05:39:08.233Z,9.711658
2023-02-21T05:40:06.276Z,9.711604
2023-02-21T05:41:06.269Z,9.711616
2023-02-21T05:42:06.250Z,9.711671
2023-02-21T05:43:06.243Z,9.711702
2023-02-21T05:44:06.241Z,9.711685
2023-02-21T05:45:06.229Z,9.711674
2023-02-21T05:46:06.339Z,9.711637
2023-02-21T05:47:06.217Z,9.711665
2023-02-21T05:48:06.197Z,9.711668
2023-02-21T05:49:06.219Z,9.711744
2023-02-21T05:50:06.195Z,9.711693
2023-02-21T05:51:06.190Z,9.711692
2023-02-21T05:52:06.173Z,9.711735
2023-02-21T05:53:06.194Z,9.711679
2023-02-21T05:54:06.170Z,9.711666
2023-02-21T05:55:06.150Z,9.711637
2023-02-21T05:56:06.146Z,9.711625
2023-02-21T05:57:06.142Z,9.711617
2023-02-21T05:58:06.776Z,9.711633
2023-02-21T05:59:06.128Z,9.711645
2023-02-21T06:00:06.113Z,9.711636
2023-02-21T06:01:06.099Z,9.711708
2023-02-21T06:02:06.131Z,9.711610
2023-02-21T06:03:06.129Z,9.711664
2023-02-21T06:04:06.773Z,9.711629
2023-02-21T06:05:06.084Z,9.711678
2023-02-21T06:06:06.081Z,9.711683
2023-02-21T06:07:06.125Z,9.711650
2023-02-21T06:08:10.726Z,9.711678
2023-02-21T06:09:07.812Z,9.711666
2023-02-21T06:10:09.770Z,9.711722
2023-02-21T06:11:27.386Z,9.711781
2023-02-21T06:12:25.241Z,9.711782
2023-02-21T06:13:06.697Z,9.711789
2023-02-21T06:14:07.768Z,9.711742
2023-02-21T06:15:07.763Z,9.711762
2023-02-21T06:16:07.827Z,9.711743
2023-02-21T06:17:05.969Z,9.711618
2023-02-21T06:18:07.775Z,9.711684
2023-02-21T06:19:09.315Z,9.711681
2023-02-21T06:20:05.953Z,9.711616
2023-02-21T06:21:05.936Z,9.711648
2023-02-21T06:22:05.928Z,9.711700
2023-02-21T06:23:05.947Z,9.711775
2023-02-21T06:24:05.914Z,9.711713
2023-02-21T06:25:05.906Z,9.711774
2023-02-21T06:26:05.900Z,9.711746
2023-02-21T06:27:05.899Z,9.711936
2023-02-21T06:28:05.885Z,9.711835
2023-02-21T06:29:05.870Z,9.711733
2023-02-21T06:30:05.905Z,9.711702
2023-02-21T06:31:05.902Z,9.711699
2023-02-21T06:32:05.882Z,9.711672
2023-02-21T06:33:05.847Z,9.711664
2023-02-21T06:34:05.877Z,9.711701
2023-02-21T06:35:05.847Z,9.711665
2023-02-21T06:36:05.823Z,9.711686
2023-02-21T06:37:06.692Z,9.711627
2023-02-21T06:38:05.806Z,9.711664
2023-02-21T06:39:05.803Z,9.711667
2023-02-21T06:40:05.805Z,9.711627
2023-02-21T06:41:05.792Z,9.711645
2023-02-21T06:42:05.779Z,9.711686
2023-02-21T06:43:05.765Z,9.711660
2023-02-21T06:44:05.761Z,9.711675
2023-02-21T06:45:05.757Z,9.711732
2023-02-21T06:46:06.755Z,9.711732
2023-02-21T06:47:05.752Z,9.711699
2023-02-21T06:48:05.740Z,9.711649
2023-02-21T06:49:05.728Z,9.711684
2023-02-21T06:50:05.720Z,9.711699
2023-02-21T06:51:05.707Z,9.711710
2023-02-21T06:52:05.698Z,9.711705
2023-02-21T06:53:08.166Z,9.711660
2023-02-21T06:54:05.692Z,9.711652
2023-02-21T06:55:07.293Z,9.711638
2023-02-21T06:56:06.282Z,9.711644
2023-02-21T06:57:05.678Z,9.711618
2023-02-21T06:58:05.662Z,9.711634
2023-02-21T06:59:05.649Z,9.711708
2023-02-21T07:00:05.657Z,9.711675
2023-02-21T07:01:05.637Z,9.711683
2023-02-21T07:02:05.621Z,9.711637
2023-02-21T07:03:05.613Z,9.711628
2023-02-21T07:04:05.601Z,9.711612
2023-02-21T07:05:05.617Z,9.711597
2023-02-21T07:06:05.590Z,9.711582
2023-02-21T07:07:05.579Z,9.711597
2023-02-21T07:08:05.588Z,9.711592
2023-02-21T07:09:05.567Z,9.711621
2023-02-21T07:10:05.554Z,9.711598
2023-02-21T07:11:05.545Z,9.711571
2023-02-21T07:12:05.540Z,9.711657
2023-02-21T07:13:05.532Z,9.711611
2023-02-21T07:14:05.532Z,9.711665
2023-02-21T07:15:05.520Z,9.711679
2023-02-21T07:16:05.565Z,9.711621
2023-02-21T07:17:06.208Z,9.711628
2023-02-21T07:18:06.495Z,9.711594
2023-02-21T07:19:05.500Z,9.711688
2023-02-21T07:20:05.485Z,9.711662
2023-02-21T07:21:05.470Z,9.711739
2023-02-21T07:22:05.463Z,9.711664
2023-02-21T07:23:05.458Z,9.711663
2023-02-21T07:24:05.458Z,9.711660
2023-02-21T07:25:05.438Z,9.711622
2023-02-21T07:26:05.437Z,9.711668
2023-02-21T07:27:06.215Z,9.711664
2023-02-21T07:28:05.421Z,9.711666
2023-02-21T07:29:05.475Z,9.711648
2023-02-21T07:30:05.507Z,9.711642
2023-02-21T07:31:06.243Z,9.711778
2023-02-21T07:32:05.410Z,9.711774
2023-02-21T07:33:05.799Z,9.711805
2023-02-21T07:34:05.380Z,9.711765
2023-02-21T07:35:05.388Z,9.711722
2023-02-21T07:36:05.354Z,9.711733
2023-02-21T07:37:05.353Z,9.711672
2023-02-21T07:38:05.348Z,9.711723
2023-02-21T07:39:05.333Z,9.711694
2023-02-21T07:40:05.336Z,9.711583
2023-02-21T07:41:05.322Z,9.711754
2023-02-21T07:42:05.323Z,9.711855
2023-02-21T07:43:05.321Z,9.711845
2023-02-21T07:44:05.318Z,9.711804
2023-02-21T07:45:05.299Z,9.711547
2023-02-21T07:46:05.343Z,9.711605
2023-02-21T07:47:05.283Z,9.711774
2023-02-21T07:48:05.263Z,9.711811
2023-02-21T07:49:05.258Z,9.711769
2023-02-21T07:50:05.248Z,9.711758
2023-02-21T07:51:05.248Z,9.711840
2023-02-21T07:52:05.271Z,9.711754
2023-02-21T07:53:05.231Z,9.711866
2023-02-21T07:54:05.213Z,9.711770
2023-02-21T07:55:05.221Z,9.711932
2023-02-21T07:56:05.205Z,9.711639
2023-02-21T07:57:05.196Z,9.711599
2023-02-21T07:58:05.190Z,9.711957
2023-02-21T07:59:05.184Z,9.711671
2023-02-21T08:00:05.180Z,9.711710
2023-02-21T08:01:05.174Z,9.711736
2023-02-21T08:02:05.225Z,9.711671
2023-02-21T08:03:05.170Z,9.711602
2023-02-21T08:04:05.135Z,9.711855
2023-02-21T08:05:05.212Z,9.711843
2023-02-21T08:06:05.168Z,9.711613
2023-02-21T08:07:05.131Z,9.711672
2023-02-21T08:08:05.115Z,9.711742
2023-02-21T08:09:05.109Z,9.711757
2023-02-21T08:10:05.099Z,9.711640
2023-02-21T08:11:05.090Z,9.711628
2023-02-21T08:12:05.074Z,9.711685
2023-02-21T08:13:06.079Z,9.711487
2023-02-21T08:14:06.059Z,9.711655
2023-02-21T08:15:05.057Z,9.711698
2023-02-21T08:16:05.109Z,9.711750
2023-02-21T08:17:05.045Z,9.711693
2023-02-21T08:18:05.051Z,9.711717
2023-02-21T08:19:05.026Z,9.711692
2023-02-21T08:20:05.002Z,9.711660
2023-02-21T08:21:06.006Z,9.711684
2023-02-21T08:22:04.999Z,9.711664
2023-02-21T08:23:04.992Z,9.711621
2023-02-21T08:24:05.794Z,9.711649
2023-02-21T08:25:04.972Z,9.711668
2023-02-21T08:26:04.966Z,9.711654
2023-02-21T08:27:04.958Z,9.711637
2023-02-21T08:28:04.952Z,9.711646
2023-02-21T08:29:04.943Z,9.711595
2023-02-21T08:30:04.920Z,9.711596
2023-02-21T08:31:04.953Z,9.711617
2023-02-21T08:32:04.950Z,9.711659
2023-02-21T08:33:04.904Z,9.711578
2023-02-21T08:34:04.986Z,9.711642
2023-02-21T08:35:04.913Z,9.711614
2023-02-21T08:36:04.876Z,9.711604
2023-02-21T08:37:04.870Z,9.711657
2023-02-21T08:38:04.862Z,9.711535
2023-02-21T08:39:04.862Z,9.711573
2023-02-21T08:40:04.869Z,9.711634
2023-02-21T08:41:04.844Z,9.711637
2023-02-21T08:42:04.834Z,9.711670
2023-02-21T08:43:04.822Z,9.711625
2023-02-21T08:44:04.827Z,9.711643
2023-02-21T08:45:06.749Z,9.711676
2023-02-21T08:46:06.799Z,9.711581
2023-02-21T08:47:05.303Z,9.711629
2023-02-21T08:48:06.305Z,9.711617
2023-02-21T08:49:04.832Z,9.711648
2023-02-21T08:50:06.740Z,9.711616
2023-02-21T08:51:05.376Z,9.711698
2023-02-21T08:52:05.744Z,9.711689
2023-02-21T08:53:05.314Z,9.711640
2023-02-21T08:54:04.743Z,9.711590
2023-02-21T08:55:04.739Z,9.711585
2023-02-21T08:56:04.726Z,9.711619
2023-02-21T08:57:04.709Z,9.711612
2023-02-21T08:58:07.296Z,9.711628
2023-02-21T08:59:04.768Z,9.711586
2023-02-21T09:00:05.301Z,9.711752
2023-02-21T09:01:04.716Z,9.711809
2023-02-21T09:02:04.733Z,9.711674
2023-02-21T09:03:04.675Z,9.711622
2023-02-21T09:04:04.666Z,9.711553
2023-02-21T09:05:04.645Z,9.711514
2023-02-21T09:06:04.645Z,9.711495
2023-02-21T09:07:04.628Z,9.711596
2023-02-21T09:08:04.635Z,9.711542
2023-02-21T09:09:04.628Z,9.711493
2023-02-21T09:10:05.312Z,9.711503
2023-02-21T09:11:04.647Z,9.711664
2023-02-21T09:12:04.595Z,9.711516
2023-02-21T09:13:04.590Z,9.711857
2023-02-21T09:14:04.579Z,9.711717
2023-02-21T09:15:04.567Z,9.711634
2023-02-21T09:16:04.610Z,9.711512
2023-02-21T09:17:04.571Z,9.711535
2023-02-21T09:18:04.547Z,9.711696
2023-02-21T09:19:04.560Z,9.711756
2023-02-21T09:20:04.535Z,9.711705
2023-02-21T09:21:04.538Z,9.711639
2023-02-21T09:22:04.543Z,9.711657
2023-02-21T09:23:05.320Z,9.711539
2023-02-21T09:24:04.544Z,9.711480
2023-02-21T09:25:04.498Z,9.711568
2023-02-21T09:26:04.504Z,9.711542
2023-02-21T09:27:04.506Z,9.711581
2023-02-21T09:28:04.507Z,9.711580
2023-02-21T09:29:04.470Z,9.711651
2023-02-21T09:30:04.503Z,9.711696
2023-02-21T09:31:04.455Z,9.711711
2023-02-21T09:32:05.597Z,9.711534
2023-02-21T09:36:12.004Z,9.711580
2023-02-21T09:37:12.024Z,9.711513
2023-02-21T09:38:11.964Z,9.711546
2023-02-21T09:39:12.051Z,9.711556
2023-02-21T09:40:12.208Z,9.711659
2023-02-21T09:41:11.944Z,9.711679
2023-02-21T09:42:12.017Z,9.711721
2023-02-21T09:43:11.946Z,9.711640
2023-02-21T09:44:11.923Z,9.711594
2023-02-21T09:45:12.621Z,9.711608
2023-02-21T09:46:12.718Z,9.711600
2023-02-21T09:47:11.883Z,9.711720
2023-02-21T09:48:11.882Z,9.711719
2023-02-21T09:49:11.874Z,9.711704
2023-02-21T09:50:13.230Z,9.711763
2023-02-21T09:51:13.186Z,9.711855
2023-02-21T09:52:11.852Z,9.711685
2023-02-21T09:53:44.043Z,9.711614
2023-02-21T09:54:11.820Z,9.711782
2023-02-21T09:55:11.809Z,9.711815
2023-02-21T09:56:11.790Z,9.711735
2023-02-21T09:57:12.792Z,9.711772
2023-02-21T09:58:11.784Z,9.712060
2023-02-21T09:59:11.800Z,9.711930
2023-02-21T10:00:11.760Z,9.711752
2023-02-21T10:01:11.819Z,9.711741
2023-02-21T10:02:11.751Z,9.711797
2023-02-21T10:03:12.613Z,9.711731
2023-02-21T10:04:11.731Z,9.711832
2023-02-21T10:05:11.751Z,9.711810
2023-02-21T10:06:11.749Z,9.711697
2023-02-21T10:07:11.720Z,9.711557
2023-02-21T10:08:11.699Z,9.711806
2023-02-21T10:09:11.691Z,9.711848
2023-02-21T10:10:11.682Z,9.711828
2023-02-21T10:11:11.677Z,9.711913
2023-02-21T10:12:11.673Z,9.711811
2023-02-21T10:13:11.658Z,9.711659
2023-02-21T10:14:11.636Z,9.711641
2023-02-21T10:15:12.665Z,9.711778
2023-02-21T10:16:11.713Z,9.711760
2023-02-21T10:17:11.636Z,9.711635
2023-02-21T10:18:11.642Z,9.711631
2023-02-21T10:19:11.618Z,9.711939
2023-02-21T10:20:11.603Z,9.711979
2023-02-21T10:21:11.603Z,9.711880
2023-02-21T10:22:11.579Z,9.711670
2023-02-21T10:23:11.574Z,9.711671
2023-02-21T10:24:13.149Z,9.711735
2023-02-21T10:25:11.563Z,9.711768
2023-02-21T10:26:11.547Z,9.711756
2023-02-21T10:27:11.545Z,9.711962
2023-02-21T10:28:12.546Z,9.711928
2023-02-21T10:29:11.529Z,9.711901
2023-02-21T10:30:11.605Z,9.711823
2023-02-21T10:31:11.593Z,9.711926
2023-02-21T10:32:11.542Z,9.711854
2023-02-21T10:33:11.516Z,9.711851
2023-02-21T10:34:11.498Z,9.711861
2023-02-21T10:35:11.486Z,9.711852
2023-02-21T10:36:12.480Z,9.711888
2023-02-21T10:37:11.519Z,9.711954
2023-02-21T10:38:11.457Z,9.712054
2023-02-21T10:39:11.451Z,9.712021
2023-02-21T10:45:19.843Z,9.711800
2023-02-21T10:46:19.899Z,9.711822
2023-02-21T10:47:19.839Z,9.711779
2023-02-21T10:48:19.830Z,9.711794
2023-02-21T10:49:19.813Z,9.711788
2023-02-21T10:50:19.812Z,9.711723
2023-02-21T10:51:19.783Z,9.711732
2023-02-21T10:52:20.822Z,9.711772
2023-02-21T10:53:19.824Z,9.711783
2023-02-21T10:54:19.777Z,9.711822
2023-02-21T10:55:31.812Z,9.711830
2023-02-21T10:56:21.805Z,9.711880
2023-02-21T10:57:19.760Z,9.711828
2023-02-21T10:58:19.745Z,9.711871
2023-02-21T10:59:20.228Z,9.711869
2023-02-21T11:00:20.754Z,9.711865
2023-02-21T11:01:25.262Z,9.711794
2023-02-21T11:02:21.261Z,9.711856
2023-02-21T11:03:19.719Z,9.711789
2023-02-21T11:04:19.691Z,9.711811
2023-02-21T11:05:19.721Z,9.711825
2023-02-21T11:06:19.676Z,9.711881
2023-02-21T11:07:19.670Z,9.711862
2023-02-21T11:08:20.664Z,9.711849
2023-02-21T11:09:19.656Z,9.711833
2023-02-21T11:10:20.658Z,9.711882
2023-02-21T11:11:19.639Z,9.711818
2023-02-21T11:12:20.171Z,9.711891
2023-02-21T11:13:19.625Z,9.711908
2023-02-21T11:14:19.611Z,9.711905
2023-02-21T11:29:27.251Z,9.711361
2023-02-21T11:30:27.178Z,9.712320
2023-02-21T11:31:27.187Z,9.712483
2023-02-21T11:32:27.145Z,9.712585
2023-02-21T11:33:27.127Z,9.712320
2023-02-21T11:34:27.138Z,9.712152
2023-02-21T11:35:27.119Z,9.712168
2023-02-21T11:36:27.094Z,9.712018
2023-02-21T11:37:27.103Z,9.712227
2023-02-21T11:38:28.443Z,9.712472
2023-02-21T11:39:28.088Z,9.712988
2023-02-21T11:40:27.063Z,9.712637
2023-02-21T11:41:27.080Z,9.712090
2023-02-21T11:42:27.081Z,9.711607
2023-02-21T11:43:27.116Z,9.711577
2023-02-21T11:44:27.049Z,9.711622
2023-02-21T11:45:27.045Z,9.711642
2023-02-21T11:46:27.078Z,9.711537
2023-02-21T11:47:29.875Z,9.711585
2023-02-21T11:48:30.900Z,9.711596
2023-02-21T11:49:26.994Z,9.711516
2023-02-21T11:50:27.042Z,9.711552
2023-02-21T11:51:26.985Z,9.711499
2023-02-21T11:52:27.897Z,9.711594
2023-02-21T11:53:26.966Z,9.711602
2023-02-21T11:54:26.954Z,9.711648
2023-02-21T11:55:26.961Z,9.711630
2023-02-21T11:56:27.027Z,9.711476
2023-02-21T11:57:26.931Z,9.711473
2023-02-21T11:58:26.935Z,9.711523
2023-02-21T11:59:26.924Z,9.711534
2023-02-21T12:00:26.892Z,9.711456
2023-02-21T12:01:26.899Z,9.711410
2023-02-21T12:02:26.925Z,9.711360
2023-02-21T12:03:26.873Z,9.711306
2023-02-21T12:04:26.882Z,9.711160
2023-02-21T12:05:26.862Z,9.711217
2023-02-21T12:06:26.857Z,9.711264
2023-02-21T12:07:26.849Z,9.711369
2023-02-21T12:08:26.870Z,9.711348
2023-02-21T12:09:26.847Z,9.711287
2023-02-21T12:10:26.837Z,9.711327
2023-02-21T12:11:28.395Z,9.711166
2023-02-21T12:12:26.826Z,9.711310
2023-02-21T12:13:27.402Z,9.711370
2023-02-21T12:14:26.802Z,9.711221