createdAt,value
2022-08-29T00:01:30.167Z,1.70
2022-08-29T00:04:37.536Z,1.90
2022-08-29T00:07:30.631Z,2.00
2022-08-29T00:10:20.510Z,1.70
2022-08-29T00:12:53.737Z,2.00
2022-08-29T00:15:45.603Z,2.50
2022-08-29T00:21:44.072Z,2.70
2022-08-29T00:25:10.156Z,2.30
2022-08-29T00:28:34.076Z,2.30
2022-08-29T00:31:07.253Z,2.90
2022-08-29T00:33:58.931Z,2.90
2022-08-29T00:36:49.936Z,2.40
2022-08-29T00:43:04.404Z,2.40
2022-08-29T00:46:07.098Z,2.10
2022-08-29T00:52:05.768Z,2.40
2022-08-29T00:55:33.105Z,2.20
2022-08-29T00:58:30.399Z,2.00
2022-08-29T01:08:46.748Z,2.20
2022-08-29T01:11:38.513Z,4.20
2022-08-29T01:14:30.502Z,5.00
2022-08-29T01:17:05.249Z,2.10
2022-08-29T01:20:17.708Z,2.40
2022-08-29T01:23:19.609Z,3.10
2022-08-29T01:26:29.996Z,2.80
2022-08-29T01:29:20.408Z,3.10
2022-08-29T01:35:20.228Z,3.00
2022-08-29T01:38:10.661Z,4.10
2022-08-29T01:44:08.319Z,3.80
2022-08-29T01:47:14.831Z,3.20
2022-08-29T01:50:40.308Z,3.70
2022-08-29T01:56:58.271Z,3.80
2022-08-29T01:59:49.876Z,3.60
2022-08-29T02:03:13.805Z,3.60
2022-08-29T02:12:23.318Z,3.80
2022-08-29T02:14:56.004Z,3.70
2022-08-29T02:17:29.776Z,4.00
2022-08-29T02:20:03.206Z,3.30
2022-08-29T02:22:36.001Z,3.20
2022-08-29T02:25:25.504Z,2.70
2022-08-29T02:31:09.731Z,4.30
2022-08-29T02:37:09.962Z,11.00
2022-08-29T02:40:31.599Z,8.70
2022-08-29T02:46:46.238Z,3.80
2022-08-29T02:49:38.490Z,3.30
2022-08-29T02:56:30.223Z,2.80
2022-08-29T02:59:55.776Z,2.10
2022-08-29T03:05:22.396Z,3.20
2022-08-29T03:15:22.558Z,3.70
2022-08-29T03:17:55.525Z,2.80
2022-08-29T03:20:29.228Z,2.90
2022-08-29T03:23:54.902Z,3.50
2022-08-29T03:26:27.925Z,3.90
2022-08-29T03:29:35.884Z,3.40
2022-08-29T03:32:09.322Z,3.60
2022-08-29T03:35:22.987Z,3.40
2022-08-29T03:38:14.854Z,2.90
2022-08-29T03:41:06.405Z,3.60
2022-08-29T03:44:14.220Z,3.70
2022-08-29T03:47:03.519Z,3.40
2022-08-29T03:49:55.041Z,4.00
2022-08-29T03:52:46.801Z,3.80
2022-08-29T03:55:37.184Z,4.80
2022-08-29T03:58:51.915Z,5.70
2022-08-29T04:02:01.464Z,5.10
2022-08-29T04:08:00.515Z,2.80
2022-08-29T04:10:51.409Z,2.60
2022-08-29T04:16:52.231Z,3.00
2022-08-29T04:19:42.356Z,2.70
2022-08-29T04:22:15.395Z,3.10
2022-08-29T04:28:31.996Z,3.10
2022-08-29T04:31:22.323Z,2.70
2022-08-29T04:34:14.906Z,2.60
2022-08-29T04:37:41.421Z,3.80
2022-08-29T04:40:32.058Z,2.50
2022-08-29T04:47:04.119Z,2.60
2022-08-29T04:50:15.684Z,2.40
2022-08-29T04:53:06.300Z,2.00
2022-08-29T04:59:38.896Z,1.70
2022-08-29T05:06:14.824Z,1.60
2022-08-29T05:09:22.271Z,1.60
2022-08-29T05:11:55.159Z,2.00
2022-08-29T05:15:25.022Z,1.50
2022-08-29T05:18:52.321Z,1.60
2022-08-29T05:21:42.287Z,1.60
2022-08-29T05:24:15.384Z,1.10
2022-08-29T05:30:34.976Z,1.40
2022-08-29T05:33:44.769Z,1.40
2022-08-29T05:37:12.162Z,1.50
2022-08-29T05:40:20.574Z,1.40
2022-08-29T05:47:11.604Z,1.60
2022-08-29T05:49:46.205Z,1.40
2022-08-29T05:55:10.956Z,1.70
2022-08-29T05:58:18.524Z,1.40
2022-08-29T06:01:43.017Z,1.30
2022-08-29T06:04:49.486Z,1.10
2022-08-29T06:07:39.243Z,1.10
2022-08-29T06:10:29.431Z,1.30
2022-08-29T06:13:01.983Z,1.10
2022-08-29T06:16:11.744Z,1.40
2022-08-29T06:19:18.894Z,1.10
2022-08-29T06:21:55.504Z,1.40
2022-08-29T06:24:47.260Z,1.20
2022-08-29T06:30:44.687Z,1.20
2022-08-29T06:33:56.178Z,1.40
2022-08-29T06:40:57.328Z,1.30
2022-08-29T06:46:36.325Z,1.00
2022-08-29T06:52:02.316Z,1.30
2022-08-29T06:57:46.104Z,1.90
2022-08-29T07:00:36.217Z,1.40
2022-08-29T07:03:45.094Z,1.60
2022-08-29T07:06:37.128Z,1.30
2022-08-29T07:12:56.101Z,1.50
2022-08-29T07:18:57.774Z,1.40
2022-08-29T07:21:47.815Z,1.40
2022-08-29T07:27:45.074Z,2.80
2022-08-29T07:30:35.077Z,2.60
2022-08-29T07:33:41.780Z,1.90
2022-08-29T07:39:41.444Z,1.60
2022-08-29T07:42:32.582Z,1.70
2022-08-29T07:45:23.133Z,1.80
2022-08-29T07:47:56.219Z,1.30
2022-08-29T07:50:46.474Z,1.60
2022-08-29T07:53:36.324Z,1.60
2022-08-29T07:59:40.071Z,1.20
2022-08-29T08:02:29.409Z,1.90
2022-08-29T08:05:22.532Z,1.50
2022-08-29T08:11:37.980Z,1.30
2022-08-29T08:14:11.275Z,1.40
2022-08-29T08:17:44.390Z,1.30
2022-08-29T08:20:17.307Z,1.50
2022-08-29T08:22:49.788Z,1.30
2022-08-29T08:25:39.307Z,1.40
2022-08-29T08:31:22.687Z,1.40
2022-08-29T08:33:55.751Z,1.70
2022-08-29T08:36:46.874Z,1.20
2022-08-29T08:39:40.821Z,1.80
2022-08-29T08:42:27.799Z,1.70
2022-08-29T08:45:26.907Z,1.40
2022-08-29T08:48:35.917Z,1.30
2022-08-29T08:51:15.584Z,1.40
2022-08-29T08:53:50.477Z,1.20
2022-08-29T08:57:03.166Z,1.80
2022-08-29T08:59:39.599Z,1.20
2022-08-29T09:09:17.887Z,1.10
2022-08-29T09:12:38.904Z,1.00
2022-08-29T09:18:53.924Z,1.10
2022-08-29T09:21:45.281Z,1.50
2022-08-29T09:24:28.416Z,0.90
2022-08-29T09:27:18.415Z,1.00
2022-08-29T09:37:28.223Z,1.20
2022-08-29T09:43:54.224Z,1.40
2022-08-29T09:47:02.263Z,1.20
2022-08-29T09:49:51.620Z,1.10
2022-08-29T09:53:02.912Z,1.20
2022-08-29T09:56:01.964Z,1.60
2022-08-29T09:59:17.756Z,1.30
2022-08-29T10:08:40.145Z,1.30
2022-08-29T10:11:23.201Z,1.20
2022-08-29T10:14:14.501Z,1.20
2022-08-29T10:17:42.234Z,1.10
2022-08-29T10:20:15.358Z,1.10
2022-08-29T10:23:14.515Z,1.10
2022-08-29T10:26:13.900Z,1.30
2022-08-29T10:29:38.367Z,1.40
2022-08-29T10:32:49.407Z,1.00
2022-08-29T10:35:54.225Z,1.20
2022-08-29T10:45:36.435Z,1.40
2022-08-29T10:48:11.921Z,1.30
2022-08-29T10:51:12.037Z,1.20
2022-08-29T10:57:39.363Z,0.90
2022-08-29T11:00:39.319Z,1.20
2022-08-29T11:04:03.501Z,1.10
2022-08-29T11:07:17.864Z,0.90
2022-08-29T11:09:55.732Z,1.20
2022-08-29T11:13:11.695Z,1.10
2022-08-29T11:16:20.165Z,1.00
2022-08-29T11:30:11.921Z,0.90
2022-08-29T11:32:55.217Z,0.90
2022-08-29T11:36:03.790Z,1.00
2022-08-29T11:39:31.159Z,0.80
2022-08-29T11:42:53.579Z,1.40
2022-08-29T11:46:00.438Z,1.20
2022-08-29T11:49:26.163Z,1.10
2022-08-29T11:52:43.100Z,1.20
2022-08-29T12:02:05.973Z,1.10
2022-08-29T12:05:16.609Z,1.30
2022-08-29T12:08:36.023Z,1.30
2022-08-29T12:15:10.872Z,1.00
2022-08-29T12:18:03.841Z,1.40
2022-08-29T12:24:08.653Z,1.10
2022-08-29T12:29:55.125Z,1.30
2022-08-29T12:36:32.415Z,1.10
2022-08-29T12:39:38.050Z,1.20
2022-08-29T12:45:50.693Z,1.10
2022-08-29T12:48:46.316Z,1.30
2022-08-29T12:52:24.307Z,1.00
2022-08-29T12:55:17.388Z,1.00
2022-08-29T12:58:09.791Z,1.10
2022-08-29T13:01:30.002Z,1.40
2022-08-29T13:04:44.563Z,1.40
2022-08-29T13:07:56.379Z,1.10
2022-08-29T13:11:33.675Z,1.10
2022-08-29T13:14:13.741Z,0.90
2022-08-29T13:17:03.222Z,0.90
2022-08-29T13:20:27.809Z,1.00
2022-08-29T13:23:22.430Z,0.80
2022-08-29T13:29:28.058Z,1.10
2022-08-29T13:32:27.019Z,0.80
2022-08-29T13:38:42.002Z,1.10
2022-08-29T13:42:17.999Z,1.00
2022-08-29T13:45:42.074Z,0.90
2022-08-29T13:48:37.633Z,1.30
2022-08-29T13:51:13.558Z,1.00
2022-08-29T13:54:03.403Z,0.80
2022-08-29T13:56:54.920Z,1.10
2022-08-29T13:59:48.360Z,0.90
2022-08-29T14:06:22.372Z,0.90
2022-08-29T14:12:44.303Z,0.80
2022-08-29T14:15:36.550Z,1.10
2022-08-29T14:18:27.023Z,0.80
2022-08-29T14:21:03.931Z,0.80
2022-08-29T14:24:12.543Z,0.70
2022-08-29T14:27:21.027Z,0.80
2022-08-29T14:29:54.235Z,0.80
2022-08-29T14:33:02.236Z,0.60
2022-08-29T14:35:52.193Z,0.70
2022-08-29T14:41:50.493Z,1.00
2022-08-29T14:48:40.802Z,0.80
2022-08-29T14:54:20.607Z,1.00
2022-08-29T14:57:29.614Z,0.80
2022-08-29T15:03:46.704Z,0.70
2022-08-29T15:06:39.671Z,0.90
2022-08-29T15:09:30.502Z,0.90
2022-08-29T15:15:30.791Z,0.70
2022-08-29T15:18:59.558Z,0.90
2022-08-29T15:21:33.117Z,0.80
2022-08-29T15:24:40.809Z,1.10
2022-08-29T15:27:13.697Z,0.80
2022-08-29T15:30:03.893Z,0.90
2022-08-29T15:32:54.027Z,1.10
2022-08-29T15:36:37.176Z,0.70
2022-08-29T15:39:29.010Z,0.80
2022-08-29T15:45:30.334Z,0.70
2022-08-29T15:48:39.344Z,0.60
2022-08-29T15:54:39.040Z,0.70
2022-08-29T15:57:11.565Z,0.60
2022-08-29T16:03:26.869Z,1.00
2022-08-29T16:09:41.797Z,0.80
2022-08-29T16:12:31.548Z,0.60
2022-08-29T16:15:21.423Z,1.10
2022-08-29T16:21:02.457Z,4.60
2022-08-29T16:23:35.622Z,1.20
2022-08-29T16:26:08.280Z,0.80
2022-08-29T16:28:58.208Z,1.00
2022-08-29T16:31:48.059Z,1.20
2022-08-29T16:38:06.340Z,1.20
2022-08-29T16:40:55.820Z,1.10
2022-08-29T16:43:28.325Z,1.10
2022-08-29T16:46:00.989Z,0.90
2022-08-29T16:48:35.012Z,1.10
2022-08-29T16:54:52.094Z,0.80
2022-08-29T17:01:49.901Z,0.90
2022-08-29T17:05:16.792Z,0.90
2022-08-29T17:08:06.994Z,0.90
2022-08-29T17:11:13.900Z,1.00
2022-08-29T17:13:45.291Z,0.90
2022-08-29T17:16:35.009Z,0.70
2022-08-29T17:25:05.676Z,1.20
2022-08-29T17:28:16.604Z,0.90
2022-08-29T17:31:25.855Z,0.80
2022-08-29T17:34:18.182Z,0.90
2022-08-29T17:43:47.130Z,0.90
2022-08-29T17:46:22.060Z,1.00
2022-08-29T17:48:54.594Z,0.90
2022-08-29T17:51:28.395Z,1.10
2022-08-29T17:58:03.435Z,1.50
2022-08-29T18:07:28.360Z,1.10
2022-08-29T18:10:03.934Z,1.30
2022-08-29T18:13:11.003Z,1.50
2022-08-29T18:15:43.787Z,1.30
2022-08-29T18:18:52.561Z,16.80
2022-08-29T18:21:44.967Z,22.10
2022-08-29T18:24:53.658Z,13.70
2022-08-29T18:28:02.530Z,34.10
2022-08-29T18:30:51.978Z,14.90
2022-08-29T18:34:01.461Z,5.20
2022-08-29T18:39:58.952Z,1.70
2022-08-29T18:43:06.216Z,3.00
2022-08-29T18:49:06.796Z,2.90
2022-08-29T18:51:39.721Z,2.40
2022-08-29T18:54:47.967Z,2.00
2022-08-29T18:57:55.106Z,1.60
2022-08-29T19:01:03.659Z,2.10
2022-08-29T19:03:54.249Z,2.40
2022-08-29T19:07:00.664Z,4.70
2022-08-29T19:12:42.622Z,8.20
2022-08-29T19:15:41.280Z,7.90
2022-08-29T19:22:16.075Z,10.60
2022-08-29T19:25:07.099Z,7.30
2022-08-29T19:30:49.620Z,10.00
2022-08-29T19:34:14.360Z,2.00
2022-08-29T19:37:21.466Z,1.20
2022-08-29T19:39:53.938Z,1.40
2022-08-29T19:45:19.529Z,1.30
2022-08-29T19:48:29.459Z,0.90
2022-08-29T19:55:21.939Z,1.20
2022-08-29T19:58:31.207Z,1.40
2022-08-29T20:01:42.782Z,1.60
2022-08-29T20:04:15.787Z,1.30
2022-08-29T20:07:08.321Z,2.60
2022-08-29T20:09:59.462Z,2.00
2022-08-29T20:13:29.293Z,1.20
2022-08-29T20:16:45.662Z,1.20
2022-08-29T20:19:35.933Z,1.60
2022-08-29T20:22:30.392Z,1.50
2022-08-29T20:25:48.027Z,1.30
2022-08-29T20:28:54.800Z,1.50
2022-08-29T20:31:28.161Z,1.40
2022-08-29T20:34:19.525Z,1.60
2022-08-29T20:37:14.242Z,1.80
2022-08-29T20:40:06.188Z,1.50
2022-08-29T20:46:22.182Z,1.50
2022-08-29T20:54:54.024Z,1.40
2022-08-29T20:57:26.558Z,1.70
2022-08-29T20:59:59.086Z,1.90
2022-08-29T21:06:48.987Z,1.20
2022-08-29T21:09:22.181Z,1.60
2022-08-29T21:12:29.139Z,1.90
2022-08-29T21:15:36.323Z,1.60
2022-08-29T21:18:43.982Z,1.40
2022-08-29T21:24:41.422Z,1.40
2022-08-29T21:30:57.707Z,1.90
2022-08-29T21:37:16.461Z,1.60
2022-08-29T21:46:43.586Z,1.60
2022-08-29T21:49:34.155Z,1.90
2022-08-29T21:52:41.097Z,1.40
2022-08-29T22:01:13.749Z,1.60
2022-08-29T22:04:28.548Z,1.40
2022-08-29T22:07:19.742Z,1.60
2022-08-29T22:16:27.497Z,1.80
2022-08-29T22:19:17.563Z,1.70
2022-08-29T22:21:52.929Z,1.50
2022-08-29T22:28:27.112Z,1.30
2022-08-29T22:30:59.855Z,1.50
2022-08-29T22:33:50.060Z,2.00
2022-08-29T22:36:58.409Z,2.00
2022-08-29T22:40:05.230Z,1.70
2022-08-29T22:42:55.257Z,1.50
2022-08-29T22:45:48.763Z,1.70
2022-08-29T22:48:38.493Z,1.50
2022-08-29T22:51:47.449Z,1.40
2022-08-29T22:54:38.690Z,1.90
2022-08-29T22:57:46.452Z,1.70
2022-08-29T23:03:48.443Z,1.70
2022-08-29T23:06:55.434Z,1.80
2022-08-29T23:10:03.588Z,2.00
2022-08-29T23:12:53.872Z,1.90
2022-08-29T23:16:19.159Z,2.20
2022-08-29T23:19:12.281Z,2.10
2022-08-29T23:22:19.466Z,2.30
2022-08-29T23:25:45.321Z,2.30
2022-08-29T23:28:36.224Z,2.00
2022-08-29T23:31:46.405Z,2.20
2022-08-29T23:34:19.230Z,2.00
2022-08-29T23:37:10.476Z,2.00
2022-08-29T23:49:36.490Z,2.00
