createdAt,value
2022-10-02T00:02:41.574Z,99146.05
2022-10-02T00:07:53.487Z,99141.52
2022-10-02T00:12:59.800Z,99143.98
2022-10-02T00:18:11.763Z,99143.13
2022-10-02T00:23:31.504Z,99146.11
2022-10-02T00:29:10.512Z,99147.50
2022-10-02T00:34:33.691Z,99153.40
2022-10-02T00:39:45.571Z,99157.12
2022-10-02T00:45:24.241Z,99154.51
2022-10-02T00:50:44.727Z,99156.43
2022-10-02T00:56:21.515Z,99153.16
2022-10-02T01:01:32.698Z,99154.13
2022-10-02T01:06:34.197Z,99155.48
2022-10-02T01:11:36.403Z,99158.23
2022-10-02T01:16:39.151Z,99161.99
2022-10-02T01:21:50.734Z,99163.63
2022-10-02T01:26:51.723Z,99166.57
2022-10-02T01:31:53.722Z,99171.65
2022-10-02T01:36:55.266Z,99175.94
2022-10-02T01:41:56.446Z,99182.65
2022-10-02T01:47:19.024Z,99189.59
2022-10-02T01:52:57.482Z,99188.86
2022-10-02T01:58:36.238Z,99198.92
2022-10-02T02:03:56.199Z,99208.73
2022-10-02T02:09:05.314Z,99209.72
2022-10-02T02:14:15.198Z,99214.98
2022-10-02T02:19:34.815Z,99218.98
2022-10-02T02:24:44.503Z,99221.51
2022-10-02T02:29:49.475Z,99225.45
2022-10-02T02:34:57.248Z,99225.25
2022-10-02T02:40:04.081Z,99228.00
2022-10-02T02:45:18.067Z,99229.55
2022-10-02T02:50:32.471Z,99229.83
2022-10-02T02:55:58.015Z,99232.07
2022-10-02T03:00:59.090Z,99232.98
2022-10-02T03:06:21.079Z,99230.07
2022-10-02T03:11:52.954Z,99229.15
2022-10-02T03:17:15.674Z,99228.77
2022-10-02T03:22:43.609Z,99236.44
2022-10-02T03:27:52.980Z,99236.44
2022-10-02T03:32:56.555Z,99241.65
2022-10-02T03:38:07.102Z,99237.20
2022-10-02T03:43:17.386Z,99232.62
2022-10-02T03:48:18.509Z,99241.42
2022-10-02T03:53:21.271Z,99237.02
2022-10-02T03:58:25.655Z,99247.71
2022-10-02T04:03:32.079Z,99244.16
2022-10-02T04:08:41.665Z,99239.10
2022-10-02T04:14:09.422Z,99239.95
2022-10-02T04:19:21.852Z,99243.28
2022-10-02T04:24:32.928Z,99248.62
2022-10-02T04:29:40.522Z,99247.70
2022-10-02T04:34:41.999Z,99255.47
2022-10-02T04:40:06.510Z,99255.15
2022-10-02T04:45:33.718Z,99261.52
2022-10-02T04:50:41.329Z,99265.98
2022-10-02T04:56:16.217Z,99271.59
2022-10-02T05:01:25.992Z,99275.87
2022-10-02T05:07:05.319Z,99279.56
2022-10-02T05:12:16.026Z,99282.81
2022-10-02T05:17:44.440Z,99285.52
2022-10-02T05:23:00.526Z,99287.54
2022-10-02T05:28:20.958Z,99290.91
2022-10-02T05:33:31.058Z,99296.80
2022-10-02T05:38:56.776Z,99297.09
2022-10-02T05:44:05.594Z,99301.47
2022-10-02T05:49:34.341Z,99303.85
2022-10-02T05:54:48.857Z,99309.42
2022-10-02T06:00:15.332Z,99315.99
2022-10-02T06:05:23.085Z,99317.20
2022-10-02T06:10:34.784Z,99319.92
2022-10-02T06:16:13.610Z,99322.18
2022-10-02T06:21:41.001Z,99332.52
2022-10-02T06:26:46.889Z,99333.02
2022-10-02T06:32:01.772Z,99333.41
2022-10-02T06:37:17.680Z,99333.64
2022-10-02T06:42:56.389Z,99338.58
2022-10-02T06:48:24.900Z,99349.35
2022-10-02T06:53:45.317Z,99349.14
2022-10-02T06:59:05.922Z,99347.39
2022-10-02T07:04:25.799Z,99357.77
2022-10-02T07:09:45.734Z,99354.86
2022-10-02T07:15:25.319Z,99354.77
2022-10-02T07:21:03.765Z,99361.33
2022-10-02T07:26:24.915Z,99363.95
2022-10-02T07:32:03.652Z,99366.39
2022-10-02T07:37:43.335Z,99365.45
2022-10-02T07:43:09.498Z,99360.40
2022-10-02T07:48:41.153Z,99369.82
2022-10-02T07:53:56.100Z,99367.39
2022-10-02T07:59:06.515Z,99366.29
2022-10-02T08:04:37.108Z,99367.77
2022-10-02T08:09:48.165Z,99372.34
2022-10-02T08:14:54.853Z,99374.85
2022-10-02T08:20:29.380Z,99382.23
2022-10-02T08:25:40.426Z,99385.50
2022-10-02T08:30:42.110Z,99381.86
2022-10-02T08:36:20.941Z,99386.16
2022-10-02T08:41:36.027Z,99391.11
2022-10-02T08:47:10.306Z,99392.17
2022-10-02T08:52:36.522Z,99393.23
2022-10-02T08:58:14.821Z,99390.95
2022-10-02T09:03:32.728Z,99384.10
2022-10-02T09:09:12.072Z,99384.09
2022-10-02T09:14:38.047Z,99384.09
2022-10-02T09:19:59.297Z,99386.39
2022-10-02T09:25:37.903Z,99387.19
2022-10-02T09:31:18.485Z,99390.24
2022-10-02T09:36:45.152Z,99391.75
2022-10-02T09:42:08.180Z,99389.88
2022-10-02T09:47:18.260Z,99392.27
2022-10-02T09:52:58.649Z,99392.43
2022-10-02T09:58:18.326Z,99392.93
2022-10-02T10:03:28.626Z,99391.80
2022-10-02T10:09:08.079Z,99391.93
2022-10-02T10:14:43.344Z,99393.55
2022-10-02T10:20:22.406Z,99395.61
2022-10-02T10:25:35.137Z,99397.33
2022-10-02T10:31:01.417Z,99399.11
2022-10-02T10:36:52.947Z,99404.70
2022-10-02T10:42:06.971Z,99389.04
2022-10-02T10:47:28.579Z,99388.84
2022-10-02T10:52:44.944Z,99386.33
2022-10-02T10:58:20.456Z,99382.23
2022-10-02T11:03:44.206Z,99386.06
2022-10-02T11:09:12.944Z,99381.50
2022-10-02T11:14:51.802Z,99369.86
2022-10-02T11:20:18.361Z,99375.05
2022-10-02T11:25:57.245Z,99371.93
2022-10-02T11:31:36.718Z,99366.36
2022-10-02T11:36:43.716Z,99374.17
2022-10-02T11:42:05.079Z,99375.36
2022-10-02T11:47:08.862Z,99370.38
2022-10-02T11:52:17.414Z,99377.08
2022-10-02T11:57:56.399Z,99375.38
2022-10-02T12:03:23.731Z,99381.73
2022-10-02T12:08:46.279Z,99378.27
2022-10-02T12:14:26.624Z,99381.30
2022-10-02T12:20:16.970Z,99377.58
2022-10-02T12:25:50.657Z,99381.23
2022-10-02T12:31:04.494Z,99389.76
2022-10-02T12:36:37.380Z,99407.56
2022-10-02T12:42:16.472Z,99403.90
2022-10-02T12:47:50.995Z,99406.86
2022-10-02T12:53:11.159Z,99390.11
2022-10-02T12:58:37.261Z,99380.77
2022-10-02T13:04:12.607Z,99374.62
2022-10-02T13:09:33.693Z,99382.46
2022-10-02T13:15:02.235Z,99377.70
2022-10-02T13:20:09.954Z,99375.98
2022-10-02T13:25:33.648Z,99368.80
2022-10-02T13:30:52.310Z,99367.29
2022-10-02T13:36:00.850Z,99364.21
2022-10-02T13:41:40.115Z,99366.89
2022-10-02T13:47:00.266Z,99376.80
2022-10-02T13:52:39.169Z,99374.05
2022-10-02T13:57:51.838Z,99390.45
2022-10-02T14:03:05.812Z,99399.17
2022-10-02T14:08:35.040Z,99391.41
2022-10-02T14:14:03.038Z,99374.49
2022-10-02T14:19:24.664Z,99368.83
2022-10-02T14:24:56.603Z,99364.44
2022-10-02T14:30:16.577Z,99358.50
2022-10-02T14:35:45.798Z,99364.73
2022-10-02T14:40:55.055Z,99364.39
2022-10-02T14:46:21.089Z,99363.35
2022-10-02T14:51:55.843Z,99367.95
2022-10-02T14:56:59.369Z,99367.29
2022-10-02T15:02:08.860Z,99374.36
2022-10-02T15:07:13.305Z,99375.22
2022-10-02T15:12:21.597Z,99368.52
2022-10-02T15:17:57.656Z,99370.80
2022-10-02T15:23:06.567Z,99366.47
2022-10-02T15:28:45.207Z,99359.02
2022-10-02T15:34:25.539Z,99363.23
2022-10-02T15:40:08.074Z,99364.84
2022-10-02T15:45:32.622Z,99367.24
2022-10-02T15:50:46.302Z,99369.09
2022-10-02T15:56:25.540Z,99371.98
2022-10-02T16:01:39.105Z,99366.33
2022-10-02T16:06:52.849Z,99365.08
2022-10-02T16:12:03.229Z,99365.36
2022-10-02T16:17:31.796Z,99368.90
2022-10-02T16:22:48.031Z,99369.09
2022-10-02T16:28:26.905Z,99369.30
2022-10-02T16:33:42.671Z,99374.90
2022-10-02T16:38:55.414Z,99376.55
2022-10-02T16:44:15.382Z,99378.38
2022-10-02T16:49:56.254Z,99376.85
2022-10-02T16:55:31.996Z,99368.67
2022-10-02T17:00:40.235Z,99365.30
2022-10-02T17:06:07.664Z,99371.17
2022-10-02T17:11:19.233Z,99378.55
2022-10-02T17:16:32.186Z,99382.68
2022-10-02T17:21:36.366Z,99384.77
2022-10-02T17:26:46.735Z,99387.46
2022-10-02T17:31:53.302Z,99384.56
2022-10-02T17:37:20.169Z,99387.48
2022-10-02T17:42:43.060Z,99388.74
2022-10-02T17:48:20.902Z,99389.11
2022-10-02T17:53:59.739Z,99388.91
2022-10-02T17:59:19.268Z,99391.06
2022-10-02T18:04:58.550Z,99391.17
2022-10-02T18:10:27.949Z,99387.46
2022-10-02T18:16:06.723Z,99391.83
2022-10-02T18:21:26.649Z,99391.60
2022-10-02T18:27:05.764Z,99387.02
2022-10-02T18:32:30.950Z,99384.37
2022-10-02T18:37:44.648Z,99383.45
2022-10-02T18:43:23.358Z,99388.73
2022-10-02T18:49:02.056Z,99385.98
2022-10-02T18:54:22.499Z,99386.02
2022-10-02T19:00:01.281Z,99384.79
2022-10-02T19:05:09.418Z,99387.64
2022-10-02T19:10:29.714Z,99393.86
2022-10-02T19:15:32.208Z,99391.98
2022-10-02T19:20:53.981Z,99387.25
2022-10-02T19:26:00.374Z,99389.86
2022-10-02T19:31:05.732Z,99387.00
2022-10-02T19:36:15.049Z,99385.75
2022-10-02T19:41:17.918Z,99386.83
2022-10-02T19:46:28.485Z,99386.01
2022-10-02T19:51:41.638Z,99378.92
2022-10-02T19:56:44.540Z,99375.95
2022-10-02T20:01:53.683Z,99377.84
2022-10-02T20:06:57.274Z,99375.89
2022-10-02T20:12:18.535Z,99373.71
2022-10-02T20:17:20.224Z,99372.56
2022-10-02T20:22:39.846Z,99373.31
2022-10-02T20:27:53.583Z,99368.20
2022-10-02T20:33:07.854Z,99363.58
2022-10-02T20:38:24.708Z,99359.15
2022-10-02T20:43:35.316Z,99360.47
2022-10-02T20:49:13.783Z,99361.96
2022-10-02T20:54:37.554Z,99362.81
2022-10-02T21:00:16.638Z,99358.60
2022-10-02T21:05:36.659Z,99355.80
2022-10-02T21:11:04.509Z,99351.47
2022-10-02T21:16:14.023Z,99347.75
2022-10-02T21:21:35.308Z,99348.58
2022-10-02T21:26:55.010Z,99341.84
2022-10-02T21:32:23.934Z,99341.52
2022-10-02T21:37:54.816Z,99335.74
2022-10-02T21:43:10.246Z,99338.88
2022-10-02T21:48:48.991Z,99328.59
2022-10-02T21:54:09.225Z,99327.92
2022-10-02T21:59:41.214Z,99318.48
2022-10-02T22:05:04.199Z,99320.29
2022-10-02T22:10:10.209Z,99322.27
2022-10-02T22:15:23.017Z,99317.98
2022-10-02T22:20:38.817Z,99320.90
2022-10-02T22:25:45.817Z,99322.90
2022-10-02T22:31:23.250Z,99318.95
2022-10-02T22:36:47.667Z,99320.36
2022-10-02T22:41:51.934Z,99323.45
2022-10-02T22:47:05.029Z,99319.69
2022-10-02T22:52:07.162Z,99314.67
2022-10-02T22:57:37.451Z,99314.52
2022-10-02T23:03:12.534Z,99319.83
2022-10-02T23:08:37.585Z,99316.40
2022-10-02T23:13:55.889Z,99312.63
2022-10-02T23:19:26.243Z,99305.89
2022-10-02T23:24:33.804Z,99296.04
2022-10-02T23:29:53.259Z,99293.96
2022-10-02T23:35:13.186Z,99294.90
2022-10-02T23:41:12.140Z,99298.65
2022-10-02T23:46:19.244Z,99298.54
2022-10-02T23:51:57.589Z,99302.60
2022-10-02T23:57:11.935Z,99297.64
