createdAt,value
2018-05-29T00:02:25.856Z,74.11
2018-05-29T00:04:54.146Z,74.15
2018-05-29T00:07:22.350Z,74.53
2018-05-29T00:09:50.643Z,74.16
2018-05-29T00:12:19.603Z,74.85
2018-05-29T00:14:48.611Z,74.63
2018-05-29T00:17:17.628Z,75.05
2018-05-29T00:19:46.633Z,75.28
2018-05-29T00:22:15.677Z,76.49
2018-05-29T00:24:45.436Z,76.87
2018-05-29T00:27:13.639Z,76.50
2018-05-29T00:29:41.939Z,76.86
2018-05-29T00:32:11.317Z,77.34
2018-05-29T00:34:39.563Z,78.36
2018-05-29T00:37:07.807Z,78.10
2018-05-29T00:39:36.072Z,78.86
2018-05-29T00:42:04.307Z,78.97
2018-05-29T00:44:32.554Z,79.29
2018-05-29T00:47:00.782Z,79.18
2018-05-29T00:49:29.041Z,79.74
2018-05-29T00:51:57.265Z,79.09
2018-05-29T00:54:26.284Z,79.11
2018-05-29T00:56:54.567Z,79.31
2018-05-29T00:59:22.807Z,79.19
2018-05-29T01:01:51.024Z,79.41
2018-05-29T01:04:20.022Z,79.37
2018-05-29T01:06:48.323Z,79.53
2018-05-29T01:09:17.326Z,79.72
2018-05-29T01:11:45.580Z,79.99
2018-05-29T01:14:13.823Z,80.38
2018-05-29T01:16:42.075Z,80.77
2018-05-29T01:19:10.339Z,80.67
2018-05-29T01:21:38.611Z,81.00
2018-05-29T01:24:07.619Z,80.89
2018-05-29T01:26:36.641Z,80.58
2018-05-29T01:29:05.621Z,80.99
2018-05-29T01:31:33.918Z,80.60
2018-05-29T01:34:02.919Z,80.79
2018-05-29T01:36:31.164Z,80.07
2018-05-29T01:38:59.420Z,80.16
2018-05-29T01:41:28.435Z,80.72
2018-05-29T01:43:57.451Z,81.08
2018-05-29T01:46:25.702Z,80.78
2018-05-29T01:48:54.707Z,80.95
2018-05-29T01:51:23.727Z,81.21
2018-05-29T01:53:52.705Z,81.75
2018-05-29T01:56:20.994Z,81.90
2018-05-29T01:58:49.227Z,81.61
2018-05-29T02:01:17.496Z,81.35
2018-05-29T02:03:46.499Z,82.15
2018-05-29T02:06:15.519Z,82.40
2018-05-29T02:08:44.485Z,81.09
2018-05-29T02:11:13.906Z,81.77
2018-05-29T02:13:42.156Z,82.44
2018-05-29T02:16:10.408Z,83.01
2018-05-29T02:18:39.433Z,82.50
2018-05-29T02:21:07.693Z,82.55
2018-05-29T02:23:35.927Z,83.19
2018-05-29T02:26:04.179Z,83.56
2018-05-29T02:28:33.183Z,83.94
2018-05-29T02:31:02.200Z,84.21
2018-05-29T02:33:31.206Z,83.95
2018-05-29T02:36:00.185Z,84.73
2018-05-29T02:38:28.465Z,84.94
2018-05-29T02:40:56.735Z,84.91
2018-05-29T02:43:24.975Z,84.51
2018-05-29T02:45:53.996Z,84.22
2018-05-29T02:48:22.237Z,83.84
2018-05-29T02:50:50.474Z,84.46
2018-05-29T02:53:18.702Z,84.17
2018-05-29T02:55:46.953Z,83.93
2018-05-29T02:58:15.250Z,84.00
2018-05-29T03:00:43.503Z,85.13
2018-05-29T03:03:12.502Z,85.81
2018-05-29T03:05:41.542Z,85.05
2018-05-29T03:08:09.815Z,85.52
2018-05-29T03:10:39.202Z,85.83
2018-05-29T03:13:07.454Z,85.51
2018-05-29T03:15:35.659Z,85.75
2018-05-29T03:18:04.727Z,85.80
2018-05-29T03:20:32.933Z,85.53
2018-05-29T03:23:01.223Z,85.18
2018-05-29T03:25:29.467Z,84.36
2018-05-29T03:27:58.659Z,84.39
2018-05-29T03:30:26.953Z,84.52
2018-05-29T03:32:55.234Z,84.40
2018-05-29T03:35:23.479Z,84.52
2018-05-29T03:37:51.702Z,84.28
2018-05-29T03:40:20.779Z,83.75
2018-05-29T03:42:49.034Z,83.57
2018-05-29T03:45:18.043Z,84.01
2018-05-29T03:47:47.036Z,83.40
2018-05-29T03:50:16.616Z,83.14
2018-05-29T03:52:44.875Z,82.56
2018-05-29T03:55:13.114Z,82.88
2018-05-29T03:57:41.376Z,83.06
2018-05-29T04:00:09.611Z,83.28
2018-05-29T04:02:38.624Z,82.84
2018-05-29T04:05:07.627Z,82.74
2018-05-29T04:07:36.651Z,82.65
2018-05-29T04:10:04.877Z,81.78
2018-05-29T04:12:33.106Z,81.76
2018-05-29T04:15:01.416Z,81.00
2018-05-29T04:17:30.433Z,81.52
2018-05-29T04:19:59.422Z,81.56
2018-05-29T04:22:28.445Z,81.05
2018-05-29T04:24:56.694Z,81.31
2018-05-29T04:27:24.954Z,80.69
2018-05-29T04:29:53.182Z,81.01
2018-05-29T04:32:22.198Z,81.40
2018-05-29T04:34:51.207Z,81.06
2018-05-29T04:37:20.826Z,81.14
2018-05-29T04:39:49.835Z,81.09
2018-05-29T04:42:18.871Z,81.57
2018-05-29T04:44:47.091Z,82.07
2018-05-29T04:47:15.377Z,82.14
2018-05-29T04:49:43.635Z,82.01
2018-05-29T04:52:11.934Z,80.41
2018-05-29T04:54:40.137Z,77.14
2018-05-29T04:57:08.409Z,77.78
2018-05-29T04:59:36.636Z,78.89
2018-05-29T05:02:04.886Z,79.09
2018-05-29T05:04:33.122Z,79.03
2018-05-29T05:07:01.370Z,79.87
2018-05-29T05:09:30.370Z,80.02
2018-05-29T05:11:58.671Z,78.66
2018-05-29T05:14:28.005Z,74.66
2018-05-29T05:16:56.248Z,69.15
2018-05-29T05:19:24.555Z,67.13
2018-05-29T05:21:52.795Z,64.72
2018-05-29T05:24:21.816Z,66.05
2018-05-29T05:26:50.832Z,64.26
2018-05-29T05:29:19.083Z,63.25
2018-05-29T05:31:47.297Z,62.53
2018-05-29T05:34:15.556Z,61.29
2018-05-29T05:36:43.825Z,61.58
2018-05-29T05:39:12.058Z,62.96
2018-05-29T05:41:40.327Z,63.67
2018-05-29T05:44:08.584Z,64.25
2018-05-29T05:46:36.840Z,65.29
2018-05-29T05:49:05.868Z,67.21
2018-05-29T05:51:34.110Z,66.98
2018-05-29T05:54:03.874Z,66.00
2018-05-29T05:56:32.111Z,68.74
2018-05-29T05:59:00.371Z,70.66
2018-05-29T06:01:28.616Z,72.54
2018-05-29T06:03:57.647Z,73.63
2018-05-29T06:06:25.898Z,72.65
2018-05-29T06:08:54.901Z,73.35
2018-05-29T06:11:23.895Z,73.51
2018-05-29T06:13:52.152Z,72.19
2018-05-29T06:16:20.435Z,68.87
2018-05-29T06:18:49.427Z,67.69
2018-05-29T06:21:17.680Z,66.32
2018-05-29T06:23:45.892Z,66.22
2018-05-29T06:26:14.176Z,61.66
2018-05-29T06:28:43.580Z,61.47
2018-05-29T06:31:12.590Z,61.41
2018-05-29T06:33:41.649Z,63.03
2018-05-29T06:36:09.858Z,62.32
2018-05-29T06:38:38.188Z,60.90
2018-05-29T06:41:07.194Z,58.94
2018-05-29T06:43:35.459Z,59.70
2018-05-29T06:46:04.467Z,58.19
2018-05-29T06:48:33.535Z,59.67
2018-05-29T06:51:01.773Z,61.97
2018-05-29T06:53:30.803Z,60.41
2018-05-29T06:55:59.051Z,61.32
2018-05-29T06:58:27.327Z,59.38
2018-05-29T07:00:55.604Z,57.76
2018-05-29T07:03:23.855Z,60.07
2018-05-29T07:05:52.107Z,57.93
2018-05-29T07:08:21.132Z,58.30
2018-05-29T07:10:50.162Z,60.79
2018-05-29T07:13:18.416Z,60.42
2018-05-29T07:15:46.675Z,58.98
2018-05-29T07:18:14.935Z,62.72
2018-05-29T07:20:43.183Z,62.57
2018-05-29T07:23:12.221Z,62.65
2018-05-29T07:25:40.463Z,62.95
2018-05-29T07:28:09.059Z,64.08
2018-05-29T07:30:37.705Z,61.94
2018-05-29T07:33:06.068Z,63.43
2018-05-29T07:35:35.130Z,61.73
2018-05-29T07:38:03.691Z,61.16
2018-05-29T07:40:32.228Z,60.79
2018-05-29T07:43:01.219Z,61.20
2018-05-29T07:45:29.493Z,59.71
2018-05-29T07:47:57.758Z,59.88
2018-05-29T07:50:27.539Z,61.34
2018-05-29T07:52:55.808Z,60.26
2018-05-29T07:55:24.085Z,58.42
2018-05-29T07:57:52.329Z,59.52
2018-05-29T08:00:20.576Z,58.92
2018-05-29T08:02:48.782Z,59.22
2018-05-29T08:05:17.851Z,60.21
2018-05-29T08:07:46.085Z,59.14
2018-05-29T08:10:15.847Z,59.82
2018-05-29T08:12:44.849Z,59.15
2018-05-29T08:15:13.883Z,57.45
2018-05-29T08:17:42.123Z,57.65
2018-05-29T08:20:10.387Z,58.57
2018-05-29T08:22:39.386Z,58.01
2018-05-29T08:25:07.671Z,55.74
2018-05-29T08:27:35.916Z,57.34
2018-05-29T08:30:04.935Z,56.86
2018-05-29T08:32:33.183Z,58.17
2018-05-29T08:35:01.464Z,59.43
2018-05-29T08:37:29.722Z,58.66
2018-05-29T08:39:57.997Z,59.41
2018-05-29T08:42:26.250Z,60.43
2018-05-29T08:44:54.502Z,62.32
2018-05-29T08:47:22.708Z,61.36
2018-05-29T08:49:52.140Z,60.98
2018-05-29T08:52:20.371Z,58.14
2018-05-29T08:54:48.635Z,56.45
2018-05-29T08:57:17.659Z,58.86
2018-05-29T08:59:45.883Z,56.91
2018-05-29T09:02:14.159Z,55.30
2018-05-29T09:04:43.224Z,54.25
2018-05-29T09:07:12.245Z,54.66
2018-05-29T09:09:41.268Z,53.78
2018-05-29T09:12:09.516Z,57.27
2018-05-29T09:14:37.825Z,56.80
2018-05-29T09:17:06.136Z,56.13
2018-05-29T09:19:34.396Z,56.28
2018-05-29T09:22:03.411Z,56.88
2018-05-29T09:24:32.443Z,57.28
2018-05-29T09:27:00.708Z,56.12
2018-05-29T09:29:29.721Z,58.38
2018-05-29T09:31:58.022Z,55.15
2018-05-29T09:34:26.245Z,55.39
2018-05-29T09:36:54.497Z,52.63
2018-05-29T09:39:22.743Z,53.17
2018-05-29T09:41:50.994Z,52.07
2018-05-29T09:44:19.227Z,53.27
2018-05-29T09:46:47.478Z,53.47
2018-05-29T09:49:15.725Z,55.85
2018-05-29T09:51:45.505Z,53.52
2018-05-29T09:54:13.744Z,54.80
2018-05-29T09:56:41.995Z,55.31
2018-05-29T09:59:10.173Z,57.10
2018-05-29T10:01:39.231Z,55.56
2018-05-29T10:04:07.500Z,51.79
2018-05-29T10:06:36.535Z,51.26
2018-05-29T10:09:05.697Z,50.87
2018-05-29T10:11:34.939Z,50.58
2018-05-29T10:14:03.178Z,51.99
2018-05-29T10:16:31.455Z,53.45
2018-05-29T10:18:59.703Z,56.10
2018-05-29T10:21:28.715Z,54.83
2018-05-29T10:23:56.988Z,54.09
2018-05-29T10:26:25.254Z,52.02
2018-05-29T10:28:53.495Z,54.39
2018-05-29T10:31:21.744Z,56.42
2018-05-29T10:33:49.997Z,53.27
2018-05-29T10:36:18.981Z,53.32
2018-05-29T10:38:47.315Z,51.16
2018-05-29T10:41:15.574Z,55.16
2018-05-29T10:43:43.815Z,53.63
2018-05-29T10:46:12.838Z,54.56
2018-05-29T10:48:41.076Z,54.37
2018-05-29T10:51:09.327Z,55.32
2018-05-29T10:53:37.584Z,54.59
2018-05-29T10:56:06.598Z,53.78
2018-05-29T10:58:35.605Z,53.38
2018-05-29T11:01:05.370Z,53.07
2018-05-29T11:03:33.606Z,52.32
2018-05-29T11:06:01.860Z,52.68
2018-05-29T11:08:30.859Z,51.36
2018-05-29T11:11:00.267Z,52.61
2018-05-29T11:13:28.477Z,50.13
2018-05-29T11:15:57.543Z,50.72
2018-05-29T11:18:25.780Z,48.98
2018-05-29T11:20:54.107Z,47.03
2018-05-29T11:23:23.131Z,49.91
2018-05-29T11:25:51.397Z,50.60
2018-05-29T11:28:20.407Z,51.64
2018-05-29T11:30:49.427Z,49.26
2018-05-29T11:33:18.443Z,52.11
2018-05-29T11:35:46.717Z,53.08
2018-05-29T11:38:15.719Z,55.09
2018-05-29T11:40:43.971Z,54.96
2018-05-29T11:43:12.228Z,54.82
2018-05-29T11:45:40.468Z,55.05
2018-05-29T11:48:09.500Z,54.77
2018-05-29T11:50:37.739Z,51.77
2018-05-29T11:53:05.996Z,52.44
2018-05-29T11:55:34.230Z,51.55
2018-05-29T11:58:02.482Z,54.96
2018-05-29T12:00:30.701Z,54.84
2018-05-29T12:02:59.729Z,55.16
2018-05-29T12:05:28.751Z,54.03
2018-05-29T12:07:57.027Z,54.38
2018-05-29T12:10:26.070Z,51.79
2018-05-29T12:12:54.325Z,50.39
2018-05-29T12:15:23.333Z,50.75
2018-05-29T12:17:52.354Z,51.69
2018-05-29T12:20:21.362Z,52.14
2018-05-29T12:22:49.619Z,52.06
2018-05-29T12:25:17.858Z,50.97
2018-05-29T12:27:46.117Z,51.56
2018-05-29T12:30:15.123Z,51.24
2018-05-29T12:32:44.149Z,54.43
2018-05-29T12:35:12.464Z,56.93
2018-05-29T12:37:40.754Z,58.45
2018-05-29T12:40:08.977Z,59.58
2018-05-29T12:42:37.268Z,60.70
2018-05-29T12:45:06.276Z,61.40
2018-05-29T12:47:35.260Z,60.41
2018-05-29T12:50:04.347Z,59.52
2018-05-29T12:52:32.639Z,59.74
2018-05-29T12:55:00.881Z,59.08
2018-05-29T12:57:29.908Z,58.90
2018-05-29T12:59:58.171Z,59.50
2018-05-29T13:02:27.199Z,59.69
2018-05-29T13:04:55.442Z,61.70
2018-05-29T13:07:23.702Z,60.04
2018-05-29T13:09:51.934Z,59.75
2018-05-29T13:12:20.963Z,58.95
2018-05-29T13:14:49.199Z,59.85
2018-05-29T13:17:18.971Z,58.14
2018-05-29T13:19:47.222Z,58.30
2018-05-29T13:22:15.480Z,58.23
2018-05-29T13:24:43.724Z,59.57
2018-05-29T13:27:12.729Z,61.27
2018-05-29T13:29:41.756Z,60.48
2018-05-29T13:32:10.007Z,61.71
2018-05-29T13:34:38.257Z,64.76
2018-05-29T13:37:06.498Z,65.03
2018-05-29T13:39:35.501Z,64.10
2018-05-29T13:42:03.760Z,65.13
2018-05-29T13:44:31.999Z,66.36
2018-05-29T13:47:01.023Z,64.70
2018-05-29T13:49:29.259Z,64.14
2018-05-29T13:51:57.524Z,65.34
2018-05-29T13:54:25.772Z,64.15
2018-05-29T13:56:54.021Z,64.01
2018-05-29T13:59:22.276Z,64.26
2018-05-29T14:01:50.709Z,64.66
2018-05-29T14:04:20.377Z,66.01
2018-05-29T14:06:48.646Z,65.03
2018-05-29T14:09:17.664Z,68.20
2018-05-29T14:11:45.903Z,72.49
2018-05-29T14:14:14.179Z,71.90
2018-05-29T14:16:43.141Z,73.86
2018-05-29T14:19:11.504Z,76.69
2018-05-29T14:21:40.535Z,77.27
2018-05-29T14:24:08.787Z,81.75
2018-05-29T14:26:37.086Z,81.67
2018-05-29T14:29:05.442Z,82.72
2018-05-29T14:31:33.710Z,84.33
2018-05-29T14:34:02.109Z,82.25
2018-05-29T14:36:30.439Z,85.03
2018-05-29T14:38:58.695Z,81.25
2018-05-29T14:41:26.963Z,85.60
2018-05-29T14:43:55.354Z,83.05
2018-05-29T14:46:23.502Z,85.06
2018-05-29T14:48:51.763Z,87.26
2018-05-29T14:51:19.999Z,84.80
2018-05-29T14:53:49.023Z,85.35
2018-05-29T14:56:18.027Z,84.01
2018-05-29T14:58:47.538Z,85.32
2018-05-29T15:01:15.842Z,86.10
2018-05-29T15:03:44.104Z,87.09
2018-05-29T15:06:12.353Z,87.14
2018-05-29T15:08:40.575Z,86.42
2018-05-29T15:11:09.631Z,86.07
2018-05-29T15:13:37.872Z,85.53
2018-05-29T15:16:06.107Z,85.47
2018-05-29T15:18:34.387Z,85.15
2018-05-29T15:21:03.367Z,84.07
2018-05-29T15:23:33.128Z,83.66
2018-05-29T15:26:01.405Z,81.32
2018-05-29T15:28:30.399Z,80.98
2018-05-29T15:30:59.739Z,80.21
2018-05-29T15:33:28.048Z,79.51
2018-05-29T15:35:56.251Z,78.42
2018-05-29T15:38:25.327Z,78.22
2018-05-29T15:40:53.568Z,75.53
2018-05-29T15:43:21.817Z,75.79
2018-05-29T15:45:50.050Z,74.37
2018-05-29T15:48:19.447Z,74.76
2018-05-29T15:50:47.693Z,76.63
2018-05-29T15:53:15.987Z,77.84
2018-05-29T15:55:44.214Z,75.16
2018-05-29T15:58:13.245Z,77.22
2018-05-29T16:00:42.253Z,76.25
2018-05-29T16:03:11.230Z,77.05
2018-05-29T16:05:40.233Z,77.23
2018-05-29T16:08:09.305Z,75.31
2018-05-29T16:10:37.539Z,75.61
2018-05-29T16:13:05.807Z,74.13
2018-05-29T16:15:34.050Z,75.60
2018-05-29T16:18:03.054Z,73.26
2018-05-29T16:20:32.034Z,71.75
2018-05-29T16:23:00.315Z,69.29
2018-05-29T16:25:28.567Z,71.48
2018-05-29T16:27:56.801Z,68.30
2018-05-29T16:30:25.070Z,68.60
2018-05-29T16:32:53.306Z,67.96
2018-05-29T16:35:21.558Z,69.11
2018-05-29T16:37:49.762Z,67.26
2018-05-29T16:40:18.047Z,71.01
2018-05-29T16:42:46.288Z,69.33
2018-05-29T16:45:14.552Z,66.81
2018-05-29T16:47:42.796Z,66.75
2018-05-29T16:50:11.061Z,60.93
2018-05-29T16:52:39.402Z,59.53
2018-05-29T16:55:08.518Z,58.89
2018-05-29T16:57:37.523Z,57.62
2018-05-29T17:00:06.549Z,58.35
2018-05-29T17:02:34.786Z,54.66
2018-05-29T17:05:03.043Z,54.29
2018-05-29T17:07:31.286Z,50.38
2018-05-29T17:10:00.336Z,51.85
2018-05-29T17:12:28.584Z,51.75
2018-05-29T17:14:57.607Z,52.93
2018-05-29T17:17:25.856Z,54.92
2018-05-29T17:19:54.118Z,58.92
2018-05-29T17:22:22.360Z,60.70
2018-05-29T17:24:51.406Z,62.76
2018-05-29T17:27:19.647Z,64.25
2018-05-29T17:29:48.636Z,65.71
2018-05-29T17:32:17.643Z,66.00
2018-05-29T17:34:45.941Z,66.68
2018-05-29T17:37:14.186Z,67.37
2018-05-29T17:39:42.448Z,67.47
2018-05-29T17:42:10.716Z,67.79
2018-05-29T17:44:39.744Z,68.53
2018-05-29T17:47:08.775Z,68.84
2018-05-29T17:49:37.031Z,69.16
2018-05-29T17:52:06.039Z,69.27
2018-05-29T17:54:35.068Z,69.92
2018-05-29T17:57:03.303Z,69.95
2018-05-29T17:59:31.572Z,70.22
2018-05-29T18:01:59.802Z,70.34
2018-05-29T18:04:28.831Z,70.36
2018-05-29T18:06:57.091Z,69.98
2018-05-29T18:09:25.369Z,70.10
2018-05-29T18:11:53.641Z,69.05
2018-05-29T18:14:21.890Z,67.58
2018-05-29T18:16:50.156Z,67.37
2018-05-29T18:19:19.178Z,68.77
2018-05-29T18:21:48.559Z,69.82
2018-05-29T18:24:16.814Z,70.05
2018-05-29T18:26:45.147Z,69.79
2018-05-29T18:29:13.348Z,70.73
2018-05-29T18:31:42.381Z,70.66
2018-05-29T18:34:10.634Z,71.10
2018-05-29T18:36:39.634Z,71.60
2018-05-29T18:39:07.938Z,72.35
2018-05-29T18:41:36.960Z,73.22
2018-05-29T18:44:05.223Z,73.29
2018-05-29T18:46:34.275Z,73.51
2018-05-29T18:49:02.622Z,73.74
2018-05-29T18:51:30.784Z,74.07
2018-05-29T18:53:59.839Z,75.27
2018-05-29T18:56:28.851Z,75.36
2018-05-29T18:58:57.131Z,76.07
2018-05-29T19:01:25.392Z,75.96
2018-05-29T19:03:53.637Z,75.67
2018-05-29T19:06:21.901Z,76.21
2018-05-29T19:08:50.175Z,77.31
2018-05-29T19:11:19.591Z,78.04
2018-05-29T19:13:48.624Z,80.61
2018-05-29T19:16:16.871Z,84.05
2018-05-29T19:18:45.118Z,85.45
2018-05-29T19:21:14.874Z,86.15
2018-05-29T19:23:43.930Z,87.28
2018-05-29T19:26:12.187Z,88.03
2018-05-29T19:28:41.223Z,89.56
2018-05-29T19:31:09.487Z,90.09
2018-05-29T19:33:38.494Z,90.22
2018-05-29T19:36:07.523Z,90.06
2018-05-29T19:38:35.760Z,90.50
2018-05-29T19:41:04.042Z,90.71
2018-05-29T19:43:32.284Z,90.47
2018-05-29T19:46:00.581Z,91.18
2018-05-29T19:48:28.835Z,91.04
2018-05-29T19:50:57.205Z,90.98
2018-05-29T19:53:25.424Z,90.92
2018-05-29T19:55:55.191Z,91.04
2018-05-29T19:58:23.482Z,91.42
2018-05-29T20:00:52.460Z,91.91
2018-05-29T20:03:20.704Z,91.91
2018-05-29T20:05:48.953Z,92.24
2018-05-29T20:08:17.199Z,92.60
2018-05-29T20:10:46.257Z,92.58
2018-05-29T20:13:14.496Z,92.99
2018-05-29T20:15:44.110Z,92.93
2018-05-29T20:18:12.367Z,93.29
2018-05-29T20:20:40.606Z,93.46
2018-05-29T20:23:09.591Z,94.28
2018-05-29T20:25:37.871Z,94.49
2018-05-29T20:28:06.904Z,93.96
2018-05-29T20:30:35.903Z,94.09
2018-05-29T20:33:04.941Z,94.28
2018-05-29T20:35:33.175Z,94.45
2018-05-29T20:38:01.445Z,94.37
2018-05-29T20:40:29.699Z,94.50
2018-05-29T20:42:59.131Z,94.74
2018-05-29T20:45:27.374Z,94.92
2018-05-29T20:47:55.638Z,94.98
2018-05-29T20:50:23.882Z,95.06
2018-05-29T20:52:52.910Z,95.45
2018-05-29T20:55:21.149Z,95.62
2018-05-29T20:57:49.402Z,96.12
2018-05-29T21:00:17.644Z,95.89
2018-05-29T21:02:47.413Z,95.65
2018-05-29T21:05:15.652Z,96.30
2018-05-29T21:07:44.694Z,96.08
2018-05-29T21:10:12.951Z,96.23
2018-05-29T21:12:41.969Z,96.43
2018-05-29T21:15:10.976Z,96.62
2018-05-29T21:17:39.447Z,96.99
2018-05-29T21:20:07.685Z,96.90
2018-05-29T21:22:36.783Z,97.25
2018-05-29T21:25:05.039Z,97.51
2018-05-29T21:27:34.069Z,97.68
2018-05-29T21:30:02.312Z,97.72
2018-05-29T21:32:30.567Z,98.14
2018-05-29T21:34:58.775Z,98.16
2018-05-29T21:37:27.851Z,98.24
2018-05-29T21:39:56.069Z,98.48
2018-05-29T21:42:25.131Z,98.61
2018-05-29T21:44:53.365Z,98.84
2018-05-29T21:47:21.634Z,99.14
2018-05-29T21:49:49.861Z,99.20
2018-05-29T21:52:18.106Z,99.54
2018-05-29T21:54:46.356Z,99.45
2018-05-29T21:57:15.330Z,99.75
2018-05-29T21:59:44.777Z,99.78
2018-05-29T22:02:13.746Z,99.94
2018-05-29T22:04:42.837Z,100.00
2018-05-29T22:07:11.074Z,100.00
2018-05-29T22:09:40.103Z,100.00
2018-05-29T22:12:08.352Z,100.00
2018-05-29T22:14:36.619Z,100.00
2018-05-29T22:17:04.870Z,100.00
2018-05-29T22:19:33.891Z,100.00
2018-05-29T22:22:02.142Z,100.00
2018-05-29T22:24:30.391Z,100.00
2018-05-29T22:26:58.634Z,100.00
2018-05-29T22:29:27.672Z,100.00
2018-05-29T22:31:55.923Z,100.00
2018-05-29T22:34:24.961Z,100.00
2018-05-29T22:36:53.252Z,100.00
2018-05-29T22:39:21.520Z,100.00
2018-05-29T22:41:49.759Z,100.00
2018-05-29T22:44:18.015Z,100.00
2018-05-29T22:46:46.262Z,100.00
2018-05-29T22:49:14.526Z,100.00
2018-05-29T22:51:42.784Z,100.00
2018-05-29T22:54:11.048Z,100.00
2018-05-29T22:56:40.803Z,100.00
2018-05-29T22:59:09.060Z,100.00
2018-05-29T23:01:38.080Z,100.00
2018-05-29T23:04:06.349Z,100.00
2018-05-29T23:06:35.356Z,100.00
2018-05-29T23:09:04.361Z,100.00
2018-05-29T23:11:32.652Z,100.00
2018-05-29T23:14:00.919Z,100.00
2018-05-29T23:16:29.187Z,100.00
2018-05-29T23:18:58.207Z,100.00
2018-05-29T23:21:26.480Z,100.00
2018-05-29T23:23:54.719Z,100.00
2018-05-29T23:26:22.975Z,100.00
2018-05-29T23:28:51.206Z,100.00
2018-05-29T23:31:19.461Z,100.00
2018-05-29T23:33:47.698Z,100.00
2018-05-29T23:36:15.963Z,100.00
2018-05-29T23:38:44.221Z,100.00
2018-05-29T23:41:12.480Z,100.00
2018-05-29T23:43:40.724Z,100.00
2018-05-29T23:46:09.749Z,100.00
2018-05-29T23:48:37.990Z,100.00
2018-05-29T23:51:06.256Z,100.00
2018-05-29T23:53:34.498Z,100.00
2018-05-29T23:56:03.523Z,100.00
2018-05-29T23:58:31.779Z,100.00
