createdAt,value
2022-08-16T00:02:24.340Z,1.27
2022-08-16T00:04:51.462Z,1.30
2022-08-16T00:07:18.292Z,0.95
2022-08-16T00:09:45.417Z,1.00
2022-08-16T00:12:12.474Z,1.13
2022-08-16T00:14:45.366Z,0.90
2022-08-16T00:17:19.190Z,1.13
2022-08-16T00:19:47.118Z,1.10
2022-08-16T00:22:15.821Z,0.98
2022-08-16T00:24:44.785Z,1.20
2022-08-16T00:27:14.078Z,0.83
2022-08-16T00:29:40.914Z,0.93
2022-08-16T00:32:08.933Z,0.85
2022-08-16T00:34:43.359Z,1.05
2022-08-16T00:37:12.097Z,1.00
2022-08-16T00:39:44.665Z,1.00
2022-08-16T00:42:11.481Z,1.05
2022-08-16T00:44:41.437Z,1.20
2022-08-16T00:47:16.201Z,1.00
2022-08-16T00:49:44.616Z,1.00
2022-08-16T00:52:29.721Z,1.02
2022-08-16T00:54:58.622Z,0.98
2022-08-16T00:57:27.401Z,1.05
2022-08-16T01:00:19.872Z,1.00
2022-08-16T01:02:50.909Z,1.10
2022-08-16T01:05:18.956Z,1.00
2022-08-16T01:07:53.278Z,1.00
2022-08-16T01:10:32.549Z,0.95
2022-08-16T01:13:06.213Z,1.13
2022-08-16T01:15:35.968Z,1.10
2022-08-16T01:18:06.121Z,1.10
2022-08-16T01:20:37.927Z,1.10
2022-08-16T01:23:14.440Z,0.90
2022-08-16T01:26:00.150Z,0.98
2022-08-16T01:28:38.255Z,0.80
2022-08-16T01:31:08.200Z,1.00
2022-08-16T01:33:36.020Z,1.20
2022-08-16T01:36:12.141Z,1.00
2022-08-16T01:38:48.920Z,1.08
2022-08-16T01:41:23.973Z,1.20
2022-08-16T01:43:53.615Z,0.90
2022-08-16T01:46:39.131Z,1.05
2022-08-16T01:49:14.295Z,1.00
2022-08-16T01:51:44.629Z,1.13
2022-08-16T01:54:13.277Z,1.10
2022-08-16T01:56:42.295Z,1.02
2022-08-16T01:59:15.909Z,1.23
2022-08-16T02:01:49.877Z,0.82
2022-08-16T02:04:49.166Z,1.20
2022-08-16T02:07:13.150Z,1.10
2022-08-16T02:09:40.729Z,1.00
2022-08-16T02:12:49.332Z,1.02
2022-08-16T02:14:57.116Z,1.00
2022-08-16T02:17:28.403Z,0.90
2022-08-16T02:19:59.506Z,1.08
2022-08-16T02:22:35.087Z,1.00
2022-08-16T02:25:14.757Z,1.10
2022-08-16T02:27:44.020Z,0.80
2022-08-16T02:30:36.961Z,0.90
2022-08-16T02:33:03.741Z,0.93
2022-08-16T02:35:31.413Z,1.00
2022-08-16T02:38:01.608Z,1.15
2022-08-16T02:40:32.060Z,1.10
2022-08-16T02:42:58.701Z,1.05
2022-08-16T02:45:28.320Z,0.95
2022-08-16T02:48:01.007Z,1.20
2022-08-16T02:50:54.190Z,0.80
2022-08-16T02:53:29.262Z,0.90
2022-08-16T02:55:56.707Z,1.00
2022-08-16T02:58:25.028Z,0.90
2022-08-16T03:00:53.225Z,1.00
2022-08-16T03:03:23.053Z,1.10
2022-08-16T03:05:53.149Z,0.80
2022-08-16T03:08:50.534Z,0.88
2022-08-16T03:11:16.861Z,0.85
2022-08-16T03:13:51.152Z,0.95
2022-08-16T03:16:37.994Z,0.83
2022-08-16T03:19:05.933Z,1.00
2022-08-16T03:21:38.254Z,1.08
2022-08-16T03:24:29.175Z,0.90
2022-08-16T03:26:58.723Z,1.00
2022-08-16T03:29:31.333Z,1.10
2022-08-16T03:31:59.652Z,1.10
2022-08-16T03:34:29.187Z,1.08
2022-08-16T03:36:57.770Z,0.80
2022-08-16T03:39:25.068Z,0.85
2022-08-16T03:41:59.690Z,1.08
2022-08-16T03:44:44.207Z,0.93
2022-08-16T03:47:18.982Z,1.08
2022-08-16T03:49:47.906Z,0.80
2022-08-16T03:52:23.362Z,1.02
2022-08-16T03:54:57.645Z,1.08
2022-08-16T03:57:32.145Z,1.00
2022-08-16T04:00:35.409Z,0.95
2022-08-16T04:03:08.534Z,1.10
2022-08-16T04:05:39.512Z,0.95
2022-08-16T04:08:23.198Z,1.05
2022-08-16T04:10:52.101Z,1.10
2022-08-16T04:13:20.411Z,0.90
2022-08-16T04:16:06.574Z,1.10
2022-08-16T04:18:36.693Z,1.00
2022-08-16T04:21:03.928Z,0.90
2022-08-16T04:23:30.772Z,0.75
2022-08-16T04:25:58.435Z,0.90
2022-08-16T04:28:53.669Z,0.80
2022-08-16T04:31:15.877Z,1.08
2022-08-16T04:33:51.015Z,1.15
2022-08-16T04:36:20.076Z,3.20
2022-08-16T04:38:47.159Z,3.35
2022-08-16T04:41:17.993Z,3.00
2022-08-16T04:43:44.999Z,3.30
2022-08-16T04:47:00.004Z,3.22
2022-08-16T04:49:01.675Z,3.00
2022-08-16T04:51:28.285Z,3.63
2022-08-16T04:54:02.953Z,3.50
2022-08-16T04:56:30.114Z,3.08
2022-08-16T04:58:57.935Z,2.95
2022-08-16T05:01:47.739Z,3.20
2022-08-16T05:04:19.849Z,3.17
2022-08-16T05:06:46.810Z,3.28
2022-08-16T05:09:14.420Z,3.65
2022-08-16T05:11:43.456Z,2.90
2022-08-16T05:14:10.198Z,2.95
2022-08-16T05:16:37.099Z,3.00
2022-08-16T05:19:04.930Z,3.53
2022-08-16T05:21:38.212Z,2.70
2022-08-16T05:24:07.127Z,3.00
2022-08-16T05:26:36.015Z,3.13
2022-08-16T05:29:04.696Z,2.65
2022-08-16T05:31:31.634Z,2.60
2022-08-16T05:34:04.343Z,2.67
2022-08-16T05:36:36.098Z,2.40
2022-08-16T05:39:08.773Z,2.75
2022-08-16T05:41:45.494Z,2.78
2022-08-16T05:44:23.509Z,2.65
2022-08-16T05:46:52.685Z,2.83
2022-08-16T05:49:22.611Z,2.58
2022-08-16T05:51:50.199Z,2.60
2022-08-16T05:54:17.551Z,2.90
2022-08-16T05:56:52.178Z,2.50
2022-08-16T05:59:19.535Z,2.65
2022-08-16T06:01:50.460Z,2.15
2022-08-16T06:04:35.568Z,2.65
2022-08-16T06:07:07.157Z,2.42
2022-08-16T06:09:42.672Z,2.58
2022-08-16T06:12:27.166Z,2.40
2022-08-16T06:15:01.699Z,2.58
2022-08-16T06:17:41.554Z,2.35
2022-08-16T06:20:14.238Z,2.35
2022-08-16T06:22:40.859Z,2.47
2022-08-16T06:25:12.794Z,2.15
2022-08-16T06:27:41.812Z,2.80
2022-08-16T06:32:55.566Z,2.30
2022-08-16T06:35:22.309Z,2.58
2022-08-16T06:37:51.203Z,1.98
2022-08-16T06:40:18.380Z,2.33
2022-08-16T06:42:47.443Z,2.40
2022-08-16T06:45:15.379Z,2.20
2022-08-16T06:47:54.214Z,2.20
2022-08-16T06:50:28.910Z,2.03
2022-08-16T06:52:58.516Z,2.40
2022-08-16T06:55:33.759Z,2.30
2022-08-16T06:58:01.937Z,2.45
2022-08-16T07:00:35.360Z,2.10
2022-08-16T07:03:27.198Z,1.90
2022-08-16T07:05:53.818Z,2.38
2022-08-16T07:08:20.931Z,2.20
2022-08-16T07:10:47.562Z,2.17
2022-08-16T07:13:19.806Z,2.20
2022-08-16T07:16:02.807Z,1.95
2022-08-16T07:18:29.566Z,2.05
2022-08-16T07:21:01.813Z,2.35
2022-08-16T07:23:36.915Z,2.30
2022-08-16T07:26:09.838Z,2.20
2022-08-16T07:28:37.722Z,2.15
2022-08-16T07:31:05.004Z,2.08
2022-08-16T07:33:51.989Z,2.35
2022-08-16T07:36:22.511Z,2.00
2022-08-16T07:38:50.063Z,1.92
2022-08-16T07:41:17.299Z,1.85
2022-08-16T07:43:46.126Z,2.08
2022-08-16T07:46:37.762Z,2.20
2022-08-16T07:49:02.321Z,2.30
2022-08-16T07:51:33.021Z,2.00
2022-08-16T07:54:04.153Z,2.30
2022-08-16T07:56:37.243Z,1.95
2022-08-16T07:59:04.924Z,1.88
2022-08-16T08:01:31.842Z,2.10
2022-08-16T08:03:59.389Z,1.95
2022-08-16T08:06:30.043Z,1.83
2022-08-16T08:08:59.321Z,2.13
2022-08-16T08:11:28.696Z,1.80
2022-08-16T08:13:57.529Z,2.22
2022-08-16T08:16:31.162Z,2.10
2022-08-16T08:19:00.997Z,1.80
2022-08-16T08:21:58.448Z,1.97
2022-08-16T08:24:16.914Z,1.83
2022-08-16T08:26:43.610Z,1.88
2022-08-16T08:29:12.128Z,1.75
2022-08-16T08:31:42.232Z,1.98
2022-08-16T08:34:09.243Z,2.20
2022-08-16T08:36:40.060Z,2.03
2022-08-16T08:39:13.400Z,1.80
2022-08-16T08:41:42.423Z,1.95
2022-08-16T08:44:28.731Z,2.00
2022-08-16T08:47:00.250Z,1.90
2022-08-16T08:49:46.790Z,1.92
2022-08-16T08:52:33.766Z,1.92
2022-08-16T08:55:10.256Z,1.90
2022-08-16T08:57:42.095Z,1.58
2022-08-16T09:00:13.770Z,1.80
2022-08-16T09:02:51.697Z,1.90
2022-08-16T09:05:22.321Z,1.60
2022-08-16T09:08:00.271Z,1.80
2022-08-16T09:10:29.495Z,1.42
2022-08-16T09:12:57.031Z,1.80
2022-08-16T09:15:23.974Z,1.75
2022-08-16T09:17:54.680Z,1.90
2022-08-16T09:20:23.785Z,1.58
2022-08-16T09:22:52.787Z,1.88
2022-08-16T09:25:25.909Z,1.80
2022-08-16T09:27:58.081Z,1.40
2022-08-16T09:30:33.752Z,1.88
2022-08-16T09:33:06.646Z,2.00
2022-08-16T09:35:37.232Z,1.60
2022-08-16T09:38:05.873Z,1.70
2022-08-16T09:40:43.149Z,1.85
2022-08-16T09:43:37.803Z,1.98
2022-08-16T09:45:59.520Z,2.03
2022-08-16T09:48:44.247Z,1.65
2022-08-16T09:51:13.369Z,1.63
2022-08-16T09:53:41.838Z,1.80
2022-08-16T09:56:31.697Z,1.75
2022-08-16T09:59:04.849Z,1.70
2022-08-16T10:01:36.262Z,1.70
2022-08-16T10:04:04.621Z,1.65
2022-08-16T10:06:33.296Z,1.73
2022-08-16T10:09:06.082Z,1.60
2022-08-16T10:11:53.592Z,1.90
2022-08-16T10:14:24.518Z,1.80
2022-08-16T10:17:00.094Z,1.70
2022-08-16T10:19:31.907Z,1.70
2022-08-16T10:21:59.828Z,1.55
2022-08-16T10:24:33.049Z,1.63
2022-08-16T10:27:26.023Z,1.60
2022-08-16T10:30:00.055Z,1.48
2022-08-16T10:32:30.495Z,1.50
2022-08-16T10:34:58.717Z,1.40
2022-08-16T10:37:32.716Z,1.60
2022-08-16T10:40:28.445Z,1.35
2022-08-16T10:42:54.787Z,1.52
2022-08-16T10:45:21.489Z,1.73
2022-08-16T10:48:02.910Z,1.40
2022-08-16T10:50:31.006Z,1.45
2022-08-16T10:52:59.389Z,1.63
2022-08-16T10:55:44.869Z,1.60
2022-08-16T10:58:16.839Z,1.70
2022-08-16T11:00:46.083Z,1.63
2022-08-16T11:06:01.357Z,1.60
2022-08-16T11:11:06.308Z,1.50
2022-08-16T11:17:00.709Z,1.35
2022-08-16T11:19:12.368Z,1.52
2022-08-16T11:24:42.937Z,1.58
2022-08-16T11:27:24.068Z,1.58
2022-08-16T11:29:59.116Z,1.50
2022-08-16T11:32:32.462Z,1.50
2022-08-16T11:35:10.587Z,1.60
2022-08-16T11:40:32.850Z,1.52
2022-08-16T11:43:01.401Z,1.40
2022-08-16T11:45:33.473Z,1.70
2022-08-16T11:48:02.397Z,1.35
2022-08-16T11:50:33.110Z,1.40
2022-08-16T11:53:02.447Z,1.77
2022-08-16T11:55:31.793Z,1.70
2022-08-16T11:58:00.127Z,1.50
2022-08-16T12:00:33.800Z,1.35
2022-08-16T12:03:16.272Z,1.50
2022-08-16T12:05:45.227Z,1.40
2022-08-16T12:08:12.964Z,1.55
2022-08-16T12:10:40.995Z,1.58
2022-08-16T12:13:11.704Z,1.65
2022-08-16T12:15:39.244Z,1.40
2022-08-16T12:18:06.824Z,1.48
2022-08-16T12:20:36.469Z,1.42
2022-08-16T12:23:03.889Z,1.27
2022-08-16T12:25:32.974Z,1.50
2022-08-16T12:28:02.854Z,1.35
2022-08-16T12:30:35.032Z,1.60
2022-08-16T12:33:07.431Z,1.40
2022-08-16T12:35:36.212Z,1.42
2022-08-16T12:38:08.588Z,1.60
2022-08-16T12:40:41.975Z,1.40
2022-08-16T12:43:12.425Z,1.50
2022-08-16T12:45:44.413Z,1.40
2022-08-16T12:48:35.357Z,1.33
2022-08-16T12:51:20.055Z,1.20
2022-08-16T12:53:51.550Z,1.65
2022-08-16T12:56:20.738Z,1.38
2022-08-16T12:58:51.838Z,1.50
2022-08-16T13:01:22.406Z,1.33
2022-08-16T13:03:50.197Z,1.30
2022-08-16T13:06:29.415Z,1.50
2022-08-16T13:09:02.356Z,1.40
2022-08-16T13:11:36.122Z,1.42
2022-08-16T13:14:05.303Z,1.40
2022-08-16T13:16:32.053Z,1.40
2022-08-16T13:19:00.809Z,1.30
2022-08-16T13:21:27.564Z,1.50
2022-08-16T13:23:55.375Z,1.20
2022-08-16T13:26:23.347Z,1.60
2022-08-16T13:28:50.140Z,1.67
2022-08-16T13:31:17.028Z,1.50
2022-08-16T13:33:44.261Z,1.60
2022-08-16T13:36:21.149Z,1.50
2022-08-16T13:38:59.895Z,1.40
2022-08-16T13:41:30.113Z,1.50
2022-08-16T13:43:59.375Z,1.60
2022-08-16T13:46:27.721Z,1.15
2022-08-16T13:48:55.342Z,1.60
2022-08-16T13:51:29.305Z,1.35
2022-08-16T13:54:03.006Z,1.60
2022-08-16T13:56:39.504Z,1.30
2022-08-16T13:59:19.161Z,1.52
2022-08-16T14:01:54.601Z,1.30
2022-08-16T14:04:26.239Z,1.17
2022-08-16T14:06:54.637Z,1.27
2022-08-16T14:09:21.453Z,1.40
2022-08-16T14:11:49.437Z,1.58
2022-08-16T14:14:20.041Z,1.40
2022-08-16T14:16:55.671Z,1.30
2022-08-16T14:19:22.412Z,1.30
2022-08-16T14:21:56.589Z,1.33
2022-08-16T14:24:30.079Z,1.20
2022-08-16T14:26:57.656Z,1.50
2022-08-16T14:29:24.296Z,1.40
2022-08-16T14:31:58.984Z,1.10
2022-08-16T14:34:30.043Z,1.20
2022-08-16T14:36:57.735Z,1.23
2022-08-16T14:39:26.446Z,1.25
2022-08-16T14:41:53.380Z,1.25
2022-08-16T14:44:23.274Z,1.30
2022-08-16T14:46:49.878Z,1.50
2022-08-16T14:49:19.364Z,1.50
2022-08-16T14:51:46.312Z,1.30
2022-08-16T14:54:13.274Z,1.30
2022-08-16T14:56:43.269Z,1.55
2022-08-16T14:59:21.201Z,1.30
2022-08-16T15:01:58.760Z,1.42
2022-08-16T15:04:39.742Z,1.50
2022-08-16T15:07:11.239Z,1.30
2022-08-16T15:09:44.845Z,1.48
2022-08-16T15:12:31.039Z,1.70
2022-08-16T15:15:01.863Z,1.70
2022-08-16T15:17:33.993Z,1.67
2022-08-16T15:20:08.591Z,1.90
2022-08-16T15:22:38.986Z,1.45
2022-08-16T15:25:09.617Z,1.85
2022-08-16T15:27:36.836Z,2.10
2022-08-16T15:30:47.882Z,2.30
2022-08-16T15:33:00.440Z,2.00
2022-08-16T15:35:27.151Z,1.80
2022-08-16T15:37:56.750Z,1.80
2022-08-16T15:40:26.657Z,1.83
2022-08-16T15:43:04.662Z,1.80
2022-08-16T15:45:55.733Z,1.60
2022-08-16T15:48:28.657Z,2.45
2022-08-16T15:50:58.971Z,1.63
2022-08-16T15:53:30.635Z,1.50
2022-08-16T15:58:34.661Z,2.20
2022-08-16T16:01:04.531Z,1.60
2022-08-16T16:03:34.683Z,1.45
2022-08-16T16:06:02.693Z,1.80
2022-08-16T16:08:31.350Z,1.70
2022-08-16T16:11:03.872Z,1.90
2022-08-16T16:13:33.900Z,1.80
2022-08-16T16:16:06.743Z,1.52
2022-08-16T16:18:39.974Z,1.45
2022-08-16T16:21:12.055Z,2.03
2022-08-16T16:23:54.952Z,1.67
2022-08-16T16:26:27.065Z,1.75
2022-08-16T16:29:07.756Z,1.45
2022-08-16T16:31:41.966Z,1.55
2022-08-16T16:34:10.808Z,1.48
2022-08-16T16:36:39.752Z,1.50
2022-08-16T16:39:10.837Z,1.40
2022-08-16T16:41:40.399Z,1.80
2022-08-16T16:44:08.868Z,1.60
2022-08-16T16:46:42.475Z,1.75
2022-08-16T16:49:12.055Z,1.80
2022-08-16T16:51:41.347Z,1.48
2022-08-16T16:54:12.670Z,1.80
2022-08-16T16:56:39.960Z,1.70
2022-08-16T16:59:16.975Z,1.65
2022-08-16T17:01:59.659Z,1.65
2022-08-16T17:04:38.670Z,1.70
2022-08-16T17:07:10.747Z,1.48
2022-08-16T17:09:40.126Z,1.73
2022-08-16T17:14:55.389Z,1.85
2022-08-16T17:17:22.664Z,1.40
2022-08-16T17:19:49.421Z,1.63
2022-08-16T17:22:20.161Z,1.50
2022-08-16T17:24:50.904Z,1.50
2022-08-16T17:27:33.762Z,1.50
2022-08-16T17:30:17.011Z,1.27
2022-08-16T17:32:54.834Z,1.50
2022-08-16T17:35:37.083Z,2.30
2022-08-16T17:38:06.689Z,2.40
2022-08-16T17:39:27.499Z,1.60
2022-08-16T17:40:46.080Z,2.13
2022-08-16T17:43:28.213Z,1.85
2022-08-16T17:45:55.973Z,2.00
2022-08-16T17:48:23.317Z,1.95
2022-08-16T17:50:50.217Z,2.03
2022-08-16T17:53:21.833Z,1.98
2022-08-16T17:55:50.441Z,1.95
2022-08-16T17:58:23.555Z,2.10
2022-08-16T18:00:56.803Z,2.15
2022-08-16T18:04:07.678Z,1.80
2022-08-16T18:06:15.605Z,2.00
2022-08-16T18:08:42.742Z,1.80
2022-08-16T18:11:10.211Z,2.00
2022-08-16T18:13:42.803Z,1.83
2022-08-16T18:16:10.205Z,1.73
2022-08-16T18:18:36.872Z,2.10
2022-08-16T18:21:21.882Z,2.22
2022-08-16T18:23:48.516Z,2.22
2022-08-16T18:26:15.130Z,2.30
2022-08-16T18:28:42.316Z,1.77
2022-08-16T18:31:09.120Z,1.92
2022-08-16T18:33:37.663Z,1.77
2022-08-16T18:36:20.687Z,2.00
2022-08-16T18:38:48.619Z,2.00
2022-08-16T18:41:15.508Z,1.80
2022-08-16T18:44:00.915Z,1.77
2022-08-16T18:46:28.700Z,1.90
2022-08-16T18:48:55.293Z,1.60
2022-08-16T18:51:25.257Z,1.80
2022-08-16T18:53:52.584Z,1.90
2022-08-16T18:56:19.584Z,1.65
2022-08-16T18:58:46.190Z,1.85
2022-08-16T19:01:13.079Z,1.80
2022-08-16T19:03:39.810Z,1.85
2022-08-16T19:06:13.651Z,1.67
2022-08-16T19:08:42.265Z,2.42
2022-08-16T19:11:13.818Z,2.90
2022-08-16T19:13:44.008Z,2.97
2022-08-16T19:16:11.250Z,2.95
2022-08-16T19:18:37.945Z,3.20
2022-08-16T19:21:06.204Z,3.08
2022-08-16T19:23:35.894Z,2.70
2022-08-16T19:26:16.161Z,3.15
2022-08-16T19:28:58.301Z,3.13
2022-08-16T19:31:28.974Z,2.78
2022-08-16T19:33:57.133Z,2.72
2022-08-16T19:36:35.697Z,3.08
2022-08-16T19:39:09.464Z,3.20
2022-08-16T19:41:38.369Z,3.08
2022-08-16T19:44:06.372Z,3.28
2022-08-16T19:46:33.532Z,3.38
2022-08-16T19:49:00.490Z,3.05
2022-08-16T19:51:27.553Z,2.88
2022-08-16T19:53:54.278Z,3.10
2022-08-16T19:56:23.017Z,3.25
2022-08-16T19:59:17.024Z,3.22
2022-08-16T20:01:41.970Z,3.08
2022-08-16T20:04:11.969Z,3.10
2022-08-16T20:06:39.322Z,3.38
2022-08-16T20:09:06.852Z,3.30
2022-08-16T20:11:34.668Z,3.40
2022-08-16T20:14:01.578Z,3.40
2022-08-16T20:16:28.206Z,3.78
2022-08-16T20:18:54.846Z,3.28
2022-08-16T20:21:21.505Z,3.40
2022-08-16T20:23:48.112Z,3.10
2022-08-16T20:26:14.724Z,3.42
2022-08-16T20:28:52.472Z,3.35
2022-08-16T20:31:20.314Z,2.90
2022-08-16T20:33:46.935Z,3.20
2022-08-16T20:36:16.376Z,3.33
2022-08-16T20:38:45.843Z,3.28
2022-08-16T20:41:12.673Z,3.10
2022-08-16T20:43:39.349Z,3.30
2022-08-16T20:46:06.293Z,3.20
2022-08-16T20:48:32.884Z,2.97
2022-08-16T20:50:59.497Z,3.20
2022-08-16T20:53:26.127Z,3.20
2022-08-16T20:55:52.938Z,3.30
2022-08-16T20:58:19.545Z,2.85
2022-08-16T21:00:47.105Z,3.33
2022-08-16T21:03:14.061Z,3.58
2022-08-16T21:05:40.749Z,2.95
2022-08-16T21:08:29.526Z,3.63
2022-08-16T21:10:56.387Z,3.00
2022-08-16T21:13:25.621Z,3.17
2022-08-16T21:15:52.632Z,2.95
2022-08-16T21:18:19.337Z,2.70
2022-08-16T21:20:46.152Z,2.92
2022-08-16T21:23:12.835Z,3.03
2022-08-16T21:25:58.283Z,3.15
2022-08-16T21:28:39.996Z,3.13
2022-08-16T21:31:14.245Z,2.70
2022-08-16T21:33:41.384Z,3.28
2022-08-16T21:36:08.830Z,2.80
2022-08-16T21:38:35.537Z,2.50
2022-08-16T21:41:04.132Z,3.25
2022-08-16T21:43:33.057Z,2.90
2022-08-16T21:46:01.747Z,3.03
2022-08-16T21:48:33.580Z,3.05
2022-08-16T21:51:01.402Z,2.83
2022-08-16T21:53:28.351Z,2.92
2022-08-16T21:55:57.074Z,2.65
2022-08-16T21:58:24.318Z,2.58
2022-08-16T22:00:53.030Z,3.13
2022-08-16T22:03:21.065Z,2.80
2022-08-16T22:06:13.339Z,2.40
2022-08-16T22:08:35.778Z,2.90
2022-08-16T22:11:13.370Z,2.40
2022-08-16T22:13:40.307Z,2.40
2022-08-16T22:16:08.617Z,2.55
2022-08-16T22:18:35.205Z,2.70
2022-08-16T22:21:01.822Z,2.40
2022-08-16T22:23:28.525Z,2.55
2022-08-16T22:25:56.035Z,2.30
2022-08-16T22:28:23.870Z,2.65
2022-08-16T22:30:51.310Z,2.75
2022-08-16T22:33:20.671Z,2.33
2022-08-16T22:35:53.221Z,2.70
2022-08-16T22:38:54.046Z,2.35
2022-08-16T22:41:07.269Z,2.72
2022-08-16T22:43:34.026Z,2.75
2022-08-16T22:46:00.753Z,2.95
2022-08-16T22:48:27.524Z,2.50
2022-08-16T22:50:54.303Z,2.45
2022-08-16T22:53:20.943Z,2.95
2022-08-16T22:55:47.984Z,2.45
2022-08-16T22:58:15.385Z,2.80
2022-08-16T23:00:43.745Z,2.83
2022-08-16T23:03:16.405Z,2.60
2022-08-16T23:05:50.410Z,2.30
2022-08-16T23:08:38.602Z,2.20
2022-08-16T23:11:20.713Z,2.42
2022-08-16T23:13:56.886Z,2.47
2022-08-16T23:16:33.371Z,1.88
2022-08-16T23:19:06.666Z,2.10
2022-08-16T23:21:34.217Z,2.30
2022-08-16T23:24:01.885Z,2.25
2022-08-16T23:26:46.653Z,2.00
2022-08-16T23:29:24.398Z,2.40
2022-08-16T23:31:57.986Z,2.53
2022-08-16T23:34:26.668Z,2.28
2022-08-16T23:36:53.344Z,2.40
2022-08-16T23:39:20.052Z,2.33
2022-08-16T23:41:46.689Z,2.17
2022-08-16T23:44:55.844Z,2.50
2022-08-16T23:46:59.928Z,2.30
2022-08-16T23:50:02.287Z,2.08
2022-08-16T23:52:13.151Z,2.40
2022-08-16T23:54:39.780Z,2.25
2022-08-16T23:57:06.395Z,2.17
2022-08-16T23:59:36.750Z,2.33
