createdAt,value
2023-05-09T00:00:05.050Z,13.96
2023-05-09T00:01:05.061Z,14.02
2023-05-09T00:04:58.320Z,13.98
2023-05-09T00:09:32.181Z,13.71
2023-05-09T00:17:55.112Z,13.42
2023-05-09T00:20:50.598Z,13.36
2023-05-09T00:21:50.344Z,13.56
2023-05-09T00:22:50.259Z,13.60
2023-05-09T00:29:56.853Z,13.37
2023-05-09T00:32:16.466Z,13.49
2023-05-09T00:35:28.125Z,13.31
2023-05-09T00:36:28.985Z,13.56
2023-05-09T00:38:47.791Z,13.63
2023-05-09T00:39:47.759Z,13.65
2023-05-09T00:40:47.803Z,13.69
2023-05-09T00:41:47.738Z,13.70
2023-05-09T00:42:47.802Z,13.74
2023-05-09T00:43:47.758Z,13.78
2023-05-09T00:44:47.790Z,13.82
2023-05-09T00:45:47.777Z,13.85
2023-05-09T00:46:47.706Z,13.87
2023-05-09T00:47:47.726Z,13.89
2023-05-09T00:48:47.744Z,13.91
2023-05-09T00:49:47.713Z,13.92
2023-05-09T00:50:47.768Z,13.92
2023-05-09T00:51:47.681Z,13.94
2023-05-09T00:52:47.675Z,13.93
2023-05-09T00:53:47.673Z,13.94
2023-05-09T00:54:47.676Z,13.94
2023-05-09T00:55:47.664Z,13.95
2023-05-09T00:56:48.677Z,13.98
2023-05-09T00:57:47.639Z,13.99
2023-05-09T00:58:47.742Z,13.97
2023-05-09T00:59:47.610Z,13.96
2023-05-09T01:00:47.620Z,13.97
2023-05-09T01:01:47.678Z,13.96
2023-05-09T01:02:47.792Z,13.94
2023-05-09T01:03:47.757Z,13.95
2023-05-09T01:08:46.991Z,13.75
2023-05-09T01:12:10.443Z,13.47
2023-05-09T01:21:02.328Z,13.14
2023-05-09T01:22:02.282Z,13.33
2023-05-09T01:25:22.830Z,13.04
2023-05-09T01:26:22.504Z,13.19
2023-05-09T01:27:22.530Z,13.20
2023-05-09T01:28:22.420Z,13.22
2023-05-09T01:29:22.449Z,13.23
2023-05-09T01:30:22.433Z,13.25
2023-05-09T01:31:22.451Z,13.26
2023-05-09T01:34:41.532Z,13.03
2023-05-09T01:35:40.637Z,13.17
2023-05-09T01:42:16.867Z,13.12
2023-05-09T01:43:16.728Z,13.18
2023-05-09T01:46:11.657Z,13.03
2023-05-09T01:47:11.296Z,13.22
2023-05-09T01:48:11.247Z,13.23
2023-05-09T01:49:11.584Z,13.21
2023-05-09T01:51:54.963Z,13.02
2023-05-09T01:52:54.777Z,13.22
2023-05-09T01:53:54.834Z,13.27
2023-05-09T01:54:54.763Z,13.27
2023-05-09T01:55:54.794Z,13.25
2023-05-09T01:56:54.761Z,13.25
2023-05-09T01:57:54.873Z,13.27
2023-05-09T01:58:54.719Z,13.27
2023-05-09T01:59:54.811Z,13.27
2023-05-09T02:00:54.781Z,13.28
2023-05-09T02:01:54.765Z,13.31
2023-05-09T02:02:55.040Z,13.33
2023-05-09T02:03:54.718Z,13.38
2023-05-09T02:04:54.723Z,13.40
2023-05-09T02:05:54.716Z,13.40
2023-05-09T02:06:54.773Z,13.41
2023-05-09T02:07:54.661Z,13.41
2023-05-09T02:08:54.702Z,13.43
2023-05-09T02:09:54.778Z,13.45
2023-05-09T02:10:54.888Z,13.41
2023-05-09T02:11:54.632Z,13.39
2023-05-09T02:12:54.705Z,13.41
2023-05-09T02:13:54.744Z,13.43
2023-05-09T02:14:54.618Z,13.42
2023-05-09T02:15:54.685Z,13.45
2023-05-09T02:16:54.590Z,13.50
2023-05-09T02:17:54.611Z,13.53
2023-05-09T02:18:54.653Z,13.62
2023-05-09T02:19:54.612Z,13.70
2023-05-09T02:20:54.728Z,13.73
2023-05-09T02:21:54.738Z,13.74
2023-05-09T02:22:54.784Z,13.74
2023-05-09T02:23:54.788Z,13.75
2023-05-09T02:24:54.862Z,13.76
2023-05-09T02:25:54.887Z,13.73
2023-05-09T02:26:54.961Z,13.70
2023-05-09T02:27:55.016Z,13.72
2023-05-09T02:28:54.966Z,13.71
2023-05-09T02:29:55.149Z,13.69
2023-05-09T02:30:55.023Z,13.66
2023-05-09T02:31:55.137Z,13.56
2023-05-09T02:38:41.949Z,13.20
2023-05-09T02:39:41.785Z,13.24
2023-05-09T02:40:41.824Z,13.22
2023-05-09T02:44:41.910Z,13.17
2023-05-09T02:45:41.762Z,13.16
2023-05-09T02:46:41.629Z,13.20
2023-05-09T02:56:50.286Z,13.08
2023-05-09T02:57:56.195Z,13.27
2023-05-09T03:02:33.168Z,13.34
2023-05-09T03:03:33.036Z,13.39
2023-05-09T03:04:33.519Z,13.41
2023-05-09T03:08:03.083Z,13.21
2023-05-09T03:08:53.560Z,13.40
2023-05-09T03:12:29.087Z,13.25
2023-05-09T03:13:28.801Z,13.44
2023-05-09T03:14:28.647Z,13.48
2023-05-09T03:27:54.413Z,12.95
2023-05-09T03:28:42.194Z,13.12
2023-05-09T03:29:41.971Z,13.15
2023-05-09T03:30:42.011Z,13.19
2023-05-09T03:33:43.364Z,13.02
2023-05-09T03:34:43.072Z,13.19
2023-05-09T03:35:43.110Z,13.23
2023-05-09T03:36:43.181Z,13.25
2023-05-09T03:37:43.383Z,13.27
2023-05-09T03:38:43.095Z,13.29
2023-05-09T03:39:43.028Z,13.32
2023-05-09T03:40:43.028Z,13.34
2023-05-09T03:41:43.011Z,13.35
2023-05-09T03:42:43.044Z,13.35
2023-05-09T03:43:43.137Z,13.36
2023-05-09T03:44:43.024Z,13.36
2023-05-09T03:45:43.015Z,13.38
2023-05-09T03:46:43.054Z,13.42
2023-05-09T03:47:43.079Z,13.43
2023-05-09T03:48:43.310Z,13.45
2023-05-09T03:49:43.163Z,13.47
2023-05-09T03:50:43.201Z,13.47
2023-05-09T03:51:43.285Z,13.47
2023-05-09T03:52:43.295Z,13.46
2023-05-09T03:53:43.403Z,13.47
2023-05-09T03:54:43.408Z,13.39
2023-05-09T03:55:43.518Z,13.36
2023-05-09T03:56:43.610Z,13.39
2023-05-09T03:57:43.635Z,13.40
2023-05-09T03:58:43.646Z,13.41
2023-05-09T03:59:43.794Z,13.44
2023-05-09T04:00:43.653Z,13.47
2023-05-09T04:01:43.694Z,13.48
2023-05-09T04:02:43.815Z,13.48
2023-05-09T04:03:43.868Z,13.47
2023-05-09T04:04:43.678Z,13.47
2023-05-09T04:05:43.762Z,13.45
2023-05-09T04:06:43.796Z,13.46
2023-05-09T04:07:43.901Z,13.47
2023-05-09T04:08:43.910Z,13.43
2023-05-09T04:09:44.021Z,13.43
2023-05-09T04:10:44.001Z,13.48
2023-05-09T04:11:44.063Z,13.46
2023-05-09T04:12:44.101Z,13.44
2023-05-09T04:13:44.159Z,13.45
2023-05-09T04:14:46.154Z,13.47
2023-05-09T04:15:44.288Z,13.46
2023-05-09T04:16:44.221Z,13.44
2023-05-09T04:17:44.261Z,13.41
2023-05-09T04:18:44.204Z,13.40
2023-05-09T04:19:44.190Z,13.44
2023-05-09T04:20:44.211Z,13.45
2023-05-09T04:21:44.172Z,13.46
2023-05-09T04:22:46.662Z,13.50
2023-05-09T04:23:44.146Z,13.51
2023-05-09T04:24:44.122Z,13.52
2023-05-09T04:25:44.128Z,13.51
2023-05-09T04:26:44.130Z,13.56
2023-05-09T04:27:44.158Z,13.60
2023-05-09T04:28:44.136Z,13.65
2023-05-09T04:29:44.159Z,13.69
2023-05-09T04:30:44.110Z,13.71
2023-05-09T04:31:44.424Z,13.73
2023-05-09T04:32:44.112Z,13.76
2023-05-09T04:33:44.087Z,13.78
2023-05-09T04:34:44.126Z,13.79
2023-05-09T04:35:44.063Z,13.80
2023-05-09T04:36:44.042Z,13.82
2023-05-09T04:37:44.033Z,13.85
2023-05-09T04:38:44.048Z,13.85
2023-05-09T04:39:44.023Z,13.86
2023-05-09T04:40:44.207Z,13.88
2023-05-09T04:41:44.033Z,13.88
2023-05-09T04:42:44.020Z,13.86
2023-05-09T04:43:44.046Z,13.87
2023-05-09T04:44:44.019Z,13.89
2023-05-09T04:45:44.044Z,13.92
2023-05-09T04:46:44.012Z,13.93
2023-05-09T04:47:44.130Z,13.96
2023-05-09T04:48:44.015Z,13.95
2023-05-09T04:49:43.989Z,13.90
2023-05-09T04:50:43.969Z,13.90
2023-05-09T04:51:44.015Z,13.93
2023-05-09T04:52:43.969Z,13.94
2023-05-09T04:53:43.948Z,13.96
2023-05-09T04:54:43.958Z,13.95
2023-05-09T04:55:43.947Z,13.94
2023-05-09T04:56:43.933Z,13.96
2023-05-09T04:57:43.915Z,13.99
2023-05-09T04:58:43.930Z,13.93
2023-05-09T04:59:43.957Z,13.96
2023-05-09T05:00:43.968Z,13.96
2023-05-09T05:01:44.128Z,14.00
2023-05-09T05:02:43.917Z,14.02
2023-05-09T05:03:43.990Z,14.02
2023-05-09T05:04:43.914Z,14.03
2023-05-09T05:05:43.938Z,14.03
2023-05-09T05:06:43.871Z,14.03
2023-05-09T05:07:44.820Z,14.00
2023-05-09T05:08:43.849Z,14.02
2023-05-09T05:09:43.850Z,14.05
2023-05-09T05:10:43.919Z,14.04
2023-05-09T05:11:53.387Z,14.06
2023-05-09T05:12:45.005Z,14.09
2023-05-09T05:13:44.034Z,14.08
2023-05-09T05:14:43.925Z,14.09
2023-05-09T05:15:43.934Z,14.09
2023-05-09T05:16:43.935Z,14.10
2023-05-09T05:17:43.958Z,14.09
2023-05-09T05:18:43.950Z,14.11
2023-05-09T05:19:44.004Z,14.12
2023-05-09T05:20:43.860Z,14.11
2023-05-09T05:21:43.874Z,14.12
2023-05-09T05:22:43.908Z,14.14
2023-05-09T05:23:43.914Z,14.16
2023-05-09T05:24:43.918Z,14.18
2023-05-09T05:25:43.861Z,14.21
2023-05-09T05:26:43.943Z,14.23
2023-05-09T05:27:44.034Z,14.23
2023-05-09T05:28:44.079Z,14.22
2023-05-09T05:29:44.161Z,14.25
2023-05-09T05:30:44.134Z,14.25
2023-05-09T05:31:44.207Z,14.26
2023-05-09T05:32:44.217Z,14.25
2023-05-09T05:33:44.209Z,14.29
2023-05-09T05:34:44.308Z,14.33
2023-05-09T05:35:44.605Z,14.34
2023-05-09T05:36:44.387Z,14.38
2023-05-09T05:37:44.430Z,14.39
2023-05-09T05:38:44.536Z,14.41
2023-05-09T05:41:43.222Z,14.28
2023-05-09T05:42:43.024Z,14.46
2023-05-09T05:45:03.605Z,14.52
2023-05-09T05:47:51.391Z,14.44
2023-05-09T05:48:51.157Z,14.66
2023-05-09T05:51:10.744Z,14.78
2023-05-09T05:52:10.619Z,14.90
2023-05-09T05:53:10.654Z,14.98
2023-05-09T05:54:10.557Z,15.05
2023-05-09T05:55:10.574Z,15.02
2023-05-09T05:56:10.882Z,15.04
2023-05-09T05:57:10.618Z,15.06
2023-05-09T05:58:11.407Z,15.01
2023-05-09T05:59:12.534Z,15.00
2023-05-09T06:00:10.627Z,15.01
2023-05-09T06:01:10.573Z,15.08
2023-05-09T06:02:11.596Z,15.12
2023-05-09T06:03:10.564Z,15.20
2023-05-09T06:04:10.615Z,15.28
2023-05-09T06:05:10.518Z,15.37
2023-05-09T06:06:10.510Z,15.43
2023-05-09T06:07:10.646Z,15.46
2023-05-09T06:08:10.541Z,15.53
2023-05-09T06:09:10.547Z,15.57
2023-05-09T06:10:10.546Z,15.59
2023-05-09T06:11:10.545Z,15.64
2023-05-09T06:12:10.475Z,15.66
2023-05-09T06:13:10.519Z,15.67
2023-05-09T06:14:10.482Z,15.65
2023-05-09T06:15:10.484Z,15.65
2023-05-09T06:17:10.606Z,15.39
2023-05-09T06:18:10.499Z,15.34
2023-05-09T06:19:10.428Z,15.31
2023-05-09T06:20:10.935Z,15.32
2023-05-09T06:21:10.408Z,15.33
2023-05-09T06:22:10.412Z,15.37
2023-05-09T06:23:10.510Z,15.41
2023-05-09T06:24:19.904Z,15.44
2023-05-09T06:25:11.475Z,15.47
2023-05-09T06:26:10.361Z,15.51
2023-05-09T06:27:10.371Z,15.50
2023-05-09T06:28:10.816Z,15.52
2023-05-09T06:29:10.371Z,15.58
2023-05-09T06:30:24.546Z,15.60
2023-05-09T06:31:11.350Z,15.60
2023-05-09T06:32:10.398Z,15.67
2023-05-09T06:33:10.310Z,15.68
2023-05-09T06:34:10.302Z,15.68
2023-05-09T06:35:10.357Z,15.69
2023-05-09T06:36:10.309Z,15.73
2023-05-09T06:37:10.312Z,15.78
2023-05-09T06:38:10.271Z,15.81
2023-05-09T06:39:10.324Z,15.82
2023-05-09T06:40:10.289Z,15.84
2023-05-09T06:41:10.355Z,15.89
2023-05-09T06:42:10.264Z,15.93
2023-05-09T06:43:10.247Z,15.95
2023-05-09T06:44:10.205Z,15.93
2023-05-09T06:45:10.262Z,15.95
2023-05-09T06:46:10.344Z,15.95
2023-05-09T06:47:10.281Z,15.97
2023-05-09T06:48:10.286Z,16.00
2023-05-09T06:49:10.201Z,16.02
2023-05-09T06:50:10.204Z,16.04
2023-05-09T06:51:10.209Z,16.07
2023-05-09T06:52:10.265Z,16.09
2023-05-09T06:53:10.282Z,16.11
2023-05-09T06:54:10.281Z,16.10
2023-05-09T06:55:10.465Z,16.12
2023-05-09T06:56:10.974Z,16.16
2023-05-09T06:57:10.392Z,16.17
2023-05-09T06:58:10.398Z,16.20
2023-05-09T06:59:10.420Z,16.21
2023-05-09T07:00:12.283Z,16.26
2023-05-09T07:01:10.470Z,16.20
2023-05-09T07:02:11.484Z,16.16
2023-05-09T07:03:10.508Z,16.18
2023-05-09T07:04:11.787Z,16.22
2023-05-09T07:05:10.567Z,16.28
2023-05-09T07:06:10.615Z,16.33
2023-05-09T07:07:10.633Z,16.41
2023-05-09T07:08:10.620Z,16.39
2023-05-09T07:09:10.743Z,16.30
2023-05-09T07:10:12.289Z,16.27
2023-05-09T07:11:10.866Z,16.28
2023-05-09T07:12:10.756Z,16.30
2023-05-09T07:13:10.829Z,16.32
2023-05-09T07:14:10.900Z,16.42
2023-05-09T07:15:10.845Z,16.48
2023-05-09T07:16:10.837Z,16.56
2023-05-09T07:17:22.711Z,16.55
2023-05-09T07:18:10.865Z,16.58
2023-05-09T07:19:10.880Z,16.59
2023-05-09T07:20:10.814Z,16.63
2023-05-09T07:21:10.805Z,16.62
2023-05-09T07:22:10.824Z,16.53
2023-05-09T07:23:10.789Z,16.50
2023-05-09T07:24:10.755Z,16.43
2023-05-09T07:25:10.792Z,16.47
2023-05-09T07:26:10.774Z,16.46
2023-05-09T07:27:11.085Z,16.54
2023-05-09T07:28:10.763Z,16.59
2023-05-09T07:29:10.728Z,16.66
2023-05-09T07:30:10.747Z,16.69
2023-05-09T07:31:10.752Z,16.69
2023-05-09T07:32:10.748Z,16.56
2023-05-09T07:33:10.824Z,16.57
2023-05-09T07:34:10.696Z,16.56
2023-05-09T07:35:13.501Z,16.55
2023-05-09T07:36:10.731Z,16.57
2023-05-09T07:37:11.002Z,16.63
2023-05-09T07:38:10.649Z,16.73
2023-05-09T07:39:11.425Z,16.83
2023-05-09T07:40:10.661Z,16.91
2023-05-09T07:41:10.746Z,17.01
2023-05-09T07:42:10.665Z,16.96
2023-05-09T07:43:10.788Z,16.99
2023-05-09T07:44:10.681Z,17.01
2023-05-09T07:45:10.684Z,17.03
2023-05-09T07:46:10.684Z,17.11
2023-05-09T07:47:10.588Z,17.14
2023-05-09T07:48:10.642Z,17.13
2023-05-09T07:49:10.604Z,17.20
2023-05-09T07:50:10.643Z,17.21
2023-05-09T07:51:10.613Z,17.22
2023-05-09T07:52:10.608Z,17.30
2023-05-09T07:53:10.603Z,17.34
2023-05-09T07:54:12.380Z,17.40
2023-05-09T07:55:10.604Z,17.51
2023-05-09T07:56:10.660Z,17.56
2023-05-09T07:57:10.846Z,17.57
2023-05-09T07:58:10.511Z,17.70
2023-05-09T07:59:10.721Z,17.77
2023-05-09T08:00:10.591Z,17.89
2023-05-09T08:01:10.529Z,17.95
2023-05-09T08:02:10.496Z,17.97
2023-05-09T08:03:10.672Z,18.07
2023-05-09T08:04:10.596Z,18.11
2023-05-09T08:05:10.584Z,18.27
2023-05-09T08:06:10.463Z,18.47
2023-05-09T08:07:10.469Z,18.46
2023-05-09T08:08:14.311Z,18.60
2023-05-09T08:09:10.486Z,18.61
2023-05-09T08:10:10.479Z,18.76
2023-05-09T08:11:10.504Z,19.01
2023-05-09T08:12:10.465Z,19.64
2023-05-09T08:13:10.464Z,19.90
2023-05-09T08:14:10.406Z,19.88
2023-05-09T08:15:10.546Z,19.97
2023-05-09T08:16:10.459Z,20.49
2023-05-09T08:17:10.468Z,20.61
2023-05-09T08:18:10.392Z,20.98
2023-05-09T08:19:10.414Z,20.93
2023-05-09T08:20:10.487Z,20.90
2023-05-09T08:21:13.401Z,21.09
2023-05-09T08:22:11.396Z,21.77
2023-05-09T08:23:10.382Z,22.66
2023-05-09T08:24:10.428Z,23.45
2023-05-09T08:25:10.402Z,23.95
2023-05-09T08:26:10.387Z,24.12
2023-05-09T08:27:10.387Z,24.14
2023-05-09T08:28:10.376Z,24.18
2023-05-09T08:29:10.352Z,24.15
2023-05-09T08:30:11.360Z,24.61
2023-05-09T08:31:10.500Z,25.24
2023-05-09T08:32:10.367Z,25.64
2023-05-09T08:33:10.387Z,26.14
2023-05-09T08:34:10.304Z,26.47
2023-05-09T08:35:10.301Z,26.55
2023-05-09T08:36:10.316Z,26.76
2023-05-09T08:37:11.393Z,27.21
2023-05-09T08:38:10.290Z,27.47
2023-05-09T08:39:10.271Z,27.83
2023-05-09T08:40:10.338Z,28.12
2023-05-09T08:41:10.839Z,28.57
2023-05-09T08:42:10.298Z,28.83
2023-05-09T08:43:10.249Z,28.73
2023-05-09T08:44:10.254Z,28.27
2023-05-09T08:45:10.256Z,27.60
2023-05-09T08:46:10.353Z,26.76
2023-05-09T08:47:10.413Z,26.18
2023-05-09T08:48:10.330Z,26.09
2023-05-09T08:49:10.241Z,26.95
2023-05-09T08:50:10.311Z,27.92
2023-05-09T08:51:10.929Z,28.65
2023-05-09T08:52:10.357Z,29.22
2023-05-09T08:53:10.223Z,28.77
2023-05-09T08:54:10.226Z,28.67
2023-05-09T08:55:10.330Z,28.80
2023-05-09T08:56:10.328Z,29.30
2023-05-09T08:57:10.446Z,29.04
2023-05-09T08:58:10.412Z,29.47
2023-05-09T09:00:29.435Z,30.74
2023-05-09T09:01:29.213Z,31.19
2023-05-09T09:02:29.445Z,31.57
2023-05-09T09:03:29.132Z,31.46
2023-05-09T09:04:29.186Z,31.72
2023-05-09T09:06:30.059Z,32.41
2023-05-09T09:07:31.140Z,32.63
2023-05-09T09:08:29.162Z,32.81
2023-05-09T09:09:34.839Z,32.94
2023-05-09T09:10:29.074Z,33.22
2023-05-09T09:11:29.190Z,33.32
2023-05-09T09:12:29.042Z,33.59
2023-05-09T09:13:29.073Z,33.72
2023-05-09T09:14:29.091Z,33.60
2023-05-09T09:15:29.099Z,34.06
2023-05-09T09:16:29.197Z,34.17
2023-05-09T09:17:29.089Z,34.41
2023-05-09T09:18:29.141Z,34.39
2023-05-09T09:19:29.031Z,34.56
2023-05-09T09:20:29.043Z,34.74
2023-05-09T09:21:29.063Z,34.97
2023-05-09T09:22:29.005Z,34.57
2023-05-09T09:23:29.003Z,34.76
2023-05-09T09:24:29.005Z,34.87
2023-05-09T09:25:29.129Z,34.78
2023-05-09T09:26:28.998Z,34.12
2023-05-09T09:27:29.809Z,34.26
2023-05-09T09:28:29.020Z,34.58
2023-05-09T09:29:29.038Z,34.75
2023-05-09T09:30:29.062Z,34.55
2023-05-09T09:31:28.961Z,34.85
2023-05-09T09:32:29.083Z,34.97
2023-05-09T09:33:29.065Z,34.20
2023-05-09T09:34:30.032Z,33.69
2023-05-09T09:35:28.944Z,33.43
2023-05-09T09:36:29.121Z,32.52
2023-05-09T09:37:29.104Z,33.19
2023-05-09T09:38:31.833Z,32.90
2023-05-09T09:39:28.950Z,31.89
2023-05-09T09:40:29.027Z,31.93
2023-05-09T09:41:28.942Z,32.29
2023-05-09T09:42:28.998Z,32.58
2023-05-09T09:43:28.947Z,32.85
2023-05-09T09:44:28.945Z,33.07
2023-05-09T09:45:28.961Z,33.49
2023-05-09T09:46:28.960Z,33.47
2023-05-09T09:47:28.960Z,33.36
2023-05-09T09:48:28.871Z,33.43
2023-05-09T09:49:28.919Z,33.56
2023-05-09T09:50:29.016Z,33.87
2023-05-09T09:51:29.816Z,34.28
2023-05-09T09:52:29.874Z,34.49
2023-05-09T09:53:28.905Z,34.59
2023-05-09T09:54:28.948Z,34.79
2023-05-09T09:55:28.925Z,33.87
2023-05-09T09:56:28.935Z,34.08
2023-05-09T09:57:28.896Z,34.54
2023-05-09T09:58:28.914Z,34.72
2023-05-09T09:59:28.992Z,34.39
2023-05-09T10:00:28.852Z,34.52
2023-05-09T10:01:29.004Z,34.47
2023-05-09T10:02:28.906Z,34.63
2023-05-09T10:03:28.878Z,34.74
2023-05-09T10:04:36.896Z,35.28
2023-05-09T10:05:29.871Z,35.03
2023-05-09T10:07:47.617Z,35.73
2023-05-09T10:08:47.400Z,36.27
2023-05-09T10:09:47.406Z,36.50
2023-05-09T10:10:47.424Z,36.60
2023-05-09T10:11:47.791Z,36.82
2023-05-09T10:12:47.873Z,36.70
2023-05-09T10:13:53.555Z,36.58
2023-05-09T10:14:51.520Z,36.71
2023-05-09T10:15:53.555Z,36.52
2023-05-09T10:16:48.479Z,35.82
2023-05-09T10:17:48.678Z,35.90
2023-05-09T10:18:47.392Z,35.66
2023-05-09T10:19:47.307Z,35.63
2023-05-09T10:20:47.478Z,35.28
2023-05-09T10:21:47.319Z,35.47
2023-05-09T10:22:47.285Z,35.46
2023-05-09T10:23:47.424Z,35.35
2023-05-09T10:24:47.288Z,35.47
2023-05-09T10:25:47.258Z,35.40
2023-05-09T10:26:47.263Z,35.31
2023-05-09T10:27:48.500Z,35.27
2023-05-09T10:28:47.753Z,35.40
2023-05-09T10:29:47.294Z,34.52
2023-05-09T10:30:47.318Z,34.70
2023-05-09T10:31:48.610Z,35.17
2023-05-09T10:32:53.084Z,34.41
2023-05-09T10:33:48.453Z,34.73
2023-05-09T10:34:47.615Z,34.47
2023-05-09T10:35:47.392Z,34.11
2023-05-09T10:36:47.472Z,33.66
2023-05-09T10:37:47.394Z,33.62
2023-05-09T10:38:47.516Z,33.84
2023-05-09T10:39:47.478Z,33.99
2023-05-09T10:40:47.423Z,34.65
2023-05-09T10:41:47.409Z,34.66
2023-05-09T10:42:47.429Z,34.82
2023-05-09T10:43:47.426Z,34.41
2023-05-09T10:44:47.560Z,34.11
2023-05-09T10:45:47.713Z,33.20
2023-05-09T10:46:47.599Z,33.15
2023-05-09T10:47:47.715Z,33.06
2023-05-09T10:48:47.647Z,32.98
2023-05-09T10:49:47.655Z,33.23
2023-05-09T10:50:47.680Z,33.53
2023-05-09T10:51:48.587Z,33.52
2023-05-09T10:52:47.704Z,33.89
2023-05-09T10:53:47.781Z,34.43
2023-05-09T10:54:47.792Z,34.23
2023-05-09T10:55:48.694Z,34.28
2023-05-09T10:56:49.146Z,34.52
2023-05-09T10:57:48.562Z,34.91
2023-05-09T10:58:47.943Z,35.09
2023-05-09T10:59:47.969Z,34.89
2023-05-09T11:00:48.054Z,34.46
2023-05-09T11:01:48.110Z,33.92
2023-05-09T11:02:48.186Z,33.82
2023-05-09T11:03:48.268Z,33.38
2023-05-09T11:04:48.161Z,32.96
2023-05-09T11:05:48.205Z,33.12
2023-05-09T11:06:48.191Z,32.86
2023-05-09T11:07:49.215Z,32.82
2023-05-09T11:08:49.504Z,32.65
2023-05-09T11:09:48.391Z,32.59
2023-05-09T11:10:48.371Z,32.98
2023-05-09T11:11:48.556Z,32.51
2023-05-09T11:12:48.498Z,32.41
2023-05-09T11:13:48.503Z,32.11
2023-05-09T11:14:48.485Z,32.13
2023-05-09T11:15:48.558Z,32.21
2023-05-09T11:16:48.675Z,31.95
2023-05-09T11:17:48.626Z,31.80
2023-05-09T11:18:48.694Z,31.87
2023-05-09T11:19:48.730Z,32.03
2023-05-09T11:30:11.590Z,31.56
2023-05-09T11:31:05.196Z,31.81
2023-05-09T11:33:24.102Z,32.27
2023-05-09T11:34:24.323Z,32.79
2023-05-09T11:35:26.004Z,33.38
2023-05-09T11:36:23.990Z,33.69
2023-05-09T11:37:23.996Z,33.98
2023-05-09T11:38:23.932Z,33.95
2023-05-09T11:39:24.521Z,34.33
2023-05-09T11:40:24.263Z,34.41
2023-05-09T11:41:24.064Z,34.32
2023-05-09T11:42:24.054Z,33.72
2023-05-09T11:43:24.041Z,33.48
2023-05-09T11:44:24.035Z,33.32
2023-05-09T11:45:24.277Z,32.86
2023-05-09T11:46:24.330Z,32.57
2023-05-09T11:47:24.379Z,31.94
2023-05-09T11:48:25.183Z,31.48
2023-05-09T11:49:24.582Z,31.10
2023-05-09T11:50:24.945Z,30.61
2023-05-09T11:51:24.695Z,29.87
2023-05-09T11:52:24.839Z,29.54
2023-05-09T11:53:24.955Z,28.87
2023-05-09T11:54:39.720Z,28.84
2023-05-09T11:59:45.189Z,28.49
2023-05-09T12:00:41.964Z,28.70
2023-05-09T12:01:41.874Z,28.72
2023-05-09T12:02:42.914Z,28.67
2023-05-09T12:03:42.292Z,28.64
2023-05-09T12:04:42.181Z,28.50
2023-05-09T12:05:43.191Z,28.24
2023-05-09T12:10:56.723Z,26.92
2023-05-09T12:17:52.383Z,26.01
2023-05-09T12:18:51.824Z,26.10
2023-05-09T12:19:51.789Z,26.13
2023-05-09T12:20:54.985Z,26.05
2023-05-09T12:21:52.373Z,26.02
2023-05-09T12:22:52.346Z,26.00
2023-05-09T12:23:53.393Z,26.05
2023-05-09T12:24:51.877Z,25.89
2023-05-09T12:25:51.896Z,26.09
2023-05-09T12:26:52.196Z,25.90
2023-05-09T12:27:52.032Z,25.90
2023-05-09T12:28:52.750Z,26.01
2023-05-09T12:29:54.922Z,26.21
2023-05-09T12:30:51.710Z,25.87
2023-05-09T12:31:51.839Z,25.48
2023-05-09T12:32:51.707Z,25.59
2023-05-09T12:33:51.787Z,25.68
2023-05-09T12:34:51.962Z,25.79
2023-05-09T12:35:53.433Z,25.64
2023-05-09T12:36:51.880Z,25.61
2023-05-09T12:37:52.773Z,25.75
2023-05-09T12:38:52.702Z,25.94
2023-05-09T12:57:20.356Z,24.39
2023-05-09T13:02:13.875Z,24.43
2023-05-09T13:03:03.705Z,24.69
2023-05-09T13:04:02.701Z,24.75
2023-05-09T13:05:02.650Z,24.88
2023-05-09T13:06:02.594Z,24.88
2023-05-09T13:07:03.824Z,24.79
2023-05-09T13:08:02.647Z,24.64
2023-05-09T13:09:02.609Z,24.68
2023-05-09T13:10:02.639Z,24.72
2023-05-09T13:11:15.042Z,24.84
2023-05-09T13:12:03.640Z,24.78
2023-05-09T13:13:02.688Z,24.77
2023-05-09T13:14:02.524Z,24.91
2023-05-09T13:15:02.558Z,25.04
2023-05-09T13:16:08.048Z,25.13
2023-05-09T13:20:20.608Z,25.70
2023-05-09T13:21:21.202Z,25.83
2023-05-09T13:22:20.473Z,25.88
2023-05-09T13:23:20.425Z,25.91
2023-05-09T13:24:20.904Z,25.56
2023-05-09T13:25:21.166Z,25.65
2023-05-09T13:26:20.387Z,25.80
2023-05-09T13:27:21.561Z,25.90
2023-05-09T13:28:20.459Z,25.96
2023-05-09T13:29:21.675Z,26.01
2023-05-09T13:30:21.283Z,26.12
2023-05-09T13:31:20.393Z,25.94
2023-05-09T13:32:32.589Z,25.96
2023-05-09T13:34:20.318Z,25.83
2023-05-09T13:35:22.282Z,25.54
2023-05-09T13:36:22.365Z,25.32
2023-05-09T13:37:20.224Z,25.25
2023-05-09T13:38:20.275Z,25.15
2023-05-09T13:39:20.231Z,25.10
2023-05-09T13:40:20.587Z,25.05
2023-05-09T13:41:20.550Z,25.20
2023-05-09T13:42:20.180Z,25.31
2023-05-09T13:43:20.810Z,25.24
2023-05-09T13:44:25.207Z,25.25
2023-05-09T13:45:20.183Z,25.33
2023-05-09T13:46:24.115Z,25.41
2023-05-09T13:47:32.601Z,25.43
2023-05-09T13:48:21.312Z,25.47
2023-05-09T13:49:25.212Z,25.34
2023-05-09T13:50:28.115Z,25.33
2023-05-09T13:51:20.216Z,25.23
2023-05-09T13:52:22.096Z,25.42
2023-05-09T13:53:20.222Z,25.44
2023-05-09T13:54:28.205Z,25.51
2023-05-09T13:55:20.437Z,25.52
2023-05-09T13:56:20.358Z,25.53
2023-05-09T13:57:21.686Z,25.63
2023-05-09T14:02:36.013Z,25.25
2023-05-09T14:03:35.529Z,24.90
2023-05-09T14:04:35.472Z,24.76
2023-05-09T14:05:38.334Z,24.66
2023-05-09T14:06:36.354Z,24.67
2023-05-09T14:07:37.371Z,24.72
2023-05-09T14:08:35.390Z,24.75
2023-05-09T14:09:36.805Z,24.72
2023-05-09T14:10:36.428Z,24.73
2023-05-09T14:11:35.432Z,24.68
2023-05-09T14:12:35.409Z,24.54
2023-05-09T14:13:35.365Z,24.54
2023-05-09T14:14:37.079Z,24.55
2023-05-09T14:15:36.583Z,24.65
2023-05-09T14:16:35.716Z,24.69
2023-05-09T14:17:37.068Z,24.79
2023-05-09T14:18:36.661Z,24.89
2023-05-09T14:19:39.735Z,24.95
2023-05-09T14:20:37.236Z,25.07
2023-05-09T14:21:39.882Z,25.17
2023-05-09T14:27:58.546Z,25.29
2023-05-09T14:28:56.809Z,25.27
2023-05-09T14:29:56.329Z,25.13
2023-05-09T14:30:56.324Z,25.27
2023-05-09T14:31:56.440Z,25.24
2023-05-09T14:32:57.208Z,25.34
2023-05-09T14:34:01.248Z,25.49
2023-05-09T14:34:57.407Z,25.53
2023-05-09T14:35:57.780Z,25.55
2023-05-09T14:36:56.378Z,25.57
2023-05-09T14:37:57.832Z,25.58
2023-05-09T14:38:57.437Z,25.66
2023-05-09T14:39:56.832Z,25.75
2023-05-09T14:40:57.480Z,25.80
2023-05-09T14:43:16.260Z,25.61
2023-05-09T14:45:35.285Z,25.46
2023-05-09T14:46:34.544Z,25.36
2023-05-09T14:47:34.590Z,25.34
2023-05-09T14:48:34.549Z,25.32
2023-05-09T14:49:34.564Z,25.36
2023-05-09T14:50:34.747Z,25.29
2023-05-09T14:51:34.543Z,25.24
2023-05-09T14:52:34.468Z,25.24
2023-05-09T14:53:34.444Z,25.22
2023-05-09T14:54:34.559Z,25.30
2023-05-09T14:55:34.370Z,25.39
2023-05-09T14:56:34.457Z,25.26
2023-05-09T14:57:34.386Z,25.27
2023-05-09T14:58:34.390Z,25.38
2023-05-09T14:59:36.840Z,25.51
2023-05-09T15:00:34.419Z,25.64
2023-05-09T15:01:34.468Z,25.76
2023-05-09T15:02:34.402Z,25.61
2023-05-09T15:03:34.407Z,25.67
2023-05-09T15:04:34.449Z,25.65
2023-05-09T15:05:34.448Z,25.76
2023-05-09T15:06:35.675Z,25.84
2023-05-09T15:07:34.339Z,25.95
2023-05-09T15:08:34.344Z,25.94
2023-05-09T15:10:53.634Z,25.73
2023-05-09T15:11:53.569Z,25.93
2023-05-09T15:12:53.649Z,26.09
2023-05-09T15:13:53.530Z,26.13
2023-05-09T15:18:04.742Z,26.09
2023-05-09T15:19:05.767Z,26.38
2023-05-09T15:21:44.548Z,25.17
2023-05-09T15:22:44.434Z,25.32
2023-05-09T15:23:44.190Z,25.49
2023-05-09T15:27:19.487Z,25.68
2023-05-09T15:28:20.282Z,25.85
2023-05-09T15:35:50.287Z,25.42
2023-05-09T15:36:43.658Z,25.56
2023-05-09T15:37:43.794Z,25.61
2023-05-09T15:38:43.678Z,25.57
2023-05-09T15:39:43.880Z,25.65
2023-05-09T15:40:43.923Z,25.71
2023-05-09T15:41:43.711Z,25.81
2023-05-09T15:42:43.688Z,25.93
2023-05-09T15:43:43.706Z,25.83
2023-05-09T15:44:43.691Z,25.61
2023-05-09T15:45:57.413Z,25.58
2023-05-09T15:46:43.803Z,25.53
2023-05-09T15:47:43.867Z,25.52
2023-05-09T15:48:43.572Z,25.53
2023-05-09T15:49:44.092Z,25.60
2023-05-09T15:52:03.009Z,25.77
2023-05-09T15:56:32.307Z,24.72
2023-05-09T15:57:32.459Z,24.78
2023-05-09T15:58:33.170Z,24.48
2023-05-09T15:59:32.270Z,24.27
2023-05-09T16:00:31.927Z,24.20
2023-05-09T16:01:35.134Z,24.20