createdAt,value
2022-08-11T00:00:09.286Z,100899.61
2022-08-11T00:03:00.280Z,100899.51
2022-08-11T00:05:31.138Z,100896.52
2022-08-11T00:08:01.982Z,100899.81
2022-08-11T00:10:32.931Z,100897.35
2022-08-11T00:13:07.785Z,100893.04
2022-08-11T00:15:41.749Z,100895.68
2022-08-11T00:18:15.495Z,100893.83
2022-08-11T00:20:46.417Z,100894.64
2022-08-11T00:23:21.098Z,100893.88
2022-08-11T00:25:55.351Z,100889.36
2022-08-11T00:28:26.979Z,100891.55
2022-08-11T00:31:01.850Z,100896.36
2022-08-11T00:33:44.184Z,100897.14
2022-08-11T00:36:23.434Z,100903.27
2022-08-11T00:39:05.476Z,100905.27
2022-08-11T00:41:40.840Z,100905.48
2022-08-11T00:44:24.963Z,100900.80
2022-08-11T00:46:59.396Z,100899.14
2022-08-11T00:49:41.731Z,100898.79
2022-08-11T00:52:15.124Z,100893.12
2022-08-11T00:55:11.156Z,100890.50
2022-08-11T00:58:04.824Z,100887.11
2022-08-11T01:00:44.241Z,100892.27
2022-08-11T01:03:23.413Z,100888.85
2022-08-11T01:05:59.801Z,100889.05
2022-08-11T01:08:46.721Z,100886.33
2022-08-11T01:11:26.917Z,100886.11
2022-08-11T01:14:08.847Z,100882.19
2022-08-11T01:16:47.492Z,100878.16
2022-08-11T01:19:34.601Z,100875.78
2022-08-11T01:22:47.556Z,100872.63
2022-08-11T01:25:56.879Z,100874.63
2022-08-11T01:28:41.827Z,100872.55
2022-08-11T01:31:23.730Z,100872.30
2022-08-11T01:34:16.838Z,100872.33
2022-08-11T01:37:03.855Z,100864.98
2022-08-11T01:39:53.891Z,100868.71
2022-08-11T01:42:59.561Z,100867.59
2022-08-11T01:45:37.930Z,100860.75
2022-08-11T01:48:15.819Z,100861.80
2022-08-11T01:50:54.963Z,100861.10
2022-08-11T01:53:31.021Z,100863.60
2022-08-11T01:56:06.642Z,100864.35
2022-08-11T01:58:44.473Z,100862.54
2022-08-11T02:01:36.919Z,100860.21
2022-08-11T02:04:13.052Z,100860.52
2022-08-11T02:06:56.111Z,100857.91
2022-08-11T02:09:35.652Z,100857.02
2022-08-11T02:12:11.894Z,100854.40
2022-08-11T02:15:04.645Z,100852.52
2022-08-11T02:17:52.672Z,100847.64
2022-08-11T02:20:44.960Z,100843.88
2022-08-11T02:24:06.219Z,100844.48
2022-08-11T02:26:37.105Z,100841.66
2022-08-11T02:29:20.235Z,100844.08
2022-08-11T02:32:29.729Z,100849.66
2022-08-11T02:35:14.137Z,100847.02
2022-08-11T02:37:59.282Z,100846.92
2022-08-11T02:40:32.756Z,100844.27
2022-08-11T02:43:11.488Z,100844.34
2022-08-11T02:45:54.934Z,100851.82
2022-08-11T02:48:50.968Z,100848.89
2022-08-11T02:51:27.574Z,100850.64
2022-08-11T02:54:03.561Z,100850.02
2022-08-11T02:56:40.901Z,100851.28
2022-08-11T02:59:31.795Z,100853.52
2022-08-11T03:02:06.359Z,100855.48
2022-08-11T03:04:45.981Z,100852.75
2022-08-11T03:07:28.144Z,100852.27
2022-08-11T03:10:04.269Z,100852.39
2022-08-11T03:13:00.276Z,100854.43
2022-08-11T03:16:03.814Z,100850.98
2022-08-11T03:18:36.784Z,100851.67
2022-08-11T03:21:11.496Z,100855.90
2022-08-11T03:23:49.043Z,100854.63
2022-08-11T03:26:25.835Z,100853.55
2022-08-11T03:29:09.144Z,100855.80
2022-08-11T03:31:44.678Z,100861.09
2022-08-11T03:34:18.775Z,100865.89
2022-08-11T03:37:17.117Z,100862.08
2022-08-11T03:39:56.680Z,100859.89
2022-08-11T03:42:31.661Z,100860.83
2022-08-11T03:45:12.133Z,100860.54
2022-08-11T03:47:59.239Z,100861.89
2022-08-11T03:50:43.619Z,100858.18
2022-08-11T03:53:43.005Z,100864.05
2022-08-11T03:56:28.546Z,100864.79
2022-08-11T03:59:17.398Z,100868.17
2022-08-11T04:01:56.928Z,100869.46
2022-08-11T04:04:45.157Z,100866.96
2022-08-11T04:07:35.853Z,100866.61
2022-08-11T04:10:16.128Z,100868.08
2022-08-11T04:13:01.177Z,100863.24
2022-08-11T04:15:56.389Z,100866.58
2022-08-11T04:18:44.702Z,100866.81
2022-08-11T04:21:35.394Z,100868.39
2022-08-11T04:24:38.463Z,100866.14
2022-08-11T04:27:36.940Z,100864.73
2022-08-11T04:30:14.050Z,100863.55
2022-08-11T04:33:01.228Z,100866.27
2022-08-11T04:35:37.718Z,100862.95
2022-08-11T04:38:28.130Z,100862.96
2022-08-11T04:41:18.328Z,100861.67
2022-08-11T04:44:18.996Z,100861.84
2022-08-11T04:47:00.441Z,100865.08
2022-08-11T04:49:53.345Z,100860.18
2022-08-11T04:53:01.768Z,100861.95
2022-08-11T04:55:55.076Z,100862.86
2022-08-11T04:58:44.251Z,100863.74
2022-08-11T05:01:43.358Z,100868.61
2022-08-11T05:04:45.428Z,100874.52
2022-08-11T05:07:27.806Z,100876.30
2022-08-11T05:10:17.917Z,100871.66
2022-08-11T05:12:50.080Z,100871.19
2022-08-11T05:15:42.961Z,100876.39
2022-08-11T05:18:34.934Z,100874.18
2022-08-11T05:21:24.621Z,100879.52
2022-08-11T05:24:15.461Z,100879.77
2022-08-11T05:27:06.119Z,100876.65
2022-08-11T05:30:05.127Z,100876.91
2022-08-11T05:33:00.974Z,100877.27
2022-08-11T05:36:02.143Z,100877.20
2022-08-11T05:38:47.713Z,100871.00
2022-08-11T05:41:38.385Z,100873.60
2022-08-11T05:44:29.243Z,100870.55
2022-08-11T05:47:17.439Z,100874.45
2022-08-11T05:50:08.860Z,100875.66
2022-08-11T05:53:09.147Z,100874.94
2022-08-11T05:56:03.253Z,100875.85
2022-08-11T05:58:42.331Z,100873.92
2022-08-11T06:01:15.221Z,100871.55
2022-08-11T06:04:04.060Z,100869.79
2022-08-11T06:06:34.871Z,100868.17
2022-08-11T06:09:05.804Z,100867.15
2022-08-11T06:11:44.930Z,100869.71
2022-08-11T06:14:36.458Z,100869.15
2022-08-11T06:17:11.993Z,100867.83
2022-08-11T06:19:43.674Z,100864.85
2022-08-11T06:22:14.485Z,100864.80
2022-08-11T06:24:48.036Z,100866.02
2022-08-11T06:27:21.593Z,100860.92
2022-08-11T06:29:55.874Z,100860.12
2022-08-11T06:32:29.779Z,100859.43
2022-08-11T06:35:12.286Z,100858.48
2022-08-11T06:37:46.859Z,100852.70
2022-08-11T06:40:22.616Z,100854.16
2022-08-11T06:42:55.181Z,100853.27
2022-08-11T06:45:33.419Z,100845.91
2022-08-11T06:48:10.471Z,100849.52
2022-08-11T06:51:01.633Z,100850.15
2022-08-11T06:53:34.700Z,100853.14
2022-08-11T06:56:36.017Z,100857.12
2022-08-11T06:59:26.497Z,100857.04
2022-08-11T07:02:00.202Z,100858.30
2022-08-11T07:04:34.440Z,100854.36
2022-08-11T07:07:29.662Z,100852.92
2022-08-11T07:10:26.174Z,100853.95
2022-08-11T07:13:44.575Z,100858.05
2022-08-11T07:16:13.910Z,100860.92
2022-08-11T07:19:12.528Z,100860.05
2022-08-11T07:22:07.458Z,100858.33
2022-08-11T07:25:02.583Z,100855.22
2022-08-11T07:27:55.495Z,100857.86
2022-08-11T07:30:30.351Z,100856.47
2022-08-11T07:33:02.252Z,100862.09
2022-08-11T07:35:37.677Z,100863.16
2022-08-11T07:38:13.500Z,100862.10
2022-08-11T07:40:50.163Z,100858.14
2022-08-11T07:43:21.028Z,100858.05
2022-08-11T07:46:11.916Z,100853.79
2022-08-11T07:49:00.493Z,100855.25
2022-08-11T07:51:48.752Z,100852.00
2022-08-11T07:54:22.056Z,100844.73
2022-08-11T07:57:09.381Z,100842.61
2022-08-11T08:00:04.207Z,100844.85
2022-08-11T08:02:56.310Z,100848.36
2022-08-11T08:05:46.371Z,100846.23
2022-08-11T08:08:34.964Z,100846.99
2022-08-11T08:11:27.500Z,100842.45
2022-08-11T08:14:18.447Z,100840.80
2022-08-11T08:17:07.755Z,100836.14
2022-08-11T08:19:41.313Z,100836.48
2022-08-11T08:22:37.905Z,100838.05
2022-08-11T08:25:04.815Z,100835.81
2022-08-11T08:27:38.832Z,100835.00
2022-08-11T08:30:28.205Z,100833.35
2022-08-11T08:33:01.187Z,100837.77
2022-08-11T08:35:33.678Z,100841.30
2022-08-11T08:38:04.657Z,100840.36
2022-08-11T08:40:35.539Z,100843.77
2022-08-11T08:43:08.666Z,100844.85
2022-08-11T08:45:41.601Z,100842.12
2022-08-11T08:48:12.775Z,100843.48
2022-08-11T08:51:13.587Z,100841.17
2022-08-11T08:53:52.531Z,100843.56
2022-08-11T08:56:28.415Z,100840.78
2022-08-11T08:59:02.494Z,100840.59
2022-08-11T09:01:35.330Z,100840.95
2022-08-11T09:04:11.376Z,100835.77
2022-08-11T09:06:44.454Z,100832.15
2022-08-11T09:09:24.919Z,100830.08
2022-08-11T09:11:56.880Z,100825.50
2022-08-11T09:14:49.121Z,100823.03
2022-08-11T09:17:20.846Z,100821.78
2022-08-11T09:19:58.909Z,100816.08
2022-08-11T09:23:10.293Z,100813.38
2022-08-11T09:26:02.208Z,100811.23
2022-08-11T09:28:32.999Z,100812.33
2022-08-11T09:31:07.053Z,100815.70
2022-08-11T09:33:37.957Z,100811.81
2022-08-11T09:36:30.624Z,100811.70
2022-08-11T09:39:19.581Z,100808.57
2022-08-11T09:41:55.667Z,100807.86
2022-08-11T09:44:50.946Z,100809.57
2022-08-11T09:47:23.272Z,100808.58
2022-08-11T09:49:56.340Z,100805.23
2022-08-11T09:52:27.070Z,100804.36
2022-08-11T09:54:59.253Z,100802.23
2022-08-11T09:57:47.681Z,100805.69
2022-08-11T10:00:21.056Z,100800.98
2022-08-11T10:02:53.275Z,100801.45
2022-08-11T10:05:42.132Z,100800.68
2022-08-11T10:08:13.576Z,100798.42
2022-08-11T10:10:44.459Z,100796.55
2022-08-11T10:14:31.392Z,100799.91
2022-08-11T10:16:15.235Z,100792.42
2022-08-11T10:18:53.414Z,100792.52
2022-08-11T10:21:29.532Z,100792.14
2022-08-11T10:24:18.918Z,100790.77
2022-08-11T10:27:00.309Z,100789.23
2022-08-11T10:29:51.265Z,100793.27
2022-08-11T10:32:58.670Z,100791.95
2022-08-11T10:35:31.480Z,100787.98
2022-08-11T10:38:06.316Z,100787.00
2022-08-11T10:41:10.963Z,100784.20
2022-08-11T10:44:01.192Z,100778.55
2022-08-11T10:46:50.872Z,100773.72
2022-08-11T10:49:21.640Z,100774.20
2022-08-11T10:52:11.735Z,100772.84
2022-08-11T10:55:00.001Z,100772.11
2022-08-11T10:58:04.590Z,100765.44
2022-08-11T11:00:36.879Z,100770.04
2022-08-11T11:03:22.635Z,100763.85
2022-08-11T11:06:28.561Z,100765.35
2022-08-11T11:08:58.753Z,100765.52
2022-08-11T11:11:54.224Z,100767.71
2022-08-11T11:14:46.794Z,100761.48
2022-08-11T11:17:42.044Z,100762.19
2022-08-11T11:20:36.381Z,100762.19
2022-08-11T11:23:08.104Z,100760.98
2022-08-11T11:26:06.065Z,100759.03
2022-08-11T11:29:05.678Z,100757.20
2022-08-11T11:31:38.072Z,100756.43
2022-08-11T11:34:17.090Z,100758.29
2022-08-11T11:36:53.764Z,100766.85
2022-08-11T11:39:25.595Z,100767.77
2022-08-11T11:41:59.665Z,100760.52
2022-08-11T11:44:31.707Z,100762.56
2022-08-11T11:47:08.127Z,100758.20
2022-08-11T11:49:40.004Z,100758.35
2022-08-11T11:52:10.867Z,100754.88
2022-08-11T11:54:41.808Z,100751.98
2022-08-11T11:57:30.284Z,100749.70
2022-08-11T12:00:18.867Z,100742.25
2022-08-11T12:02:49.940Z,100737.98
2022-08-11T12:05:20.661Z,100740.69
2022-08-11T12:08:12.736Z,100741.44
2022-08-11T12:10:46.790Z,100738.23
2022-08-11T12:13:35.781Z,100731.16
2022-08-11T12:16:35.015Z,100729.26
2022-08-11T12:18:58.637Z,100726.33
2022-08-11T12:21:29.713Z,100725.76
2022-08-11T12:24:19.315Z,100725.75
2022-08-11T12:27:16.597Z,100726.92
2022-08-11T12:29:54.438Z,100724.62
2022-08-11T12:32:27.394Z,100722.64
2022-08-11T12:34:58.299Z,100720.73
2022-08-11T12:37:31.481Z,100718.54
2022-08-11T12:40:43.183Z,100715.93
2022-08-11T12:43:38.178Z,100714.99
2022-08-11T12:46:10.308Z,100711.11
2022-08-11T12:49:02.939Z,100712.63
2022-08-11T12:52:12.522Z,100714.06
2022-08-11T12:54:57.992Z,100713.71
2022-08-11T12:57:47.652Z,100712.33
2022-08-11T13:00:36.445Z,100714.65
2022-08-11T13:03:25.742Z,100714.82
2022-08-11T13:05:57.246Z,100712.33
2022-08-11T13:08:29.736Z,100705.38
2022-08-11T13:11:18.620Z,100707.52
2022-08-11T13:13:55.648Z,100707.30
2022-08-11T13:16:29.925Z,100706.94
2022-08-11T13:19:01.835Z,100701.81
2022-08-11T13:21:32.706Z,100698.25
2022-08-11T13:24:03.821Z,100701.48
2022-08-11T13:26:47.036Z,100702.65
2022-08-11T13:29:22.474Z,100703.91
2022-08-11T13:31:53.555Z,100705.93
2022-08-11T13:34:24.763Z,100703.51
2022-08-11T13:36:56.215Z,100701.16
2022-08-11T13:39:27.640Z,100697.32
2022-08-11T13:41:59.699Z,100692.54
2022-08-11T13:44:31.559Z,100691.02
2022-08-11T13:47:05.955Z,100686.43
2022-08-11T13:49:40.316Z,100684.73
2022-08-11T13:52:14.298Z,100679.84
2022-08-11T13:54:48.193Z,100676.17
2022-08-11T13:58:08.506Z,100672.14
2022-08-11T14:00:12.951Z,100669.66
2022-08-11T14:02:47.039Z,100668.74
2022-08-11T14:05:18.566Z,100668.07
2022-08-11T14:07:50.656Z,100660.91
2022-08-11T14:10:23.510Z,100662.55
2022-08-11T14:13:13.466Z,100668.95
2022-08-11T14:15:46.312Z,100667.27
2022-08-11T14:18:19.688Z,100666.19
2022-08-11T14:21:08.427Z,100669.85
2022-08-11T14:23:40.540Z,100674.35
2022-08-11T14:26:31.910Z,100680.19
2022-08-11T14:29:03.690Z,100681.29
2022-08-11T14:31:35.296Z,100679.73
2022-08-11T14:34:07.422Z,100678.75
2022-08-11T14:36:38.735Z,100671.54
2022-08-11T14:39:13.324Z,100671.05
2022-08-11T14:42:10.830Z,100668.94
2022-08-11T14:45:02.385Z,100668.54
2022-08-11T14:47:34.126Z,100666.25
2022-08-11T14:50:13.510Z,100664.63
2022-08-11T14:52:53.104Z,100667.89
2022-08-11T14:55:42.773Z,100668.05
2022-08-11T14:58:15.957Z,100667.03
2022-08-11T15:00:49.097Z,100665.70
2022-08-11T15:03:20.058Z,100667.10
2022-08-11T15:05:57.753Z,100665.45
2022-08-11T15:08:49.229Z,100660.37
2022-08-11T15:11:37.144Z,100658.22
2022-08-11T15:14:10.093Z,100655.55
2022-08-11T15:17:00.276Z,100656.50
2022-08-11T15:19:40.655Z,100650.33
2022-08-11T15:22:33.504Z,100651.73
2022-08-11T15:25:04.266Z,100652.13
2022-08-11T15:27:52.412Z,100651.96
2022-08-11T15:30:45.320Z,100655.27
2022-08-11T15:33:34.088Z,100650.93
2022-08-11T15:36:23.123Z,100654.56
2022-08-11T15:38:55.774Z,100652.25
2022-08-11T15:41:45.645Z,100649.05
2022-08-11T15:45:05.329Z,100647.34
2022-08-11T15:47:41.317Z,100644.87
2022-08-11T15:50:15.446Z,100641.81
2022-08-11T15:52:48.288Z,100640.73
2022-08-11T15:55:20.433Z,100639.30
2022-08-11T15:58:09.228Z,100637.96
2022-08-11T16:01:03.719Z,100640.15
2022-08-11T16:04:07.677Z,100636.43
2022-08-11T16:06:47.803Z,100637.25
2022-08-11T16:09:24.058Z,100635.86
2022-08-11T16:11:57.020Z,100635.89
2022-08-11T16:14:45.410Z,100636.02
2022-08-11T16:17:17.740Z,100638.12
2022-08-11T16:19:50.217Z,100640.54
2022-08-11T16:22:32.795Z,100635.80
2022-08-11T16:27:04.809Z,100639.59
2022-08-11T16:27:58.804Z,100641.87
2022-08-11T16:30:31.944Z,100642.54
2022-08-11T16:33:22.708Z,100639.72
2022-08-11T16:36:17.616Z,100641.42
2022-08-11T16:38:53.991Z,100640.30
2022-08-11T16:41:43.387Z,100640.27
2022-08-11T16:44:37.602Z,100637.98
2022-08-11T16:47:11.924Z,100636.72
2022-08-11T16:49:52.519Z,100635.30
2022-08-11T16:52:24.418Z,100636.54
2022-08-11T16:54:55.416Z,100637.04
2022-08-11T16:57:47.527Z,100641.41
2022-08-11T17:00:18.774Z,100642.77
2022-08-11T17:03:08.852Z,100643.97
2022-08-11T17:06:02.156Z,100647.29
2022-08-11T17:08:56.901Z,100654.42
2022-08-11T17:11:47.922Z,100655.56
2022-08-11T17:14:34.979Z,100659.77
2022-08-11T17:17:12.905Z,100661.23
2022-08-11T17:20:41.239Z,100665.04
2022-08-11T17:23:02.104Z,100664.08
2022-08-11T17:25:59.921Z,100666.27
2022-08-11T17:28:26.214Z,100666.70
2022-08-11T17:31:21.881Z,100666.23
2022-08-11T17:34:10.838Z,100671.54
2022-08-11T17:36:45.496Z,100672.77
2022-08-11T17:39:16.879Z,100676.09
2022-08-11T17:42:05.985Z,100674.44
2022-08-11T17:44:54.289Z,100675.63
2022-08-11T17:47:46.779Z,100678.00
2022-08-11T17:50:18.287Z,100680.63
2022-08-11T17:53:07.213Z,100683.41
2022-08-11T17:55:55.438Z,100689.23
2022-08-11T17:58:46.233Z,100696.12
2022-08-11T18:01:18.367Z,100700.02
2022-08-11T18:03:53.263Z,100706.47
2022-08-11T18:06:34.561Z,100705.42
2022-08-11T18:09:24.091Z,100712.02
2022-08-11T18:12:13.169Z,100716.40
2022-08-11T18:15:03.353Z,100718.90
2022-08-11T18:17:51.727Z,100725.84
2022-08-11T18:20:40.212Z,100729.66
2022-08-11T18:23:45.841Z,100732.38
2022-08-11T18:26:36.798Z,100735.45
2022-08-11T18:29:27.938Z,100738.54
2022-08-11T18:32:21.095Z,100746.14
2022-08-11T18:35:11.949Z,100752.93
2022-08-11T18:38:02.911Z,100757.45
2022-08-11T18:40:51.448Z,100759.67
2022-08-11T18:43:43.849Z,100764.27
2022-08-11T18:46:35.066Z,100768.94
2022-08-11T18:49:37.364Z,100770.48
2022-08-11T18:52:35.817Z,100768.76
2022-08-11T18:55:24.983Z,100773.30
2022-08-11T18:58:13.393Z,100777.08
2022-08-11T19:01:01.849Z,100777.69
2022-08-11T19:03:50.329Z,100777.14
2022-08-11T19:06:41.369Z,100773.95
2022-08-11T19:09:31.484Z,100775.22
2022-08-11T19:12:20.679Z,100774.65
2022-08-11T19:15:09.373Z,100775.96
2022-08-11T19:18:01.184Z,100778.21
2022-08-11T19:20:49.987Z,100781.42
2022-08-11T19:23:39.872Z,100781.86
2022-08-11T19:26:28.196Z,100783.45
2022-08-11T19:30:06.982Z,100786.41
2022-08-11T19:32:27.245Z,100792.55
2022-08-11T19:35:18.012Z,100791.29
2022-08-11T19:38:09.879Z,100786.78
2022-08-11T19:40:58.617Z,100786.69
2022-08-11T19:43:47.133Z,100787.83
2022-08-11T19:46:37.611Z,100790.00
2022-08-11T19:49:26.042Z,100789.27
2022-08-11T19:52:14.731Z,100787.72
2022-08-11T19:55:02.998Z,100788.25
2022-08-11T19:57:51.486Z,100787.56
2022-08-11T20:00:39.980Z,100787.09
2022-08-11T20:03:30.321Z,100785.48
2022-08-11T20:06:19.947Z,100784.52
2022-08-11T20:09:09.903Z,100782.48
2022-08-11T20:11:58.757Z,100783.58
2022-08-11T20:14:47.297Z,100786.03
2022-08-11T20:17:36.740Z,100787.98
2022-08-11T20:20:27.814Z,100788.98
2022-08-11T20:23:17.479Z,100791.84
2022-08-11T20:29:18.136Z,100802.44
2022-08-11T20:32:09.659Z,100808.19
2022-08-11T20:35:00.753Z,100809.75
2022-08-11T20:37:51.237Z,100811.54
2022-08-11T20:40:45.251Z,100814.02
2022-08-11T20:44:08.136Z,100816.06
2022-08-11T20:46:42.408Z,100822.21
2022-08-11T20:49:44.359Z,100820.44
2022-08-11T20:52:39.730Z,100822.53
2022-08-11T20:55:46.163Z,100821.13
2022-08-11T21:01:53.476Z,100827.71
2022-08-11T21:04:53.926Z,100831.25
2022-08-11T21:07:50.302Z,100837.06
2022-08-11T21:10:52.681Z,100842.23
2022-08-11T21:13:42.047Z,100842.56
2022-08-11T21:16:31.689Z,100842.32
2022-08-11T21:20:01.556Z,100848.30
2022-08-11T21:22:32.900Z,100847.98
2022-08-11T21:25:23.088Z,100845.89
2022-08-11T21:28:11.186Z,100846.52
2022-08-11T21:30:59.539Z,100850.56
2022-08-11T21:33:50.850Z,100851.08
2022-08-11T21:36:39.193Z,100852.66
2022-08-11T21:39:27.893Z,100857.18
2022-08-11T21:42:18.641Z,100857.34
2022-08-11T21:45:07.047Z,100853.50
2022-08-11T21:48:01.003Z,100850.27
2022-08-11T21:50:49.462Z,100845.16
2022-08-11T21:53:37.855Z,100841.84
2022-08-11T21:56:27.653Z,100841.14
2022-08-11T21:59:18.056Z,100838.83
2022-08-11T22:02:10.559Z,100835.48
2022-08-11T22:05:01.102Z,100840.98
2022-08-11T22:07:49.664Z,100837.17
2022-08-11T22:10:43.163Z,100837.51
2022-08-11T22:13:33.526Z,100842.29
2022-08-11T22:16:24.863Z,100840.58
2022-08-11T22:19:17.907Z,100835.71
2022-08-11T22:22:06.200Z,100836.50
2022-08-11T22:24:56.582Z,100836.02
2022-08-11T22:27:46.153Z,100839.16
2022-08-11T22:30:34.676Z,100833.77
2022-08-11T22:33:24.364Z,100834.22
2022-08-11T22:36:19.305Z,100830.58
2022-08-11T22:39:07.453Z,100830.58
2022-08-11T22:41:59.158Z,100830.01
2022-08-11T22:44:48.761Z,100829.74
2022-08-11T22:47:40.743Z,100830.77
2022-08-11T22:50:31.207Z,100829.32
2022-08-11T22:53:19.367Z,100824.27
2022-08-11T22:56:07.804Z,100823.23
2022-08-11T22:58:56.127Z,100821.09
2022-08-11T23:01:55.521Z,100818.14
2022-08-11T23:04:53.309Z,100817.18
2022-08-11T23:07:51.354Z,100817.71
2022-08-11T23:10:45.425Z,100815.73
2022-08-11T23:13:33.834Z,100813.90
2022-08-11T23:16:22.714Z,100812.88
2022-08-11T23:20:01.568Z,100811.64
2022-08-11T23:22:24.553Z,100814.48
2022-08-11T23:25:38.109Z,100812.16
2022-08-11T23:28:26.645Z,100811.09
2022-08-11T23:31:15.596Z,100811.64
2022-08-11T23:34:05.391Z,100811.92
2022-08-11T23:36:56.057Z,100809.65
2022-08-11T23:39:44.688Z,100813.52
2022-08-11T23:42:33.037Z,100810.30
2022-08-11T23:45:25.249Z,100809.29
2022-08-11T23:48:14.668Z,100804.13
2022-08-11T23:51:03.045Z,100803.70
2022-08-11T23:53:51.491Z,100804.25
2022-08-11T23:56:40.016Z,100804.35
2022-08-11T23:59:28.342Z,100801.44
