createdAt,value
2023-01-17T00:00:28.752Z,0
2023-01-17T00:01:29.009Z,0.11
2023-01-17T00:02:29.340Z,0
2023-01-17T00:03:29.570Z,0
2023-01-17T00:04:29.758Z,0
2023-01-17T00:05:29.925Z,0
2023-01-17T00:06:30.099Z,0
2023-01-17T00:07:30.263Z,0
2023-01-17T00:08:30.442Z,0.29
2023-01-17T00:09:30.630Z,0
2023-01-17T00:10:30.797Z,0
2023-01-17T00:11:30.966Z,0
2023-01-17T00:12:31.129Z,0
2023-01-17T00:13:31.302Z,0
2023-01-17T00:14:31.490Z,0
2023-01-17T00:15:31.721Z,0
2023-01-17T00:16:31.912Z,0
2023-01-17T00:17:32.083Z,0.72
2023-01-17T00:18:32.246Z,0
2023-01-17T00:19:32.417Z,0.6
2023-01-17T00:20:32.623Z,0
2023-01-17T00:21:32.792Z,0
2023-01-17T00:22:32.975Z,0
2023-01-17T00:23:33.162Z,0.48
2023-01-17T00:24:33.349Z,1.1
2023-01-17T00:25:33.523Z,0.69
2023-01-17T00:26:33.727Z,1.87
2023-01-17T00:27:33.899Z,1.22
2023-01-17T00:28:34.078Z,1.33
2023-01-17T00:29:34.249Z,0.71
2023-01-17T00:30:34.422Z,0
2023-01-17T00:31:34.794Z,0
2023-01-17T00:32:34.997Z,1.16
2023-01-17T00:33:35.183Z,0
2023-01-17T00:34:35.358Z,0.87
2023-01-17T00:35:35.548Z,0.77
2023-01-17T00:36:35.713Z,2.58
2023-01-17T00:37:35.888Z,0.71
2023-01-17T00:38:36.075Z,2.08
2023-01-17T00:39:36.246Z,2.37
2023-01-17T00:40:36.419Z,3
2023-01-17T00:41:36.661Z,2.19
2023-01-17T00:42:36.956Z,1.89
2023-01-17T00:43:37.188Z,0.76
2023-01-17T00:44:37.390Z,0.37
2023-01-17T00:45:37.572Z,0.15
2023-01-17T00:46:38.018Z,1.7
2023-01-17T00:47:38.240Z,0.29
2023-01-17T00:48:38.412Z,2.04
2023-01-17T00:49:38.588Z,0.46
2023-01-17T00:50:38.771Z,0.7
2023-01-17T00:51:38.967Z,1.62
2023-01-17T00:52:39.127Z,1.18
2023-01-17T00:53:39.306Z,1.17
2023-01-17T00:54:39.521Z,1.65
2023-01-17T00:55:39.691Z,2.08
2023-01-17T00:56:39.857Z,0.89
2023-01-17T00:57:40.056Z,1.04
2023-01-17T00:58:40.227Z,0.38
2023-01-17T00:59:40.399Z,0.87
2023-01-17T01:00:40.759Z,1.45
2023-01-17T01:01:41.537Z,1.08
2023-01-17T01:02:42.023Z,0.41
2023-01-17T01:03:42.243Z,0.39
2023-01-17T01:04:42.408Z,0.25
2023-01-17T01:05:42.608Z,2.06
2023-01-17T01:06:42.777Z,0.7
2023-01-17T01:07:42.958Z,1.95
2023-01-17T01:08:43.148Z,1.58
2023-01-17T01:09:43.330Z,2.79
2023-01-17T01:10:43.503Z,0.71
2023-01-17T01:11:43.672Z,1.92
2023-01-17T01:12:43.860Z,0.17
2023-01-17T01:13:44.041Z,0.79
2023-01-17T01:14:44.225Z,1.45
2023-01-17T01:15:44.402Z,0.28
2023-01-17T01:16:44.573Z,0.31
2023-01-17T01:17:44.762Z,0
2023-01-17T01:18:44.931Z,0.33
2023-01-17T01:19:45.161Z,0.38
2023-01-17T01:20:45.356Z,0.18
2023-01-17T01:21:45.523Z,0.25
2023-01-17T01:22:45.711Z,1.43
2023-01-17T01:23:45.880Z,0.95
2023-01-17T01:24:46.069Z,1.65
2023-01-17T01:25:46.257Z,0.79
2023-01-17T01:26:46.434Z,0.17
2023-01-17T01:27:46.610Z,1.04
2023-01-17T01:28:46.790Z,0.43
2023-01-17T01:29:46.965Z,0.8
2023-01-17T01:30:47.140Z,1.95
2023-01-17T01:31:47.479Z,0.66
2023-01-17T01:32:47.642Z,0.6
2023-01-17T01:33:47.850Z,0.91
2023-01-17T01:34:48.029Z,2.56
2023-01-17T01:35:48.209Z,1.63
2023-01-17T01:36:48.379Z,0
2023-01-17T01:37:48.580Z,0
2023-01-17T01:38:48.748Z,0.2
2023-01-17T01:39:48.926Z,0.58
2023-01-17T01:40:49.105Z,0.12
2023-01-17T01:41:49.333Z,0.1
2023-01-17T01:42:49.499Z,0
2023-01-17T01:43:49.675Z,0
2023-01-17T01:44:49.867Z,0
2023-01-17T01:45:50.139Z,0
2023-01-17T01:46:50.343Z,0
2023-01-17T01:47:50.508Z,0.27
2023-01-17T01:48:50.698Z,0
2023-01-17T01:49:50.876Z,0.43
2023-01-17T01:50:51.054Z,0.1
2023-01-17T01:51:51.240Z,0.22
2023-01-17T01:52:51.406Z,0
2023-01-17T01:53:51.573Z,0.75
2023-01-17T01:54:51.747Z,0.58
2023-01-17T01:55:51.924Z,0
2023-01-17T01:56:52.088Z,0.54
2023-01-17T01:57:52.253Z,0.18
2023-01-17T01:58:52.444Z,0
2023-01-17T01:59:52.621Z,1.45
2023-01-17T02:00:52.970Z,0.37
2023-01-17T02:01:53.752Z,0.27
2023-01-17T02:02:53.970Z,0.24
2023-01-17T02:03:54.275Z,0
2023-01-17T02:04:54.459Z,0.62
2023-01-17T02:05:54.618Z,0.11
2023-01-17T02:06:54.795Z,0
2023-01-17T02:07:55.024Z,0
2023-01-17T02:08:55.204Z,0.56
2023-01-17T02:09:55.370Z,0.43
2023-01-17T02:10:55.546Z,0.19
2023-01-17T02:11:55.724Z,0.21
2023-01-17T02:12:55.913Z,0.43
2023-01-17T02:13:56.097Z,0.66
2023-01-17T02:14:56.282Z,0.16
2023-01-17T02:15:56.463Z,0.25
2023-01-17T02:16:56.640Z,0
2023-01-17T02:17:56.818Z,0
2023-01-17T02:18:56.990Z,0.37
2023-01-17T02:19:57.154Z,0
2023-01-17T02:20:57.327Z,0.31
2023-01-17T02:21:57.484Z,0.5
2023-01-17T02:22:57.658Z,0
2023-01-17T02:23:57.825Z,0.2
2023-01-17T02:24:58.009Z,1.29
2023-01-17T02:25:58.175Z,0.11
2023-01-17T02:26:58.344Z,0.27
2023-01-17T02:27:58.507Z,0.75
2023-01-17T02:28:58.684Z,0
2023-01-17T02:29:58.863Z,0.56
2023-01-17T02:30:59.042Z,0.1
2023-01-17T02:31:59.251Z,0.14
2023-01-17T02:32:59.416Z,0.12
2023-01-17T02:33:59.615Z,1.33
2023-01-17T02:34:59.799Z,1.14
2023-01-17T02:36:00.415Z,0.97
2023-01-17T02:37:00.609Z,1.18
2023-01-17T02:38:00.776Z,1.08
2023-01-17T02:39:00.957Z,0.2
2023-01-17T02:40:01.180Z,0.73
2023-01-17T02:41:01.369Z,0.52
2023-01-17T02:42:01.545Z,0.46
2023-01-17T02:43:01.723Z,0.18
2023-01-17T02:44:01.895Z,1.04
2023-01-17T02:45:02.131Z,0
2023-01-17T02:46:02.645Z,0.18
2023-01-17T02:47:02.862Z,0.79
2023-01-17T02:48:03.048Z,0.38
2023-01-17T02:49:03.213Z,0.15
2023-01-17T02:50:03.393Z,0.22
2023-01-17T02:51:03.552Z,0
2023-01-17T02:52:03.709Z,1.08
2023-01-17T02:53:03.915Z,0.11
2023-01-17T02:54:04.093Z,0.77
2023-01-17T02:55:04.284Z,0.14
2023-01-17T02:56:04.497Z,0.68
2023-01-17T02:57:04.692Z,1.12
2023-01-17T02:58:04.957Z,0.97
2023-01-17T02:59:05.144Z,0.12
2023-01-17T03:00:05.369Z,0
2023-01-17T03:01:05.851Z,1.5
2023-01-17T03:02:06.711Z,0.11
2023-01-17T03:03:06.959Z,0.37
2023-01-17T03:04:07.141Z,0.11
2023-01-17T03:05:07.311Z,0.1
2023-01-17T03:06:07.478Z,1.33
2023-01-17T03:07:07.651Z,0.17
2023-01-17T03:08:07.817Z,0.6
2023-01-17T03:09:08.001Z,0.66
2023-01-17T03:10:08.203Z,0.3
2023-01-17T03:11:08.381Z,0.19
2023-01-17T03:12:08.552Z,1.45
2023-01-17T03:13:08.731Z,0.1
2023-01-17T03:14:08.905Z,1.04
2023-01-17T03:15:09.076Z,0.4
2023-01-17T03:16:12.938Z,0.17
2023-01-17T03:17:13.147Z,0.33
2023-01-17T03:18:13.309Z,0.72
2023-01-17T03:19:13.487Z,0.39
2023-01-17T03:20:13.681Z,1.08
2023-01-17T03:21:13.863Z,0
2023-01-17T03:22:14.038Z,1.53
2023-01-17T03:23:14.207Z,0.8
2023-01-17T03:24:14.393Z,0.45
2023-01-17T03:25:14.563Z,0.47
2023-01-17T03:26:14.762Z,0.58
2023-01-17T03:27:14.955Z,0.42
2023-01-17T03:28:15.141Z,0.39
2023-01-17T03:29:15.304Z,0.91
2023-01-17T03:30:15.470Z,0.37
2023-01-17T03:31:15.636Z,0.12
2023-01-17T03:32:15.800Z,0.79
2023-01-17T03:33:15.984Z,1.04
2023-01-17T03:34:16.154Z,1.25
2023-01-17T03:35:16.328Z,0.33
2023-01-17T03:36:16.522Z,0.62
2023-01-17T03:37:16.693Z,0.58
2023-01-17T03:38:16.880Z,0.79
2023-01-17T03:39:17.064Z,1.08
2023-01-17T03:40:17.230Z,0.56
2023-01-17T03:41:17.395Z,0.28
2023-01-17T03:42:17.571Z,0.14
2023-01-17T03:43:17.750Z,1.08
2023-01-17T03:44:17.973Z,0.91
2023-01-17T03:45:18.142Z,0.58
2023-01-17T03:46:18.298Z,0.67
2023-01-17T03:47:18.460Z,0
2023-01-17T03:48:18.670Z,0.15
2023-01-17T03:49:18.865Z,0.25
2023-01-17T03:50:19.045Z,0.27
2023-01-17T03:51:19.258Z,0
2023-01-17T03:52:19.440Z,0.38
2023-01-17T03:53:19.642Z,0.41
2023-01-17T03:54:19.829Z,0.72
2023-01-17T03:55:20.026Z,0
2023-01-17T03:56:20.211Z,0.34
2023-01-17T03:57:20.378Z,0
2023-01-17T03:58:20.564Z,0
2023-01-17T03:59:20.736Z,0
2023-01-17T04:00:20.908Z,0
2023-01-17T04:01:21.515Z,0.25
2023-01-17T04:02:21.940Z,0.58
2023-01-17T04:03:22.138Z,0.95
2023-01-17T04:04:22.306Z,0.35
2023-01-17T04:05:22.484Z,0.1
2023-01-17T04:06:22.667Z,0.66
2023-01-17T04:07:22.844Z,0
2023-01-17T04:08:23.047Z,0
2023-01-17T04:09:23.239Z,0
2023-01-17T04:10:23.435Z,0
2023-01-17T04:11:23.634Z,0
2023-01-17T04:12:23.822Z,0
2023-01-17T04:13:24.005Z,0
2023-01-17T04:14:24.193Z,0
2023-01-17T04:15:24.382Z,0
2023-01-17T04:16:24.711Z,0
2023-01-17T04:17:24.900Z,0
2023-01-17T04:18:25.130Z,0
2023-01-17T04:19:25.312Z,0
2023-01-17T04:20:25.499Z,0
2023-01-17T04:21:25.668Z,0
2023-01-17T04:22:25.858Z,0
2023-01-17T04:23:26.014Z,0
2023-01-17T04:24:26.184Z,0
2023-01-17T04:25:26.380Z,0
2023-01-17T04:26:26.548Z,0
2023-01-17T04:27:26.709Z,0
2023-01-17T04:28:26.882Z,0
2023-01-17T04:29:27.055Z,0
2023-01-17T04:30:27.244Z,0
2023-01-17T04:31:27.502Z,0
2023-01-17T04:32:27.680Z,0
2023-01-17T04:33:27.849Z,0
2023-01-17T04:34:28.022Z,0
2023-01-17T04:35:28.198Z,0
2023-01-17T04:36:28.381Z,0
2023-01-17T04:37:28.541Z,0
2023-01-17T04:38:28.716Z,0
2023-01-17T04:39:28.900Z,0
2023-01-17T04:40:29.075Z,0
2023-01-17T04:41:29.259Z,0
2023-01-17T04:42:29.424Z,0
2023-01-17T04:43:29.609Z,0
2023-01-17T04:44:29.782Z,0
2023-01-17T04:45:29.951Z,0
2023-01-17T04:46:30.192Z,0
2023-01-17T04:47:30.360Z,0
2023-01-17T04:48:30.526Z,0
2023-01-17T04:49:30.713Z,0
2023-01-17T04:50:30.880Z,0
2023-01-17T04:51:31.043Z,0
2023-01-17T04:52:31.225Z,0.25
2023-01-17T04:53:31.405Z,0
2023-01-17T04:54:31.592Z,0
2023-01-17T04:55:31.817Z,0
2023-01-17T04:56:32.001Z,0
2023-01-17T04:57:32.182Z,0
2023-01-17T04:58:32.359Z,0
2023-01-17T04:59:32.556Z,0
2023-01-17T05:00:32.739Z,0
2023-01-17T05:01:33.308Z,0
2023-01-17T05:02:33.698Z,0
2023-01-17T05:03:33.900Z,0
2023-01-17T05:04:34.064Z,0
2023-01-17T05:05:34.232Z,0
2023-01-17T05:06:34.403Z,0
2023-01-17T05:07:36.071Z,0
2023-01-17T05:08:36.250Z,0
2023-01-17T05:09:36.417Z,0
2023-01-17T05:10:36.592Z,0
2023-01-17T05:11:36.759Z,0
2023-01-17T05:12:36.950Z,0
2023-01-17T05:13:37.148Z,0.28
2023-01-17T05:14:37.356Z,0
2023-01-17T05:15:37.647Z,0.26
2023-01-17T05:16:37.843Z,0.21
2023-01-17T05:17:38.014Z,1.31
2023-01-17T05:18:38.184Z,1.08
2023-01-17T05:19:38.377Z,0.83
2023-01-17T05:20:38.547Z,1.33
2023-01-17T05:21:38.704Z,0.58
2023-01-17T05:22:38.870Z,1.5
2023-01-17T05:23:39.047Z,0.87
2023-01-17T05:24:39.229Z,0.65
2023-01-17T05:25:39.409Z,1.66
2023-01-17T05:26:39.579Z,0.79
2023-01-17T05:27:39.753Z,0.68
2023-01-17T05:28:39.929Z,0.59
2023-01-17T05:29:40.123Z,0.54
2023-01-17T05:30:40.498Z,0.42
2023-01-17T05:31:40.746Z,0.62
2023-01-17T05:32:40.914Z,0.81
2023-01-17T05:33:41.097Z,0.59
2023-01-17T05:34:41.355Z,0.7
2023-01-17T05:35:41.555Z,0
2023-01-17T05:36:41.748Z,0.1
2023-01-17T05:37:41.917Z,0.29
2023-01-17T05:38:42.083Z,0.83
2023-01-17T05:39:42.257Z,0.95
2023-01-17T05:40:42.435Z,1.45
2023-01-17T05:41:42.622Z,1.18
2023-01-17T05:42:42.797Z,0.75
2023-01-17T05:43:42.973Z,1.16
2023-01-17T05:44:43.138Z,1.22
2023-01-17T05:45:43.334Z,1.33
2023-01-17T05:46:43.512Z,0.89
2023-01-17T05:47:43.693Z,1.2
2023-01-17T05:48:43.867Z,1.04
2023-01-17T05:49:46.151Z,2.04
2023-01-17T05:50:46.359Z,2.5
2023-01-17T05:51:46.524Z,1.9
2023-01-17T05:52:46.695Z,1.39
2023-01-17T05:53:46.864Z,1.06
2023-01-17T05:54:47.028Z,2.16
2023-01-17T05:55:47.190Z,2.65
2023-01-17T05:56:47.364Z,1.46
2023-01-17T05:57:47.542Z,1.56
2023-01-17T05:58:47.717Z,2.16
2023-01-17T05:59:47.897Z,2.55
2023-01-17T06:00:48.153Z,1.87
2023-01-17T06:01:48.338Z,1.24
2023-01-17T06:02:48.608Z,1.22
2023-01-17T06:03:48.782Z,1.97
2023-01-17T06:04:49.079Z,1.83
2023-01-17T06:05:49.258Z,1.38
2023-01-17T06:06:49.434Z,1.83
2023-01-17T06:07:49.608Z,2.79
2023-01-17T06:08:49.770Z,1.37
2023-01-17T06:09:49.945Z,1.47
2023-01-17T06:10:50.134Z,0.66
2023-01-17T06:11:50.283Z,1.1
2023-01-17T06:12:50.450Z,1.37
2023-01-17T06:13:50.628Z,0.73
2023-01-17T06:14:50.797Z,0.79
2023-01-17T06:15:51.199Z,1.48
2023-01-17T06:16:51.408Z,1.16
2023-01-17T06:17:51.578Z,0.91
2023-01-17T06:18:51.753Z,2.2
2023-01-17T06:19:51.954Z,2.16
2023-01-17T06:20:52.174Z,1.58
2023-01-17T06:21:52.349Z,1.58
2023-01-17T06:22:52.515Z,0.87
2023-01-17T06:23:52.682Z,0
2023-01-17T06:24:52.857Z,0.14
2023-01-17T06:25:53.043Z,0
2023-01-17T06:26:53.226Z,0.77
2023-01-17T06:27:53.388Z,0.23
2023-01-17T06:28:53.558Z,0
2023-01-17T06:29:53.732Z,0
2023-01-17T06:30:54.099Z,0
2023-01-17T06:31:54.310Z,0.25
2023-01-17T06:32:54.483Z,0.39
2023-01-17T06:33:54.653Z,1.16
2023-01-17T06:34:54.852Z,0.15
2023-01-17T06:35:55.025Z,0.9
2023-01-17T06:36:55.199Z,0.37
2023-01-17T06:37:55.556Z,0.1
2023-01-17T06:38:55.768Z,0.45
2023-01-17T06:39:55.951Z,1.08
2023-01-17T06:40:56.117Z,0.9
2023-01-17T06:41:56.283Z,0.37
2023-01-17T06:42:56.446Z,0.72
2023-01-17T06:43:56.610Z,2
2023-01-17T06:44:56.773Z,1.35
2023-01-17T06:45:56.955Z,0.85
2023-01-17T06:46:57.160Z,1
2023-01-17T06:47:57.339Z,1.75
2023-01-17T06:48:57.512Z,0.78
2023-01-17T06:49:57.686Z,0.87
2023-01-17T06:50:57.864Z,1.46
2023-01-17T06:51:58.087Z,1.16
2023-01-17T06:52:58.278Z,1.32
2023-01-17T06:53:58.449Z,2
2023-01-17T06:54:58.630Z,1.56
2023-01-17T06:55:58.829Z,1.01
2023-01-17T06:56:58.999Z,0.91
2023-01-17T06:57:59.175Z,2.37
2023-01-17T06:58:59.341Z,1.41
2023-01-17T06:59:59.549Z,1.75
2023-01-17T07:01:00.104Z,1.25
2023-01-17T07:02:00.344Z,1.2
2023-01-17T07:03:00.518Z,0.14
2023-01-17T07:04:00.907Z,0
2023-01-17T07:05:01.100Z,0
2023-01-17T07:06:01.282Z,0.83
2023-01-17T07:07:01.464Z,0.83
2023-01-17T07:08:01.681Z,1.08
2023-01-17T07:09:01.867Z,0.79
2023-01-17T07:10:02.044Z,0
2023-01-17T07:11:02.203Z,0.45
2023-01-17T07:12:02.419Z,0.87
2023-01-17T07:13:02.586Z,0
2023-01-17T07:14:02.762Z,0.68
2023-01-17T07:15:02.944Z,0.7
2023-01-17T07:16:03.295Z,0.38
2023-01-17T07:17:03.468Z,0
2023-01-17T07:18:03.636Z,0.45
2023-01-17T07:19:03.869Z,0
2023-01-17T07:20:04.110Z,1.1
2023-01-17T07:21:04.297Z,0
2023-01-17T07:22:04.479Z,0
2023-01-17T07:23:04.648Z,0.66
2023-01-17T07:24:04.813Z,0
2023-01-17T07:25:04.987Z,0
2023-01-17T07:26:05.176Z,0
2023-01-17T07:27:05.350Z,0.16
2023-01-17T07:28:05.527Z,0.15
2023-01-17T07:29:05.730Z,0.45
2023-01-17T07:30:05.900Z,0.16
2023-01-17T07:31:06.232Z,0
2023-01-17T07:32:06.771Z,0.91
2023-01-17T07:33:07.054Z,0.32
2023-01-17T07:34:07.269Z,0.91
2023-01-17T07:35:07.512Z,0.87
2023-01-17T07:36:07.795Z,1
2023-01-17T07:37:07.965Z,1.23
2023-01-17T07:38:08.139Z,0.28
2023-01-17T07:39:08.325Z,0.7
2023-01-17T07:40:08.520Z,1.14
2023-01-17T07:41:11.271Z,0.63
2023-01-17T07:42:11.447Z,0.5
2023-01-17T07:43:11.629Z,0.7
2023-01-17T07:44:11.811Z,1.75
2023-01-17T07:45:12.000Z,1.06
2023-01-17T07:46:12.375Z,2.66
2023-01-17T07:47:12.606Z,1.12
2023-01-17T07:48:12.822Z,1.12
2023-01-17T07:49:13.000Z,2.62
2023-01-17T07:50:13.173Z,2.01
2023-01-17T07:51:13.348Z,0.92
2023-01-17T07:52:13.529Z,0.15
2023-01-17T07:53:13.694Z,1.41
2023-01-17T07:54:13.853Z,1.41
2023-01-17T07:55:14.032Z,0
2023-01-17T07:56:14.209Z,0.62
2023-01-17T07:57:14.371Z,0.13
2023-01-17T07:58:14.560Z,0
2023-01-17T07:59:14.732Z,1.29
2023-01-17T08:00:14.906Z,0.36
2023-01-17T08:01:15.559Z,0
2023-01-17T08:02:15.766Z,1.25
2023-01-17T08:03:15.958Z,0.39
2023-01-17T08:04:16.282Z,0
2023-01-17T08:05:16.519Z,0.57
2023-01-17T08:06:16.692Z,0
2023-01-17T08:07:16.879Z,0
2023-01-17T08:08:17.987Z,0.58
2023-01-17T08:09:18.154Z,0.16
2023-01-17T08:10:18.367Z,0.2
2023-01-17T08:11:18.536Z,0.43
2023-01-17T08:12:18.713Z,0.18
2023-01-17T08:13:18.874Z,0.62
2023-01-17T08:14:19.043Z,1.25
2023-01-17T08:15:19.218Z,1.45
2023-01-17T08:16:19.532Z,1.7
2023-01-17T08:17:19.712Z,1.68
2023-01-17T08:18:19.884Z,1.14
2023-01-17T08:19:20.052Z,0.27
2023-01-17T08:20:20.232Z,0.39
2023-01-17T08:21:20.407Z,0.79
2023-01-17T08:22:20.623Z,0.13
2023-01-17T08:23:20.811Z,0
2023-01-17T08:24:20.982Z,0.14
2023-01-17T08:25:21.148Z,0.72
2023-01-17T08:26:21.599Z,0.91
2023-01-17T08:27:21.807Z,0.79
2023-01-17T08:28:21.981Z,0.1
2023-01-17T08:29:22.164Z,0.83
2023-01-17T08:30:22.334Z,0.61
2023-01-17T08:31:22.705Z,0.83
2023-01-17T08:32:22.925Z,0.88
2023-01-17T08:33:23.089Z,0.95
2023-01-17T08:34:23.281Z,0.5
2023-01-17T08:35:23.452Z,0.41
2023-01-17T08:36:23.630Z,0
2023-01-17T08:37:23.800Z,0.37
2023-01-17T08:38:24.038Z,0.12
2023-01-17T08:39:24.208Z,0.41
2023-01-17T08:40:24.387Z,0.14
2023-01-17T08:41:24.564Z,0
2023-01-17T08:42:24.762Z,0
2023-01-17T08:43:24.940Z,0.47
2023-01-17T08:44:25.144Z,0
2023-01-17T08:45:25.344Z,0
2023-01-17T08:46:25.540Z,0.16
2023-01-17T08:47:25.704Z,0
2023-01-17T08:48:25.871Z,0
2023-01-17T08:49:26.144Z,0
2023-01-17T08:50:26.357Z,0.22
2023-01-17T08:51:26.591Z,0
2023-01-17T08:52:26.765Z,0
2023-01-17T08:53:26.944Z,0
2023-01-17T08:54:27.128Z,0
2023-01-17T08:55:27.306Z,0
2023-01-17T08:56:27.477Z,0
2023-01-17T08:57:27.656Z,0
2023-01-17T08:58:31.043Z,0
2023-01-17T08:59:31.236Z,0
2023-01-17T09:00:31.419Z,0
2023-01-17T09:01:31.974Z,0
2023-01-17T09:02:32.219Z,0
2023-01-17T09:03:32.418Z,0
2023-01-17T09:04:32.780Z,0
2023-01-17T09:05:32.975Z,0
2023-01-17T09:06:33.143Z,0
2023-01-17T09:07:33.304Z,0.1
2023-01-17T09:08:33.477Z,0
2023-01-17T09:09:33.651Z,0
2023-01-17T09:10:33.834Z,0
2023-01-17T09:11:34.021Z,0
2023-01-17T09:12:34.201Z,0.16
2023-01-17T09:13:34.379Z,0
2023-01-17T09:14:34.567Z,0
2023-01-17T09:15:34.744Z,0
2023-01-17T09:16:35.063Z,0
2023-01-17T09:17:35.301Z,0
2023-01-17T09:18:35.507Z,0
2023-01-17T09:19:35.829Z,0
2023-01-17T09:20:35.996Z,0
2023-01-17T09:21:36.187Z,0.25
2023-01-17T09:22:36.376Z,0
2023-01-17T09:23:36.558Z,0
2023-01-17T09:24:36.729Z,0
2023-01-17T09:25:36.944Z,0
2023-01-17T09:26:37.155Z,0
2023-01-17T09:27:37.341Z,0
2023-01-17T09:28:37.507Z,0
2023-01-17T09:29:37.717Z,0
2023-01-17T09:30:38.065Z,0
2023-01-17T09:31:38.298Z,0
2023-01-17T09:32:38.602Z,0
2023-01-17T09:33:38.828Z,0.12
2023-01-17T09:34:38.996Z,0
2023-01-17T09:35:39.174Z,0
2023-01-17T09:36:39.327Z,0
2023-01-17T09:37:39.492Z,0
2023-01-17T09:38:39.670Z,0
2023-01-17T09:39:39.836Z,0
2023-01-17T09:40:40.004Z,0
2023-01-17T09:41:40.283Z,0
2023-01-17T09:42:40.541Z,0
2023-01-17T09:43:41.555Z,0
2023-01-17T09:44:41.793Z,0
2023-01-17T09:45:42.011Z,0
2023-01-17T09:46:42.199Z,0
2023-01-17T09:47:42.378Z,0
2023-01-17T09:48:42.549Z,0
2023-01-17T09:49:42.742Z,0
2023-01-17T09:50:42.922Z,0
2023-01-17T09:51:43.098Z,0
2023-01-17T09:52:43.266Z,0
2023-01-17T09:53:43.443Z,0
2023-01-17T09:54:43.613Z,0
2023-01-17T09:55:43.812Z,0.12
2023-01-17T09:56:43.987Z,0
2023-01-17T09:57:44.168Z,0
2023-01-17T09:58:44.384Z,0
2023-01-17T09:59:45.990Z,0
2023-01-17T10:00:46.553Z,0
2023-01-17T10:01:47.258Z,0
2023-01-17T10:02:48.114Z,0
2023-01-17T10:03:48.738Z,0
2023-01-17T10:04:49.073Z,0
2023-01-17T10:05:49.271Z,0
2023-01-17T10:06:49.535Z,0
2023-01-17T10:07:49.785Z,0
2023-01-17T10:08:49.965Z,0
2023-01-17T10:09:50.155Z,0
2023-01-17T10:10:50.327Z,0
2023-01-17T10:11:50.504Z,0
2023-01-17T10:12:50.684Z,0
2023-01-17T10:13:50.888Z,0
2023-01-17T10:14:51.120Z,0
2023-01-17T10:15:51.290Z,0
2023-01-17T10:16:51.649Z,0
2023-01-17T10:17:51.829Z,0
2023-01-17T10:18:52.012Z,0.27
2023-01-17T10:19:52.189Z,0
2023-01-17T10:20:52.369Z,0
2023-01-17T10:21:52.546Z,0
2023-01-17T10:22:52.708Z,0.47
2023-01-17T10:23:52.878Z,0.62
2023-01-17T10:24:53.081Z,0
2023-01-17T10:25:53.251Z,0
2023-01-17T10:26:53.440Z,0
2023-01-17T10:27:53.611Z,0
2023-01-17T10:28:53.775Z,0
2023-01-17T10:29:53.946Z,0
2023-01-17T10:30:54.290Z,0
2023-01-17T10:31:54.477Z,0
2023-01-17T10:32:54.654Z,0
2023-01-17T10:33:54.840Z,0
2023-01-17T10:34:55.015Z,0
2023-01-17T10:35:55.214Z,0
2023-01-17T10:36:55.380Z,0
2023-01-17T10:37:55.555Z,0
2023-01-17T10:38:55.721Z,0.25
2023-01-17T10:39:55.893Z,0
2023-01-17T10:40:56.066Z,0
2023-01-17T10:41:56.254Z,0
2023-01-17T10:42:56.432Z,0
2023-01-17T10:43:56.596Z,0
2023-01-17T10:44:56.770Z,0
2023-01-17T10:45:57.078Z,0
2023-01-17T10:46:57.306Z,0
2023-01-17T10:47:57.471Z,0
2023-01-17T10:48:57.656Z,0
2023-01-17T10:49:57.846Z,0
2023-01-17T10:50:58.016Z,0
2023-01-17T10:51:58.172Z,0
2023-01-17T10:52:58.342Z,0
2023-01-17T10:54:02.115Z,0
2023-01-17T10:55:02.303Z,0.54
2023-01-17T10:56:02.475Z,0
2023-01-17T10:57:02.641Z,0
2023-01-17T10:58:02.809Z,0.87
2023-01-17T10:59:03.043Z,0.2
2023-01-17T11:00:03.219Z,0
2023-01-17T11:01:03.811Z,0
2023-01-17T11:02:04.186Z,0
2023-01-17T11:03:04.564Z,0
2023-01-17T11:04:04.753Z,0.1
2023-01-17T11:05:04.942Z,0
2023-01-17T11:06:05.112Z,0
2023-01-17T11:07:05.279Z,0
2023-01-17T11:08:05.465Z,0
2023-01-17T11:09:05.662Z,0
2023-01-17T11:10:05.872Z,0
2023-01-17T11:11:06.049Z,0
2023-01-17T11:12:06.212Z,0
2023-01-17T11:13:06.382Z,0
2023-01-17T11:14:06.573Z,0
2023-01-17T11:15:06.742Z,0
2023-01-17T11:16:07.257Z,0
2023-01-17T11:17:07.476Z,0
2023-01-17T11:18:07.649Z,0
2023-01-17T11:19:07.822Z,0
2023-01-17T11:20:08.011Z,0
2023-01-17T11:21:08.169Z,0
2023-01-17T11:22:08.349Z,0
2023-01-17T11:23:08.555Z,0
2023-01-17T11:24:08.769Z,0
2023-01-17T11:25:08.930Z,0
2023-01-17T11:26:09.113Z,0
2023-01-17T11:27:09.289Z,0
2023-01-17T11:28:09.457Z,0
2023-01-17T11:29:09.641Z,0
2023-01-17T11:30:09.861Z,0
2023-01-17T11:31:10.250Z,0
2023-01-17T11:32:10.479Z,0
2023-01-17T11:33:10.680Z,0.23
2023-01-17T11:34:10.851Z,0
2023-01-17T11:35:11.010Z,0
2023-01-17T11:36:11.211Z,0.2
2023-01-17T11:37:11.613Z,0
2023-01-17T11:38:11.974Z,0
2023-01-17T11:39:12.165Z,0
2023-01-17T11:40:12.360Z,0
2023-01-17T11:41:12.532Z,0
2023-01-17T11:42:12.730Z,0
2023-01-17T11:43:12.931Z,0.15
2023-01-17T11:44:13.097Z,0
2023-01-17T11:45:13.268Z,0
2023-01-17T11:46:13.544Z,0
2023-01-17T11:47:13.750Z,0
2023-01-17T11:48:13.928Z,0
2023-01-17T11:49:14.081Z,0
2023-01-17T11:50:14.261Z,0
2023-01-17T11:51:14.452Z,0
2023-01-17T11:52:14.626Z,0
2023-01-17T11:53:14.788Z,0
2023-01-17T11:54:14.977Z,0
2023-01-17T11:55:15.164Z,0
2023-01-17T11:56:15.385Z,0
2023-01-17T11:57:15.548Z,0
2023-01-17T11:58:15.715Z,0
2023-01-17T11:59:15.889Z,0
2023-01-17T12:00:16.315Z,0
2023-01-17T12:01:16.622Z,0
2023-01-17T12:02:16.834Z,0
2023-01-17T12:03:17.037Z,0
2023-01-17T12:04:17.212Z,0
2023-01-17T12:05:17.628Z,0
2023-01-17T12:06:17.841Z,0
2023-01-17T12:07:18.030Z,0.7
2023-01-17T12:08:18.189Z,0.47
2023-01-17T12:09:18.361Z,0
2023-01-17T12:10:18.535Z,0
2023-01-17T12:11:18.763Z,0
2023-01-17T12:12:18.978Z,0.39
2023-01-17T12:13:19.166Z,0.12
2023-01-17T12:14:19.387Z,0.5
2023-01-17T12:15:19.609Z,0
2023-01-17T12:16:20.002Z,0
2023-01-17T12:17:20.206Z,0
2023-01-17T12:18:20.389Z,0
2023-01-17T12:19:20.561Z,0.91
2023-01-17T12:20:22.842Z,0
2023-01-17T12:21:23.034Z,0
2023-01-17T12:22:23.197Z,0
2023-01-17T12:23:23.381Z,0
2023-01-17T12:24:23.551Z,0
2023-01-17T12:25:23.774Z,0.45
2023-01-17T12:26:24.043Z,0.46
2023-01-17T12:27:24.230Z,0.41
2023-01-17T12:28:24.582Z,0.45
2023-01-17T12:29:24.844Z,0.31
2023-01-17T12:30:25.090Z,0
2023-01-17T12:31:25.380Z,0
2023-01-17T12:32:25.555Z,0
2023-01-17T12:33:25.790Z,0
2023-01-17T12:34:26.113Z,1.2
2023-01-17T12:35:26.302Z,0.25
2023-01-17T12:36:26.495Z,0.26
2023-01-17T12:37:26.680Z,0
2023-01-17T12:38:33.658Z,0
2023-01-17T12:39:33.903Z,0
2023-01-17T12:40:34.173Z,0
2023-01-17T12:41:34.363Z,0.7
2023-01-17T12:42:34.550Z,0
2023-01-17T12:43:34.730Z,0
2023-01-17T12:44:34.901Z,0
2023-01-17T12:45:35.093Z,0
2023-01-17T12:46:35.405Z,0
2023-01-17T12:47:35.578Z,0
2023-01-17T12:48:35.748Z,0
2023-01-17T12:49:35.919Z,0
2023-01-17T12:50:36.089Z,0
2023-01-17T12:51:36.279Z,0
2023-01-17T12:52:36.447Z,0
2023-01-17T12:53:36.611Z,0
2023-01-17T12:54:36.833Z,0.25
2023-01-17T12:55:37.037Z,0
2023-01-17T12:56:37.225Z,0
2023-01-17T12:57:37.407Z,0
2023-01-17T12:58:37.580Z,0
2023-01-17T12:59:37.773Z,0
2023-01-17T13:00:38.181Z,0
2023-01-17T13:01:38.968Z,0
2023-01-17T13:02:39.193Z,0
2023-01-17T13:03:39.359Z,0
2023-01-17T13:04:59.333Z,0
2023-01-17T13:05:59.606Z,0
2023-01-17T13:06:59.795Z,0
2023-01-17T13:07:59.976Z,0
2023-01-17T13:09:00.174Z,0
2023-01-17T13:10:00.364Z,0
2023-01-17T13:11:00.550Z,0
2023-01-17T13:12:00.734Z,0
2023-01-17T13:13:00.904Z,0
2023-01-17T13:14:01.100Z,0
2023-01-17T13:15:01.268Z,0
2023-01-17T13:16:01.537Z,0.33
2023-01-17T13:17:01.713Z,0
2023-01-17T13:18:01.879Z,0
2023-01-17T13:19:02.041Z,0
2023-01-17T13:20:02.215Z,0
2023-01-17T13:21:02.402Z,0.25
2023-01-17T13:22:02.577Z,0.55
2023-01-17T13:23:02.758Z,0
2023-01-17T13:24:02.930Z,0
2023-01-17T13:25:03.146Z,0
2023-01-17T13:26:03.368Z,0
2023-01-17T13:27:03.553Z,0
2023-01-17T13:28:03.821Z,0
2023-01-17T13:29:03.998Z,0
2023-01-17T13:30:04.176Z,0
2023-01-17T13:31:04.567Z,0.25
2023-01-17T13:32:04.781Z,0
2023-01-17T13:33:05.037Z,0
2023-01-17T13:34:05.214Z,0
2023-01-17T13:35:05.446Z,0
2023-01-17T13:36:05.622Z,0
2023-01-17T13:37:05.793Z,0
2023-01-17T13:38:05.975Z,0
2023-01-17T13:39:06.154Z,0
2023-01-17T13:40:06.330Z,0
2023-01-17T13:41:06.505Z,0
2023-01-17T13:42:06.686Z,0
2023-01-17T13:43:06.909Z,0.27
2023-01-17T13:44:07.321Z,0
2023-01-17T13:45:07.720Z,0
2023-01-17T13:46:08.136Z,0
2023-01-17T13:47:08.366Z,0
2023-01-17T13:48:08.560Z,0.1
2023-01-17T13:49:08.722Z,0
2023-01-17T13:50:09.040Z,0
2023-01-17T13:51:09.264Z,0
2023-01-17T13:52:09.439Z,0
2023-01-17T13:53:09.611Z,0.41
2023-01-17T13:54:09.793Z,0
2023-01-17T13:55:09.960Z,0
2023-01-17T13:56:10.148Z,0
2023-01-17T13:57:10.320Z,0
2023-01-17T13:58:10.484Z,0
2023-01-17T13:59:10.649Z,0.1
2023-01-17T14:00:10.816Z,0
2023-01-17T14:01:11.440Z,0
2023-01-17T14:02:11.862Z,0.83
2023-01-17T14:03:12.299Z,0
2023-01-17T14:04:12.535Z,0.11
2023-01-17T14:05:12.756Z,0.79
2023-01-17T14:06:12.936Z,0
2023-01-17T14:07:13.109Z,0.41