createdAt,value
2017-12-04T00:02:22.246Z,4.90
2017-12-04T00:04:48.387Z,4.90
2017-12-04T00:07:14.613Z,5.00
2017-12-04T00:09:41.921Z,5.00
2017-12-04T00:12:08.045Z,5.10
2017-12-04T00:14:34.153Z,5.00
2017-12-04T00:17:01.213Z,4.90
2017-12-04T00:19:28.106Z,5.10
2017-12-04T00:21:54.248Z,4.90
2017-12-04T00:24:20.394Z,5.00
2017-12-04T00:26:46.595Z,5.00
2017-12-04T00:29:13.613Z,4.90
2017-12-04T00:31:39.865Z,4.60
2017-12-04T00:34:06.019Z,5.00
2017-12-04T00:36:33.115Z,5.10
2017-12-04T00:38:59.247Z,5.10
2017-12-04T00:41:25.613Z,5.10
2017-12-04T00:43:51.760Z,5.10
2017-12-04T00:46:18.186Z,5.20
2017-12-04T00:48:45.243Z,5.20
2017-12-04T00:51:11.629Z,5.20
2017-12-04T00:53:38.492Z,5.10
2017-12-04T00:56:05.577Z,5.00
2017-12-04T00:58:35.739Z,4.90
2017-12-04T01:01:05.951Z,4.90
2017-12-04T01:03:38.180Z,5.10
2017-12-04T01:06:04.297Z,5.00
2017-12-04T01:08:31.434Z,5.10
2017-12-04T01:10:57.576Z,5.10
2017-12-04T01:13:23.705Z,5.00
2017-12-04T01:15:50.358Z,5.00
2017-12-04T01:18:16.556Z,5.10
2017-12-04T01:20:42.712Z,5.20
2017-12-04T01:23:09.601Z,5.20
2017-12-04T01:25:35.691Z,5.20
2017-12-04T01:28:02.537Z,5.30
2017-12-04T01:30:28.632Z,5.30
2017-12-04T01:32:54.756Z,5.30
2017-12-04T01:35:20.884Z,5.30
2017-12-04T01:37:47.019Z,5.30
2017-12-04T01:40:13.241Z,5.30
2017-12-04T01:42:39.377Z,5.30
2017-12-04T01:45:06.402Z,5.30
2017-12-04T01:47:32.620Z,5.20
2017-12-04T01:49:58.872Z,5.20
2017-12-04T01:52:25.209Z,5.20
2017-12-04T01:54:51.428Z,5.00
2017-12-04T01:57:18.373Z,5.00
2017-12-04T01:59:45.400Z,5.20
2017-12-04T02:02:11.580Z,5.20
2017-12-04T02:04:38.414Z,5.10
2017-12-04T02:07:04.667Z,5.10
2017-12-04T02:09:30.955Z,5.20
2017-12-04T02:11:57.079Z,5.30
2017-12-04T02:14:23.232Z,5.20
2017-12-04T02:16:49.397Z,5.30
2017-12-04T02:19:15.638Z,5.40
2017-12-04T02:21:42.049Z,5.40
2017-12-04T02:24:09.024Z,5.60
2017-12-04T02:26:35.175Z,5.60
2017-12-04T02:29:02.039Z,5.50
2017-12-04T02:31:28.344Z,5.50
2017-12-04T02:33:54.641Z,5.50
2017-12-04T02:36:21.614Z,5.70
2017-12-04T02:38:47.741Z,5.60
2017-12-04T02:41:14.596Z,5.60
2017-12-04T02:43:40.708Z,5.60
2017-12-04T02:46:07.640Z,5.50
2017-12-04T02:48:33.836Z,5.40
2017-12-04T02:51:00.764Z,5.50
2017-12-04T02:53:26.938Z,5.50
2017-12-04T02:55:53.137Z,5.40
2017-12-04T02:58:19.536Z,5.50
2017-12-04T03:00:45.664Z,5.90
2017-12-04T03:03:11.836Z,5.60
2017-12-04T03:05:38.034Z,5.60
2017-12-04T03:08:04.288Z,5.60
2017-12-04T03:10:30.488Z,5.50
2017-12-04T03:12:56.596Z,5.80
2017-12-04T03:15:22.736Z,5.60
2017-12-04T03:17:48.889Z,5.60
2017-12-04T03:20:15.091Z,5.60
2017-12-04T03:22:41.256Z,5.20
2017-12-04T03:25:07.451Z,6.40
2017-12-04T03:27:34.379Z,5.80
2017-12-04T03:30:00.522Z,5.80
2017-12-04T03:32:26.733Z,5.70
2017-12-04T03:34:52.849Z,5.80
2017-12-04T03:37:18.966Z,5.80
2017-12-04T03:39:45.128Z,5.90
2017-12-04T03:42:11.341Z,5.60
2017-12-04T03:44:38.888Z,5.80
2017-12-04T03:47:05.039Z,6.10
2017-12-04T03:49:31.951Z,5.80
2017-12-04T03:51:58.101Z,5.80
2017-12-04T03:54:24.207Z,5.70
2017-12-04T03:56:50.391Z,5.70
2017-12-04T03:59:17.321Z,5.70
2017-12-04T04:01:43.476Z,5.70
2017-12-04T04:04:09.613Z,5.60
2017-12-04T04:06:35.720Z,5.60
2017-12-04T04:09:02.082Z,5.60
2017-12-04T04:11:28.466Z,5.80
2017-12-04T04:13:55.567Z,6.00
2017-12-04T04:16:22.730Z,6.00
2017-12-04T04:18:48.875Z,5.70
2017-12-04T04:21:15.083Z,5.80
2017-12-04T04:23:41.227Z,5.70
2017-12-04T04:26:07.321Z,5.80
2017-12-04T04:28:33.424Z,5.80
2017-12-04T04:31:00.578Z,5.70
2017-12-04T04:33:26.873Z,5.70
2017-12-04T04:35:52.974Z,5.80
2017-12-04T04:38:19.288Z,5.70
2017-12-04T04:40:45.611Z,5.80
2017-12-04T04:43:12.663Z,5.90
2017-12-04T04:45:38.805Z,5.90
2017-12-04T04:48:04.932Z,5.90
2017-12-04T04:50:31.768Z,5.90
2017-12-04T04:52:57.891Z,5.90
2017-12-04T04:55:24.896Z,5.90
2017-12-04T04:57:51.750Z,5.90
2017-12-04T05:00:18.942Z,5.90
2017-12-04T05:02:45.244Z,5.90
2017-12-04T05:05:11.471Z,6.00
2017-12-04T05:07:37.584Z,6.00
2017-12-04T05:10:03.746Z,5.90
2017-12-04T05:12:30.613Z,6.00
2017-12-04T05:14:57.458Z,6.00
2017-12-04T05:17:23.574Z,5.70
2017-12-04T05:19:49.773Z,5.90
2017-12-04T05:22:15.887Z,6.00
2017-12-04T05:24:41.985Z,6.00
2017-12-04T05:27:08.099Z,6.10
2017-12-04T05:29:34.200Z,6.10
2017-12-04T05:32:00.591Z,6.00
2017-12-04T05:34:27.088Z,6.50
2017-12-04T05:36:54.241Z,6.10
2017-12-04T05:39:21.557Z,6.10
2017-12-04T05:41:48.290Z,6.10
2017-12-04T05:44:14.400Z,6.20
2017-12-04T05:46:41.265Z,6.10
2017-12-04T05:49:07.393Z,6.10
2017-12-04T05:51:33.737Z,6.30
2017-12-04T05:54:00.042Z,6.30
2017-12-04T05:56:26.360Z,6.30
2017-12-04T05:58:52.735Z,6.30
2017-12-04T06:01:19.088Z,6.30
2017-12-04T06:03:45.560Z,6.00
2017-12-04T06:06:12.691Z,6.20
2017-12-04T06:08:38.981Z,6.20
2017-12-04T06:11:05.294Z,6.20
2017-12-04T06:13:31.729Z,6.20
2017-12-04T06:15:58.046Z,6.30
2017-12-04T06:18:24.699Z,6.40
2017-12-04T06:20:51.076Z,6.80
2017-12-04T06:23:18.207Z,6.20
2017-12-04T06:25:44.360Z,5.80
2017-12-04T06:28:11.758Z,6.10
2017-12-04T06:30:37.929Z,6.20
2017-12-04T06:33:04.076Z,6.50
2017-12-04T06:35:30.185Z,6.40
2017-12-04T06:37:56.310Z,6.20
2017-12-04T06:40:23.417Z,6.20
2017-12-04T06:42:49.527Z,6.30
2017-12-04T06:45:15.653Z,6.30
2017-12-04T06:47:42.044Z,6.50
2017-12-04T06:50:08.403Z,6.40
2017-12-04T06:52:34.732Z,6.50
2017-12-04T06:55:01.135Z,6.50
2017-12-04T06:57:27.638Z,6.90
2017-12-04T06:59:54.011Z,6.90
2017-12-04T07:02:20.317Z,6.50
2017-12-04T07:04:47.019Z,6.40
2017-12-04T07:07:13.515Z,6.40
2017-12-04T07:09:40.157Z,6.40
2017-12-04T07:12:06.643Z,6.40
2017-12-04T07:14:33.925Z,6.60
2017-12-04T07:17:01.171Z,6.60
2017-12-04T07:19:27.701Z,6.60
2017-12-04T07:21:54.055Z,6.70
2017-12-04T07:24:21.176Z,6.60
2017-12-04T07:26:48.379Z,6.80
2017-12-04T07:29:14.484Z,6.40
2017-12-04T07:31:40.699Z,6.60
2017-12-04T07:34:06.800Z,6.60
2017-12-04T07:36:33.178Z,6.70
2017-12-04T07:38:59.357Z,6.70
2017-12-04T07:41:25.678Z,6.90
2017-12-04T07:43:52.036Z,6.70
2017-12-04T07:46:18.372Z,6.70
2017-12-04T07:48:44.671Z,6.80
2017-12-04T07:51:10.969Z,6.80
2017-12-04T07:53:37.885Z,6.90
2017-12-04T07:56:04.165Z,6.80
2017-12-04T07:58:30.508Z,6.90
2017-12-04T08:00:56.990Z,7.00
2017-12-04T08:03:24.088Z,6.70
2017-12-04T08:05:50.471Z,6.60
2017-12-04T08:08:16.787Z,6.80
2017-12-04T08:10:43.124Z,6.80
2017-12-04T08:13:09.479Z,7.00
2017-12-04T08:15:35.830Z,6.60
2017-12-04T08:18:02.226Z,6.90
2017-12-04T08:20:29.313Z,6.90
2017-12-04T08:22:55.450Z,6.90
2017-12-04T08:25:21.594Z,6.90
2017-12-04T08:27:47.891Z,6.80
2017-12-04T08:30:15.012Z,6.80
2017-12-04T08:32:41.502Z,6.80
2017-12-04T08:35:08.630Z,7.00
2017-12-04T08:37:34.904Z,6.90
2017-12-04T08:40:01.281Z,7.00
2017-12-04T08:42:27.908Z,7.00
2017-12-04T08:45:01.125Z,7.00
2017-12-04T08:47:28.026Z,6.80
2017-12-04T08:49:54.140Z,6.80
2017-12-04T08:52:20.436Z,6.80
2017-12-04T08:54:46.646Z,7.00
2017-12-04T08:57:12.764Z,7.20
2017-12-04T08:59:40.777Z,7.50
2017-12-04T09:02:07.756Z,7.20
2017-12-04T09:04:39.684Z,7.10
2017-12-04T09:07:00.175Z,7.00
2017-12-04T09:09:26.284Z,7.00
2017-12-04T09:11:52.524Z,7.00
2017-12-04T09:14:18.658Z,7.10
2017-12-04T09:16:44.808Z,6.40
2017-12-04T09:19:11.668Z,7.20
2017-12-04T09:21:40.997Z,7.10
2017-12-04T09:24:08.894Z,7.00
2017-12-04T09:26:35.029Z,7.20
2017-12-04T09:29:01.159Z,7.20
2017-12-04T09:31:27.348Z,7.20
2017-12-04T09:33:53.548Z,7.40
2017-12-04T09:36:19.725Z,7.30
2017-12-04T09:38:45.917Z,7.20
2017-12-04T09:41:12.053Z,7.20
2017-12-04T09:43:38.231Z,7.10
2017-12-04T09:46:05.752Z,7.30
2017-12-04T09:48:32.818Z,7.50
2017-12-04T09:50:58.943Z,7.40
2017-12-04T09:53:25.776Z,7.60
2017-12-04T09:55:51.896Z,7.50
2017-12-04T09:58:18.054Z,7.50
2017-12-04T10:00:44.191Z,7.40
2017-12-04T10:03:10.284Z,7.30
2017-12-04T10:05:37.209Z,7.30
2017-12-04T10:08:03.341Z,7.30
2017-12-04T10:10:29.495Z,7.50
2017-12-04T10:12:55.748Z,7.50
2017-12-04T10:15:21.949Z,7.50
2017-12-04T10:17:48.126Z,7.60
2017-12-04T10:20:14.236Z,7.50
2017-12-04T10:22:40.380Z,7.70
2017-12-04T10:25:06.479Z,7.60
2017-12-04T10:27:35.376Z,7.50
2017-12-04T10:30:01.975Z,7.60
2017-12-04T10:32:28.112Z,7.60
2017-12-04T10:34:54.250Z,7.70
2017-12-04T10:37:20.425Z,7.80
2017-12-04T10:39:46.562Z,8.20
2017-12-04T10:42:12.676Z,7.90
2017-12-04T10:44:42.586Z,7.90
2017-12-04T10:47:08.856Z,7.80
2017-12-04T10:49:34.993Z,7.80
2017-12-04T10:52:01.844Z,7.80
2017-12-04T10:54:28.155Z,7.80
2017-12-04T10:56:54.273Z,7.80
2017-12-04T10:59:21.176Z,7.70
2017-12-04T11:01:47.325Z,7.70
2017-12-04T11:04:13.447Z,7.70
2017-12-04T11:06:39.577Z,7.60
2017-12-04T11:09:05.711Z,7.70
2017-12-04T11:11:35.157Z,7.70
2017-12-04T11:14:01.336Z,7.90
2017-12-04T11:16:27.765Z,7.80
2017-12-04T11:18:53.888Z,7.70
2017-12-04T11:21:20.015Z,7.60
2017-12-04T11:23:46.154Z,7.60
2017-12-04T11:26:12.332Z,7.80
2017-12-04T11:28:38.583Z,8.00
2017-12-04T11:31:05.565Z,7.70
2017-12-04T11:33:31.994Z,7.70
2017-12-04T11:35:58.113Z,7.90
2017-12-04T11:38:27.324Z,8.10
2017-12-04T11:40:53.547Z,7.70
2017-12-04T11:43:19.697Z,7.50
2017-12-04T11:45:46.658Z,7.90
2017-12-04T11:48:13.669Z,7.90
2017-12-04T11:50:40.489Z,8.10
2017-12-04T11:53:06.615Z,7.90
2017-12-04T11:55:32.754Z,7.90
2017-12-04T11:57:58.864Z,8.20
2017-12-04T12:00:24.968Z,7.90
2017-12-04T12:02:52.041Z,7.80
2017-12-04T12:05:18.199Z,7.90
2017-12-04T12:07:44.310Z,7.90
2017-12-04T12:10:10.424Z,7.90
2017-12-04T12:12:37.261Z,7.90
2017-12-04T12:15:03.372Z,7.90
2017-12-04T12:17:29.516Z,8.00
2017-12-04T12:19:55.608Z,7.90
2017-12-04T12:22:22.436Z,7.90
2017-12-04T12:24:48.521Z,7.90
2017-12-04T12:27:14.627Z,7.90
2017-12-04T12:29:40.950Z,7.90
2017-12-04T12:32:07.155Z,7.50
2017-12-04T12:34:33.239Z,7.90
2017-12-04T12:36:59.324Z,8.00
2017-12-04T12:39:25.426Z,8.10
2017-12-04T12:41:52.274Z,8.10
2017-12-04T12:44:18.441Z,8.10
2017-12-04T12:46:45.560Z,8.10
2017-12-04T12:49:11.715Z,8.10
2017-12-04T12:51:42.552Z,8.10
2017-12-04T12:54:09.980Z,8.00
2017-12-04T12:56:36.133Z,8.00
2017-12-04T12:59:02.244Z,7.90
2017-12-04T13:01:29.082Z,8.00
2017-12-04T13:03:55.955Z,7.90
2017-12-04T13:06:22.088Z,7.90
2017-12-04T13:08:48.224Z,8.00
2017-12-04T13:11:14.359Z,8.00
2017-12-04T13:13:40.584Z,8.00
2017-12-04T13:16:07.476Z,8.20
2017-12-04T13:18:33.672Z,8.10
2017-12-04T13:20:59.755Z,7.90
2017-12-04T13:23:25.872Z,8.10
2017-12-04T13:25:52.015Z,8.20
2017-12-04T13:28:18.145Z,8.30
2017-12-04T13:30:48.276Z,8.20
2017-12-04T13:33:26.763Z,8.20
2017-12-04T13:36:05.243Z,8.20
2017-12-04T13:38:32.302Z,8.10
2017-12-04T13:40:59.172Z,8.10
2017-12-04T13:43:26.039Z,8.00
2017-12-04T13:45:52.148Z,8.00
2017-12-04T13:48:18.309Z,8.00
2017-12-04T13:50:45.170Z,8.10
2017-12-04T13:53:11.444Z,8.00
2017-12-04T13:55:37.572Z,8.20
2017-12-04T13:58:03.737Z,8.20
2017-12-04T14:00:29.897Z,8.00
2017-12-04T14:02:56.028Z,8.20
2017-12-04T14:05:22.176Z,8.20
2017-12-04T14:07:48.322Z,8.10
2017-12-04T14:10:14.506Z,8.10
2017-12-04T14:12:40.605Z,8.00
2017-12-04T14:15:07.220Z,8.20
2017-12-04T14:17:34.075Z,8.20
2017-12-04T14:20:00.181Z,8.20
2017-12-04T14:22:27.002Z,8.20
2017-12-04T14:24:56.869Z,8.20
2017-12-04T14:27:23.724Z,8.20
2017-12-04T14:29:49.861Z,8.10
2017-12-04T14:32:16.024Z,8.20
2017-12-04T14:34:42.149Z,8.10
2017-12-04T14:37:08.353Z,8.20
2017-12-04T14:39:34.508Z,8.20
2017-12-04T14:42:01.370Z,8.20
2017-12-04T14:44:27.513Z,8.10
2017-12-04T14:46:58.648Z,8.20
2017-12-04T14:49:24.813Z,8.20
2017-12-04T14:51:50.939Z,8.20
2017-12-04T14:54:17.796Z,8.10
2017-12-04T14:56:44.643Z,8.20
2017-12-04T14:59:10.808Z,8.20
2017-12-04T15:01:37.028Z,8.20
2017-12-04T15:04:07.124Z,8.20
2017-12-04T15:06:33.867Z,8.20
2017-12-04T15:09:01.263Z,8.10
2017-12-04T15:11:27.441Z,8.10
2017-12-04T15:13:54.378Z,8.00
2017-12-04T15:16:20.542Z,8.00
2017-12-04T15:18:47.409Z,8.10
2017-12-04T15:21:13.537Z,8.00
2017-12-04T15:23:40.451Z,8.10
2017-12-04T15:26:06.564Z,8.10
2017-12-04T15:28:32.709Z,8.00
2017-12-04T15:30:58.855Z,7.70
2017-12-04T15:33:25.034Z,8.00
2017-12-04T15:35:51.190Z,8.00
2017-12-04T15:38:17.319Z,8.00
2017-12-04T15:40:44.973Z,8.10
2017-12-04T15:43:11.193Z,8.00
2017-12-04T15:45:37.447Z,7.90
2017-12-04T15:48:04.353Z,8.00
2017-12-04T15:50:31.212Z,7.90
2017-12-04T15:52:57.351Z,7.90
2017-12-04T15:55:24.087Z,7.90
2017-12-04T15:57:50.940Z,8.10
2017-12-04T16:00:17.121Z,8.30
2017-12-04T16:02:43.261Z,8.00
2017-12-04T16:05:09.384Z,7.90
2017-12-04T16:07:37.522Z,7.90
2017-12-04T16:10:03.744Z,7.90
2017-12-04T16:12:29.880Z,7.80
2017-12-04T16:14:56.011Z,7.70
2017-12-04T16:17:22.158Z,7.80
2017-12-04T16:19:49.172Z,7.60
2017-12-04T16:22:15.280Z,7.90
2017-12-04T16:24:42.213Z,8.00
2017-12-04T16:27:08.361Z,8.00
2017-12-04T16:29:34.513Z,7.90
2017-12-04T16:32:00.645Z,8.00
2017-12-04T16:34:27.505Z,8.00
2017-12-04T16:36:53.647Z,7.90
2017-12-04T16:39:20.484Z,7.90
2017-12-04T16:41:46.597Z,7.90
2017-12-04T16:44:13.322Z,7.80
2017-12-04T16:46:40.171Z,8.00
2017-12-04T16:49:07.701Z,7.90
2017-12-04T16:51:33.825Z,7.90
2017-12-04T16:53:59.949Z,7.90
2017-12-04T16:56:26.192Z,7.90
2017-12-04T16:58:52.317Z,7.90
2017-12-04T17:01:18.420Z,7.80
2017-12-04T17:03:45.323Z,8.10
2017-12-04T17:06:11.465Z,8.40
2017-12-04T17:08:37.710Z,8.10
2017-12-04T17:11:03.941Z,8.00
2017-12-04T17:13:30.181Z,7.90
2017-12-04T17:15:56.419Z,7.90
2017-12-04T17:18:22.630Z,8.10
2017-12-04T17:20:48.742Z,7.90
2017-12-04T17:23:15.717Z,7.80
2017-12-04T17:25:44.047Z,7.80
2017-12-04T17:28:10.152Z,8.00
2017-12-04T17:30:36.497Z,7.90
2017-12-04T17:33:02.620Z,8.00
2017-12-04T17:35:28.754Z,8.00
2017-12-04T17:37:55.761Z,8.10
2017-12-04T17:40:22.556Z,8.10
2017-12-04T17:42:48.681Z,8.10
2017-12-04T17:45:14.909Z,8.00
2017-12-04T17:47:41.012Z,8.10
2017-12-04T17:50:07.143Z,8.00
2017-12-04T17:52:33.446Z,8.10
2017-12-04T17:54:59.612Z,8.10
2017-12-04T17:57:25.796Z,8.10
2017-12-04T17:59:51.920Z,8.10
2017-12-04T18:02:18.045Z,8.00
2017-12-04T18:04:44.340Z,8.10
2017-12-04T18:07:10.449Z,8.20
2017-12-04T18:09:36.627Z,8.10
2017-12-04T18:12:03.564Z,8.00
2017-12-04T18:14:29.768Z,7.90
2017-12-04T18:16:56.581Z,8.00
2017-12-04T18:19:23.694Z,8.00
2017-12-04T18:21:49.826Z,8.00
2017-12-04T18:24:15.945Z,8.00
2017-12-04T18:26:42.106Z,8.00
2017-12-04T18:29:08.257Z,7.90
2017-12-04T18:31:35.146Z,8.10
2017-12-04T18:34:01.986Z,8.00
2017-12-04T18:36:28.074Z,8.00
2017-12-04T18:38:54.260Z,8.00
2017-12-04T18:41:21.115Z,8.00
2017-12-04T18:43:47.232Z,8.00
2017-12-04T18:46:13.352Z,7.90
2017-12-04T18:48:39.540Z,8.00
2017-12-04T18:51:06.467Z,7.90
2017-12-04T18:53:32.596Z,7.90
2017-12-04T18:55:58.732Z,8.10
2017-12-04T18:58:24.869Z,8.20
2017-12-04T19:00:50.964Z,8.10
2017-12-04T19:03:17.941Z,8.10
2017-12-04T19:05:44.078Z,7.80
2017-12-04T19:08:10.236Z,8.10
2017-12-04T19:10:36.328Z,8.10
2017-12-04T19:13:03.202Z,8.00
2017-12-04T19:15:30.363Z,8.00
2017-12-04T19:17:56.479Z,8.50
2017-12-04T19:20:22.642Z,8.20
2017-12-04T19:22:48.761Z,8.30
2017-12-04T19:25:15.592Z,8.30
2017-12-04T19:27:41.694Z,8.30
2017-12-04T19:30:07.795Z,8.10
2017-12-04T19:32:33.961Z,8.10
2017-12-04T19:35:00.257Z,8.10
2017-12-04T19:37:26.551Z,8.00
2017-12-04T19:39:52.863Z,8.20
2017-12-04T19:42:19.185Z,8.30
2017-12-04T19:44:45.631Z,8.20
2017-12-04T19:47:11.985Z,8.20
2017-12-04T19:49:38.288Z,7.90
2017-12-04T19:52:04.656Z,8.10
2017-12-04T19:54:31.822Z,8.30
2017-12-04T19:56:58.144Z,8.30
2017-12-04T19:59:24.448Z,8.30
2017-12-04T20:01:50.776Z,8.30
2017-12-04T20:04:17.332Z,8.10
2017-12-04T20:06:43.658Z,8.00
2017-12-04T20:09:10.872Z,8.20
2017-12-04T20:11:37.202Z,8.20
2017-12-04T20:14:03.548Z,8.10
2017-12-04T20:16:29.973Z,8.20
2017-12-04T20:18:57.032Z,8.10
2017-12-04T20:21:24.084Z,8.10
2017-12-04T20:23:50.446Z,8.10
2017-12-04T20:26:17.094Z,8.00
2017-12-04T20:28:47.110Z,8.10
2017-12-04T20:31:13.473Z,8.30
2017-12-04T20:33:39.826Z,8.20
2017-12-04T20:36:06.209Z,8.20
2017-12-04T20:38:32.782Z,8.20
2017-12-04T20:40:59.927Z,8.20
2017-12-04T20:43:26.312Z,8.10
2017-12-04T20:45:52.640Z,8.30
2017-12-04T20:48:19.820Z,8.20
2017-12-04T20:50:46.355Z,8.20
2017-12-04T20:53:12.679Z,8.30
2017-12-04T20:55:39.044Z,8.20
2017-12-04T20:58:05.600Z,8.20
2017-12-04T21:00:32.693Z,8.00
2017-12-04T21:02:59.054Z,8.00
2017-12-04T21:05:25.358Z,8.00
2017-12-04T21:07:51.762Z,8.10
2017-12-04T21:10:30.260Z,8.00
2017-12-04T21:13:08.746Z,8.20
2017-12-04T21:15:43.091Z,8.20
2017-12-04T21:18:09.492Z,7.90
2017-12-04T21:20:35.832Z,8.30
2017-12-04T21:23:02.329Z,8.20
2017-12-04T21:25:29.461Z,8.20
2017-12-04T21:27:55.809Z,8.20
2017-12-04T21:30:22.936Z,8.20
2017-12-04T21:32:49.320Z,8.20
2017-12-04T21:35:15.677Z,8.00
2017-12-04T21:37:42.780Z,8.10
2017-12-04T21:40:09.135Z,8.10
2017-12-04T21:42:35.503Z,8.00
2017-12-04T21:45:02.641Z,8.10
2017-12-04T21:47:28.947Z,8.10
2017-12-04T21:49:55.281Z,8.20
2017-12-04T21:52:22.401Z,8.10
2017-12-04T21:54:48.725Z,8.00
2017-12-04T21:57:15.052Z,7.80
2017-12-04T21:59:41.350Z,8.00
2017-12-04T22:02:07.653Z,8.10
2017-12-04T22:04:34.081Z,8.00
2017-12-04T22:07:00.440Z,8.10
2017-12-04T22:09:26.774Z,8.20
2017-12-04T22:11:53.897Z,8.10
2017-12-04T22:14:20.226Z,8.10
2017-12-04T22:16:47.273Z,8.10
2017-12-04T22:19:14.438Z,8.20
2017-12-04T22:21:41.000Z,8.20
2017-12-04T22:24:07.364Z,8.10
2017-12-04T22:26:33.704Z,8.10
2017-12-04T22:29:00.029Z,8.10
2017-12-04T22:31:26.356Z,8.10
2017-12-04T22:33:53.458Z,8.30
2017-12-04T22:36:19.774Z,8.30
2017-12-04T22:38:46.097Z,8.20
2017-12-04T22:41:12.461Z,8.10
2017-12-04T22:43:38.755Z,7.90
2017-12-04T22:46:06.989Z,8.20
2017-12-04T22:48:33.475Z,8.10
2017-12-04T22:50:59.806Z,8.10
2017-12-04T22:53:26.103Z,8.20
2017-12-04T22:55:52.400Z,8.10
2017-12-04T22:58:18.992Z,8.10
2017-12-04T23:00:45.343Z,8.00
2017-12-04T23:03:11.668Z,8.00
2017-12-04T23:05:38.760Z,7.90
2017-12-04T23:08:05.069Z,7.80
2017-12-04T23:10:31.367Z,7.90
2017-12-04T23:12:57.702Z,7.90
2017-12-04T23:15:24.026Z,7.80
2017-12-04T23:17:50.459Z,7.80
2017-12-04T23:20:17.513Z,7.90
2017-12-04T23:22:44.640Z,8.00
2017-12-04T23:25:10.973Z,8.00
2017-12-04T23:27:37.342Z,7.90
2017-12-04T23:30:03.711Z,8.00
2017-12-04T23:32:30.826Z,7.90
2017-12-04T23:34:57.191Z,7.90
2017-12-04T23:37:25.019Z,7.90
2017-12-04T23:39:52.131Z,7.80
2017-12-04T23:42:18.556Z,7.80
2017-12-04T23:44:45.167Z,7.70
2017-12-04T23:47:12.225Z,7.60
2017-12-04T23:49:39.305Z,7.50
2017-12-04T23:52:06.714Z,7.50
2017-12-04T23:54:33.017Z,7.70
2017-12-04T23:56:59.368Z,7.60
2017-12-04T23:59:28.014Z,7.70
