createdAt,value
2022-08-23T00:05:09.720Z,14.71
2022-08-23T00:10:16.844Z,14.78
2022-08-23T00:15:20.681Z,14.93
2022-08-23T00:20:23.868Z,14.84
2022-08-23T00:25:28.011Z,15.01
2022-08-23T00:30:32.267Z,15.03
2022-08-23T00:35:37.635Z,14.99
2022-08-23T00:40:41.432Z,14.97
2022-08-23T00:46:37.131Z,14.98
2022-08-23T00:51:57.931Z,15.06
2022-08-23T00:57:05.978Z,15.05
2022-08-23T01:02:10.447Z,15.03
2022-08-23T01:07:47.515Z,15.06
2022-08-23T01:12:57.656Z,15.00
2022-08-23T01:18:08.487Z,15.20
2022-08-23T01:23:26.783Z,15.44
2022-08-23T01:28:29.824Z,15.58
2022-08-23T01:33:33.310Z,15.63
2022-08-23T01:38:38.139Z,15.69
2022-08-23T01:43:41.833Z,15.64
2022-08-23T01:48:47.427Z,15.64
2022-08-23T01:53:51.766Z,15.60
2022-08-23T01:58:57.342Z,15.78
2022-08-23T02:04:09.207Z,15.90
2022-08-23T02:09:17.910Z,15.99
2022-08-23T02:14:22.917Z,16.09
2022-08-23T02:19:29.587Z,16.09
2022-08-23T02:24:33.236Z,16.07
2022-08-23T02:29:39.528Z,16.12
2022-08-23T02:34:57.785Z,16.15
2022-08-23T02:40:11.497Z,16.15
2022-08-23T02:45:14.803Z,16.08
2022-08-23T02:50:23.744Z,16.02
2022-08-23T02:55:29.487Z,15.93
2022-08-23T03:00:33.498Z,15.87
2022-08-23T03:05:38.822Z,15.75
2022-08-23T03:10:47.971Z,15.59
2022-08-23T03:15:51.178Z,15.47
2022-08-23T03:20:54.700Z,15.28
2022-08-23T03:25:59.721Z,15.13
2022-08-23T03:31:06.805Z,15.11
2022-08-23T03:36:17.416Z,14.97
2022-08-23T03:41:20.728Z,14.83
2022-08-23T03:46:24.656Z,14.67
2022-08-23T03:51:35.036Z,14.53
2022-08-23T03:56:51.304Z,14.42
2022-08-23T04:01:55.139Z,14.36
2022-08-23T04:06:59.026Z,14.15
2022-08-23T04:12:03.242Z,13.95
2022-08-23T04:17:08.008Z,14.04
2022-08-23T04:22:14.242Z,13.98
2022-08-23T04:27:18.479Z,13.96
2022-08-23T04:32:26.633Z,13.94
2022-08-23T04:37:35.665Z,13.99
2022-08-23T04:42:41.479Z,14.35
2022-08-23T04:47:45.517Z,14.29
2022-08-23T04:52:49.188Z,14.55
2022-08-23T04:57:54.624Z,14.72
2022-08-23T05:03:03.778Z,14.72
2022-08-23T05:08:07.463Z,14.85
2022-08-23T05:13:11.295Z,15.26
2022-08-23T05:18:15.178Z,15.68
2022-08-23T05:23:18.939Z,16.11
2022-08-23T05:28:35.452Z,16.68
2022-08-23T05:33:41.065Z,17.11
2022-08-23T05:38:47.762Z,17.51
2022-08-23T05:43:51.180Z,17.94
2022-08-23T05:48:54.381Z,18.35
2022-08-23T05:54:02.289Z,18.78
2022-08-23T05:59:12.522Z,19.14
2022-08-23T06:04:17.802Z,19.53
2022-08-23T06:09:22.062Z,20.09
2022-08-23T06:14:25.829Z,20.43
2022-08-23T06:19:28.959Z,20.75
2022-08-23T06:24:46.808Z,24.92
2022-08-23T06:29:51.998Z,28.57
2022-08-23T06:35:37.804Z,30.66
2022-08-23T06:40:35.733Z,30.48
2022-08-23T06:46:09.287Z,31.16
2022-08-23T06:51:24.505Z,29.70
2022-08-23T06:56:33.315Z,30.30
2022-08-23T07:01:48.927Z,29.91
2022-08-23T07:07:02.146Z,30.37
2022-08-23T07:12:07.103Z,29.55
2022-08-23T07:17:13.005Z,30.84
2022-08-23T07:22:17.536Z,30.90
2022-08-23T07:27:21.460Z,31.10
2022-08-23T07:32:37.066Z,31.84
2022-08-23T07:38:00.852Z,30.69
2022-08-23T07:43:11.170Z,31.31
2022-08-23T07:48:27.376Z,31.10
2022-08-23T07:53:47.119Z,31.65
2022-08-23T07:58:53.430Z,30.86
2022-08-23T08:04:16.174Z,31.87
2022-08-23T08:09:22.781Z,32.32
2022-08-23T08:14:26.707Z,31.78
2022-08-23T08:19:33.970Z,31.37
2022-08-23T08:25:03.016Z,31.82
2022-08-23T08:30:08.486Z,30.87
2022-08-23T08:35:12.471Z,31.06
2022-08-23T08:40:21.514Z,30.62
2022-08-23T08:45:27.902Z,30.74
2022-08-23T08:50:45.869Z,29.89
2022-08-23T08:55:56.187Z,29.47
2022-08-23T09:01:00.760Z,30.02
2022-08-23T09:06:28.575Z,30.21
2022-08-23T09:11:51.567Z,31.02
2022-08-23T09:17:05.679Z,30.79
2022-08-23T09:22:19.581Z,30.28
2022-08-23T09:27:23.214Z,29.74
2022-08-23T09:32:36.430Z,29.31
2022-08-23T09:38:05.126Z,31.02
2022-08-23T09:43:17.781Z,30.76
2022-08-23T09:48:38.633Z,30.33
2022-08-23T09:53:51.753Z,29.74
2022-08-23T09:58:56.196Z,29.86
2022-08-23T10:04:16.785Z,30.84
2022-08-23T10:09:28.652Z,31.39
2022-08-23T10:14:33.915Z,30.33
2022-08-23T10:20:15.684Z,29.49
2022-08-23T10:25:31.177Z,27.68
2022-08-23T10:30:54.981Z,25.81
2022-08-23T10:36:05.434Z,24.43
