createdAt,value
2019-01-08T00:01:13.928Z,-0.50
2019-01-08T00:03:43.830Z,-0.60
2019-01-08T00:06:13.719Z,-0.50
2019-01-08T00:08:48.984Z,-0.60
2019-01-08T00:11:20.659Z,-0.50
2019-01-08T00:13:51.637Z,-0.50
2019-01-08T00:16:21.630Z,-0.50
2019-01-08T00:18:53.613Z,-0.50
2019-01-08T00:21:23.379Z,-0.50
2019-01-08T00:23:53.203Z,-0.50
2019-01-08T00:26:23.414Z,-0.50
2019-01-08T00:28:53.142Z,-0.50
2019-01-08T00:31:24.658Z,-0.50
2019-01-08T00:33:54.482Z,-0.50
2019-01-08T00:36:26.439Z,-0.50
2019-01-08T00:38:56.226Z,-0.50
2019-01-08T00:41:28.242Z,-0.50
2019-01-08T00:43:59.197Z,-0.50
2019-01-08T00:46:29.369Z,-0.50
2019-01-08T00:48:59.266Z,-0.50
2019-01-08T00:51:32.406Z,-0.50
2019-01-08T00:54:03.528Z,-0.50
2019-01-08T00:56:33.340Z,-0.50
2019-01-08T00:59:06.147Z,-0.50
2019-01-08T01:01:36.333Z,-0.50
2019-01-08T01:04:06.098Z,-0.50
2019-01-08T01:06:35.886Z,-0.50
2019-01-08T01:09:07.239Z,-0.50
2019-01-08T01:11:37.461Z,-0.50
2019-01-08T01:14:10.356Z,-0.50
2019-01-08T01:16:40.130Z,-0.50
2019-01-08T01:19:10.087Z,-0.60
2019-01-08T01:21:41.926Z,-0.60
2019-01-08T01:24:11.576Z,-0.60
2019-01-08T01:26:41.468Z,-0.60
2019-01-08T01:29:14.359Z,-0.70
2019-01-08T01:31:44.175Z,-0.70
2019-01-08T01:34:15.756Z,-0.70
2019-01-08T01:36:48.102Z,-0.70
2019-01-08T01:39:17.909Z,-0.80
2019-01-08T01:41:53.665Z,-0.80
2019-01-08T01:44:22.911Z,-0.80
2019-01-08T01:46:54.632Z,-0.70
2019-01-08T01:49:25.910Z,-0.60
2019-01-08T01:51:55.553Z,-0.50
2019-01-08T01:54:26.233Z,-0.50
2019-01-08T01:56:56.422Z,-0.40
2019-01-08T01:59:26.126Z,-0.30
2019-01-08T02:02:00.474Z,-0.30
2019-01-08T02:04:30.384Z,-0.30
2019-01-08T02:07:02.137Z,-0.40
2019-01-08T02:09:33.004Z,-0.40
2019-01-08T02:12:02.812Z,-0.50
2019-01-08T02:14:32.451Z,-0.40
2019-01-08T02:17:05.064Z,-0.40
2019-01-08T02:19:34.804Z,-0.50
2019-01-08T02:22:04.526Z,-0.50
2019-01-08T02:24:34.365Z,-0.50
2019-01-08T02:27:04.283Z,-0.50
2019-01-08T02:29:33.894Z,-0.60
2019-01-08T02:32:06.714Z,-0.60
2019-01-08T02:34:36.475Z,-0.70
2019-01-08T02:37:11.994Z,-0.80
2019-01-08T02:39:43.466Z,-0.80
2019-01-08T02:42:13.186Z,-0.90
2019-01-08T02:44:43.069Z,-1.00
2019-01-08T02:47:13.294Z,-1.00
2019-01-08T02:49:43.112Z,-1.10
2019-01-08T02:52:13.005Z,-1.10
2019-01-08T02:54:43.032Z,-1.20
2019-01-08T02:57:12.794Z,-1.20
2019-01-08T02:59:42.605Z,-1.20
2019-01-08T03:02:12.648Z,-1.20
2019-01-08T03:04:45.477Z,-1.20
2019-01-08T03:07:15.657Z,-1.30
2019-01-08T03:09:46.969Z,-1.30
2019-01-08T03:12:22.134Z,-1.40
2019-01-08T03:14:54.273Z,-1.40
2019-01-08T03:17:24.372Z,-1.50
2019-01-08T03:19:54.172Z,-1.50
2019-01-08T03:22:23.863Z,-1.50
2019-01-08T03:24:53.662Z,-1.50
2019-01-08T03:27:23.402Z,-1.50
2019-01-08T03:29:56.675Z,-1.50
2019-01-08T03:32:27.382Z,-1.50
2019-01-08T03:34:58.870Z,-1.50
2019-01-08T03:37:28.689Z,-1.50
2019-01-08T03:40:04.836Z,-1.60
2019-01-08T03:42:37.702Z,-1.50
2019-01-08T03:45:09.893Z,-1.60
2019-01-08T03:47:41.676Z,-1.60
2019-01-08T03:50:14.083Z,-1.60
2019-01-08T03:52:45.282Z,-1.60
2019-01-08T03:55:15.141Z,-1.60
2019-01-08T03:57:46.029Z,-1.60
2019-01-08T04:00:17.867Z,-1.60
2019-01-08T04:02:48.946Z,-1.60
2019-01-08T04:05:18.778Z,-1.60
2019-01-08T04:07:48.666Z,-1.60
2019-01-08T04:10:18.450Z,-1.60
2019-01-08T04:12:52.593Z,-1.60
2019-01-08T04:15:24.599Z,-1.60
2019-01-08T04:17:56.063Z,-1.60
2019-01-08T04:20:28.363Z,-1.60
2019-01-08T04:23:03.057Z,-1.50
2019-01-08T04:25:30.905Z,-1.50
2019-01-08T04:28:07.811Z,-1.40
2019-01-08T04:30:37.571Z,-1.40
2019-01-08T04:33:07.303Z,-1.40
2019-01-08T04:35:37.129Z,-1.30
2019-01-08T04:38:06.877Z,-1.30
2019-01-08T04:40:36.673Z,-1.30
2019-01-08T04:43:09.337Z,-1.20
2019-01-08T04:45:39.352Z,-1.20
2019-01-08T04:48:08.981Z,-1.20
2019-01-08T04:50:42.253Z,-1.10
2019-01-08T04:53:13.446Z,-1.10
2019-01-08T04:55:43.261Z,-1.10
2019-01-08T04:58:13.243Z,-1.00
2019-01-08T05:00:42.973Z,-1.00
2019-01-08T05:03:12.711Z,-1.00
2019-01-08T05:05:46.303Z,-0.90
2019-01-08T05:08:15.971Z,-0.90
2019-01-08T05:10:51.800Z,-0.80
2019-01-08T05:13:24.397Z,-0.80
2019-01-08T05:15:58.169Z,-0.80
2019-01-08T05:18:31.438Z,-0.70
2019-01-08T05:21:02.183Z,-0.70
2019-01-08T05:23:33.095Z,-0.60
2019-01-08T05:26:02.775Z,-0.60
2019-01-08T05:28:32.675Z,-0.60
2019-01-08T05:31:02.495Z,-0.60
2019-01-08T05:33:32.230Z,-0.60
2019-01-08T05:36:01.963Z,-0.50
2019-01-08T05:38:35.017Z,-0.50
2019-01-08T05:41:06.259Z,-0.50
2019-01-08T05:43:36.019Z,-0.50
2019-01-08T05:46:05.762Z,-0.50
2019-01-08T05:48:36.698Z,-0.40
2019-01-08T05:51:07.995Z,-0.40
2019-01-08T05:53:37.823Z,-0.40
2019-01-08T05:56:07.635Z,-0.40
2019-01-08T05:58:38.040Z,-0.40
2019-01-08T06:01:08.489Z,-0.40
2019-01-08T06:03:38.408Z,-0.40
2019-01-08T06:06:08.755Z,-0.40
2019-01-08T06:08:38.905Z,-0.40
2019-01-08T06:11:08.733Z,-0.30
2019-01-08T06:13:39.849Z,-0.30
2019-01-08T06:16:12.648Z,-0.30
2019-01-08T06:18:43.384Z,-0.20
2019-01-08T06:21:13.653Z,-0.30
2019-01-08T06:23:43.454Z,-0.20
2019-01-08T06:26:14.278Z,-0.20
2019-01-08T06:28:47.693Z,-0.20
2019-01-08T06:31:17.492Z,-0.20
2019-01-08T06:33:48.371Z,-0.20
2019-01-08T06:36:18.265Z,-0.10
2019-01-08T06:38:49.285Z,0.00
2019-01-08T06:41:19.218Z,0.00
2019-01-08T06:43:53.031Z,0.00
2019-01-08T06:46:22.799Z,0.00
2019-01-08T06:48:52.491Z,0.00
2019-01-08T06:51:22.274Z,0.10
2019-01-08T06:53:59.739Z,0.10
2019-01-08T06:56:29.437Z,0.20
2019-01-08T06:58:59.109Z,0.10
2019-01-08T07:01:29.237Z,0.10
2019-01-08T07:04:00.085Z,0.10
2019-01-08T07:06:29.783Z,0.20
2019-01-08T07:08:59.558Z,0.20
2019-01-08T07:11:29.337Z,0.20
2019-01-08T07:13:59.193Z,0.30
2019-01-08T07:16:28.995Z,0.30
2019-01-08T07:18:58.753Z,0.30
2019-01-08T07:21:30.535Z,0.30
2019-01-08T07:24:00.449Z,0.30
2019-01-08T07:26:30.219Z,0.40
2019-01-08T07:28:59.944Z,0.40
2019-01-08T07:31:29.648Z,0.40
2019-01-08T07:33:59.787Z,0.40
2019-01-08T07:36:29.587Z,0.50
2019-01-08T07:38:59.402Z,0.50
2019-01-08T07:41:30.154Z,0.50
2019-01-08T07:44:06.158Z,0.50
2019-01-08T07:46:37.210Z,0.50
2019-01-08T07:49:10.926Z,0.50
2019-01-08T07:51:40.590Z,0.50
2019-01-08T07:54:10.359Z,0.50
2019-01-08T07:56:40.170Z,0.60
2019-01-08T07:59:09.867Z,0.60
2019-01-08T08:01:40.611Z,0.60
2019-01-08T08:04:10.421Z,0.60
2019-01-08T08:06:40.154Z,0.70
2019-01-08T08:09:09.956Z,0.70
2019-01-08T08:11:42.066Z,0.80
2019-01-08T08:14:11.861Z,0.80
2019-01-08T08:16:41.539Z,0.80
2019-01-08T08:19:11.277Z,0.90
2019-01-08T08:21:40.999Z,0.90
2019-01-08T08:24:11.095Z,0.90
2019-01-08T08:26:42.793Z,0.90
2019-01-08T08:29:13.675Z,0.90
2019-01-08T08:31:44.727Z,0.90
2019-01-08T08:34:16.205Z,0.90
2019-01-08T08:36:48.119Z,0.90
2019-01-08T08:39:17.427Z,0.90
2019-01-08T08:41:47.232Z,0.90
2019-01-08T08:44:16.967Z,0.90
2019-01-08T08:46:46.779Z,0.90
2019-01-08T08:49:21.564Z,0.90
2019-01-08T08:51:50.843Z,0.90
2019-01-08T08:54:22.547Z,0.80
2019-01-08T08:56:55.519Z,0.80
2019-01-08T08:59:25.413Z,0.80
2019-01-08T09:01:55.485Z,0.80
2019-01-08T09:04:25.124Z,0.80
2019-01-08T09:06:57.951Z,0.80
2019-01-08T09:09:27.679Z,0.80
2019-01-08T09:11:57.427Z,0.80
2019-01-08T09:14:27.169Z,0.70
2019-01-08T09:16:58.155Z,0.80
2019-01-08T09:19:27.928Z,0.80
2019-01-08T09:21:57.598Z,0.70
2019-01-08T09:24:31.148Z,0.80
2019-01-08T09:27:07.014Z,0.80
2019-01-08T09:29:32.326Z,0.80
2019-01-08T09:32:02.156Z,0.80
2019-01-08T09:34:31.868Z,0.80
2019-01-08T09:37:03.702Z,0.80
2019-01-08T09:39:33.415Z,0.80
2019-01-08T09:42:07.492Z,0.80
2019-01-08T09:44:37.219Z,0.80
2019-01-08T09:47:09.802Z,0.80
2019-01-08T09:49:39.834Z,0.80
2019-01-08T09:52:09.535Z,0.80
2019-01-08T09:54:39.343Z,0.80
2019-01-08T09:57:09.208Z,0.80
2019-01-08T09:59:45.404Z,0.80
2019-01-08T10:02:16.543Z,0.90
2019-01-08T10:04:46.355Z,0.90
2019-01-08T10:07:16.050Z,0.90
2019-01-08T10:09:46.363Z,0.90
2019-01-08T10:12:17.622Z,0.90
2019-01-08T10:14:47.528Z,0.90
2019-01-08T10:17:17.208Z,0.90
2019-01-08T10:19:46.810Z,1.00
2019-01-08T10:22:20.124Z,1.00
2019-01-08T10:24:51.791Z,1.00
2019-01-08T10:27:21.288Z,1.00
2019-01-08T10:29:52.639Z,1.10
2019-01-08T10:32:22.177Z,1.10
2019-01-08T10:34:51.894Z,1.10
2019-01-08T10:37:21.600Z,1.10
2019-01-08T10:39:52.556Z,1.10
2019-01-08T10:42:22.180Z,1.20
2019-01-08T10:44:51.830Z,1.20
2019-01-08T10:47:24.026Z,1.20
2019-01-08T10:49:53.658Z,1.20
2019-01-08T10:52:23.400Z,1.40
2019-01-08T10:54:52.989Z,1.50
2019-01-08T10:57:22.722Z,1.60
2019-01-08T10:59:55.474Z,1.60
2019-01-08T11:02:28.109Z,1.80
2019-01-08T11:04:58.898Z,1.90
2019-01-08T11:07:31.273Z,2.00
2019-01-08T11:10:00.858Z,2.10
2019-01-08T11:12:34.394Z,2.20
2019-01-08T11:15:04.150Z,2.30
2019-01-08T11:17:34.946Z,2.30
2019-01-08T11:20:05.086Z,2.50
2019-01-08T11:22:35.029Z,2.60
2019-01-08T11:25:05.198Z,2.70
2019-01-08T11:27:34.837Z,2.80
2019-01-08T11:30:04.764Z,2.90
2019-01-08T11:32:34.410Z,3.00
2019-01-08T11:35:04.087Z,3.10
2019-01-08T11:37:33.720Z,3.10
2019-01-08T11:40:05.288Z,3.10
2019-01-08T11:42:36.244Z,3.10
2019-01-08T11:45:07.542Z,3.20
2019-01-08T11:47:38.972Z,3.20
2019-01-08T11:50:08.900Z,3.30
2019-01-08T11:52:38.518Z,3.40
2019-01-08T11:55:14.036Z,3.40
2019-01-08T11:57:43.591Z,3.40
2019-01-08T12:00:17.428Z,3.40
2019-01-08T12:02:47.878Z,3.40
2019-01-08T12:05:17.868Z,3.40
2019-01-08T12:07:47.687Z,3.40
2019-01-08T12:10:17.554Z,3.40
2019-01-08T12:12:47.306Z,3.50
2019-01-08T12:15:17.142Z,3.70
2019-01-08T12:17:49.726Z,3.80
2019-01-08T12:20:21.203Z,3.90
2019-01-08T12:22:51.398Z,4.00
2019-01-08T12:25:21.170Z,4.10
2019-01-08T12:27:50.893Z,4.30
2019-01-08T12:30:20.840Z,4.30
2019-01-08T12:32:52.734Z,4.40
2019-01-08T12:35:22.458Z,4.50
2019-01-08T12:37:52.270Z,4.60
2019-01-08T12:40:22.212Z,4.60
2019-01-08T12:42:53.926Z,4.70
2019-01-08T12:45:24.462Z,4.70
2019-01-08T12:47:54.220Z,4.80
2019-01-08T12:50:25.251Z,4.70
2019-01-08T12:52:57.829Z,4.70
2019-01-08T12:55:30.264Z,4.70
2019-01-08T12:58:02.217Z,4.70
2019-01-08T13:00:32.264Z,4.70
2019-01-08T13:03:02.000Z,4.60
2019-01-08T13:05:34.320Z,4.50
2019-01-08T13:08:11.788Z,4.60
2019-01-08T13:10:44.113Z,4.60
2019-01-08T13:13:19.725Z,4.70
2019-01-08T13:15:49.636Z,4.70
2019-01-08T13:18:23.770Z,4.70
2019-01-08T13:20:56.615Z,4.70
2019-01-08T13:23:44.299Z,4.70
2019-01-08T13:26:17.124Z,4.70
2019-01-08T13:28:47.304Z,4.70
2019-01-08T13:31:18.374Z,4.60
2019-01-08T13:33:49.684Z,4.70
2019-01-08T13:36:23.007Z,4.70
2019-01-08T13:38:55.456Z,4.70
2019-01-08T13:41:27.562Z,4.70
2019-01-08T13:43:57.758Z,4.70
2019-01-08T13:46:28.462Z,4.70
2019-01-08T13:49:03.102Z,4.70
2019-01-08T13:51:32.821Z,4.70
2019-01-08T13:54:02.508Z,4.70
2019-01-08T13:56:32.310Z,4.70
2019-01-08T13:59:07.269Z,4.70
2019-01-08T14:01:36.964Z,4.70
2019-01-08T14:04:06.575Z,4.80
2019-01-08T14:06:38.985Z,4.80
2019-01-08T14:09:09.326Z,4.90
2019-01-08T14:11:40.239Z,4.90
2019-01-08T14:14:09.660Z,5.00
2019-01-08T14:16:39.093Z,4.90
2019-01-08T14:19:08.430Z,5.00
2019-01-08T14:21:37.781Z,5.00
2019-01-08T14:24:07.114Z,4.90
2019-01-08T14:26:36.631Z,5.00
2019-01-08T14:29:06.025Z,4.90
2019-01-08T14:31:35.432Z,4.90
2019-01-08T14:34:04.878Z,4.90
2019-01-08T14:36:34.256Z,4.90
2019-01-08T14:39:05.137Z,4.90
2019-01-08T14:41:34.567Z,4.80
2019-01-08T14:44:04.055Z,4.80
2019-01-08T14:46:33.553Z,4.70
2019-01-08T14:49:03.550Z,4.70
2019-01-08T14:51:32.921Z,4.70
2019-01-08T14:54:03.233Z,4.80
2019-01-08T14:56:32.611Z,4.80
2019-01-08T14:59:03.400Z,4.90
2019-01-08T15:01:32.790Z,4.80
2019-01-08T15:04:03.357Z,4.80
2019-01-08T15:06:32.800Z,4.80
2019-01-08T15:09:03.876Z,4.70
2019-01-08T15:11:33.360Z,4.70
2019-01-08T15:14:03.719Z,4.70
2019-01-08T15:16:33.193Z,4.70
2019-01-08T15:19:05.020Z,4.70
2019-01-08T15:21:34.505Z,4.80
2019-01-08T15:24:04.146Z,4.70
2019-01-08T15:26:33.581Z,4.80
2019-01-08T15:29:03.061Z,4.80
2019-01-08T15:31:32.524Z,4.80
2019-01-08T15:34:02.229Z,4.80
2019-01-08T15:36:31.802Z,4.70
2019-01-08T15:39:01.266Z,4.70
2019-01-08T15:41:31.016Z,4.80
2019-01-08T15:44:02.283Z,4.80
2019-01-08T15:46:33.004Z,4.90
2019-01-08T15:49:02.522Z,4.80
2019-01-08T15:51:32.033Z,4.90
2019-01-08T15:54:04.117Z,4.90
2019-01-08T15:56:33.611Z,4.90
2019-01-08T15:59:03.208Z,4.90
2019-01-08T16:01:32.794Z,4.90
2019-01-08T16:04:02.966Z,4.90
2019-01-08T16:06:32.726Z,4.90
2019-01-08T16:09:03.486Z,4.90
2019-01-08T16:11:36.087Z,5.00
2019-01-08T16:14:05.592Z,5.00
2019-01-08T16:16:35.011Z,5.00
2019-01-08T16:19:04.513Z,5.00
2019-01-08T16:21:34.430Z,5.00
2019-01-08T16:24:03.963Z,5.10
2019-01-08T16:26:33.538Z,5.10
2019-01-08T16:29:03.149Z,5.10
2019-01-08T16:31:32.752Z,5.10
2019-01-08T16:34:02.372Z,5.10
2019-01-08T16:36:32.020Z,5.10
2019-01-08T16:39:01.811Z,5.20
2019-01-08T16:41:31.353Z,5.20
2019-01-08T16:44:01.868Z,5.30
2019-01-08T16:46:31.450Z,5.30
2019-01-08T16:49:01.307Z,5.40
2019-01-08T16:51:31.749Z,5.40
2019-01-08T16:54:02.768Z,5.30
2019-01-08T16:56:32.290Z,5.30
2019-01-08T16:59:01.824Z,5.30
2019-01-08T17:01:31.392Z,5.30
2019-01-08T17:04:01.041Z,5.30
2019-01-08T17:06:30.585Z,5.30
2019-01-08T17:09:00.083Z,5.30
2019-01-08T17:11:29.597Z,5.30
2019-01-08T17:13:59.153Z,5.30
2019-01-08T17:16:29.161Z,5.20
2019-01-08T17:18:58.706Z,5.30
2019-01-08T17:21:28.277Z,5.30
2019-01-08T17:23:57.908Z,5.30
2019-01-08T17:26:27.377Z,5.40
2019-01-08T17:28:57.010Z,5.50
2019-01-08T17:31:26.616Z,5.40
2019-01-08T17:33:56.073Z,5.50
2019-01-08T17:36:25.532Z,5.50
2019-01-08T17:38:55.029Z,5.50
2019-01-08T17:41:27.102Z,5.50
2019-01-08T17:43:56.633Z,5.50
2019-01-08T17:46:26.105Z,5.50
2019-01-08T17:48:55.752Z,5.50
2019-01-08T17:51:25.229Z,5.50
2019-01-08T17:53:54.691Z,5.50
2019-01-08T17:56:24.189Z,5.40
2019-01-08T17:59:08.054Z,5.50
2019-01-08T18:01:42.684Z,5.40
2019-01-08T18:04:15.334Z,5.40
2019-01-08T18:06:44.877Z,5.40
2019-01-08T18:09:14.345Z,5.40
2019-01-08T18:11:43.911Z,5.40
2019-01-08T18:14:13.372Z,5.50
2019-01-08T18:16:42.839Z,5.40
2019-01-08T18:19:12.302Z,5.40
2019-01-08T18:21:41.836Z,5.50
2019-01-08T18:24:11.626Z,5.50
2019-01-08T18:26:41.667Z,5.50
2019-01-08T18:29:11.130Z,5.50
2019-01-08T18:31:40.663Z,5.50
2019-01-08T18:34:10.166Z,5.60
2019-01-08T18:36:39.831Z,5.60
2019-01-08T18:39:09.391Z,5.70
2019-01-08T18:41:38.866Z,5.70
2019-01-08T18:44:08.485Z,5.60
2019-01-08T18:46:37.981Z,5.70
2019-01-08T18:49:07.990Z,5.60
2019-01-08T18:51:37.619Z,5.70
2019-01-08T18:54:07.163Z,5.70
2019-01-08T18:56:36.686Z,5.70
2019-01-08T18:59:06.216Z,5.60
2019-01-08T19:01:35.729Z,5.60
2019-01-08T19:04:05.212Z,5.60
2019-01-08T19:06:34.673Z,5.60
2019-01-08T19:09:23.217Z,5.50
2019-01-08T19:11:53.310Z,5.50
2019-01-08T19:14:24.698Z,5.50
2019-01-08T19:16:54.126Z,5.40
2019-01-08T19:19:23.494Z,5.40
2019-01-08T19:21:52.978Z,5.40
2019-01-08T19:24:22.461Z,5.30
2019-01-08T19:26:51.898Z,5.40
2019-01-08T19:29:21.324Z,5.50
2019-01-08T19:31:50.693Z,5.40
2019-01-08T19:34:20.051Z,5.40
2019-01-08T19:36:49.497Z,5.60
2019-01-08T19:39:18.914Z,5.60
2019-01-08T19:41:48.266Z,5.70
2019-01-08T19:44:17.685Z,5.60
2019-01-08T19:46:46.986Z,5.60
2019-01-08T19:49:16.522Z,5.60
2019-01-08T19:51:45.838Z,5.50
2019-01-08T19:54:15.211Z,5.50
2019-01-08T19:56:44.642Z,5.60
2019-01-08T19:59:14.048Z,5.60
2019-01-08T20:01:43.579Z,5.60
2019-01-08T20:04:17.777Z,5.50
2019-01-08T20:06:49.830Z,5.50
2019-01-08T20:09:25.319Z,5.50
2019-01-08T20:11:50.532Z,5.40
2019-01-08T20:14:21.354Z,5.40
2019-01-08T20:16:50.745Z,5.40
2019-01-08T20:19:20.220Z,5.40
2019-01-08T20:21:49.680Z,5.40
2019-01-08T20:24:19.152Z,5.40
2019-01-08T20:26:48.568Z,5.30
2019-01-08T20:29:18.030Z,5.40
2019-01-08T20:31:47.537Z,5.40
2019-01-08T20:34:17.020Z,5.40
2019-01-08T20:36:46.448Z,5.40
2019-01-08T20:39:15.938Z,5.30
2019-01-08T20:41:45.408Z,5.40
2019-01-08T20:44:14.855Z,5.50
2019-01-08T20:46:44.196Z,5.50
2019-01-08T20:49:13.736Z,5.50
2019-01-08T20:51:43.145Z,5.50
2019-01-08T20:54:12.620Z,5.50
2019-01-08T20:56:42.082Z,5.50
2019-01-08T20:59:11.604Z,5.50
2019-01-08T21:01:41.084Z,5.50
2019-01-08T21:04:10.564Z,5.50
2019-01-08T21:06:39.996Z,5.50
2019-01-08T21:09:09.518Z,5.50
2019-01-08T21:11:38.993Z,5.50
2019-01-08T21:14:08.507Z,5.50
2019-01-08T21:16:38.006Z,5.50
2019-01-08T21:19:07.426Z,5.50
2019-01-08T21:21:36.899Z,5.40
2019-01-08T21:24:06.327Z,5.40
2019-01-08T21:26:35.868Z,5.40
2019-01-08T21:29:05.294Z,5.40
2019-01-08T21:31:34.808Z,5.40
2019-01-08T21:34:04.260Z,5.40
2019-01-08T21:36:33.724Z,5.40
2019-01-08T21:39:04.630Z,5.30
2019-01-08T21:41:34.122Z,5.40
2019-01-08T21:44:04.014Z,5.30
2019-01-08T21:46:33.576Z,5.40
2019-01-08T21:49:03.091Z,5.30
2019-01-08T21:51:32.593Z,5.30
2019-01-08T21:54:01.998Z,5.30
2019-01-08T21:56:31.534Z,5.30
2019-01-08T21:59:00.970Z,5.30
2019-01-08T22:01:30.446Z,5.30
2019-01-08T22:03:59.936Z,5.30
2019-01-08T22:06:29.541Z,5.30
2019-01-08T22:09:00.034Z,5.30
2019-01-08T22:11:29.531Z,5.30
2019-01-08T22:13:58.976Z,5.30
2019-01-08T22:16:28.456Z,5.40
2019-01-08T22:18:57.955Z,5.40
2019-01-08T22:21:27.486Z,5.50
2019-01-08T22:23:56.908Z,5.50
2019-01-08T22:26:26.400Z,5.40
2019-01-08T22:28:55.888Z,5.50
2019-01-08T22:31:25.388Z,5.40
2019-01-08T22:33:54.814Z,5.40
2019-01-08T22:36:24.254Z,5.40
2019-01-08T22:38:53.680Z,5.30
2019-01-08T22:41:23.174Z,5.30
2019-01-08T22:43:52.624Z,5.30
2019-01-08T22:46:22.089Z,5.40
2019-01-08T22:48:51.608Z,5.40
2019-01-08T22:51:21.100Z,5.40
2019-01-08T22:53:50.524Z,5.40
2019-01-08T22:56:20.002Z,5.50
2019-01-08T22:58:49.389Z,5.40
2019-01-08T23:01:23.242Z,5.40
2019-01-08T23:03:52.702Z,5.40
2019-01-08T23:06:22.157Z,5.40
2019-01-08T23:08:51.641Z,5.40
2019-01-08T23:11:21.029Z,5.40
2019-01-08T23:13:51.730Z,5.30
2019-01-08T23:16:21.180Z,5.30
2019-01-08T23:18:50.666Z,5.30
2019-01-08T23:21:20.085Z,5.30
2019-01-08T23:23:49.616Z,5.30
2019-01-08T23:26:19.008Z,5.30
2019-01-08T23:28:48.509Z,5.30
2019-01-08T23:31:17.949Z,5.30
2019-01-08T23:33:47.554Z,5.30
2019-01-08T23:36:17.042Z,5.30
2019-01-08T23:38:46.453Z,5.30
2019-01-08T23:41:15.969Z,5.30
2019-01-08T23:43:45.388Z,5.30
2019-01-08T23:46:16.880Z,5.30
2019-01-08T23:48:45.992Z,5.30
2019-01-08T23:51:15.535Z,5.30
2019-01-08T23:53:48.272Z,5.20
2019-01-08T23:56:17.770Z,5.20
2019-01-08T23:58:47.212Z,5.20
