createdAt,value
2018-07-30T00:00:50.528Z,24.45
2018-07-30T00:01:50.556Z,24.46
2018-07-30T00:03:11.598Z,24.45
2018-07-30T00:03:50.605Z,24.42
2018-07-30T00:04:50.633Z,24.44
2018-07-30T00:05:50.656Z,24.49
2018-07-30T00:06:50.681Z,24.45
2018-07-30T00:07:50.710Z,24.36
2018-07-30T00:09:11.751Z,24.52
2018-07-30T00:09:50.761Z,24.45
2018-07-30T00:10:50.787Z,24.46
2018-07-30T00:11:50.813Z,24.48
2018-07-30T00:12:50.842Z,24.46
2018-07-30T00:13:50.866Z,24.44
2018-07-30T00:15:11.911Z,24.52
2018-07-30T00:15:50.913Z,24.48
2018-07-30T00:16:50.942Z,24.45
2018-07-30T00:17:50.969Z,24.45
2018-07-30T00:18:50.993Z,24.41
2018-07-30T00:19:51.020Z,24.51
2018-07-30T00:21:12.062Z,24.45
2018-07-30T00:21:51.067Z,24.48
2018-07-30T00:22:51.093Z,24.39
2018-07-30T00:23:51.120Z,24.37
2018-07-30T00:24:51.147Z,24.41
2018-07-30T00:25:51.169Z,24.45
2018-07-30T00:27:12.210Z,24.46
2018-07-30T00:27:51.223Z,24.45
2018-07-30T00:28:51.251Z,24.45
2018-07-30T00:29:51.280Z,24.44
2018-07-30T00:30:51.301Z,24.41
2018-07-30T00:31:51.326Z,24.39
2018-07-30T00:33:12.377Z,24.45
2018-07-30T00:33:51.374Z,24.45
2018-07-30T00:34:51.403Z,24.46
2018-07-30T00:35:51.427Z,24.41
2018-07-30T00:36:51.452Z,24.46
2018-07-30T00:37:51.480Z,24.39
2018-07-30T00:39:12.523Z,24.41
2018-07-30T00:39:51.534Z,24.39
2018-07-30T00:40:51.561Z,24.44
2018-07-30T00:41:51.587Z,24.44
2018-07-30T00:42:51.607Z,24.41
2018-07-30T00:43:51.634Z,24.37
2018-07-30T00:45:12.678Z,24.46
2018-07-30T00:45:51.684Z,24.42
2018-07-30T00:46:51.713Z,24.44
2018-07-30T00:47:51.776Z,24.41
2018-07-30T00:48:51.762Z,24.44
2018-07-30T00:49:51.790Z,24.46
2018-07-30T00:51:12.833Z,24.44
2018-07-30T00:51:51.847Z,24.41
2018-07-30T00:52:51.867Z,24.48
2018-07-30T00:53:51.888Z,24.36
2018-07-30T00:54:51.939Z,24.44
2018-07-30T00:55:51.940Z,24.34
2018-07-30T00:57:12.984Z,24.34
2018-07-30T00:57:51.991Z,24.34
2018-07-30T00:58:52.016Z,24.48
2018-07-30T00:59:52.042Z,24.37
2018-07-30T01:00:52.067Z,24.31
2018-07-30T01:01:52.101Z,24.39
2018-07-30T01:03:13.138Z,24.44
2018-07-30T01:03:52.148Z,24.34
2018-07-30T01:04:52.173Z,24.34
2018-07-30T01:05:52.195Z,24.36
2018-07-30T01:06:52.222Z,24.34
2018-07-30T01:07:52.253Z,24.34
2018-07-30T01:09:13.294Z,24.42
2018-07-30T01:09:52.303Z,24.36
2018-07-30T01:10:52.327Z,24.34
2018-07-30T01:11:52.356Z,24.33
2018-07-30T01:12:52.378Z,24.37
2018-07-30T01:13:52.403Z,24.29
2018-07-30T01:15:13.446Z,24.36
2018-07-30T01:15:52.453Z,24.33
2018-07-30T01:16:52.481Z,24.33
2018-07-30T01:17:52.504Z,24.41
2018-07-30T01:18:52.529Z,24.41
2018-07-30T01:19:52.555Z,24.34
2018-07-30T01:21:13.598Z,24.37
2018-07-30T01:21:52.608Z,24.31
2018-07-30T01:22:52.636Z,24.33
2018-07-30T01:23:52.660Z,24.34
2018-07-30T01:24:52.686Z,24.33
2018-07-30T01:25:52.708Z,24.31
2018-07-30T01:27:13.751Z,24.31
2018-07-30T01:27:52.760Z,24.30
2018-07-30T01:28:52.787Z,24.29
2018-07-30T01:29:52.811Z,24.30
2018-07-30T01:30:52.836Z,24.31
2018-07-30T01:31:52.863Z,24.33
2018-07-30T01:33:13.909Z,24.27
2018-07-30T01:33:52.915Z,24.30
2018-07-30T01:34:52.940Z,24.34
2018-07-30T01:35:52.968Z,24.26
2018-07-30T01:36:52.993Z,24.29
2018-07-30T01:37:53.016Z,24.34
2018-07-30T01:39:14.065Z,24.33
2018-07-30T01:39:53.069Z,24.27
2018-07-30T01:40:53.097Z,24.27
2018-07-30T01:41:53.121Z,24.29
2018-07-30T01:42:53.153Z,24.31
2018-07-30T01:43:53.173Z,24.29
2018-07-30T01:45:14.216Z,24.33
2018-07-30T01:45:53.222Z,24.34
2018-07-30T01:46:53.249Z,24.34
2018-07-30T01:47:53.275Z,24.30
2018-07-30T01:48:53.299Z,24.26
2018-07-30T01:49:53.324Z,24.27
2018-07-30T01:51:14.366Z,24.18
2018-07-30T01:51:53.376Z,24.29
2018-07-30T01:52:53.401Z,24.30
2018-07-30T01:53:53.434Z,24.30
2018-07-30T01:54:53.455Z,24.21
2018-07-30T01:55:53.485Z,24.33
2018-07-30T01:57:14.522Z,24.21
2018-07-30T01:57:53.529Z,24.24
2018-07-30T01:58:53.554Z,24.30
2018-07-30T01:59:53.580Z,24.31
2018-07-30T02:00:53.605Z,24.24
2018-07-30T02:01:53.633Z,24.31
2018-07-30T02:03:14.673Z,24.30
2018-07-30T02:03:53.683Z,24.19
2018-07-30T02:04:53.707Z,24.24
2018-07-30T02:05:53.735Z,24.26
2018-07-30T02:06:53.761Z,24.30
2018-07-30T02:07:53.790Z,24.24
2018-07-30T02:09:14.832Z,24.30
2018-07-30T02:09:53.838Z,24.31
2018-07-30T02:10:53.861Z,24.21
2018-07-30T02:11:53.887Z,24.27
2018-07-30T02:12:53.913Z,24.29
2018-07-30T02:13:53.975Z,24.19
2018-07-30T02:15:14.982Z,24.24
2018-07-30T02:15:53.994Z,24.24
2018-07-30T02:16:54.017Z,24.27
2018-07-30T02:17:54.040Z,24.21
2018-07-30T02:18:54.066Z,24.18
2018-07-30T02:19:54.092Z,24.23
2018-07-30T02:21:15.135Z,24.24
2018-07-30T02:21:54.147Z,24.24
2018-07-30T02:22:54.184Z,24.23
2018-07-30T02:23:54.195Z,24.19
2018-07-30T02:24:54.222Z,24.27
2018-07-30T02:25:54.244Z,24.21
2018-07-30T02:27:15.287Z,24.19
2018-07-30T02:27:54.295Z,24.30
2018-07-30T02:28:54.322Z,24.27
2018-07-30T02:29:54.348Z,24.26
2018-07-30T02:30:54.374Z,24.24
2018-07-30T02:31:54.400Z,24.23
2018-07-30T02:33:15.443Z,24.30
2018-07-30T02:33:54.453Z,24.21
2018-07-30T02:34:54.480Z,24.27
2018-07-30T02:35:54.508Z,24.24
2018-07-30T02:36:54.528Z,24.30
2018-07-30T02:37:54.550Z,24.27
2018-07-30T02:39:15.594Z,24.26
2018-07-30T02:39:54.602Z,24.27
2018-07-30T02:40:54.628Z,24.29
2018-07-30T02:41:54.659Z,24.23
2018-07-30T02:42:54.684Z,24.24
2018-07-30T02:43:54.706Z,24.19
2018-07-30T02:45:15.753Z,24.16
2018-07-30T02:45:54.754Z,24.16
2018-07-30T02:46:54.780Z,24.14
2018-07-30T02:47:54.806Z,24.29
2018-07-30T02:48:54.832Z,24.21
2018-07-30T02:49:54.858Z,24.24
2018-07-30T02:51:15.903Z,24.24
2018-07-30T02:51:54.908Z,24.23
2018-07-30T02:52:54.938Z,24.09
2018-07-30T02:53:54.960Z,24.12
2018-07-30T02:54:54.987Z,24.16
2018-07-30T02:55:55.020Z,24.19
2018-07-30T02:57:16.055Z,24.18
2018-07-30T02:57:55.062Z,24.21
2018-07-30T02:58:55.088Z,24.14
2018-07-30T02:59:55.113Z,24.18
2018-07-30T03:00:55.140Z,24.15
2018-07-30T03:01:55.165Z,24.11
2018-07-30T03:03:16.211Z,24.09
2018-07-30T03:03:55.216Z,24.18
2018-07-30T03:04:55.246Z,24.09
2018-07-30T03:05:55.272Z,24.11
2018-07-30T03:06:55.293Z,24.05
2018-07-30T03:07:55.319Z,24.05
2018-07-30T03:09:16.420Z,23.97
2018-07-30T03:09:55.367Z,23.90
2018-07-30T03:10:55.392Z,24.02
2018-07-30T03:11:55.418Z,23.97
2018-07-30T03:12:55.446Z,23.94
2018-07-30T03:13:55.471Z,23.96
2018-07-30T03:15:16.513Z,23.89
2018-07-30T03:15:55.523Z,23.89
2018-07-30T03:16:55.548Z,23.86
2018-07-30T03:17:55.579Z,23.89
2018-07-30T03:18:55.596Z,23.84
2018-07-30T03:19:55.623Z,23.82
2018-07-30T03:21:16.663Z,23.84
2018-07-30T03:21:55.674Z,23.84
2018-07-30T03:22:55.701Z,23.75
2018-07-30T03:23:55.726Z,23.82
2018-07-30T03:24:55.751Z,23.77
2018-07-30T03:25:55.775Z,23.78
2018-07-30T03:27:16.822Z,23.68
2018-07-30T03:27:55.824Z,23.72
2018-07-30T03:28:55.852Z,23.74
2018-07-30T03:29:55.877Z,23.71
2018-07-30T03:30:55.904Z,23.74
2018-07-30T03:31:55.930Z,23.68
2018-07-30T03:33:16.971Z,23.68
2018-07-30T03:33:55.977Z,23.71
2018-07-30T03:34:56.005Z,23.67
2018-07-30T03:35:56.029Z,23.75
2018-07-30T03:36:56.053Z,23.68
2018-07-30T03:37:56.077Z,23.68
2018-07-30T03:39:17.120Z,23.72
2018-07-30T03:39:56.128Z,23.56
2018-07-30T03:40:56.159Z,23.56
2018-07-30T03:41:56.181Z,23.71
2018-07-30T03:42:56.206Z,23.56
2018-07-30T03:43:56.231Z,23.63
2018-07-30T03:45:17.273Z,23.53
2018-07-30T03:45:56.279Z,23.64
2018-07-30T03:46:56.306Z,23.63
2018-07-30T03:47:56.376Z,23.60
2018-07-30T03:48:56.356Z,23.60
2018-07-30T03:49:56.389Z,23.62
2018-07-30T03:51:17.429Z,23.59
2018-07-30T03:51:56.434Z,23.59
2018-07-30T03:52:56.460Z,23.60
2018-07-30T03:53:56.486Z,23.62
2018-07-30T03:54:56.508Z,23.60
2018-07-30T03:55:56.533Z,23.67
2018-07-30T03:57:17.577Z,23.54
2018-07-30T03:57:56.609Z,23.63
2018-07-30T03:58:56.608Z,23.54
2018-07-30T03:59:56.666Z,23.54
2018-07-30T04:00:56.658Z,23.60
2018-07-30T04:01:56.683Z,23.59
2018-07-30T04:03:17.727Z,23.54
2018-07-30T04:03:56.737Z,23.56
2018-07-30T04:04:56.761Z,23.56
2018-07-30T04:05:56.787Z,23.54
2018-07-30T04:06:56.808Z,23.56
2018-07-30T04:07:56.848Z,23.53
2018-07-30T04:09:17.876Z,23.57
2018-07-30T04:09:56.884Z,23.52
2018-07-30T04:10:56.911Z,23.45
2018-07-30T04:11:56.937Z,23.50
2018-07-30T04:12:56.961Z,23.54
2018-07-30T04:13:56.986Z,23.49
2018-07-30T04:15:18.030Z,23.49
2018-07-30T04:15:57.036Z,23.52
2018-07-30T04:16:57.062Z,23.56
2018-07-30T04:17:57.084Z,23.54
2018-07-30T04:18:57.112Z,23.54
2018-07-30T04:19:57.136Z,23.47
2018-07-30T04:21:18.178Z,23.50
2018-07-30T04:21:57.188Z,23.53
2018-07-30T04:22:57.211Z,23.53
2018-07-30T04:23:57.238Z,23.52
2018-07-30T04:24:57.263Z,23.52
2018-07-30T04:25:57.284Z,23.50
2018-07-30T04:27:18.328Z,23.45
2018-07-30T04:27:57.338Z,23.49
2018-07-30T04:28:57.361Z,23.56
2018-07-30T04:29:57.387Z,23.45
2018-07-30T04:30:57.412Z,23.52
2018-07-30T04:31:57.436Z,23.52
2018-07-30T04:33:18.481Z,23.44
2018-07-30T04:33:57.488Z,23.50
2018-07-30T04:34:57.511Z,23.50
2018-07-30T04:35:57.535Z,23.47
2018-07-30T04:36:57.565Z,23.49
2018-07-30T04:37:57.586Z,23.57
2018-07-30T04:39:18.631Z,23.45
2018-07-30T04:39:57.675Z,23.54
2018-07-30T04:40:57.663Z,23.57
2018-07-30T04:41:57.689Z,23.56
2018-07-30T04:42:57.713Z,23.53
2018-07-30T04:43:57.739Z,23.57
2018-07-30T04:45:18.780Z,23.56
2018-07-30T04:45:57.786Z,23.50
2018-07-30T04:46:57.814Z,23.52
2018-07-30T04:47:57.837Z,23.45
2018-07-30T04:48:57.865Z,23.52
2018-07-30T04:49:57.889Z,23.49
2018-07-30T04:51:18.930Z,23.52
2018-07-30T04:51:57.938Z,23.52
2018-07-30T04:52:57.963Z,23.53
2018-07-30T04:53:57.984Z,23.53
2018-07-30T04:54:58.016Z,23.50
2018-07-30T04:55:58.038Z,23.52
2018-07-30T04:57:19.085Z,23.47
2018-07-30T04:57:58.087Z,23.54
2018-07-30T04:58:58.112Z,23.52
2018-07-30T04:59:58.137Z,23.52
2018-07-30T05:00:58.163Z,23.47
2018-07-30T05:01:58.195Z,23.59
2018-07-30T05:03:19.232Z,23.57
2018-07-30T05:03:58.244Z,23.50
2018-07-30T05:04:58.267Z,23.42
2018-07-30T05:05:58.287Z,23.54
2018-07-30T05:06:58.314Z,23.56
2018-07-30T05:07:58.338Z,23.50
2018-07-30T05:09:19.380Z,23.45
2018-07-30T05:09:58.390Z,23.47
2018-07-30T05:10:58.415Z,23.53
2018-07-30T05:11:58.500Z,23.50
2018-07-30T05:12:58.466Z,23.56
2018-07-30T05:13:58.497Z,23.50
2018-07-30T05:15:19.532Z,23.53
2018-07-30T05:15:58.541Z,23.52
2018-07-30T05:16:58.564Z,23.56
2018-07-30T05:17:58.588Z,23.50
2018-07-30T05:18:58.613Z,23.57
2018-07-30T05:19:58.638Z,23.50
2018-07-30T05:21:19.683Z,23.62
2018-07-30T05:21:58.691Z,23.57
2018-07-30T05:22:58.717Z,23.59
2018-07-30T05:23:58.741Z,23.60
2018-07-30T05:24:58.765Z,23.63
2018-07-30T05:25:58.788Z,23.59
2018-07-30T05:27:19.830Z,23.71
2018-07-30T05:27:58.839Z,23.68
2018-07-30T05:28:58.863Z,23.67
2018-07-30T05:29:58.894Z,23.68
2018-07-30T05:30:58.914Z,23.72
2018-07-30T05:31:58.946Z,23.69
2018-07-30T05:33:19.986Z,23.72
2018-07-30T05:33:58.991Z,23.74
2018-07-30T05:34:59.015Z,23.74
2018-07-30T05:35:59.045Z,23.71
2018-07-30T05:36:59.065Z,23.72
2018-07-30T05:37:59.089Z,23.74
2018-07-30T05:39:20.131Z,23.72
2018-07-30T05:39:59.143Z,23.82
2018-07-30T05:40:59.172Z,23.86
2018-07-30T05:41:59.192Z,23.84
2018-07-30T05:42:59.220Z,23.90
2018-07-30T05:43:59.243Z,23.81
2018-07-30T05:45:20.284Z,23.97
2018-07-30T05:45:59.293Z,23.92
2018-07-30T05:46:59.319Z,24.05
2018-07-30T05:47:59.343Z,24.27
2018-07-30T05:48:59.369Z,24.21
2018-07-30T05:49:59.441Z,24.26
2018-07-30T05:51:20.434Z,24.33
2018-07-30T05:51:59.442Z,24.44
2018-07-30T05:52:59.472Z,24.52
2018-07-30T05:53:59.497Z,24.55
2018-07-30T05:54:59.520Z,24.68
2018-07-30T05:55:59.545Z,24.98
2018-07-30T05:57:20.612Z,25.85
2018-07-30T05:57:59.595Z,26.91
2018-07-30T05:58:59.620Z,27.42
2018-07-30T05:59:59.647Z,27.42
2018-07-30T06:00:59.672Z,27.83
2018-07-30T06:01:59.699Z,28.27
2018-07-30T06:03:20.740Z,28.54
2018-07-30T06:03:59.749Z,28.39
2018-07-30T06:04:59.778Z,28.65
2018-07-30T06:05:59.803Z,29.08
2018-07-30T06:06:59.828Z,29.47
2018-07-30T06:07:59.856Z,30.22
2018-07-30T06:09:20.899Z,30.54
2018-07-30T06:09:59.910Z,31.05
2018-07-30T06:10:59.942Z,31.62
2018-07-30T06:11:59.962Z,31.30
2018-07-30T06:12:59.992Z,30.78
2018-07-30T06:14:00.019Z,30.70
2018-07-30T06:15:21.073Z,31.12
2018-07-30T06:16:00.078Z,31.68
2018-07-30T06:17:00.101Z,31.94
2018-07-30T06:18:00.132Z,31.34
2018-07-30T06:19:00.158Z,30.78
2018-07-30T06:20:00.189Z,30.01
2018-07-30T06:21:21.231Z,29.73
2018-07-30T06:22:00.239Z,29.57
2018-07-30T06:23:00.268Z,29.30
2018-07-30T06:24:00.296Z,29.07
2018-07-30T06:25:00.327Z,29.07
2018-07-30T06:26:00.356Z,29.07
2018-07-30T06:27:21.443Z,30.07
2018-07-30T06:28:00.412Z,30.38
2018-07-30T06:29:00.438Z,30.25
2018-07-30T06:30:00.473Z,29.76
2018-07-30T06:31:00.495Z,29.88
2018-07-30T06:32:00.526Z,29.57
2018-07-30T06:33:21.570Z,29.23
2018-07-30T06:34:00.582Z,28.85
2018-07-30T06:35:00.612Z,28.64
2018-07-30T06:36:00.640Z,28.55
2018-07-30T06:37:00.667Z,28.35
2018-07-30T06:38:00.694Z,28.14
2018-07-30T06:39:21.740Z,28.09
2018-07-30T06:40:00.749Z,28.03
2018-07-30T06:41:00.782Z,27.91
2018-07-30T06:42:00.806Z,27.86
2018-07-30T06:43:00.842Z,27.80
2018-07-30T06:44:00.863Z,27.83
2018-07-30T06:45:21.908Z,27.69
2018-07-30T06:46:00.920Z,27.66
2018-07-30T06:47:00.950Z,27.66
2018-07-30T06:48:00.988Z,27.50
2018-07-30T06:49:01.009Z,27.50
2018-07-30T06:50:01.034Z,27.48
2018-07-30T06:51:22.076Z,27.49
2018-07-30T06:52:01.085Z,27.39
2018-07-30T06:53:01.119Z,27.46
2018-07-30T06:54:01.145Z,27.40
2018-07-30T06:55:01.173Z,27.40
2018-07-30T06:56:01.199Z,27.48
2018-07-30T06:57:22.242Z,27.34
2018-07-30T06:58:01.252Z,27.34
2018-07-30T06:59:01.280Z,27.31
2018-07-30T07:00:01.307Z,27.34
2018-07-30T07:01:01.352Z,27.28
2018-07-30T07:02:01.403Z,27.27
2018-07-30T07:03:22.498Z,27.21
2018-07-30T07:04:01.423Z,27.28
2018-07-30T07:05:01.451Z,27.25
2018-07-30T07:06:01.480Z,27.27
2018-07-30T07:07:01.505Z,27.23
2018-07-30T07:08:01.540Z,27.18
2018-07-30T07:09:22.574Z,27.16
2018-07-30T07:10:01.589Z,27.23
2018-07-30T07:11:01.720Z,27.23
2018-07-30T07:12:01.640Z,27.28
2018-07-30T07:13:01.677Z,27.28
2018-07-30T07:14:01.699Z,27.27
2018-07-30T07:15:22.746Z,27.25
2018-07-30T07:16:01.754Z,27.34
2018-07-30T07:17:01.868Z,27.24
2018-07-30T07:18:01.806Z,27.21
2018-07-30T07:19:01.836Z,27.27
2018-07-30T07:20:01.860Z,27.27
2018-07-30T07:21:22.972Z,27.30
2018-07-30T07:22:02.024Z,27.35
2018-07-30T07:23:01.943Z,27.34
2018-07-30T07:24:01.972Z,27.30
2018-07-30T07:25:02.000Z,27.31
2018-07-30T07:26:02.049Z,27.39
2018-07-30T07:27:23.074Z,27.40
2018-07-30T07:28:02.123Z,27.34
2018-07-30T07:29:02.111Z,27.35
2018-07-30T07:30:02.138Z,27.43
2018-07-30T07:31:02.167Z,27.38
2018-07-30T07:32:02.191Z,27.34
2018-07-30T07:33:23.237Z,27.35
2018-07-30T07:34:02.253Z,27.31
2018-07-30T07:35:02.333Z,27.25
2018-07-30T07:36:02.304Z,27.25
2018-07-30T07:37:02.332Z,27.25
2018-07-30T07:38:02.363Z,27.31
2018-07-30T07:39:23.424Z,27.27
2018-07-30T07:40:02.419Z,27.20
2018-07-30T07:41:02.440Z,27.16
2018-07-30T07:42:02.467Z,27.24
2018-07-30T07:43:02.494Z,27.25
2018-07-30T07:44:02.521Z,27.28
2018-07-30T07:45:23.571Z,27.24
2018-07-30T07:46:02.579Z,27.20
2018-07-30T07:47:02.610Z,27.16
2018-07-30T07:48:02.634Z,27.09
2018-07-30T07:49:02.661Z,27.13
2018-07-30T07:50:02.747Z,27.01
2018-07-30T07:51:23.732Z,27.02
2018-07-30T07:52:02.742Z,27.02
2018-07-30T07:53:02.774Z,27.05
2018-07-30T07:54:02.799Z,27.02
2018-07-30T07:55:02.852Z,27.05
2018-07-30T07:56:02.855Z,27.02
2018-07-30T07:57:23.908Z,27.03
2018-07-30T07:58:02.911Z,27.06
2018-07-30T07:59:02.939Z,27.06
2018-07-30T08:00:02.966Z,27.03
2018-07-30T08:01:02.994Z,27.02
2018-07-30T08:02:03.017Z,27.01
2018-07-30T08:03:24.062Z,26.94
2018-07-30T08:04:03.080Z,27.02
2018-07-30T08:05:03.105Z,26.98
2018-07-30T08:06:03.129Z,27.01
2018-07-30T08:07:03.156Z,26.91
2018-07-30T08:08:03.185Z,26.93
2018-07-30T08:09:24.232Z,26.94
2018-07-30T08:10:03.245Z,26.90
2018-07-30T08:11:03.288Z,26.93
2018-07-30T08:12:03.297Z,27.01
2018-07-30T08:13:03.319Z,27.02
2018-07-30T08:14:03.350Z,27.02
2018-07-30T08:15:24.418Z,26.97
2018-07-30T08:16:03.405Z,26.93
2018-07-30T08:17:03.433Z,26.90
2018-07-30T08:18:03.459Z,26.88
2018-07-30T08:19:03.489Z,26.93
2018-07-30T08:20:03.515Z,26.93
2018-07-30T08:21:24.569Z,26.88
2018-07-30T08:22:03.592Z,26.91
2018-07-30T08:23:03.618Z,26.90
2018-07-30T08:24:03.624Z,26.84
2018-07-30T08:25:03.651Z,26.94
2018-07-30T08:26:03.708Z,26.91
2018-07-30T08:27:24.744Z,26.88
2018-07-30T08:28:03.753Z,26.96
2018-07-30T08:29:03.769Z,26.86
2018-07-30T08:30:03.822Z,26.96
2018-07-30T08:31:03.856Z,26.93
2018-07-30T08:32:04.657Z,26.91
2018-07-30T08:33:24.886Z,26.87
2018-07-30T08:34:03.897Z,26.87
2018-07-30T08:35:03.923Z,26.79
2018-07-30T08:36:03.991Z,26.86
2018-07-30T08:37:04.639Z,26.79
2018-07-30T08:38:04.029Z,26.78
2018-07-30T08:39:25.113Z,26.84
2018-07-30T08:40:04.095Z,26.83
2018-07-30T08:41:04.096Z,26.86
2018-07-30T08:42:05.670Z,26.86
2018-07-30T08:43:04.170Z,26.84
2018-07-30T08:44:04.172Z,26.81
2018-07-30T08:45:25.254Z,26.86
2018-07-30T08:46:04.267Z,26.86
2018-07-30T08:47:05.165Z,26.81
2018-07-30T08:48:04.304Z,26.76
2018-07-30T08:49:04.309Z,26.83
2018-07-30T08:50:04.389Z,26.78
2018-07-30T08:51:26.140Z,26.79
2018-07-30T08:52:05.145Z,26.76
2018-07-30T08:53:04.430Z,26.65
2018-07-30T08:54:04.445Z,26.66
2018-07-30T08:55:04.478Z,26.68
2018-07-30T08:56:04.509Z,26.66
2018-07-30T08:57:25.547Z,26.68
2018-07-30T08:58:04.554Z,26.68
2018-07-30T08:59:04.582Z,26.66
2018-07-30T09:00:04.612Z,26.64
2018-07-30T09:01:04.634Z,26.64
2018-07-30T09:02:04.665Z,26.69
2018-07-30T09:03:25.707Z,26.68
2018-07-30T09:04:04.716Z,26.51
2018-07-30T09:05:04.747Z,26.54
2018-07-30T09:06:04.773Z,26.59
2018-07-30T09:07:04.870Z,26.56
2018-07-30T09:08:04.828Z,26.59
2018-07-30T09:09:25.874Z,26.51
2018-07-30T09:10:04.880Z,26.54
2018-07-30T09:11:04.910Z,26.57
2018-07-30T09:12:04.977Z,26.56
2018-07-30T09:13:04.963Z,26.56
2018-07-30T09:14:04.989Z,26.50
2018-07-30T09:15:26.035Z,26.53
2018-07-30T09:16:05.047Z,26.54
2018-07-30T09:17:05.075Z,26.49
2018-07-30T09:18:05.126Z,26.50
2018-07-30T09:19:05.152Z,26.50
2018-07-30T09:20:05.162Z,26.51
2018-07-30T09:21:26.201Z,26.54
2018-07-30T09:22:05.207Z,26.41
2018-07-30T09:23:05.256Z,26.39
2018-07-30T09:24:05.262Z,26.50
2018-07-30T09:25:05.297Z,26.41
2018-07-30T09:26:05.319Z,26.42
2018-07-30T09:27:26.385Z,26.46
2018-07-30T09:28:05.375Z,26.39
2018-07-30T09:29:05.401Z,26.42
2018-07-30T09:30:05.427Z,26.39
2018-07-30T09:31:05.456Z,26.38
2018-07-30T09:32:05.485Z,26.41
2018-07-30T09:33:26.525Z,26.41
2018-07-30T09:34:05.534Z,26.49
2018-07-30T09:35:05.567Z,26.38
2018-07-30T09:36:05.589Z,26.41
2018-07-30T09:37:05.621Z,26.41
2018-07-30T09:38:05.644Z,26.36
2018-07-30T09:39:26.705Z,26.44
2018-07-30T09:40:05.699Z,26.50
2018-07-30T09:41:05.730Z,26.49
2018-07-30T09:42:05.752Z,26.49
2018-07-30T09:43:05.779Z,26.54
2018-07-30T09:44:05.811Z,26.57
2018-07-30T09:45:26.865Z,26.59
2018-07-30T09:46:05.867Z,26.59
2018-07-30T09:47:05.888Z,26.60
2018-07-30T09:48:05.914Z,26.60
2018-07-30T09:49:05.942Z,26.59
2018-07-30T09:50:05.996Z,26.64
2018-07-30T09:51:27.051Z,26.69
2018-07-30T09:52:06.681Z,26.69
2018-07-30T09:53:06.078Z,26.71
2018-07-30T09:54:06.080Z,26.65
2018-07-30T09:55:06.134Z,26.65
2018-07-30T09:56:06.187Z,26.69
2018-07-30T09:57:27.197Z,26.75
2018-07-30T09:58:06.212Z,26.79
2018-07-30T09:59:06.217Z,26.66
2018-07-30T10:00:06.243Z,26.72
2018-07-30T10:01:06.277Z,26.69
2018-07-30T10:02:06.340Z,26.68
2018-07-30T10:03:27.340Z,26.66
2018-07-30T10:04:06.353Z,26.71
2018-07-30T10:05:06.379Z,26.66
2018-07-30T10:06:06.910Z,26.69
2018-07-30T10:07:06.470Z,26.56
2018-07-30T10:08:06.459Z,26.60
2018-07-30T10:09:27.506Z,26.60
2018-07-30T10:10:06.620Z,26.60
2018-07-30T10:11:06.552Z,26.60
2018-07-30T10:12:06.574Z,26.49
2018-07-30T10:13:06.631Z,26.47
2018-07-30T10:14:06.626Z,26.49
2018-07-30T10:15:27.668Z,26.53
2018-07-30T10:16:06.677Z,26.36
2018-07-30T10:17:06.703Z,26.42
2018-07-30T10:18:06.901Z,26.39
2018-07-30T10:19:06.756Z,26.39
2018-07-30T10:20:06.797Z,26.39
2018-07-30T10:21:27.843Z,26.36
2018-07-30T10:22:06.841Z,26.35
2018-07-30T10:23:06.866Z,26.29
2018-07-30T10:24:06.898Z,26.32
2018-07-30T10:25:06.938Z,26.34
2018-07-30T10:26:06.956Z,26.27
2018-07-30T10:27:27.998Z,26.27
2018-07-30T10:28:08.018Z,26.28
2018-07-30T10:29:07.033Z,26.28
2018-07-30T10:30:07.063Z,26.24
2018-07-30T10:31:07.088Z,26.24
2018-07-30T10:32:07.120Z,26.27
2018-07-30T10:33:28.160Z,26.21
2018-07-30T10:34:07.162Z,26.27
2018-07-30T10:35:07.194Z,26.21
2018-07-30T10:36:07.219Z,26.27
2018-07-30T10:37:07.243Z,26.29
2018-07-30T10:38:07.330Z,26.29
2018-07-30T10:39:28.318Z,26.29
2018-07-30T10:40:07.326Z,26.31
2018-07-30T10:41:07.354Z,26.29
2018-07-30T10:42:07.381Z,26.28
2018-07-30T10:43:07.475Z,26.32
2018-07-30T10:44:07.451Z,26.34
2018-07-30T10:45:28.489Z,26.35
2018-07-30T10:46:07.489Z,26.35
2018-07-30T10:47:07.519Z,26.39
2018-07-30T10:48:07.548Z,26.32
2018-07-30T10:49:07.573Z,26.41
2018-07-30T10:50:07.597Z,26.46
2018-07-30T10:51:28.643Z,26.34
2018-07-30T10:52:07.657Z,26.38
2018-07-30T10:53:07.688Z,26.38
2018-07-30T10:54:07.710Z,26.39
2018-07-30T10:55:07.755Z,26.39
2018-07-30T10:56:07.762Z,26.34
2018-07-30T10:57:28.808Z,26.44
2018-07-30T10:58:07.816Z,26.47
2018-07-30T10:59:07.846Z,26.35
2018-07-30T11:00:07.864Z,26.36
2018-07-30T11:01:07.960Z,26.39
2018-07-30T11:02:07.922Z,26.41
2018-07-30T11:03:29.033Z,26.38
2018-07-30T11:04:07.978Z,26.44
2018-07-30T11:05:08.025Z,26.39
2018-07-30T11:06:08.027Z,26.44
2018-07-30T11:07:08.055Z,26.39
2018-07-30T11:08:08.083Z,26.41
2018-07-30T11:09:29.129Z,26.41
2018-07-30T11:10:08.141Z,26.41
2018-07-30T11:11:08.162Z,26.41
2018-07-30T11:12:08.188Z,26.47
2018-07-30T11:13:08.652Z,26.46
2018-07-30T11:14:08.248Z,26.41
2018-07-30T11:15:29.288Z,26.39
2018-07-30T11:16:08.297Z,26.41
2018-07-30T11:17:08.329Z,26.44
2018-07-30T11:18:08.352Z,26.46
2018-07-30T11:19:08.380Z,26.50
2018-07-30T11:20:08.405Z,26.50
2018-07-30T11:21:29.484Z,26.53
2018-07-30T11:22:08.463Z,26.51
2018-07-30T11:23:08.486Z,26.49
2018-07-30T11:24:08.513Z,26.41
2018-07-30T11:25:08.542Z,26.42
2018-07-30T11:26:08.567Z,26.51
2018-07-30T11:27:29.611Z,26.53
2018-07-30T11:28:08.634Z,26.38
2018-07-30T11:29:08.648Z,26.42
2018-07-30T11:30:08.674Z,26.42
2018-07-30T11:31:08.704Z,26.39
2018-07-30T11:32:08.743Z,26.36
2018-07-30T11:33:29.812Z,26.41
2018-07-30T11:34:08.782Z,26.38
2018-07-30T11:35:08.813Z,26.34
2018-07-30T11:36:08.838Z,26.46
2018-07-30T11:37:08.870Z,26.36
2018-07-30T11:38:08.895Z,26.42
2018-07-30T11:39:30.343Z,26.44
2018-07-30T11:40:08.945Z,26.34
2018-07-30T11:41:09.097Z,26.44
2018-07-30T11:42:09.044Z,26.36
2018-07-30T11:43:09.534Z,26.38
2018-07-30T11:44:09.107Z,26.42
2018-07-30T11:45:30.104Z,26.38
2018-07-30T11:46:09.462Z,26.39
2018-07-30T11:47:09.136Z,26.42
2018-07-30T11:48:09.277Z,26.46
2018-07-30T11:49:09.193Z,26.39
2018-07-30T11:50:09.249Z,26.42
2018-07-30T11:51:30.391Z,26.39
2018-07-30T11:52:09.431Z,26.41
2018-07-30T11:53:09.408Z,26.38
2018-07-30T11:54:09.563Z,26.50
2018-07-30T11:55:09.822Z,26.50
2018-07-30T11:56:09.482Z,26.41
2018-07-30T11:57:30.515Z,26.50
2018-07-30T11:58:09.492Z,26.50
2018-07-30T11:59:09.468Z,26.42
2018-07-30T12:00:09.594Z,26.53
2018-07-30T12:01:09.667Z,26.54
2018-07-30T12:02:09.749Z,26.39
2018-07-30T12:03:30.652Z,26.53
2018-07-30T12:04:09.686Z,26.50
2018-07-30T12:05:09.683Z,26.41
2018-07-30T12:06:09.654Z,26.39
2018-07-30T12:07:09.676Z,26.53
2018-07-30T12:08:09.703Z,26.50
2018-07-30T12:09:30.771Z,26.50
2018-07-30T12:10:09.873Z,26.49
2018-07-30T12:11:09.944Z,26.54
2018-07-30T12:12:09.814Z,26.50
2018-07-30T12:13:09.844Z,26.47
2018-07-30T12:14:10.282Z,26.49
2018-07-30T12:15:30.951Z,26.53
2018-07-30T12:16:09.939Z,26.49
2018-07-30T12:17:10.118Z,26.46
2018-07-30T12:18:10.085Z,26.57
2018-07-30T12:19:10.005Z,26.44
2018-07-30T12:20:10.041Z,26.49
2018-07-30T12:21:31.080Z,26.51
2018-07-30T12:22:10.081Z,26.53
2018-07-30T12:23:10.109Z,26.51
2018-07-30T12:24:10.143Z,26.59
2018-07-30T12:25:10.255Z,26.57
2018-07-30T12:26:10.459Z,26.51
2018-07-30T12:27:31.237Z,26.46
2018-07-30T12:28:10.247Z,26.50
2018-07-30T12:29:10.273Z,26.51
2018-07-30T12:30:10.329Z,26.61
2018-07-30T12:31:10.333Z,26.56
2018-07-30T12:32:10.353Z,26.51
2018-07-30T12:33:31.402Z,26.51
2018-07-30T12:34:10.408Z,26.54
2018-07-30T12:35:10.433Z,26.61
2018-07-30T12:36:10.476Z,26.60
2018-07-30T12:37:10.498Z,26.51
2018-07-30T12:38:10.514Z,26.49
2018-07-30T12:39:31.560Z,26.64
2018-07-30T12:40:10.569Z,26.56
2018-07-30T12:41:10.629Z,26.65
2018-07-30T12:42:10.623Z,26.68
2018-07-30T12:43:10.673Z,26.64
2018-07-30T12:44:10.675Z,26.64
2018-07-30T12:45:31.727Z,26.60
2018-07-30T12:46:10.731Z,26.65
2018-07-30T12:47:10.773Z,26.64
2018-07-30T12:48:10.789Z,26.64
2018-07-30T12:49:10.812Z,26.61
2018-07-30T12:50:10.872Z,26.65
2018-07-30T12:51:31.979Z,26.69
2018-07-30T12:52:10.894Z,26.68
2018-07-30T12:53:10.926Z,26.71