createdAt,value
2018-08-31T05:48:44.110Z,19.60
2018-08-31T05:51:15.657Z,19.30
2018-08-31T05:53:46.589Z,19.40
2018-08-31T05:56:17.524Z,19.50
2018-08-31T05:58:49.726Z,19.60
2018-08-31T06:01:20.583Z,19.70
2018-08-31T06:03:51.613Z,19.70
2018-08-31T06:06:22.642Z,19.90
2018-08-31T06:08:54.665Z,20.00
2018-08-31T06:11:25.888Z,20.20
2018-08-31T06:13:56.770Z,20.40
2018-08-31T06:16:27.634Z,20.50
2018-08-31T06:18:58.929Z,20.90
2018-08-31T06:21:30.021Z,21.40
2018-08-31T06:24:01.604Z,22.00
2018-08-31T06:26:33.004Z,22.20
2018-08-31T06:29:04.422Z,22.30
2018-08-31T06:31:35.539Z,22.20
2018-08-31T06:34:07.408Z,22.10
2018-08-31T06:36:38.309Z,22.00
2018-08-31T06:39:09.407Z,21.80
2018-08-31T06:41:41.583Z,21.80
2018-08-31T06:44:12.533Z,21.70
2018-08-31T06:46:43.515Z,21.50
2018-08-31T06:49:14.641Z,21.40
2018-08-31T06:51:46.215Z,21.30
2018-08-31T06:54:17.188Z,21.20
2018-08-31T06:56:48.925Z,21.10
2018-08-31T06:59:21.973Z,21.20
2018-08-31T07:01:53.017Z,21.20
2018-08-31T07:04:24.117Z,21.30
2018-08-31T07:06:55.125Z,21.30
2018-08-31T07:09:26.715Z,21.40
2018-08-31T07:11:57.744Z,21.50
2018-08-31T07:14:28.783Z,21.70
2018-08-31T07:16:59.842Z,22.00
2018-08-31T07:19:30.935Z,22.30
2018-08-31T07:22:02.225Z,22.70
2018-08-31T07:24:33.481Z,22.80
2018-08-31T07:27:04.403Z,23.70
2018-08-31T07:29:35.388Z,25.40
2018-08-31T07:32:06.742Z,26.20
2018-08-31T07:34:37.694Z,27.50
2018-08-31T07:37:09.161Z,28.40
2018-08-31T07:39:40.078Z,29.30
2018-08-31T07:42:11.046Z,30.10
2018-08-31T07:44:42.064Z,32.10
2018-08-31T07:47:12.967Z,33.30
2018-08-31T07:49:43.873Z,34.40
2018-08-31T07:52:14.650Z,35.30
2018-08-31T07:54:45.959Z,35.90
2018-08-31T07:57:17.603Z,35.40
2018-08-31T07:59:49.648Z,33.60
2018-08-31T08:02:20.979Z,31.90
2018-08-31T08:04:51.971Z,31.30
2018-08-31T08:07:22.997Z,31.10
2018-08-31T08:09:53.879Z,31.70
2018-08-31T08:12:24.820Z,30.80
2018-08-31T08:14:55.693Z,29.80
2018-08-31T08:17:26.552Z,29.90
2018-08-31T08:19:57.457Z,30.80
2018-08-31T08:22:29.269Z,31.90
2018-08-31T08:25:00.315Z,33.70
2018-08-31T08:27:31.197Z,35.00
2018-08-31T08:30:02.137Z,35.00
2018-08-31T08:32:33.065Z,34.60
2018-08-31T08:35:04.147Z,34.20
2018-08-31T08:37:35.007Z,34.50
2018-08-31T08:40:06.555Z,35.00
2018-08-31T08:42:37.557Z,35.40
2018-08-31T08:45:08.793Z,34.90
2018-08-31T08:47:39.669Z,35.20
2018-08-31T08:50:11.493Z,34.90
2018-08-31T08:52:42.722Z,34.60
2018-08-31T08:55:13.675Z,34.70
2018-08-31T08:57:44.589Z,34.60
2018-08-31T09:00:16.290Z,34.50
2018-08-31T09:02:47.259Z,34.70
2018-08-31T09:05:18.107Z,35.30
2018-08-31T09:07:49.046Z,35.10
2018-08-31T09:10:19.994Z,34.70
2018-08-31T09:12:51.525Z,34.20
2018-08-31T09:15:22.287Z,34.20
2018-08-31T09:17:53.647Z,34.40
2018-08-31T09:20:24.620Z,35.20
2018-08-31T09:22:55.425Z,34.80
2018-08-31T09:25:26.240Z,34.90
2018-08-31T09:27:57.752Z,34.30
2018-08-31T09:30:33.703Z,34.80
2018-08-31T09:33:04.803Z,35.00
2018-08-31T09:35:35.602Z,35.00
2018-08-31T09:38:06.560Z,35.20
2018-08-31T09:40:37.469Z,35.50
2018-08-31T09:43:12.289Z,36.00
2018-08-31T09:45:43.168Z,35.50
2018-08-31T09:48:14.717Z,34.80
2018-08-31T09:50:45.595Z,34.20
2018-08-31T09:53:17.352Z,34.50
2018-08-31T09:55:48.303Z,34.60
2018-08-31T09:58:19.230Z,34.20
2018-08-31T10:00:59.631Z,34.60
2018-08-31T10:03:30.436Z,34.80
2018-08-31T10:06:01.319Z,35.10
2018-08-31T10:08:32.232Z,34.60
2018-08-31T10:11:03.077Z,34.70
2018-08-31T10:13:33.944Z,34.60
2018-08-31T10:16:06.826Z,34.60
2018-08-31T10:18:37.924Z,34.40
2018-08-31T10:21:09.796Z,34.70
2018-08-31T10:23:40.729Z,34.40
2018-08-31T10:26:11.695Z,34.10
2018-08-31T10:28:42.965Z,33.50
2018-08-31T10:31:14.301Z,33.70
2018-08-31T10:33:45.373Z,33.80
2018-08-31T10:36:16.295Z,33.70
2018-08-31T10:38:47.756Z,33.90
2018-08-31T10:41:18.604Z,34.00
2018-08-31T10:43:50.632Z,34.00
2018-08-31T10:46:21.678Z,33.70
2018-08-31T10:48:53.015Z,34.00
2018-08-31T10:51:23.815Z,34.40
2018-08-31T10:53:54.969Z,34.40
2018-08-31T10:56:25.970Z,34.30
2018-08-31T10:58:56.947Z,34.50
2018-08-31T11:01:27.871Z,34.50
2018-08-31T11:04:00.665Z,34.20
2018-08-31T11:06:32.833Z,34.40
2018-08-31T11:09:04.728Z,34.60
2018-08-31T11:11:42.511Z,34.70
2018-08-31T11:14:15.728Z,35.10
2018-08-31T11:16:52.220Z,34.90
2018-08-31T11:19:23.318Z,35.10
2018-08-31T11:21:54.844Z,35.20
2018-08-31T11:24:25.843Z,35.00
2018-08-31T11:26:56.921Z,34.90
2018-08-31T11:29:28.091Z,34.60
2018-08-31T11:32:01.162Z,34.50
2018-08-31T11:34:32.350Z,34.90
2018-08-31T11:37:03.588Z,34.60
2018-08-31T11:39:35.175Z,34.60
2018-08-31T11:42:09.246Z,34.70
2018-08-31T11:44:46.012Z,34.80
2018-08-31T11:47:17.088Z,34.50
2018-08-31T11:49:48.907Z,34.70
2018-08-31T11:52:21.334Z,34.80
2018-08-31T11:54:52.464Z,34.70
2018-08-31T11:57:23.559Z,34.20
2018-08-31T11:59:59.064Z,34.40
2018-08-31T12:02:31.904Z,34.20
2018-08-31T12:05:08.123Z,33.90
2018-08-31T12:07:39.092Z,33.80
2018-08-31T12:10:10.631Z,33.90
2018-08-31T12:12:41.566Z,34.20
2018-08-31T12:15:13.715Z,34.30
2018-08-31T12:17:44.693Z,34.00
2018-08-31T12:20:15.741Z,34.10
2018-08-31T15:51:09.315Z,34.10
2018-08-31T15:53:48.048Z,29.80
2018-08-31T15:56:23.541Z,29.50
2018-08-31T15:59:17.738Z,29.40
2018-08-31T16:01:53.877Z,29.30
2018-08-31T16:04:48.257Z,29.20
2018-08-31T16:07:30.641Z,29.20
2018-08-31T16:10:05.095Z,29.20
2018-08-31T16:12:37.084Z,29.00
2018-08-31T16:15:10.891Z,28.90
2018-08-31T16:17:53.639Z,28.80
2018-08-31T16:20:25.097Z,28.70
2018-08-31T16:22:56.847Z,28.50
2018-08-31T16:25:35.386Z,28.40
2018-08-31T16:28:08.241Z,28.30
2018-08-31T16:30:40.856Z,28.10
2018-08-31T16:33:12.951Z,28.00
2018-08-31T16:35:59.324Z,27.90
2018-08-31T16:38:32.365Z,27.90
2018-08-31T16:41:08.021Z,27.70
2018-08-31T16:43:40.789Z,27.60
2018-08-31T16:46:11.753Z,27.60
2018-08-31T16:48:42.673Z,27.50
2018-08-31T16:51:39.023Z,27.40
2018-08-31T17:08:16.341Z,27.20
2018-08-31T17:10:47.141Z,26.80
2018-08-31T17:13:31.426Z,26.70
2018-08-31T17:16:03.747Z,26.60
2018-08-31T17:18:34.601Z,26.60
2018-08-31T17:21:05.454Z,26.40
2018-08-31T17:23:37.357Z,26.40
2018-08-31T17:26:12.410Z,26.30
2018-08-31T17:28:48.294Z,26.20
2018-08-31T17:31:25.757Z,26.20
2018-08-31T17:36:04.013Z,26.20
2018-08-31T17:38:45.327Z,26.10
2018-08-31T17:41:16.526Z,26.00
2018-08-31T17:43:48.538Z,25.90
2018-08-31T17:46:19.606Z,25.80
