createdAt,value
2018-01-23T00:01:17.043Z,24.25
2018-01-23T00:03:49.955Z,38.00
2018-01-23T00:06:21.796Z,34.75
2018-01-23T00:08:56.567Z,31.50
2018-01-23T00:11:34.177Z,36.00
2018-01-23T00:14:09.775Z,39.00
2018-01-23T00:16:47.139Z,29.50
2018-01-23T00:19:30.824Z,30.50
2018-01-23T00:22:13.689Z,30.50
2018-01-23T00:24:50.426Z,30.50
2018-01-23T00:27:22.753Z,28.75
2018-01-23T00:29:56.543Z,22.25
2018-01-23T00:32:36.664Z,30.00
2018-01-23T00:35:10.894Z,39.25
2018-01-23T00:37:46.009Z,30.25
2018-01-23T00:40:20.419Z,29.75
2018-01-23T00:42:52.996Z,25.00
2018-01-23T00:45:26.666Z,29.25
2018-01-23T00:48:08.813Z,26.00
2018-01-23T00:50:40.289Z,36.75
2018-01-23T00:55:52.762Z,36.75
2018-01-23T00:58:26.417Z,31.00
2018-01-23T01:00:57.487Z,36.25
2018-01-23T01:03:30.959Z,36.25
2018-01-23T01:06:08.331Z,35.50
2018-01-23T01:08:44.449Z,36.50
2018-01-23T01:11:19.078Z,44.50
2018-01-23T01:13:56.827Z,45.25
2018-01-23T01:16:30.178Z,49.25
2018-01-23T01:19:10.180Z,48.25
2018-01-23T01:21:44.930Z,33.50
2018-01-23T01:24:21.275Z,45.75
2018-01-23T01:26:56.239Z,40.75
2018-01-23T01:29:37.202Z,40.00
2018-01-23T01:32:15.390Z,37.00
2018-01-23T01:34:49.126Z,44.75
2018-01-23T01:37:30.029Z,38.00
2018-01-23T01:40:02.723Z,41.75
2018-01-23T01:42:42.407Z,44.75
2018-01-23T01:45:22.381Z,47.75
2018-01-23T01:48:03.551Z,30.50
2018-01-23T01:50:36.121Z,45.50
2018-01-23T01:53:06.479Z,33.50
2018-01-23T01:55:38.384Z,41.75
2018-01-23T01:58:09.243Z,34.50
2018-01-23T02:00:45.077Z,30.75
2018-01-23T02:03:15.852Z,34.50
2018-01-23T02:05:46.956Z,37.75
2018-01-23T02:08:24.116Z,29.00
2018-01-23T02:10:59.156Z,41.75
2018-01-23T02:13:33.710Z,37.00
2018-01-23T02:16:07.641Z,40.00
2018-01-23T02:18:41.104Z,33.25
2018-01-23T02:21:17.898Z,35.50
2018-01-23T02:23:55.178Z,31.50
2018-01-23T02:26:31.167Z,35.00
2018-01-23T02:29:11.091Z,31.25
2018-01-23T02:31:51.840Z,31.25
2018-01-23T02:34:24.440Z,34.50
2018-01-23T02:37:03.171Z,33.75
2018-01-23T02:39:38.107Z,31.00
2018-01-23T02:42:11.094Z,34.75
2018-01-23T02:44:46.656Z,31.50
2018-01-23T02:47:19.556Z,31.25
2018-01-23T02:49:54.496Z,40.50
2018-01-23T02:52:29.868Z,32.25
2018-01-23T02:55:01.034Z,32.50
2018-01-23T02:57:46.970Z,31.50
2018-01-23T03:00:23.104Z,30.00
2018-01-23T03:02:55.924Z,31.50
2018-01-23T03:05:37.157Z,31.25
2018-01-23T03:08:11.654Z,31.75
2018-01-23T03:10:47.629Z,30.00
2018-01-23T03:13:18.304Z,25.50
2018-01-23T03:15:49.317Z,38.25
2018-01-23T03:18:23.405Z,37.25
2018-01-23T03:20:57.191Z,29.75
2018-01-23T03:23:29.655Z,26.50
2018-01-23T03:26:08.816Z,26.75
2018-01-23T03:28:45.500Z,27.50
2018-01-23T03:31:21.298Z,28.00
2018-01-23T03:33:52.432Z,30.75
2018-01-23T03:36:22.676Z,28.00
2018-01-23T03:38:53.289Z,23.75
2018-01-23T03:41:24.992Z,31.00
2018-01-23T03:43:59.141Z,31.25
2018-01-23T03:46:32.401Z,29.50
2018-01-23T03:49:07.602Z,28.25
2018-01-23T03:51:41.085Z,30.25
2018-01-23T03:54:13.396Z,29.75
2018-01-23T03:57:10.025Z,26.00
2018-01-23T03:59:52.047Z,28.25
2018-01-23T04:02:26.981Z,23.75
2018-01-23T04:04:57.868Z,30.50
2018-01-23T04:07:31.768Z,29.25
2018-01-23T04:10:03.935Z,32.75
2018-01-23T04:12:35.453Z,27.50
2018-01-23T04:15:08.072Z,27.25
2018-01-23T04:17:46.446Z,26.50
2018-01-23T04:20:21.324Z,25.75
2018-01-23T04:23:17.985Z,26.50
2018-01-23T04:25:51.100Z,33.25
2018-01-23T04:28:22.979Z,22.25
2018-01-23T04:31:05.489Z,28.00
2018-01-23T04:36:24.323Z,27.50
2018-01-23T04:38:59.296Z,29.50
2018-01-23T04:41:34.787Z,29.75
2018-01-23T04:44:09.661Z,34.00
2018-01-23T04:46:40.299Z,24.25
2018-01-23T04:49:11.176Z,30.00
2018-01-23T04:51:45.494Z,28.25
2018-01-23T04:54:16.439Z,30.00
2018-01-23T04:56:48.804Z,28.25
2018-01-23T04:59:35.060Z,26.50
2018-01-23T05:02:06.986Z,26.50
2018-01-23T05:04:39.943Z,22.00
2018-01-23T05:07:13.923Z,24.25
2018-01-23T05:09:46.496Z,21.75
2018-01-23T05:12:17.706Z,23.00
2018-01-23T05:14:47.967Z,26.25
2018-01-23T05:17:20.798Z,26.75
2018-01-23T05:19:57.713Z,27.75
2018-01-23T05:22:30.325Z,22.75
2018-01-23T05:25:03.976Z,21.25
2018-01-23T05:27:36.215Z,17.50
2018-01-23T05:30:18.623Z,21.25
2018-01-23T05:32:53.770Z,19.00
2018-01-23T05:35:29.259Z,21.25
2018-01-23T05:38:05.050Z,19.00
2018-01-23T05:40:41.814Z,25.00
2018-01-23T05:43:13.452Z,18.75
2018-01-23T05:45:47.384Z,22.25
2018-01-23T05:48:20.210Z,20.75
2018-01-23T05:50:56.284Z,18.50
2018-01-23T05:53:34.639Z,22.75
2018-01-23T05:56:15.393Z,23.75
2018-01-23T06:01:41.306Z,23.00
2018-01-23T06:04:15.999Z,19.50
2018-01-23T06:06:48.459Z,18.50
2018-01-23T06:09:25.258Z,26.50
2018-01-23T06:11:57.181Z,23.25
2018-01-23T06:14:28.595Z,24.75
2018-01-23T06:17:04.793Z,19.75
2018-01-23T06:19:51.543Z,21.50
2018-01-23T06:22:25.916Z,21.75
2018-01-23T06:24:59.275Z,23.25
2018-01-23T06:27:33.038Z,28.50
2018-01-23T06:30:09.931Z,24.25
2018-01-23T06:32:54.102Z,31.25
2018-01-23T06:35:28.937Z,31.00
2018-01-23T06:38:03.370Z,24.25
2018-01-23T06:40:36.485Z,24.00
2018-01-23T06:43:08.767Z,25.50
2018-01-23T06:45:47.680Z,25.25
2018-01-23T06:48:21.478Z,20.00
2018-01-23T06:51:00.948Z,26.00
2018-01-23T06:53:40.174Z,25.00
2018-01-23T06:56:19.397Z,24.00
2018-01-23T06:58:52.553Z,30.50
2018-01-23T07:01:25.418Z,25.75
2018-01-23T07:04:04.990Z,27.00
2018-01-23T07:06:43.969Z,27.50
2018-01-23T07:09:27.292Z,30.75
2018-01-23T07:12:00.926Z,32.50
2018-01-23T07:17:26.093Z,32.00
2018-01-23T07:19:59.672Z,23.75
2018-01-23T07:22:36.370Z,32.75
2018-01-23T07:25:07.618Z,29.00
2018-01-23T07:28:04.354Z,30.00
2018-01-23T07:31:03.206Z,33.50
2018-01-23T07:33:43.644Z,23.75
2018-01-23T07:36:19.271Z,30.50
2018-01-23T07:38:53.475Z,27.00
2018-01-23T07:41:30.337Z,28.50
2018-01-23T07:44:04.643Z,27.25
2018-01-23T07:46:46.112Z,30.25
2018-01-23T07:49:18.063Z,34.50
2018-01-23T07:51:52.118Z,28.50
2018-01-23T07:54:26.541Z,25.00
2018-01-23T07:57:03.622Z,23.50
2018-01-23T07:59:42.247Z,23.75
2018-01-23T08:02:18.088Z,25.75
2018-01-23T08:04:57.447Z,22.75
2018-01-23T08:07:45.018Z,27.75
2018-01-23T08:10:27.318Z,27.50
2018-01-23T08:12:59.061Z,27.25
2018-01-23T08:15:31.116Z,28.75
2018-01-23T08:18:01.626Z,24.75
2018-01-23T08:20:33.503Z,26.00
2018-01-23T08:23:04.682Z,23.50
2018-01-23T08:25:35.569Z,28.50
2018-01-23T08:28:06.670Z,29.75
2018-01-23T08:30:38.301Z,24.75
2018-01-23T08:33:09.874Z,30.50
2018-01-23T08:38:19.806Z,24.50
2018-01-23T08:40:53.916Z,27.75
2018-01-23T08:43:25.737Z,23.75
2018-01-23T08:45:57.378Z,20.50
2018-01-23T08:48:28.948Z,17.50
2018-01-23T08:51:00.060Z,17.75
2018-01-23T08:53:33.141Z,27.25
2018-01-23T08:56:06.527Z,17.75
2018-01-23T08:58:39.142Z,22.25
2018-01-23T09:01:11.614Z,24.00
2018-01-23T09:03:46.394Z,24.25
2018-01-23T09:06:17.082Z,24.75
2018-01-23T09:08:49.578Z,17.50
2018-01-23T09:11:20.446Z,23.75
2018-01-23T09:13:52.456Z,21.25
2018-01-23T09:16:25.201Z,17.75
2018-01-23T09:18:58.728Z,22.00
2018-01-23T09:21:32.109Z,18.75
2018-01-23T09:24:09.132Z,23.50
2018-01-23T09:26:47.428Z,16.00
2018-01-23T09:29:27.479Z,13.75
2018-01-23T09:31:59.963Z,18.25
2018-01-23T09:34:38.446Z,19.75
2018-01-23T09:37:14.505Z,18.50
2018-01-23T09:39:47.326Z,14.75
2018-01-23T09:42:21.620Z,15.50
2018-01-23T09:45:08.785Z,17.25
2018-01-23T09:47:50.071Z,15.25
2018-01-23T09:50:23.027Z,16.25
2018-01-23T09:53:00.612Z,14.25
2018-01-23T09:55:33.354Z,14.25
2018-01-23T09:58:07.191Z,14.50
2018-01-23T10:00:43.396Z,15.50
2018-01-23T10:03:22.082Z,13.50
2018-01-23T10:05:56.142Z,13.50
2018-01-23T10:08:31.434Z,12.75
2018-01-23T10:11:08.920Z,18.25
2018-01-23T10:13:45.063Z,16.25
2018-01-23T10:16:19.497Z,19.25
2018-01-23T10:18:50.534Z,15.25
2018-01-23T10:21:27.137Z,13.50
2018-01-23T10:26:51.406Z,13.00
2018-01-23T10:29:27.536Z,14.00
2018-01-23T10:31:59.529Z,14.50
2018-01-23T10:34:34.066Z,12.50
2018-01-23T10:37:07.453Z,16.00
2018-01-23T10:39:39.991Z,14.00
2018-01-23T10:42:13.913Z,13.00
2018-01-23T10:44:46.930Z,12.00
2018-01-23T10:47:22.034Z,12.75
2018-01-23T10:49:58.536Z,11.25
2018-01-23T10:52:35.289Z,14.25
2018-01-23T10:55:16.552Z,13.25
2018-01-23T10:57:51.541Z,16.50
2018-01-23T11:00:28.394Z,12.75
2018-01-23T11:03:03.954Z,16.50
2018-01-23T11:05:40.332Z,13.50
2018-01-23T11:08:13.874Z,16.50
2018-01-23T11:10:53.467Z,20.00
2018-01-23T11:13:36.278Z,14.00
2018-01-23T11:16:14.803Z,15.50
2018-01-23T11:18:51.779Z,15.75
2018-01-23T11:21:26.904Z,15.00
2018-01-23T11:24:04.891Z,18.25
2018-01-23T11:26:38.492Z,11.25
2018-01-23T11:29:10.211Z,11.50
2018-01-23T11:31:49.939Z,10.00
2018-01-23T11:34:24.023Z,9.75
2018-01-23T11:37:00.615Z,10.00
2018-01-23T11:39:36.049Z,8.00
2018-01-23T11:42:12.418Z,11.00
2018-01-23T11:45:06.413Z,11.50
2018-01-23T11:47:40.481Z,12.75
2018-01-23T11:50:17.775Z,10.00
2018-01-23T11:52:54.871Z,13.25
2018-01-23T11:55:28.367Z,12.00
2018-01-23T11:58:11.888Z,10.00
2018-01-23T12:00:44.210Z,12.25
2018-01-23T12:03:23.748Z,10.50
2018-01-23T12:06:13.168Z,8.25
2018-01-23T12:09:05.474Z,12.50
2018-01-23T12:11:41.676Z,11.25
2018-01-23T12:14:18.449Z,10.50
2018-01-23T12:16:54.841Z,10.00
2018-01-23T12:19:43.579Z,8.25
2018-01-23T12:22:17.581Z,11.25
2018-01-23T12:24:51.293Z,10.75
2018-01-23T12:27:30.303Z,8.00
2018-01-23T12:30:05.732Z,10.75
2018-01-23T12:32:39.425Z,8.75
2018-01-23T12:35:12.116Z,10.50
2018-01-23T12:37:45.445Z,7.50
2018-01-23T12:40:19.748Z,7.00
2018-01-23T12:42:53.083Z,11.50
2018-01-23T12:45:27.282Z,10.00
2018-01-23T12:48:04.450Z,11.25
2018-01-23T12:50:38.367Z,11.00
2018-01-23T12:53:30.595Z,7.75
2018-01-23T12:56:05.457Z,11.00
2018-01-23T12:58:48.030Z,15.50
2018-01-23T13:01:29.598Z,11.00
2018-01-23T13:04:09.302Z,11.50
2018-01-23T13:06:50.939Z,10.50
2018-01-23T13:09:35.951Z,10.25
2018-01-23T13:12:08.601Z,11.25
2018-01-23T13:14:40.815Z,10.00
2018-01-23T13:17:14.005Z,13.25
2018-01-23T13:19:48.335Z,8.50
2018-01-23T13:22:24.158Z,11.00
2018-01-23T13:25:04.212Z,11.75
2018-01-23T13:27:41.098Z,9.50
2018-01-23T13:30:17.347Z,11.75
2018-01-23T13:32:56.278Z,11.00
2018-01-23T13:35:31.976Z,12.75
2018-01-23T13:38:12.979Z,11.50
2018-01-23T13:40:49.289Z,15.00
2018-01-23T13:43:26.988Z,7.50
2018-01-23T13:46:13.507Z,8.75
2018-01-23T13:48:55.905Z,9.00
2018-01-23T13:51:33.785Z,10.50
2018-01-23T13:54:06.768Z,9.00
2018-01-23T13:56:43.720Z,10.00
2018-01-23T13:59:24.974Z,8.00
2018-01-23T14:02:00.000Z,12.75
2018-01-23T14:04:36.561Z,12.50
2018-01-23T14:07:14.310Z,9.25
2018-01-23T14:09:50.307Z,9.00
2018-01-23T14:12:32.590Z,12.50
2018-01-23T14:15:26.045Z,8.75
2018-01-23T14:18:01.434Z,8.50
2018-01-23T14:20:37.359Z,8.00
2018-01-23T14:23:20.072Z,7.50
2018-01-23T14:26:05.428Z,12.00
2018-01-23T14:28:50.219Z,7.75
2018-01-23T14:31:30.631Z,7.25
2018-01-23T14:34:05.822Z,8.00
2018-01-23T14:36:44.056Z,6.50
2018-01-23T14:39:17.536Z,13.00
2018-01-23T14:41:58.313Z,6.50
2018-01-23T14:44:36.302Z,8.25
2018-01-23T14:50:13.921Z,8.00
2018-01-23T14:52:56.236Z,6.75
2018-01-23T14:55:44.980Z,10.50
2018-01-23T14:58:29.654Z,7.00
2018-01-23T15:01:14.473Z,5.00
2018-01-23T15:03:51.354Z,7.25
2018-01-23T15:06:30.229Z,5.00
2018-01-23T15:09:13.167Z,8.75
2018-01-23T15:11:49.950Z,7.00
2018-01-23T15:14:31.507Z,6.50
2018-01-23T15:17:18.518Z,7.50
2018-01-23T15:20:05.442Z,7.50
2018-01-23T15:22:49.973Z,8.00
2018-01-23T15:25:30.586Z,7.25
2018-01-23T15:31:12.176Z,6.50
2018-01-23T15:33:48.774Z,4.25
2018-01-23T15:36:23.328Z,6.75
2018-01-23T15:39:09.293Z,4.25
2018-01-23T15:41:50.285Z,7.00
2018-01-23T15:44:31.049Z,7.75
2018-01-23T15:47:13.862Z,6.00
2018-01-23T15:50:05.708Z,9.00
2018-01-23T15:53:01.509Z,8.25
2018-01-23T15:55:48.405Z,10.25
2018-01-23T15:58:21.702Z,5.50
2018-01-23T16:00:57.685Z,8.00
2018-01-23T16:03:43.581Z,9.75
2018-01-23T16:06:23.761Z,7.25
2018-01-23T16:09:29.762Z,10.25
2018-01-23T16:15:08.766Z,10.00
2018-01-23T16:20:51.236Z,8.25
2018-01-23T16:23:37.024Z,7.50
2018-01-23T16:26:11.766Z,8.50
2018-01-23T16:28:47.298Z,7.00
2018-01-23T16:31:22.761Z,7.00
2018-01-23T16:34:03.727Z,6.50
2018-01-23T16:36:39.094Z,5.00
2018-01-23T16:39:18.545Z,7.00
2018-01-23T16:42:06.289Z,7.00
2018-01-23T16:44:54.269Z,8.00
2018-01-23T16:47:36.525Z,7.00
2018-01-23T16:50:19.713Z,8.50
2018-01-23T16:56:45.655Z,7.00
2018-01-23T16:59:28.691Z,8.50
2018-01-23T17:02:06.551Z,8.00
2018-01-23T17:04:50.153Z,7.75
2018-01-23T17:07:34.090Z,8.00
2018-01-23T17:10:10.424Z,6.50
2018-01-23T17:12:45.809Z,8.75
2018-01-23T17:15:33.221Z,9.75
2018-01-23T17:18:14.247Z,11.00
2018-01-23T17:20:53.492Z,7.25
2018-01-23T17:23:31.725Z,7.50
2018-01-23T17:26:19.162Z,8.00
2018-01-23T17:29:13.861Z,7.00
2018-01-23T17:31:59.664Z,7.00
2018-01-23T17:34:35.379Z,6.50
2018-01-23T17:37:14.802Z,5.50
2018-01-23T17:40:04.826Z,8.50
2018-01-23T17:45:37.599Z,7.00
2018-01-23T17:48:15.028Z,7.00
2018-01-23T17:51:12.290Z,7.75
2018-01-23T17:53:47.707Z,7.75
2018-01-23T17:56:32.145Z,5.00
2018-01-23T17:59:26.251Z,7.00
2018-01-23T18:02:02.722Z,7.00
2018-01-23T18:04:39.748Z,7.00
2018-01-23T18:07:22.434Z,11.25
2018-01-23T18:10:10.566Z,7.50
2018-01-23T18:13:16.963Z,7.75
2018-01-23T18:16:26.626Z,7.00
2018-01-23T18:19:06.788Z,12.25
2018-01-23T18:24:12.900Z,7.00
2018-01-23T18:26:52.703Z,7.00
2018-01-23T18:29:32.483Z,8.00
2018-01-23T18:32:34.519Z,7.00
2018-01-23T18:38:18.481Z,7.00
2018-01-23T18:41:13.875Z,8.00
2018-01-23T18:43:50.885Z,7.00
2018-01-23T18:46:23.893Z,8.00
2018-01-23T18:48:58.457Z,8.25
2018-01-23T18:51:30.999Z,7.00
2018-01-23T18:54:08.294Z,5.50
2018-01-23T18:56:40.088Z,7.25
2018-01-23T18:59:12.476Z,6.75
2018-01-23T19:01:43.870Z,5.75
2018-01-23T19:04:16.544Z,5.00
2018-01-23T19:09:30.790Z,6.00
2018-01-23T19:12:04.101Z,5.00
2018-01-23T19:14:36.208Z,7.00
2018-01-23T19:17:07.288Z,4.25
2018-01-23T19:19:42.842Z,7.00
2018-01-23T19:22:14.158Z,5.00
2018-01-23T19:24:45.662Z,4.50
2018-01-23T19:27:17.329Z,7.00
2018-01-23T19:29:48.211Z,5.00
2018-01-23T19:32:20.224Z,4.00
2018-01-23T19:34:52.277Z,4.00
2018-01-23T19:37:25.656Z,7.75
2018-01-23T19:39:57.431Z,8.00
2018-01-23T19:42:29.716Z,6.25
2018-01-23T19:45:00.724Z,7.75
2018-01-23T19:47:35.640Z,6.50
2018-01-23T19:50:08.363Z,7.00
2018-01-23T19:52:40.764Z,6.50
2018-01-23T19:55:13.616Z,7.00
2018-01-23T19:57:47.520Z,8.00
2018-01-23T20:00:20.649Z,7.50
2018-01-23T20:02:55.134Z,8.00
2018-01-23T20:05:27.163Z,5.50
2018-01-23T20:08:03.753Z,6.25
2018-01-23T20:13:51.388Z,7.00
2018-01-23T20:18:57.115Z,9.00
2018-01-23T20:21:31.309Z,8.25
2018-01-23T20:24:05.005Z,5.00
2018-01-23T20:26:35.938Z,6.00
2018-01-23T20:29:08.214Z,7.00
2018-01-23T20:31:40.059Z,7.25
2018-01-23T20:34:10.823Z,7.00
2018-01-23T20:36:43.638Z,7.00
2018-01-23T20:39:15.192Z,8.00
2018-01-23T20:41:46.075Z,8.75
2018-01-23T20:44:17.845Z,8.50
2018-01-23T20:46:49.715Z,8.00
2018-01-23T20:49:20.811Z,7.00
2018-01-23T20:51:52.298Z,6.00
2018-01-23T20:54:23.257Z,7.50
2018-01-23T20:56:55.200Z,7.00
2018-01-23T20:59:28.056Z,8.00
2018-01-23T21:01:59.846Z,4.25
2018-01-23T21:04:30.845Z,6.50
2018-01-23T21:07:03.389Z,5.50
2018-01-23T21:09:34.477Z,6.75
2018-01-23T21:12:05.461Z,6.50
2018-01-23T21:14:38.688Z,5.00
2018-01-23T21:17:10.274Z,5.00
2018-01-23T21:19:41.521Z,5.00
2018-01-23T21:22:12.999Z,4.00
2018-01-23T21:24:44.513Z,5.50
2018-01-23T21:27:17.096Z,5.50
2018-01-23T21:29:49.097Z,5.00
2018-01-23T21:32:20.192Z,6.75
2018-01-23T21:34:51.639Z,4.50
2018-01-23T21:37:23.627Z,5.00
2018-01-23T21:39:54.759Z,4.25
2018-01-23T21:42:25.636Z,4.00
2018-01-23T21:44:56.742Z,4.00
2018-01-23T21:47:27.800Z,3.50
2018-01-23T21:49:59.224Z,2.50
2018-01-23T21:52:31.336Z,4.25
2018-01-23T21:55:03.606Z,5.00
2018-01-23T21:57:34.383Z,2.00
2018-01-23T22:00:07.311Z,3.00
2018-01-23T22:02:38.473Z,2.00
2018-01-23T22:05:09.755Z,4.00
2018-01-23T22:07:40.658Z,2.00
2018-01-23T22:10:12.088Z,2.00
2018-01-23T22:12:44.758Z,2.00
2018-01-23T22:15:17.204Z,6.00
2018-01-23T22:17:50.031Z,2.00
2018-01-23T22:20:23.701Z,4.25
2018-01-23T22:22:54.962Z,2.00
2018-01-23T22:25:26.552Z,3.00
2018-01-23T22:27:58.685Z,2.00
2018-01-23T22:30:30.834Z,2.00
2018-01-23T22:33:01.816Z,2.00
2018-01-23T22:35:32.554Z,1.00
2018-01-23T22:38:10.246Z,5.00
2018-01-23T22:40:41.402Z,2.00
2018-01-23T22:43:12.287Z,2.00
2018-01-23T22:45:43.246Z,2.00
2018-01-23T22:48:14.981Z,2.50
2018-01-23T22:50:46.210Z,4.00
2018-01-23T22:53:17.342Z,4.00
2018-01-23T22:55:47.993Z,4.00
2018-01-23T22:58:18.814Z,3.00
2018-01-23T23:00:56.528Z,1.00
2018-01-23T23:03:27.577Z,2.50
2018-01-23T23:05:58.592Z,2.00
2018-01-23T23:08:29.242Z,3.00
2018-01-23T23:11:00.406Z,2.00
2018-01-23T23:13:31.031Z,2.00
2018-01-23T23:16:01.912Z,2.00
2018-01-23T23:18:33.389Z,2.00
2018-01-23T23:21:04.929Z,3.50
2018-01-23T23:23:35.520Z,2.00
2018-01-23T23:26:06.441Z,2.00
2018-01-23T23:28:37.088Z,2.00
2018-01-23T23:31:09.973Z,4.00
2018-01-23T23:33:41.974Z,2.00
2018-01-23T23:36:14.622Z,3.00
2018-01-23T23:38:45.341Z,2.00
2018-01-23T23:41:17.257Z,4.00
2018-01-23T23:43:48.426Z,2.00
2018-01-23T23:46:21.013Z,5.00
2018-01-23T23:48:53.923Z,2.00
2018-01-23T23:51:25.990Z,4.00
2018-01-23T23:53:56.660Z,2.00
2018-01-23T23:56:28.082Z,4.25
2018-01-23T23:58:59.995Z,2.00
