createdAt,value
2023-04-27T00:00:41.589Z,20.93
2023-04-27T00:01:41.638Z,20.93
2023-04-27T00:02:41.834Z,20.94
2023-04-27T00:03:42.084Z,20.94
2023-04-27T00:04:42.138Z,20.94
2023-04-27T00:05:41.998Z,20.93
2023-04-27T00:06:41.915Z,20.93
2023-04-27T00:07:41.944Z,20.93
2023-04-27T00:08:42.006Z,20.93
2023-04-27T00:09:42.493Z,20.93
2023-04-27T00:10:42.121Z,20.92
2023-04-27T00:11:42.165Z,20.93
2023-04-27T00:12:42.204Z,20.93
2023-04-27T00:13:42.272Z,20.92
2023-04-27T00:14:42.514Z,20.92
2023-04-27T00:15:42.318Z,20.92
2023-04-27T00:16:42.393Z,20.92
2023-04-27T00:17:42.521Z,20.92
2023-04-27T00:18:42.484Z,20.92
2023-04-27T00:19:42.538Z,20.92
2023-04-27T00:20:42.604Z,20.92
2023-04-27T00:21:42.636Z,20.92
2023-04-27T00:22:42.688Z,20.91
2023-04-27T00:23:42.773Z,20.91
2023-04-27T00:24:42.848Z,20.91
2023-04-27T00:25:42.872Z,20.90
2023-04-27T00:26:43.003Z,20.91
2023-04-27T00:27:42.994Z,20.91
2023-04-27T00:28:43.022Z,20.91
2023-04-27T00:29:43.524Z,20.91
2023-04-27T00:30:43.135Z,20.91
2023-04-27T00:31:43.218Z,20.91
2023-04-27T00:32:43.306Z,20.91
2023-04-27T00:33:43.295Z,20.90
2023-04-27T00:34:43.358Z,20.89
2023-04-27T00:35:43.492Z,20.90
2023-04-27T00:36:43.445Z,20.90
2023-04-27T00:37:43.475Z,20.89
2023-04-27T00:38:43.533Z,20.90
2023-04-27T00:39:43.583Z,20.89
2023-04-27T00:40:43.990Z,20.89
2023-04-27T00:41:43.672Z,20.89
2023-04-27T00:42:43.709Z,20.88
2023-04-27T00:43:43.751Z,20.88
2023-04-27T00:44:43.800Z,20.88
2023-04-27T00:45:43.878Z,20.88
2023-04-27T00:46:43.874Z,20.89
2023-04-27T00:47:43.939Z,20.89
2023-04-27T00:48:43.970Z,20.89
2023-04-27T00:49:43.987Z,20.88
2023-04-27T00:50:44.046Z,20.89
2023-04-27T00:51:44.092Z,20.89
2023-04-27T00:52:44.127Z,20.88
2023-04-27T00:53:44.141Z,20.89
2023-04-27T00:54:44.213Z,20.88
2023-04-27T00:55:44.260Z,20.88
2023-04-27T00:56:44.280Z,20.88
2023-04-27T00:57:44.353Z,20.88
2023-04-27T00:58:44.407Z,20.88
2023-04-27T00:59:44.529Z,20.88
2023-04-27T01:00:44.497Z,20.88
2023-04-27T01:01:44.702Z,20.89
2023-04-27T01:02:44.705Z,20.88
2023-04-27T01:03:44.760Z,20.88
2023-04-27T01:04:44.662Z,20.87
2023-04-27T01:05:44.699Z,20.88
2023-04-27T01:06:44.743Z,20.88
2023-04-27T01:07:44.748Z,20.86
2023-04-27T01:08:44.792Z,20.87
2023-04-27T01:09:44.838Z,20.87
2023-04-27T01:10:44.915Z,20.87
2023-04-27T01:11:44.936Z,20.87
2023-04-27T01:12:44.996Z,20.87
2023-04-27T01:13:45.032Z,20.87
2023-04-27T01:14:45.056Z,20.86
2023-04-27T01:15:45.104Z,20.87
2023-04-27T01:16:45.214Z,20.87
2023-04-27T01:17:45.238Z,20.87
2023-04-27T01:18:45.221Z,20.86
2023-04-27T01:19:45.283Z,20.87
2023-04-27T01:20:45.304Z,20.86
2023-04-27T01:21:45.349Z,20.86
2023-04-27T01:22:45.398Z,20.86
2023-04-27T01:23:45.461Z,20.85
2023-04-27T01:24:45.469Z,20.85
2023-04-27T01:25:45.512Z,20.85
2023-04-27T01:26:45.524Z,20.85
2023-04-27T01:27:45.575Z,20.85
2023-04-27T01:28:45.606Z,20.85
2023-04-27T01:29:45.633Z,20.86
2023-04-27T01:30:45.679Z,20.85
2023-04-27T01:31:45.816Z,20.86
2023-04-27T01:32:45.763Z,20.85
2023-04-27T01:33:45.808Z,20.85
2023-04-27T01:34:45.843Z,20.85
2023-04-27T01:35:45.838Z,20.85
2023-04-27T01:36:45.885Z,20.85
2023-04-27T01:37:45.943Z,20.84
2023-04-27T01:38:45.969Z,20.85
2023-04-27T01:39:45.953Z,20.85
2023-04-27T01:40:46.028Z,20.85
2023-04-27T01:41:46.079Z,20.85
2023-04-27T01:42:46.110Z,20.84
2023-04-27T01:43:46.164Z,20.84
2023-04-27T01:44:46.194Z,20.84
2023-04-27T01:45:46.232Z,20.84
2023-04-27T01:46:46.446Z,20.84
2023-04-27T01:47:46.355Z,20.83
2023-04-27T01:48:46.379Z,20.83
2023-04-27T01:49:46.387Z,20.83
2023-04-27T01:50:46.416Z,20.83
2023-04-27T01:51:46.455Z,20.83
2023-04-27T01:52:46.494Z,20.82
2023-04-27T01:53:46.523Z,20.83
2023-04-27T01:54:46.578Z,20.83
2023-04-27T01:55:46.659Z,20.83
2023-04-27T01:56:46.691Z,20.83
2023-04-27T01:57:46.705Z,20.83
2023-04-27T01:58:46.770Z,20.83
2023-04-27T01:59:46.786Z,20.83
2023-04-27T02:00:46.816Z,20.83
2023-04-27T02:01:46.880Z,20.83
2023-04-27T02:02:46.996Z,20.82
2023-04-27T02:03:47.314Z,20.83
2023-04-27T02:04:47.461Z,20.82
2023-04-27T02:05:47.190Z,20.82
2023-04-27T02:06:47.029Z,20.83
2023-04-27T02:07:47.092Z,20.83
2023-04-27T02:08:47.173Z,20.83
2023-04-27T02:09:47.206Z,20.82
2023-04-27T02:10:47.226Z,20.82
2023-04-27T02:11:47.279Z,20.82
2023-04-27T02:12:47.304Z,20.82
2023-04-27T02:13:47.328Z,20.82
2023-04-27T02:14:47.403Z,20.81
2023-04-27T02:15:47.571Z,20.82
2023-04-27T02:16:47.456Z,20.81
2023-04-27T02:17:47.577Z,20.81
2023-04-27T02:18:47.497Z,20.81
2023-04-27T02:19:47.521Z,20.82
2023-04-27T02:20:47.548Z,20.81
2023-04-27T02:21:47.596Z,20.81
2023-04-27T02:22:47.618Z,20.81
2023-04-27T02:23:47.664Z,20.80
2023-04-27T02:24:47.705Z,20.80
2023-04-27T02:25:47.750Z,20.80
2023-04-27T02:26:47.792Z,20.81
2023-04-27T02:27:47.799Z,20.80
2023-04-27T02:28:47.828Z,20.80
2023-04-27T02:29:47.855Z,20.79
2023-04-27T02:30:47.852Z,20.80
2023-04-27T02:31:47.917Z,20.80
2023-04-27T02:32:47.953Z,20.80
2023-04-27T02:33:47.942Z,20.80
2023-04-27T02:34:47.942Z,20.80
2023-04-27T02:35:47.968Z,20.80
2023-04-27T02:36:47.984Z,20.80
2023-04-27T02:37:48.014Z,20.79
2023-04-27T02:38:48.028Z,20.80
2023-04-27T02:39:48.072Z,20.80
2023-04-27T02:40:48.082Z,20.79
2023-04-27T02:41:48.109Z,20.80
2023-04-27T02:42:48.140Z,20.80
2023-04-27T02:43:48.146Z,20.80
2023-04-27T02:44:48.139Z,20.80
2023-04-27T02:45:48.183Z,20.79
2023-04-27T02:46:48.280Z,20.80
2023-04-27T02:47:48.246Z,20.79
2023-04-27T02:48:48.237Z,20.79
2023-04-27T02:49:48.247Z,20.78
2023-04-27T02:50:48.284Z,20.78
2023-04-27T02:51:48.305Z,20.78
2023-04-27T02:52:48.321Z,20.79
2023-04-27T02:53:48.321Z,20.79
2023-04-27T02:54:48.393Z,20.79
2023-04-27T02:55:48.437Z,20.79
2023-04-27T02:56:48.385Z,20.78
2023-04-27T02:57:48.402Z,20.78
2023-04-27T02:58:48.442Z,20.78
2023-04-27T02:59:48.483Z,20.78
2023-04-27T03:00:49.088Z,20.78
2023-04-27T03:01:48.492Z,20.78
2023-04-27T03:02:48.631Z,20.77
2023-04-27T03:03:48.714Z,20.76
2023-04-27T03:04:48.676Z,20.77
2023-04-27T03:05:48.623Z,20.77
2023-04-27T03:06:48.671Z,20.77
2023-04-27T03:07:48.678Z,20.78
2023-04-27T03:08:48.649Z,20.77
2023-04-27T03:09:49.015Z,20.78
2023-04-27T03:10:48.704Z,20.77
2023-04-27T03:11:48.709Z,20.78
2023-04-27T03:12:48.753Z,20.77
2023-04-27T03:13:48.794Z,20.77
2023-04-27T03:14:48.773Z,20.77
2023-04-27T03:15:48.809Z,20.77
2023-04-27T03:16:48.927Z,20.77
2023-04-27T03:17:48.863Z,20.77
2023-04-27T03:18:48.818Z,20.77
2023-04-27T03:19:48.873Z,20.77
2023-04-27T03:20:48.899Z,20.76
2023-04-27T03:21:48.906Z,20.76
2023-04-27T03:22:48.949Z,20.76
2023-04-27T03:23:48.935Z,20.75
2023-04-27T03:24:48.991Z,20.75
2023-04-27T03:25:48.948Z,20.76
2023-04-27T03:26:49.019Z,20.76
2023-04-27T03:27:49.035Z,20.76
2023-04-27T03:28:49.023Z,20.75
2023-04-27T03:29:49.073Z,20.74
2023-04-27T03:30:49.065Z,20.74
2023-04-27T03:31:49.093Z,20.74
2023-04-27T03:32:49.083Z,20.74
2023-04-27T03:33:49.061Z,20.74
2023-04-27T03:34:49.062Z,20.75
2023-04-27T03:35:49.070Z,20.75
2023-04-27T03:36:49.128Z,20.74
2023-04-27T03:37:49.100Z,20.74
2023-04-27T03:38:49.143Z,20.75
2023-04-27T03:39:49.201Z,20.75
2023-04-27T03:40:49.180Z,20.74
2023-04-27T03:41:49.194Z,20.74
2023-04-27T03:42:49.246Z,20.74
2023-04-27T03:43:49.239Z,20.74
2023-04-27T03:44:49.249Z,20.75
2023-04-27T03:45:49.301Z,20.75
2023-04-27T03:46:49.289Z,20.74
2023-04-27T03:47:49.371Z,20.74
2023-04-27T03:48:49.309Z,20.74
2023-04-27T03:49:49.329Z,20.73
2023-04-27T03:50:49.383Z,20.75
2023-04-27T03:51:49.386Z,20.74
2023-04-27T03:52:49.394Z,20.74
2023-04-27T03:53:49.436Z,20.73
2023-04-27T03:54:49.557Z,20.73
2023-04-27T03:55:49.481Z,20.73
2023-04-27T03:56:49.466Z,20.73
2023-04-27T03:57:49.497Z,20.74
2023-04-27T03:58:49.555Z,20.74
2023-04-27T03:59:49.507Z,20.72
2023-04-27T04:00:49.571Z,20.73
2023-04-27T04:01:49.524Z,20.72
2023-04-27T04:02:49.829Z,20.72
2023-04-27T04:03:49.757Z,20.72
2023-04-27T04:04:49.708Z,20.73
2023-04-27T04:05:50.065Z,20.73
2023-04-27T04:06:49.643Z,20.73
2023-04-27T04:07:49.636Z,20.73
2023-04-27T04:08:49.647Z,20.73
2023-04-27T04:09:49.661Z,20.73
2023-04-27T04:10:49.677Z,20.72
2023-04-27T04:11:49.734Z,20.72
2023-04-27T04:12:49.683Z,20.72
2023-04-27T04:13:49.704Z,20.72
2023-04-27T04:14:49.758Z,20.73
2023-04-27T04:15:49.792Z,20.72
2023-04-27T04:16:49.741Z,20.72
2023-04-27T04:17:49.818Z,20.73
2023-04-27T04:18:49.776Z,20.73
2023-04-27T04:19:49.779Z,20.73
2023-04-27T04:20:49.827Z,20.72
2023-04-27T04:21:49.811Z,20.73
2023-04-27T04:22:49.817Z,20.72
2023-04-27T04:23:49.875Z,20.72
2023-04-27T04:24:49.869Z,20.71
2023-04-27T04:25:49.871Z,20.72
2023-04-27T04:26:49.884Z,20.72
2023-04-27T04:27:49.920Z,20.72
2023-04-27T04:28:49.936Z,20.71
2023-04-27T04:29:49.927Z,20.71
2023-04-27T04:30:49.981Z,20.71
2023-04-27T04:31:50.111Z,20.71
2023-04-27T04:32:50.026Z,20.70
2023-04-27T04:33:50.022Z,20.71
2023-04-27T04:34:50.109Z,20.72
2023-04-27T04:35:50.080Z,20.71
2023-04-27T04:36:50.113Z,20.70
2023-04-27T04:37:50.101Z,20.71
2023-04-27T04:38:50.084Z,20.71
2023-04-27T04:39:50.110Z,20.72
2023-04-27T04:40:50.146Z,20.71
2023-04-27T04:41:50.146Z,20.70
2023-04-27T04:42:50.167Z,20.70
2023-04-27T04:43:50.156Z,20.70
2023-04-27T04:44:50.203Z,20.70
2023-04-27T04:45:50.217Z,20.70
2023-04-27T04:46:50.286Z,20.72
2023-04-27T04:47:50.271Z,20.71
2023-04-27T04:48:51.645Z,20.69
2023-04-27T04:49:50.261Z,20.70
2023-04-27T04:50:50.284Z,20.70
2023-04-27T04:51:50.325Z,20.70
2023-04-27T04:52:50.323Z,20.69
2023-04-27T04:53:50.328Z,20.69
2023-04-27T04:54:50.357Z,20.69
2023-04-27T04:55:50.554Z,20.69
2023-04-27T04:56:50.380Z,20.68
2023-04-27T04:57:50.426Z,20.68
2023-04-27T04:58:50.419Z,20.69
2023-04-27T04:59:50.433Z,20.68
2023-04-27T05:00:50.594Z,20.69
2023-04-27T05:01:50.471Z,20.69
2023-04-27T05:02:50.558Z,20.69
2023-04-27T05:03:50.600Z,20.70
2023-04-27T05:04:50.492Z,20.70
2023-04-27T05:05:50.563Z,20.68
2023-04-27T05:06:50.499Z,20.68
2023-04-27T05:07:50.489Z,20.61
2023-04-27T05:08:50.522Z,20.54
2023-04-27T05:09:50.555Z,20.48
2023-04-27T05:10:50.561Z,20.43
2023-04-27T05:11:50.569Z,20.40
2023-04-27T05:12:50.599Z,20.35
2023-04-27T05:13:50.629Z,20.32
2023-04-27T05:14:50.681Z,20.30
2023-04-27T05:15:50.743Z,20.27
2023-04-27T05:16:50.694Z,20.25
2023-04-27T05:17:50.734Z,20.23
2023-04-27T05:18:50.771Z,20.22
2023-04-27T05:19:50.753Z,20.23
2023-04-27T05:20:50.798Z,20.21
2023-04-27T05:21:50.813Z,20.20
2023-04-27T05:22:50.862Z,20.18
2023-04-27T05:23:50.854Z,20.17
2023-04-27T05:24:50.865Z,20.17
2023-04-27T05:25:50.953Z,20.16
2023-04-27T05:26:50.971Z,20.17
2023-04-27T05:27:50.976Z,20.17
2023-04-27T05:28:51.022Z,20.18
2023-04-27T05:29:51.053Z,20.17
2023-04-27T05:30:51.116Z,20.17
2023-04-27T05:31:51.153Z,20.16
2023-04-27T05:32:51.167Z,20.17
2023-04-27T05:33:51.164Z,20.16
2023-04-27T05:34:51.212Z,20.16
2023-04-27T05:35:51.587Z,20.16
2023-04-27T05:36:51.292Z,20.16
2023-04-27T05:37:51.321Z,20.15
2023-04-27T05:38:51.352Z,20.15
2023-04-27T05:39:51.384Z,20.15
2023-04-27T05:40:51.406Z,20.15
2023-04-27T05:41:51.446Z,20.15
2023-04-27T05:42:51.461Z,20.15
2023-04-27T05:43:51.575Z,20.16
2023-04-27T05:44:51.549Z,20.17
2023-04-27T05:45:51.557Z,20.18
2023-04-27T05:46:51.612Z,20.17
2023-04-27T05:47:51.642Z,20.18
2023-04-27T05:48:51.687Z,20.21
2023-04-27T05:49:51.677Z,20.23
2023-04-27T05:50:52.097Z,20.20
2023-04-27T05:51:51.771Z,20.18
2023-04-27T05:52:51.814Z,20.01
2023-04-27T05:53:51.883Z,19.95
2023-04-27T05:54:51.881Z,20.00
2023-04-27T05:55:51.918Z,20.07
2023-04-27T05:56:52.007Z,20.11
2023-04-27T05:58:04.600Z,20.16
2023-04-27T05:58:53.013Z,20.20
2023-04-27T05:59:51.985Z,20.26
2023-04-27T06:00:51.984Z,20.30
2023-04-27T06:01:52.067Z,20.36
2023-04-27T06:02:52.196Z,20.39
2023-04-27T06:03:52.101Z,20.44
2023-04-27T06:04:52.022Z,20.49
2023-04-27T06:05:51.941Z,20.51
2023-04-27T06:06:51.952Z,20.57
2023-04-27T06:07:51.940Z,20.62
2023-04-27T06:08:51.940Z,20.66
2023-04-27T06:09:51.927Z,20.71
2023-04-27T06:10:51.910Z,20.77
2023-04-27T06:11:51.902Z,20.81
2023-04-27T06:12:51.911Z,20.86
2023-04-27T06:13:51.922Z,20.91
2023-04-27T06:14:51.876Z,20.95
2023-04-27T06:15:51.933Z,20.99
2023-04-27T06:16:51.931Z,21.03
2023-04-27T06:17:52.016Z,21.07
2023-04-27T06:18:52.035Z,21.11
2023-04-27T06:19:52.023Z,21.14
2023-04-27T06:20:52.118Z,21.18
2023-04-27T06:21:52.132Z,21.22
2023-04-27T06:22:52.163Z,21.25
2023-04-27T06:23:52.158Z,21.30
2023-04-27T06:24:53.159Z,21.32
2023-04-27T06:25:52.155Z,21.36
2023-04-27T06:26:52.175Z,21.38
2023-04-27T06:27:52.169Z,21.42
2023-04-27T06:28:52.094Z,21.46
2023-04-27T06:29:52.123Z,21.49
2023-04-27T06:30:52.104Z,21.51
2023-04-27T06:31:52.180Z,21.54
2023-04-27T06:32:52.189Z,21.56
2023-04-27T06:33:52.090Z,21.59
2023-04-27T06:34:52.061Z,21.61
2023-04-27T06:35:52.102Z,21.63
2023-04-27T06:36:52.092Z,21.65
2023-04-27T06:37:52.036Z,21.67
2023-04-27T06:38:52.081Z,21.70
2023-04-27T06:39:52.040Z,21.72
2023-04-27T06:40:52.623Z,21.74
2023-04-27T06:41:52.038Z,21.75
2023-04-27T06:42:52.025Z,21.78
2023-04-27T06:43:52.015Z,21.80
2023-04-27T06:44:52.026Z,21.82
2023-04-27T06:45:52.067Z,21.83
2023-04-27T06:46:51.994Z,21.84
2023-04-27T06:47:51.989Z,21.85
2023-04-27T06:48:51.997Z,21.86
2023-04-27T06:49:52.025Z,21.86
2023-04-27T06:50:52.210Z,21.89
2023-04-27T06:51:52.053Z,21.90
2023-04-27T06:52:52.098Z,21.88
2023-04-27T06:53:52.061Z,21.76
2023-04-27T06:54:52.094Z,21.65
2023-04-27T06:55:52.110Z,21.58
2023-04-27T06:56:52.141Z,21.56
2023-04-27T06:57:52.164Z,21.55
2023-04-27T06:58:52.191Z,21.55
2023-04-27T06:59:52.232Z,21.56
2023-04-27T07:00:52.239Z,21.60
2023-04-27T07:01:52.351Z,21.65
2023-04-27T07:02:52.313Z,21.71
2023-04-27T07:03:52.460Z,21.77
2023-04-27T07:04:52.496Z,21.83
2023-04-27T07:05:52.313Z,21.87
2023-04-27T07:06:52.384Z,21.92
2023-04-27T07:07:52.361Z,21.96
2023-04-27T07:08:52.364Z,22.00
2023-04-27T07:09:52.554Z,22.03
2023-04-27T07:10:52.410Z,22.07
2023-04-27T07:11:52.445Z,22.11
2023-04-27T07:12:52.495Z,22.12
2023-04-27T07:13:52.502Z,22.13
2023-04-27T07:14:52.532Z,22.15
2023-04-27T07:15:52.603Z,22.16
2023-04-27T07:16:52.663Z,22.19
2023-04-27T07:17:52.652Z,22.22
2023-04-27T07:18:52.701Z,22.25
2023-04-27T07:19:52.755Z,22.26
2023-04-27T07:20:52.837Z,22.27
2023-04-27T07:21:52.868Z,22.30
2023-04-27T07:22:52.901Z,22.32
2023-04-27T07:23:54.181Z,22.32
2023-04-27T07:24:53.012Z,22.34
2023-04-27T07:25:53.068Z,22.34
2023-04-27T07:26:53.147Z,22.34
2023-04-27T07:27:53.137Z,22.34
2023-04-27T07:28:53.203Z,22.33
2023-04-27T07:29:53.290Z,22.32
2023-04-27T07:30:53.316Z,22.32
2023-04-27T07:31:53.417Z,22.33
2023-04-27T07:32:53.541Z,22.32
2023-04-27T07:33:53.460Z,22.25
2023-04-27T07:34:54.497Z,22.13
2023-04-27T07:35:53.481Z,21.99
2023-04-27T07:36:53.510Z,21.83
2023-04-27T07:37:53.526Z,21.70
2023-04-27T07:38:53.533Z,21.56
2023-04-27T07:39:53.583Z,21.47
2023-04-27T07:40:53.591Z,21.46
2023-04-27T07:41:53.653Z,21.48
2023-04-27T07:42:53.665Z,21.51
2023-04-27T07:43:53.711Z,21.56
2023-04-27T07:44:53.734Z,21.60
2023-04-27T07:45:54.150Z,21.61
2023-04-27T07:46:53.756Z,21.58
2023-04-27T07:47:53.793Z,21.46
2023-04-27T07:48:53.808Z,21.40
2023-04-27T07:49:53.869Z,21.39
2023-04-27T07:50:53.855Z,21.39
2023-04-27T07:51:53.889Z,21.36
2023-04-27T07:52:53.998Z,21.34
2023-04-27T07:53:53.960Z,21.27
2023-04-27T07:54:54.013Z,21.23
2023-04-27T07:55:54.282Z,21.23
2023-04-27T07:56:54.114Z,21.26
2023-04-27T07:57:54.186Z,21.29
2023-04-27T07:58:54.194Z,21.35
2023-04-27T07:59:54.208Z,21.41
2023-04-27T08:00:54.216Z,21.48
2023-04-27T08:01:57.259Z,21.53
2023-04-27T08:02:55.456Z,21.59
2023-04-27T08:03:54.469Z,21.65
2023-04-27T08:04:54.628Z,21.69
2023-04-27T08:05:54.389Z,21.73
2023-04-27T08:06:54.870Z,21.78
2023-04-27T08:07:54.728Z,21.82
2023-04-27T08:08:54.229Z,21.86
2023-04-27T08:09:54.175Z,21.89
2023-04-27T08:10:55.180Z,21.93
2023-04-27T08:11:54.176Z,21.96
2023-04-27T08:12:54.167Z,22.00
2023-04-27T08:13:54.183Z,22.04
2023-04-27T08:14:54.156Z,22.07
2023-04-27T08:15:54.146Z,22.09
2023-04-27T08:16:54.175Z,22.12
2023-04-27T08:17:54.177Z,22.15
2023-04-27T08:18:54.130Z,22.17
2023-04-27T08:19:54.147Z,22.21
2023-04-27T08:20:54.232Z,22.22
2023-04-27T08:21:54.252Z,22.25
2023-04-27T08:22:54.333Z,22.28
2023-04-27T08:23:54.378Z,22.31
2023-04-27T08:24:54.374Z,22.33
2023-04-27T08:25:54.438Z,22.34
2023-04-27T08:26:54.467Z,22.37
2023-04-27T08:27:54.491Z,22.39
2023-04-27T08:28:54.554Z,22.41
2023-04-27T08:29:54.543Z,22.43
2023-04-27T08:30:54.670Z,22.46
2023-04-27T08:31:56.738Z,22.49
2023-04-27T08:32:54.796Z,22.50
2023-04-27T08:33:54.674Z,22.53
2023-04-27T08:35:01.787Z,22.56
2023-04-27T08:35:54.743Z,22.57
2023-04-27T08:36:54.711Z,22.58
2023-04-27T08:37:54.745Z,22.60
2023-04-27T08:38:54.718Z,22.60
2023-04-27T08:39:54.690Z,22.59
2023-04-27T08:40:54.674Z,22.58
2023-04-27T08:41:54.681Z,22.56
2023-04-27T08:42:54.673Z,22.54
2023-04-27T08:43:54.661Z,22.54
2023-04-27T08:44:54.656Z,22.51
2023-04-27T08:45:54.661Z,22.46
2023-04-27T08:46:54.720Z,22.36
2023-04-27T08:47:54.745Z,22.25
2023-04-27T08:48:54.628Z,22.03
2023-04-27T08:49:54.601Z,21.94
2023-04-27T08:50:54.629Z,21.88
2023-04-27T08:51:54.630Z,21.87
2023-04-27T08:52:54.582Z,21.90
2023-04-27T08:53:54.599Z,21.94
2023-04-27T08:54:54.589Z,21.97
2023-04-27T08:55:54.587Z,22.02
2023-04-27T08:56:54.581Z,22.03
2023-04-27T08:57:54.539Z,22.04
2023-04-27T08:58:54.575Z,21.96
2023-04-27T08:59:54.519Z,21.94
2023-04-27T09:00:54.547Z,21.96
2023-04-27T09:01:54.552Z,22.00
2023-04-27T09:02:54.635Z,22.04
2023-04-27T09:03:54.606Z,22.09
2023-04-27T09:04:54.666Z,22.13
2023-04-27T09:06:04.538Z,22.17
2023-04-27T09:06:55.504Z,22.21
2023-04-27T09:07:54.514Z,22.25
2023-04-27T09:08:54.490Z,22.29
2023-04-27T09:09:54.481Z,22.31
2023-04-27T09:10:54.477Z,22.36
2023-04-27T09:11:54.485Z,22.38
2023-04-27T09:12:54.438Z,22.40
2023-04-27T09:13:54.463Z,22.43
2023-04-27T09:14:54.449Z,22.44
2023-04-27T09:15:54.458Z,22.47
2023-04-27T09:16:54.433Z,22.50
2023-04-27T09:17:54.479Z,22.52
2023-04-27T09:18:54.438Z,22.55
2023-04-27T09:19:54.497Z,22.57
2023-04-27T09:20:54.502Z,22.58
2023-04-27T09:21:54.539Z,22.60
2023-04-27T09:22:54.529Z,22.61
2023-04-27T09:23:54.592Z,22.63
2023-04-27T09:24:54.571Z,22.66
2023-04-27T09:25:54.614Z,22.68
2023-04-27T09:26:54.615Z,22.71
2023-04-27T09:27:54.656Z,22.72
2023-04-27T09:28:54.665Z,22.74
2023-04-27T09:29:54.664Z,22.76
2023-04-27T09:30:54.723Z,22.77
2023-04-27T09:31:54.782Z,22.79
2023-04-27T09:32:54.749Z,22.81
2023-04-27T09:33:54.708Z,22.83
2023-04-27T09:34:54.710Z,22.85
2023-04-27T09:35:54.754Z,22.88
2023-04-27T09:36:54.730Z,22.89
2023-04-27T09:37:54.769Z,22.90
2023-04-27T09:38:54.770Z,22.92
2023-04-27T09:39:54.778Z,22.93
2023-04-27T09:40:54.800Z,22.94
2023-04-27T09:41:54.802Z,22.96
2023-04-27T09:42:54.802Z,22.97
2023-04-27T09:43:57.049Z,23.00
2023-04-27T09:44:54.819Z,23.01
2023-04-27T09:45:54.825Z,22.99
2023-04-27T09:46:55.184Z,22.99
2023-04-27T09:47:54.830Z,22.98
2023-04-27T09:48:54.739Z,22.99
2023-04-27T09:49:54.756Z,22.97
2023-04-27T09:50:54.751Z,22.96
2023-04-27T09:51:54.774Z,22.94
2023-04-27T09:52:54.754Z,22.91
2023-04-27T09:53:54.728Z,22.89
2023-04-27T09:54:54.761Z,22.86
2023-04-27T09:55:54.749Z,22.84
2023-04-27T09:56:54.711Z,22.81
2023-04-27T09:57:54.695Z,22.78
2023-04-27T09:58:54.684Z,22.75
2023-04-27T09:59:54.685Z,22.74
2023-04-27T10:00:54.780Z,22.71
2023-04-27T10:01:54.695Z,22.69
2023-04-27T10:02:54.749Z,22.67
2023-04-27T10:03:54.824Z,22.63
2023-04-27T10:04:54.738Z,22.62
2023-04-27T10:05:54.665Z,22.60
2023-04-27T10:06:55.501Z,22.59
2023-04-27T10:07:54.716Z,22.57
2023-04-27T10:08:54.723Z,22.56
2023-04-27T10:09:54.720Z,22.55
2023-04-27T10:10:54.730Z,22.53
2023-04-27T10:11:54.816Z,22.52
2023-04-27T10:12:54.831Z,22.51
2023-04-27T10:13:55.255Z,22.51
2023-04-27T10:14:54.921Z,22.50
2023-04-27T10:15:54.934Z,22.49
2023-04-27T10:16:55.026Z,22.47
2023-04-27T10:17:55.066Z,22.47
2023-04-27T10:18:55.097Z,22.46
2023-04-27T10:19:57.344Z,22.45
2023-04-27T10:20:55.112Z,22.43
2023-04-27T10:21:55.187Z,22.43
2023-04-27T10:22:55.071Z,22.43
2023-04-27T10:23:55.082Z,22.41
2023-04-27T10:24:55.104Z,22.41
2023-04-27T10:25:55.068Z,22.41
2023-04-27T10:26:55.108Z,22.41
2023-04-27T10:27:55.078Z,22.40
2023-04-27T10:28:55.066Z,22.38
2023-04-27T10:29:55.035Z,22.38
2023-04-27T10:30:55.061Z,22.37
2023-04-27T10:31:55.002Z,22.37
2023-04-27T10:32:55.036Z,22.37
2023-04-27T10:33:55.018Z,22.37
2023-04-27T10:34:54.995Z,22.36
2023-04-27T10:35:54.988Z,22.35
2023-04-27T10:36:55.009Z,22.35
2023-04-27T10:37:54.994Z,22.35
2023-04-27T10:38:54.951Z,22.35
2023-04-27T10:39:55.092Z,22.35
2023-04-27T10:40:54.989Z,22.35
2023-04-27T10:41:55.232Z,22.35
2023-04-27T10:42:54.957Z,22.35
2023-04-27T10:43:55.079Z,22.34
2023-04-27T10:44:54.957Z,22.33
2023-04-27T10:45:54.957Z,22.34
2023-04-27T10:46:54.971Z,22.33
2023-04-27T10:47:54.959Z,22.33
2023-04-27T10:48:54.926Z,22.31
2023-04-27T10:49:54.898Z,22.32
2023-04-27T10:50:54.981Z,22.31
2023-04-27T10:51:54.875Z,22.31
2023-04-27T10:52:54.882Z,22.31
2023-04-27T10:53:54.907Z,22.30
2023-04-27T10:54:54.858Z,22.29
2023-04-27T10:55:54.847Z,22.29
2023-04-27T10:56:55.191Z,22.30
2023-04-27T10:57:55.194Z,22.29
2023-04-27T10:58:54.870Z,22.29
2023-04-27T10:59:54.829Z,22.28
2023-04-27T11:00:54.836Z,22.28
2023-04-27T11:01:54.873Z,22.28
2023-04-27T11:02:54.902Z,22.27
2023-04-27T11:03:55.031Z,22.27
2023-04-27T11:04:54.973Z,22.27
2023-04-27T11:05:56.501Z,22.27
2023-04-27T11:06:55.691Z,22.27
2023-04-27T11:07:55.268Z,22.27
2023-04-27T11:08:55.352Z,22.26
2023-04-27T11:09:55.397Z,22.26
2023-04-27T11:10:55.418Z,22.25
2023-04-27T11:11:55.534Z,22.24
2023-04-27T11:12:55.573Z,22.25
2023-04-27T11:13:55.645Z,22.24
2023-04-27T11:14:55.624Z,22.25
2023-04-27T11:15:55.724Z,22.25
2023-04-27T11:16:55.771Z,22.25
2023-04-27T11:17:55.867Z,22.23
2023-04-27T11:18:56.624Z,22.24
2023-04-27T11:19:55.924Z,22.23
2023-04-27T11:20:55.954Z,22.22
2023-04-27T11:21:56.208Z,22.22
2023-04-27T11:22:56.055Z,22.21
2023-04-27T11:23:56.133Z,22.21
2023-04-27T11:24:56.207Z,22.21
2023-04-27T11:25:56.212Z,22.20
2023-04-27T11:26:56.286Z,22.20
2023-04-27T11:27:56.374Z,22.20
2023-04-27T11:28:56.355Z,22.19
2023-04-27T11:29:56.402Z,22.19
2023-04-27T11:30:56.441Z,22.19
2023-04-27T11:31:56.602Z,22.18
2023-04-27T11:32:56.564Z,22.18
2023-04-27T11:33:56.560Z,22.17
2023-04-27T11:34:58.426Z,22.17
2023-04-27T11:35:56.765Z,22.17
2023-04-27T11:37:03.674Z,22.16
2023-04-27T11:37:57.578Z,22.16
2023-04-27T11:38:56.652Z,22.12
2023-04-27T11:39:56.597Z,22.14
2023-04-27T11:40:56.549Z,22.15
2023-04-27T11:41:56.532Z,22.14
2023-04-27T11:42:56.577Z,22.14
2023-04-27T11:43:56.519Z,22.14
2023-04-27T11:44:56.586Z,22.13
2023-04-27T11:45:56.522Z,22.14
2023-04-27T11:46:56.574Z,22.14
2023-04-27T11:47:56.546Z,22.14
2023-04-27T11:48:56.526Z,22.14
2023-04-27T11:49:56.576Z,22.14
2023-04-27T11:50:56.589Z,22.14
2023-04-27T11:51:56.729Z,22.14
2023-04-27T11:52:56.648Z,22.13
2023-04-27T11:53:56.722Z,22.14
2023-04-27T11:54:56.779Z,22.13
2023-04-27T11:55:56.750Z,22.13
2023-04-27T11:56:56.791Z,22.13
2023-04-27T11:57:56.833Z,22.14
2023-04-27T11:58:56.850Z,22.13
2023-04-27T11:59:56.914Z,22.13
2023-04-27T12:00:56.919Z,22.13
2023-04-27T12:01:57.026Z,22.13
2023-04-27T12:02:57.134Z,22.13
2023-04-27T12:03:58.089Z,22.13
2023-04-27T12:04:57.145Z,22.12
2023-04-27T12:06:04.038Z,22.13
2023-04-27T12:06:57.948Z,22.12
2023-04-27T12:07:56.940Z,22.13
2023-04-27T12:08:56.926Z,22.12
2023-04-27T12:09:58.427Z,22.13
2023-04-27T12:10:56.950Z,22.13
2023-04-27T12:11:56.921Z,22.13
2023-04-27T12:12:56.925Z,22.13
2023-04-27T12:13:56.952Z,22.13
2023-04-27T12:14:56.886Z,22.13
2023-04-27T12:15:58.515Z,22.13
2023-04-27T12:16:56.953Z,22.12
2023-04-27T12:17:56.928Z,22.13
2023-04-27T12:18:56.869Z,22.13
2023-04-27T12:19:56.916Z,22.12
2023-04-27T12:20:56.889Z,22.12
2023-04-27T12:21:56.954Z,22.12
2023-04-27T12:22:56.993Z,22.12
2023-04-27T12:23:56.987Z,22.12
2023-04-27T12:24:56.990Z,22.12
2023-04-27T12:25:57.023Z,22.12
2023-04-27T12:26:57.062Z,22.11
2023-04-27T12:27:57.081Z,22.12
2023-04-27T12:28:57.097Z,22.11
2023-04-27T12:29:57.099Z,22.11
2023-04-27T12:30:57.166Z,22.11
2023-04-27T12:31:57.250Z,22.10
2023-04-27T12:32:57.211Z,22.10
2023-04-27T12:33:57.164Z,22.11
2023-04-27T12:34:57.192Z,22.10
2023-04-27T12:35:57.444Z,22.10
2023-04-27T12:36:57.270Z,22.10
2023-04-27T12:37:57.205Z,22.10
2023-04-27T12:38:57.221Z,22.10
2023-04-27T12:39:57.224Z,22.10
2023-04-27T12:40:57.230Z,22.10
2023-04-27T12:41:57.246Z,22.10
2023-04-27T12:42:59.161Z,22.09
2023-04-27T12:43:57.302Z,22.10
2023-04-27T12:44:57.299Z,22.10
2023-04-27T12:45:57.256Z,22.10
2023-04-27T12:46:57.313Z,22.11
2023-04-27T12:48:02.722Z,22.10
2023-04-27T12:48:58.262Z,22.10
2023-04-27T12:49:57.243Z,22.11
2023-04-27T12:50:57.249Z,22.11
2023-04-27T12:51:57.222Z,22.11
2023-04-27T12:52:57.173Z,22.11