createdAt,value
2016-12-10T00:01:01.929Z,0
2016-12-10T00:02:10.525Z,0
2016-12-10T00:03:19.111Z,0
2016-12-10T00:04:28.093Z,0
2016-12-10T00:05:36.686Z,0
2016-12-10T00:06:45.591Z,0
2016-12-10T00:07:54.517Z,0
2016-12-10T00:09:03.088Z,0
2016-12-10T00:10:12.047Z,0
2016-12-10T00:11:20.961Z,0
2016-12-10T00:12:30.183Z,0
2016-12-10T00:13:39.079Z,0
2016-12-10T00:14:48.314Z,0
2016-12-10T00:15:57.279Z,0
2016-12-10T00:17:05.868Z,0
2016-12-10T00:18:14.777Z,0
2016-12-10T00:19:23.674Z,0
2016-12-10T00:20:32.270Z,0
2016-12-10T00:21:41.208Z,0
2016-12-10T00:22:50.436Z,0
2016-12-10T00:23:59.652Z,0
2016-12-10T00:25:08.236Z,0
2016-12-10T00:26:17.476Z,0
2016-12-10T00:27:26.731Z,0
2016-12-10T00:28:35.648Z,0
2016-12-10T00:29:44.237Z,0
2016-12-10T00:30:53.152Z,0
2016-12-10T00:32:02.058Z,0
2016-12-10T00:33:10.755Z,0
2016-12-10T00:34:19.982Z,0
2016-12-10T00:35:28.562Z,0
2016-12-10T00:36:37.477Z,0
2016-12-10T00:37:47.025Z,0
2016-12-10T00:38:55.658Z,0
2016-12-10T00:40:04.246Z,0
2016-12-10T00:41:13.494Z,0
2016-12-10T00:42:22.100Z,0
2016-12-10T00:43:30.700Z,0
2016-12-10T00:44:39.994Z,0
2016-12-10T00:45:48.895Z,0
2016-12-10T00:46:57.484Z,0
2016-12-10T00:48:06.084Z,0
2016-12-10T00:49:15.311Z,0
2016-12-10T00:50:24.004Z,0
2016-12-10T00:51:33.243Z,0
2016-12-10T00:52:41.821Z,0
2016-12-10T00:53:50.398Z,0
2016-12-10T00:54:58.986Z,0
2016-12-10T00:56:07.981Z,0
2016-12-10T00:57:17.215Z,0
2016-12-10T00:58:26.783Z,0
2016-12-10T00:59:35.364Z,0
2016-12-10T01:00:43.960Z,0
2016-12-10T01:01:53.165Z,0
2016-12-10T01:03:02.059Z,0
2016-12-10T01:04:10.968Z,0
2016-12-10T01:05:19.570Z,0
2016-12-10T01:06:28.161Z,0
2016-12-10T01:07:37.081Z,0
2016-12-10T01:08:45.701Z,0
2016-12-10T01:09:54.294Z,0
2016-12-10T01:11:02.883Z,0
2016-12-10T01:12:11.784Z,0
2016-12-10T01:13:21.322Z,0
2016-12-10T01:14:29.950Z,0
2016-12-10T01:15:38.542Z,0
2016-12-10T01:16:47.135Z,0
2016-12-10T01:17:56.054Z,0
2016-12-10T01:19:05.579Z,0
2016-12-10T01:20:14.171Z,0
2016-12-10T01:21:23.082Z,0
2016-12-10T01:22:31.995Z,0
2016-12-10T01:23:40.911Z,0
2016-12-10T01:24:49.805Z,0
2016-12-10T01:25:59.071Z,0
2016-12-10T01:27:07.979Z,0
2016-12-10T01:28:16.567Z,0
2016-12-10T01:29:25.155Z,0
2016-12-10T01:30:34.480Z,0
2016-12-10T01:31:43.706Z,0
2016-12-10T01:32:52.602Z,0
2016-12-10T01:34:01.186Z,0
2016-12-10T01:35:09.771Z,0
2016-12-10T01:36:19.055Z,0
2016-12-10T01:37:27.966Z,0
2016-12-10T01:38:36.544Z,0
2016-12-10T01:39:45.130Z,0
2016-12-10T01:40:53.716Z,0
2016-12-10T01:42:02.920Z,0
2016-12-10T01:43:11.828Z,0
2016-12-10T01:44:20.423Z,0
2016-12-10T01:45:29.337Z,0
2016-12-10T01:46:37.940Z,0
2016-12-10T01:47:47.274Z,0
2016-12-10T01:48:56.502Z,0
2016-12-10T01:50:05.417Z,0
2016-12-10T01:51:14.633Z,0
2016-12-10T01:52:23.546Z,0
2016-12-10T01:53:32.871Z,0
2016-12-10T01:54:41.465Z,0
2016-12-10T01:55:50.364Z,0
2016-12-10T01:56:59.273Z,0
2016-12-10T01:58:08.168Z,0
2016-12-10T01:59:17.113Z,0
2016-12-10T02:00:26.020Z,0
2016-12-10T02:01:34.926Z,0
2016-12-10T02:02:43.848Z,0
2016-12-10T02:03:52.442Z,0
2016-12-10T02:05:01.984Z,0
2016-12-10T02:06:10.591Z,0
2016-12-10T02:07:19.496Z,0
2016-12-10T02:08:28.396Z,0
2016-12-10T02:09:36.980Z,0
2016-12-10T02:10:45.635Z,0
2016-12-10T02:11:54.217Z,0
2016-12-10T02:13:03.130Z,0
2016-12-10T02:14:12.035Z,0
2016-12-10T02:15:20.625Z,0
2016-12-10T02:16:29.646Z,0
2016-12-10T02:17:38.556Z,0
2016-12-10T02:18:47.470Z,0
2016-12-10T02:19:56.083Z,0
2016-12-10T02:21:04.977Z,0
2016-12-10T02:22:13.606Z,0
2016-12-10T02:23:22.197Z,0
2016-12-10T02:24:31.422Z,0
2016-12-10T02:25:40.653Z,0
2016-12-10T02:26:49.572Z,0
2016-12-10T02:27:58.946Z,0
2016-12-10T02:29:07.547Z,0
2016-12-10T02:30:16.128Z,0
2016-12-10T02:31:24.712Z,0
2016-12-10T02:32:33.619Z,0
2016-12-10T02:33:42.303Z,0
2016-12-10T02:34:51.843Z,0
2016-12-10T02:36:01.069Z,0
2016-12-10T02:37:09.992Z,0
2016-12-10T02:38:21.928Z,0
2016-12-10T02:39:30.966Z,0
2016-12-10T02:40:39.570Z,0
2016-12-10T02:41:48.152Z,0
2016-12-10T02:42:56.748Z,0
2016-12-10T02:44:05.664Z,0
2016-12-10T02:45:14.591Z,0
2016-12-10T02:46:24.135Z,0
2016-12-10T02:47:33.042Z,0
2016-12-10T02:48:41.624Z,0
2016-12-10T02:49:50.544Z,0
2016-12-10T02:50:59.806Z,0
2016-12-10T02:52:08.703Z,0
2016-12-10T02:53:17.601Z,0
2016-12-10T02:54:26.181Z,0
2016-12-10T02:55:35.076Z,0
2016-12-10T02:56:44.085Z,0
2016-12-10T02:57:52.683Z,0
2016-12-10T02:59:02.233Z,0
2016-12-10T03:00:11.133Z,0
2016-12-10T03:01:19.735Z,0
2016-12-10T03:02:28.628Z,0
2016-12-10T03:03:37.234Z,0
2016-12-10T03:04:45.828Z,0
2016-12-10T03:05:54.727Z,0
2016-12-10T03:07:03.656Z,0
2016-12-10T03:08:13.345Z,0
2016-12-10T03:09:22.286Z,0
2016-12-10T03:10:31.182Z,0
2016-12-10T03:11:39.784Z,0
2016-12-10T03:12:48.387Z,0
2016-12-10T03:13:57.330Z,0
2016-12-10T03:15:06.252Z,0
2016-12-10T03:16:15.488Z,0
2016-12-10T03:17:24.091Z,0
2016-12-10T03:18:32.684Z,0
2016-12-10T03:19:41.329Z,0
2016-12-10T03:20:49.912Z,0
2016-12-10T03:21:58.498Z,0
2016-12-10T03:23:07.409Z,0
2016-12-10T03:24:16.618Z,0
2016-12-10T03:25:25.831Z,0
2016-12-10T03:26:34.741Z,0
2016-12-10T03:27:43.338Z,0
2016-12-10T03:28:52.559Z,0
2016-12-10T03:30:01.785Z,0
2016-12-10T03:31:10.739Z,0
2016-12-10T03:32:19.643Z,0
2016-12-10T03:33:28.232Z,0
2016-12-10T03:34:36.813Z,0
2016-12-10T03:35:45.396Z,0
2016-12-10T03:36:54.091Z,0
2016-12-10T03:38:02.708Z,0
2016-12-10T03:39:11.326Z,0
2016-12-10T03:40:20.561Z,0
2016-12-10T03:41:29.148Z,0
2016-12-10T03:42:38.103Z,0
2016-12-10T03:43:47.333Z,0
2016-12-10T03:44:55.906Z,0
2016-12-10T03:46:04.813Z,0
2016-12-10T03:47:13.758Z,0
2016-12-10T03:48:22.724Z,0
2016-12-10T03:49:31.641Z,0
2016-12-10T03:50:40.225Z,0
2016-12-10T03:51:48.807Z,0
2016-12-10T03:52:57.395Z,0
2016-12-10T03:54:06.751Z,0
2016-12-10T03:55:15.659Z,0
2016-12-10T03:56:24.568Z,0
2016-12-10T03:57:33.467Z,0
2016-12-10T03:58:42.384Z,0
2016-12-10T03:59:51.911Z,0
2016-12-10T04:01:00.819Z,0
2016-12-10T04:02:09.730Z,0
2016-12-10T04:03:18.624Z,0
2016-12-10T04:04:27.217Z,0
2016-12-10T04:05:36.175Z,0
2016-12-10T04:06:45.088Z,0
2016-12-10T04:07:53.995Z,0
2016-12-10T04:09:03.214Z,0
2016-12-10T04:10:11.819Z,0
2016-12-10T04:11:20.710Z,0
2016-12-10T04:12:29.942Z,0
2016-12-10T04:13:38.520Z,0
2016-12-10T04:14:47.109Z,0
2016-12-10T04:15:56.025Z,0
2016-12-10T04:17:04.968Z,0
2016-12-10T04:18:13.564Z,0
2016-12-10T04:19:22.148Z,0
2016-12-10T04:20:30.738Z,0
2016-12-10T04:21:39.662Z,0
2016-12-10T04:22:48.593Z,0
2016-12-10T04:23:57.171Z,0
2016-12-10T04:25:06.087Z,0
2016-12-10T04:26:14.686Z,0
2016-12-10T04:27:23.598Z,0
2016-12-10T04:28:32.242Z,0
2016-12-10T04:29:41.145Z,0
2016-12-10T04:30:49.732Z,0
2016-12-10T04:31:58.640Z,0
2016-12-10T04:33:07.871Z,0
2016-12-10T04:34:17.119Z,0
2016-12-10T04:35:26.028Z,0
2016-12-10T04:36:34.926Z,0
2016-12-10T04:37:44.161Z,0
2016-12-10T04:38:52.747Z,0
2016-12-10T04:40:01.475Z,0
2016-12-10T04:41:10.388Z,0
2016-12-10T04:42:18.966Z,0
2016-12-10T04:43:27.872Z,0
2016-12-10T04:44:36.781Z,0
2016-12-10T04:45:45.437Z,0
2016-12-10T04:46:54.655Z,0
2016-12-10T04:48:03.557Z,0
2016-12-10T04:49:12.774Z,0
2016-12-10T04:50:21.359Z,0
2016-12-10T04:51:30.310Z,0
2016-12-10T04:52:39.541Z,0
2016-12-10T04:53:48.454Z,0
2016-12-10T04:54:57.351Z,0
2016-12-10T04:56:05.939Z,0
2016-12-10T04:57:14.970Z,0
2016-12-10T04:58:23.571Z,0
2016-12-10T04:59:32.796Z,0
2016-12-10T05:00:41.384Z,0
2016-12-10T05:01:50.293Z,0
2016-12-10T05:02:58.929Z,0
2016-12-10T05:04:07.835Z,0
2016-12-10T05:05:17.739Z,0
2016-12-10T05:06:26.317Z,0
2016-12-10T05:07:35.239Z,0
2016-12-10T05:08:44.585Z,0
2016-12-10T05:09:53.174Z,0
2016-12-10T05:11:02.069Z,0
2016-12-10T05:12:10.980Z,0
2016-12-10T05:13:20.209Z,0
2016-12-10T05:14:28.841Z,0
2016-12-10T05:15:37.757Z,0
2016-12-10T05:16:46.654Z,0
2016-12-10T05:17:55.561Z,0
2016-12-10T05:19:04.483Z,0
2016-12-10T05:20:13.453Z,0
2016-12-10T05:21:22.027Z,0
2016-12-10T05:22:30.623Z,0
2016-12-10T05:23:39.853Z,0
2016-12-10T05:24:48.769Z,0
2016-12-10T05:25:57.439Z,0
2016-12-10T05:27:06.033Z,0
2016-12-10T05:28:14.651Z,0
2016-12-10T05:29:23.866Z,0
2016-12-10T05:30:32.461Z,0
2016-12-10T05:31:41.163Z,0
2016-12-10T05:32:49.741Z,0
2016-12-10T05:33:58.957Z,0
2016-12-10T05:35:07.560Z,0
2016-12-10T05:36:16.493Z,0
2016-12-10T05:37:25.205Z,0
2016-12-10T05:38:34.146Z,0
2016-12-10T05:39:42.723Z,0
2016-12-10T05:40:51.636Z,0
2016-12-10T05:42:00.214Z,0
2016-12-10T05:43:08.942Z,0
2016-12-10T05:44:17.523Z,0
2016-12-10T05:45:26.102Z,0
2016-12-10T05:46:34.696Z,0
2016-12-10T05:47:43.291Z,0
2016-12-10T05:48:52.015Z,0
2016-12-10T05:50:00.617Z,0
2016-12-10T05:51:09.209Z,0
2016-12-10T05:52:17.803Z,0
2016-12-10T05:53:26.381Z,0
2016-12-10T05:54:35.636Z,0
2016-12-10T05:55:44.878Z,0
2016-12-10T05:56:53.465Z,0
2016-12-10T05:58:02.696Z,0
2016-12-10T05:59:11.294Z,0
2016-12-10T06:00:20.260Z,0
2016-12-10T06:01:28.856Z,0
2016-12-10T06:02:37.771Z,0
2016-12-10T06:03:46.676Z,0
2016-12-10T06:04:55.568Z,0
2016-12-10T06:06:04.252Z,0
2016-12-10T06:07:12.838Z,0
2016-12-10T06:08:21.742Z,0
2016-12-10T06:09:30.966Z,0
2016-12-10T06:10:39.861Z,0
2016-12-10T06:11:48.814Z,0
2016-12-10T06:12:57.723Z,0
2016-12-10T06:14:06.638Z,0
2016-12-10T06:15:15.209Z,0
2016-12-10T06:16:23.805Z,0
2016-12-10T06:17:32.756Z,0
2016-12-10T06:18:41.335Z,0
2016-12-10T06:19:49.929Z,0
2016-12-10T06:20:58.516Z,0
2016-12-10T06:22:07.129Z,0
2016-12-10T06:23:15.779Z,0
2016-12-10T06:24:25.003Z,0
2016-12-10T06:25:33.926Z,0
2016-12-10T06:26:42.839Z,0
2016-12-10T06:27:52.071Z,0
2016-12-10T06:29:01.018Z,0
2016-12-10T06:30:09.620Z,0
2016-12-10T06:31:18.848Z,0
2016-12-10T06:32:28.404Z,0
2016-12-10T06:33:37.004Z,0
2016-12-10T06:34:45.965Z,0
2016-12-10T06:35:54.558Z,0
2016-12-10T06:37:03.157Z,0
2016-12-10T06:38:12.068Z,0
2016-12-10T06:39:20.964Z,0
2016-12-10T06:40:29.999Z,0
2016-12-10T06:41:38.578Z,0
2016-12-10T06:42:47.157Z,0
2016-12-10T06:43:55.752Z,0
2016-12-10T06:45:04.668Z,0
2016-12-10T06:46:13.659Z,0
2016-12-10T06:47:22.885Z,0
2016-12-10T06:48:32.116Z,0
2016-12-10T06:49:41.052Z,0
2016-12-10T06:50:49.651Z,0
2016-12-10T06:51:58.597Z,0
2016-12-10T06:53:07.829Z,0
2016-12-10T06:54:16.418Z,0
2016-12-10T06:55:25.009Z,0
2016-12-10T06:56:33.919Z,0
2016-12-10T06:57:42.876Z,0
2016-12-10T06:58:51.455Z,0
2016-12-10T07:00:00.363Z,0
2016-12-10T07:01:08.964Z,0
2016-12-10T07:02:17.851Z,0
2016-12-10T07:03:26.849Z,0
2016-12-10T07:04:35.429Z,0
2016-12-10T07:05:44.023Z,0
2016-12-10T07:06:52.943Z,0
2016-12-10T07:08:01.526Z,0
2016-12-10T07:09:10.791Z,0
2016-12-10T07:10:19.381Z,0
2016-12-10T07:11:28.333Z,0
2016-12-10T07:12:36.945Z,0
2016-12-10T07:13:45.570Z,0
2016-12-10T07:14:54.507Z,0
2016-12-10T07:16:03.083Z,0
2016-12-10T07:17:12.000Z,0
2016-12-10T07:18:20.914Z,0
2016-12-10T07:19:30.143Z,0
2016-12-10T07:20:39.096Z,0
2016-12-10T07:21:47.691Z,0
2016-12-10T07:22:56.933Z,0
2016-12-10T07:24:05.845Z,0
2016-12-10T07:25:14.752Z,0
2016-12-10T07:26:23.387Z,0
2016-12-10T07:27:32.304Z,0
2016-12-10T07:28:41.247Z,0
2016-12-10T07:29:49.841Z,0
2016-12-10T07:30:58.743Z,0
2016-12-10T07:32:07.998Z,0
2016-12-10T07:33:16.911Z,0
2016-12-10T07:34:25.488Z,0
2016-12-10T07:35:34.086Z,0
2016-12-10T07:36:43.001Z,0
2016-12-10T07:37:51.671Z,0
2016-12-10T07:39:00.270Z,0
2016-12-10T07:40:09.170Z,0
2016-12-10T07:41:17.751Z,0
2016-12-10T07:42:26.345Z,0
2016-12-10T07:43:34.974Z,0
2016-12-10T07:44:43.576Z,5
2016-12-10T07:45:52.179Z,5
2016-12-10T07:47:01.384Z,0
2016-12-10T07:48:10.277Z,5
2016-12-10T07:49:18.972Z,5
2016-12-10T07:50:27.884Z,5
2016-12-10T07:51:36.464Z,5
2016-12-10T07:52:45.353Z,5
2016-12-10T07:53:54.265Z,5
2016-12-10T07:55:03.269Z,5
2016-12-10T07:56:12.171Z,5
2016-12-10T07:57:21.071Z,5
2016-12-10T07:58:29.980Z,5
2016-12-10T07:59:38.578Z,10
2016-12-10T08:00:47.908Z,10
2016-12-10T08:01:56.492Z,15
2016-12-10T08:03:05.741Z,15
2016-12-10T08:04:14.968Z,20
2016-12-10T08:05:23.557Z,15
2016-12-10T08:06:32.842Z,20
2016-12-10T08:07:41.428Z,25
2016-12-10T08:08:50.027Z,25
2016-12-10T08:09:58.620Z,30
2016-12-10T08:11:07.209Z,25
2016-12-10T08:12:16.565Z,25
2016-12-10T08:13:25.161Z,30
2016-12-10T08:14:33.757Z,25
2016-12-10T08:15:42.992Z,25
2016-12-10T08:16:51.917Z,40
2016-12-10T08:18:01.267Z,25
2016-12-10T08:19:09.875Z,25
2016-12-10T08:20:18.466Z,30
2016-12-10T08:21:27.062Z,25
2016-12-10T08:22:36.294Z,30
2016-12-10T08:23:44.928Z,30
2016-12-10T08:24:53.508Z,40
2016-12-10T08:26:02.099Z,45
2016-12-10T08:27:11.046Z,40
2016-12-10T08:28:19.627Z,40
2016-12-10T08:29:28.626Z,35
2016-12-10T08:30:37.532Z,35
2016-12-10T08:31:46.448Z,40
2016-12-10T08:32:55.685Z,45
2016-12-10T08:34:04.583Z,45
2016-12-10T08:35:13.221Z,40
2016-12-10T08:36:22.165Z,45
2016-12-10T08:37:30.743Z,45
2016-12-10T08:38:39.958Z,35
2016-12-10T08:39:48.536Z,50
2016-12-10T08:40:57.800Z,50
2016-12-10T08:42:06.428Z,35
2016-12-10T08:43:15.022Z,40
2016-12-10T08:44:23.934Z,35
2016-12-10T08:45:32.513Z,35
2016-12-10T08:46:41.832Z,40
2016-12-10T08:47:50.420Z,50
2016-12-10T08:48:59.022Z,45
2016-12-10T08:50:07.602Z,45
2016-12-10T08:51:16.186Z,40
2016-12-10T08:52:24.873Z,40
2016-12-10T08:53:33.778Z,35
2016-12-10T08:54:42.695Z,45
2016-12-10T08:55:51.606Z,50
2016-12-10T08:57:00.501Z,55
2016-12-10T08:58:09.141Z,55
2016-12-10T08:59:17.735Z,55
2016-12-10T09:00:26.631Z,60
2016-12-10T09:01:35.248Z,65
2016-12-10T09:02:43.834Z,60
2016-12-10T09:03:52.804Z,60
2016-12-10T09:05:01.392Z,65
2016-12-10T09:06:10.635Z,65
2016-12-10T09:07:19.870Z,60
2016-12-10T09:08:28.463Z,55
2016-12-10T09:09:37.427Z,60
2016-12-10T09:10:46.660Z,60
2016-12-10T09:11:55.580Z,65
2016-12-10T09:13:04.178Z,70
2016-12-10T09:14:13.396Z,75
2016-12-10T09:15:22.089Z,85
2016-12-10T09:16:30.680Z,65
2016-12-10T09:17:39.588Z,65
2016-12-10T09:18:48.501Z,70
2016-12-10T09:19:57.105Z,70
2016-12-10T09:21:06.073Z,80
2016-12-10T09:22:14.981Z,75
2016-12-10T09:23:23.574Z,85
2016-12-10T09:24:32.160Z,70
2016-12-10T09:25:40.753Z,80
2016-12-10T09:26:49.386Z,80
2016-12-10T09:27:58.302Z,80
2016-12-10T09:29:07.530Z,95
2016-12-10T09:30:16.118Z,100
2016-12-10T09:31:25.036Z,110
2016-12-10T09:32:34.043Z,115
2016-12-10T09:33:42.628Z,110
2016-12-10T09:34:51.867Z,120
2016-12-10T09:36:00.771Z,115
2016-12-10T09:37:09.359Z,135
2016-12-10T09:38:18.712Z,130
2016-12-10T09:39:27.624Z,115
2016-12-10T09:40:36.541Z,125
2016-12-10T09:41:45.458Z,145
2016-12-10T09:42:54.369Z,140
2016-12-10T09:44:03.319Z,150
2016-12-10T09:45:12.228Z,135
2016-12-10T09:46:20.815Z,140
2016-12-10T09:47:30.048Z,140
2016-12-10T09:48:38.625Z,135
2016-12-10T09:49:47.941Z,150
2016-12-10T09:50:56.529Z,145
2016-12-10T09:52:05.119Z,140
2016-12-10T09:53:13.698Z,120
2016-12-10T09:54:22.296Z,135
2016-12-10T09:55:30.926Z,135
2016-12-10T09:56:39.520Z,115
2016-12-10T09:57:48.106Z,135
2016-12-10T09:58:56.684Z,175
2016-12-10T10:00:05.280Z,155
2016-12-10T10:01:14.296Z,160
2016-12-10T10:02:23.539Z,175
2016-12-10T10:03:32.121Z,165
2016-12-10T10:04:40.710Z,180
2016-12-10T10:05:49.639Z,170
2016-12-10T10:06:58.591Z,165
2016-12-10T10:08:08.140Z,160
2016-12-10T10:09:17.066Z,140
2016-12-10T10:10:25.994Z,145
2016-12-10T10:11:34.900Z,150
2016-12-10T10:12:43.859Z,135
2016-12-10T10:13:52.771Z,130
2016-12-10T10:15:02.317Z,120
2016-12-10T10:16:11.239Z,120
2016-12-10T10:17:19.817Z,105
2016-12-10T10:18:28.744Z,115
2016-12-10T10:19:37.660Z,105
2016-12-10T10:20:46.252Z,100
2016-12-10T10:21:54.824Z,110
2016-12-10T10:23:04.374Z,110
2016-12-10T10:24:13.754Z,105
2016-12-10T10:25:22.342Z,105
2016-12-10T10:26:31.895Z,110
2016-12-10T10:27:40.806Z,110
2016-12-10T10:28:49.384Z,120
2016-12-10T10:29:58.072Z,125
2016-12-10T10:31:06.661Z,130
2016-12-10T10:32:15.868Z,150
2016-12-10T10:33:24.772Z,135
2016-12-10T10:34:33.999Z,145
2016-12-10T10:35:42.930Z,160
2016-12-10T10:36:51.539Z,155
2016-12-10T10:38:00.774Z,125
2016-12-10T10:39:09.354Z,115
2016-12-10T10:40:17.939Z,130
2016-12-10T10:41:27.212Z,140
2016-12-10T10:42:36.447Z,140
2016-12-10T10:43:45.349Z,145
2016-12-10T10:44:54.272Z,140
2016-12-10T10:46:02.846Z,140
2016-12-10T10:47:12.110Z,130
2016-12-10T10:48:21.022Z,140
2016-12-10T10:49:29.618Z,155
2016-12-10T10:50:38.215Z,165
2016-12-10T10:51:47.466Z,175
2016-12-10T10:52:56.429Z,160
2016-12-10T10:54:05.030Z,160
2016-12-10T10:55:13.942Z,185
2016-12-10T10:56:22.834Z,200
2016-12-10T10:57:32.063Z,205
2016-12-10T10:58:40.709Z,200
2016-12-10T10:59:49.945Z,190
2016-12-10T11:00:58.537Z,185
2016-12-10T11:02:07.439Z,180
2016-12-10T11:03:16.021Z,165
2016-12-10T11:04:24.660Z,175
2016-12-10T11:05:33.581Z,170
2016-12-10T11:06:42.799Z,170
2016-12-10T11:07:51.378Z,190
2016-12-10T11:09:00.613Z,185
2016-12-10T11:10:09.318Z,175
2016-12-10T11:11:17.914Z,160
2016-12-10T11:12:26.828Z,155
2016-12-10T11:13:35.747Z,145
2016-12-10T11:14:44.336Z,155
2016-12-10T11:15:52.966Z,140
2016-12-10T11:17:02.182Z,135
2016-12-10T11:18:10.781Z,125
2016-12-10T11:19:19.376Z,125
2016-12-10T11:20:28.292Z,120
2016-12-10T11:21:37.223Z,120
2016-12-10T11:22:46.116Z,120
2016-12-10T11:23:55.344Z,115
2016-12-10T11:25:03.941Z,120
2016-12-10T11:26:12.556Z,125
2016-12-10T11:27:21.608Z,130
2016-12-10T11:28:30.519Z,125
2016-12-10T11:29:39.416Z,125
2016-12-10T11:30:48.645Z,125
2016-12-10T11:31:57.230Z,130
2016-12-10T11:33:06.197Z,135
2016-12-10T11:34:15.431Z,150
2016-12-10T11:35:24.333Z,155
2016-12-10T11:36:32.923Z,160
2016-12-10T11:37:42.143Z,165
2016-12-10T11:38:51.152Z,160
2016-12-10T11:39:59.741Z,160
2016-12-10T11:41:08.329Z,160
2016-12-10T11:42:16.920Z,150
2016-12-10T11:43:25.503Z,175
2016-12-10T11:44:34.570Z,160
2016-12-10T11:45:43.487Z,160
2016-12-10T11:46:52.393Z,165
2016-12-10T11:48:00.985Z,165
2016-12-10T11:49:09.897Z,170
2016-12-10T11:50:18.531Z,170
2016-12-10T11:51:27.113Z,155
2016-12-10T11:52:36.343Z,150
2016-12-10T11:53:45.267Z,135
2016-12-10T11:54:54.192Z,165
2016-12-10T11:56:03.217Z,160
2016-12-10T11:57:11.817Z,150
2016-12-10T11:58:20.737Z,145
2016-12-10T11:59:29.320Z,140
2016-12-10T12:00:38.535Z,130
2016-12-10T12:01:47.501Z,135
2016-12-10T12:02:56.419Z,130
2016-12-10T12:04:05.332Z,140
2016-12-10T12:05:14.567Z,130
2016-12-10T12:06:23.805Z,135
2016-12-10T12:07:32.441Z,125
2016-12-10T12:08:41.676Z,135
2016-12-10T12:09:50.262Z,115
2016-12-10T12:10:58.861Z,110
2016-12-10T12:12:07.757Z,115
2016-12-10T12:13:16.415Z,115
2016-12-10T12:14:24.996Z,110
2016-12-10T12:15:33.899Z,110
2016-12-10T12:16:43.126Z,115
2016-12-10T12:17:52.030Z,105
2016-12-10T12:19:00.989Z,105
2016-12-10T12:20:09.897Z,105
2016-12-10T12:21:18.491Z,110
2016-12-10T12:22:27.095Z,105
2016-12-10T12:23:35.674Z,110
2016-12-10T12:24:44.317Z,105
2016-12-10T12:25:52.899Z,100
2016-12-10T12:27:01.789Z,95
2016-12-10T12:28:10.708Z,90
2016-12-10T12:29:19.300Z,90
2016-12-10T12:30:28.637Z,90
2016-12-10T12:31:37.548Z,90
2016-12-10T12:32:46.469Z,95
2016-12-10T12:33:55.698Z,95
2016-12-10T12:35:04.615Z,95
2016-12-10T12:36:13.592Z,90
2016-12-10T12:37:22.505Z,100
2016-12-10T12:38:31.410Z,100
2016-12-10T12:39:40.006Z,100
2016-12-10T12:40:48.587Z,105
2016-12-10T12:41:57.233Z,100
2016-12-10T12:43:05.825Z,105
2016-12-10T12:44:14.410Z,95
2016-12-10T12:45:23.003Z,100
2016-12-10T12:46:31.587Z,95
2016-12-10T12:47:40.538Z,90
2016-12-10T12:48:49.463Z,95
2016-12-10T12:49:58.366Z,105
2016-12-10T12:51:06.971Z,100
2016-12-10T12:52:15.909Z,100
2016-12-10T12:53:25.183Z,95
2016-12-10T12:54:34.089Z,100
2016-12-10T12:55:42.992Z,105
2016-12-10T12:56:51.887Z,100
2016-12-10T12:58:00.779Z,105
2016-12-10T12:59:09.836Z,95
2016-12-10T13:00:18.432Z,100
2016-12-10T13:01:27.332Z,100
2016-12-10T13:02:35.930Z,90
2016-12-10T13:03:44.512Z,90
2016-12-10T13:04:53.514Z,100
2016-12-10T13:06:02.419Z,95
2016-12-10T13:07:11.324Z,100
2016-12-10T13:08:19.914Z,90
2016-12-10T13:09:28.539Z,85
2016-12-10T13:10:37.516Z,80
2016-12-10T13:11:46.416Z,80
2016-12-10T13:12:55.642Z,70
2016-12-10T13:14:04.551Z,75
2016-12-10T13:15:13.460Z,75
2016-12-10T13:16:22.810Z,70
2016-12-10T13:17:31.393Z,70
2016-12-10T13:18:39.974Z,65
2016-12-10T13:19:48.577Z,65
2016-12-10T13:20:57.473Z,70
2016-12-10T13:22:06.418Z,65
2016-12-10T13:23:15.003Z,65
2016-12-10T13:24:23.625Z,65
2016-12-10T13:25:32.227Z,70
2016-12-10T13:26:41.462Z,70
2016-12-10T13:27:50.420Z,70
2016-12-10T13:28:59.003Z,60
2016-12-10T13:30:07.589Z,65
2016-12-10T13:31:16.511Z,65
2016-12-10T13:32:25.407Z,65
2016-12-10T13:33:34.365Z,60
2016-12-10T13:34:43.592Z,60
2016-12-10T13:35:52.195Z,55
2016-12-10T13:37:01.426Z,55
2016-12-10T13:38:10.019Z,55
2016-12-10T13:39:18.716Z,55
2016-12-10T13:40:27.311Z,55
2016-12-10T13:41:36.212Z,60
2016-12-10T13:42:44.798Z,60
2016-12-10T13:43:53.393Z,60
2016-12-10T13:45:02.029Z,60
2016-12-10T13:46:10.939Z,60
2016-12-10T13:47:19.532Z,55
2016-12-10T13:48:28.110Z,55
2016-12-10T13:49:36.690Z,55
2016-12-10T13:50:45.332Z,50
2016-12-10T13:51:54.249Z,55
2016-12-10T13:53:03.149Z,50
2016-12-10T13:54:12.376Z,50
2016-12-10T13:55:21.295Z,45
2016-12-10T13:56:29.930Z,45
2016-12-10T13:57:38.526Z,45
2016-12-10T13:58:47.103Z,50
2016-12-10T13:59:56.009Z,50
2016-12-10T14:01:04.930Z,55
2016-12-10T14:02:14.511Z,55
2016-12-10T14:03:24.075Z,55
2016-12-10T14:04:32.662Z,50
2016-12-10T14:05:41.575Z,50
2016-12-10T14:06:50.474Z,55
2016-12-10T14:07:59.731Z,50
2016-12-10T14:09:08.329Z,50
2016-12-10T14:10:16.910Z,45
2016-12-10T14:11:25.501Z,45
2016-12-10T14:12:34.737Z,45
2016-12-10T14:13:43.687Z,45
2016-12-10T14:14:53.249Z,40
2016-12-10T14:16:01.829Z,40
2016-12-10T14:17:10.735Z,40
2016-12-10T14:18:19.645Z,40
2016-12-10T14:19:28.648Z,35
2016-12-10T14:20:37.553Z,35
2016-12-10T14:21:46.147Z,30
2016-12-10T14:22:55.359Z,30
2016-12-10T14:24:04.581Z,30
2016-12-10T14:25:13.904Z,25
2016-12-10T14:26:22.481Z,25
2016-12-10T14:27:31.069Z,25
2016-12-10T14:28:39.990Z,25
2016-12-10T14:29:48.926Z,20
2016-12-10T14:30:57.560Z,20
2016-12-10T14:32:06.141Z,15
2016-12-10T14:33:15.051Z,15
2016-12-10T14:34:24.605Z,15
2016-12-10T14:35:33.187Z,15
2016-12-10T14:36:41.875Z,15
2016-12-10T14:37:50.462Z,15
2016-12-10T14:38:59.101Z,15
2016-12-10T14:40:07.696Z,10
2016-12-10T14:41:16.282Z,10
2016-12-10T14:42:25.570Z,10
2016-12-10T14:43:34.165Z,10
2016-12-10T14:44:43.077Z,10
2016-12-10T14:45:52.327Z,10
2016-12-10T14:47:00.928Z,5
2016-12-10T14:48:09.563Z,5
2016-12-10T14:49:18.477Z,5
2016-12-10T14:50:27.364Z,5
2016-12-10T14:51:35.937Z,5
2016-12-10T14:52:44.848Z,5
2016-12-10T14:53:54.122Z,5
2016-12-10T14:55:02.707Z,5
2016-12-10T14:56:11.621Z,5
2016-12-10T14:57:20.852Z,5
2016-12-10T14:58:29.458Z,5
2016-12-10T14:59:38.709Z,0
2016-12-10T15:00:47.617Z,0
2016-12-10T15:01:56.866Z,5
2016-12-10T15:03:05.459Z,0
2016-12-10T15:04:14.041Z,0
2016-12-10T15:05:23.344Z,0
2016-12-10T15:06:32.257Z,0
2016-12-10T15:07:41.175Z,0
2016-12-10T15:08:50.085Z,0
2016-12-10T15:09:59.002Z,0
2016-12-10T15:11:08.043Z,0
2016-12-10T15:12:16.966Z,0
2016-12-10T15:13:25.889Z,0
2016-12-10T15:14:34.471Z,0
2016-12-10T15:15:43.368Z,0
2016-12-10T15:16:52.007Z,0
2016-12-10T15:18:00.922Z,0
2016-12-10T15:19:09.551Z,0
2016-12-10T15:20:18.138Z,0
2016-12-10T15:21:27.042Z,0
2016-12-10T15:22:35.726Z,0
2016-12-10T15:23:44.306Z,0
2016-12-10T15:24:53.551Z,0
2016-12-10T15:26:02.148Z,0
2016-12-10T15:27:10.730Z,0
2016-12-10T15:28:19.415Z,0
2016-12-10T15:29:28.338Z,0
2016-12-10T15:30:36.934Z,0
2016-12-10T15:31:45.520Z,0
2016-12-10T15:32:54.423Z,0
2016-12-10T15:34:04.110Z,0
2016-12-10T15:35:13.028Z,0
2016-12-10T15:36:21.945Z,0
2016-12-10T15:37:30.853Z,0
2016-12-10T15:38:39.441Z,0
2016-12-10T15:39:48.400Z,0
2016-12-10T15:40:57.301Z,0
2016-12-10T15:42:05.880Z,0
2016-12-10T15:43:14.480Z,0
2016-12-10T15:44:23.067Z,0
2016-12-10T15:45:31.698Z,0
2016-12-10T15:46:40.280Z,0
2016-12-10T15:47:49.500Z,0
2016-12-10T15:48:58.083Z,0
2016-12-10T15:50:06.984Z,0
2016-12-10T15:51:15.707Z,0
2016-12-10T15:52:24.287Z,0
2016-12-10T15:53:33.527Z,0
2016-12-10T15:54:42.457Z,0
2016-12-10T15:55:51.053Z,0
2016-12-10T15:57:00.331Z,0
2016-12-10T15:58:08.934Z,0
2016-12-10T15:59:17.828Z,0
2016-12-10T16:00:26.736Z,0
2016-12-10T16:01:35.635Z,0
2016-12-10T16:02:44.691Z,0
2016-12-10T16:03:53.272Z,0
2016-12-10T16:05:02.182Z,0
2016-12-10T16:06:11.095Z,0
2016-12-10T16:07:19.682Z,0
2016-12-10T16:08:29.268Z,0
2016-12-10T16:09:38.193Z,0
2016-12-10T16:10:47.432Z,0
2016-12-10T16:11:56.347Z,0
2016-12-10T16:13:05.248Z,0
2016-12-10T16:14:13.877Z,0
2016-12-10T16:15:22.464Z,0
2016-12-10T16:16:32.008Z,0
2016-12-10T16:17:40.910Z,0
2016-12-10T16:18:49.507Z,0
2016-12-10T16:19:58.141Z,0
2016-12-10T16:21:06.720Z,0
2016-12-10T16:22:15.302Z,0
2016-12-10T16:23:23.892Z,0
2016-12-10T16:24:32.810Z,0
2016-12-10T16:25:41.489Z,0
2016-12-10T16:26:50.075Z,0
2016-12-10T16:27:58.975Z,0
2016-12-10T16:29:08.209Z,0
2016-12-10T16:30:16.807Z,0
2016-12-10T16:31:25.749Z,0
2016-12-10T16:32:34.337Z,0
2016-12-10T16:33:42.913Z,0
2016-12-10T16:34:51.495Z,0
2016-12-10T16:36:00.090Z,0