createdAt,value
2024-01-28T00:03:15.952Z,4.56
2024-01-28T00:18:06.337Z,5.58
2024-01-28T00:32:56.956Z,6.29
2024-01-28T00:47:47.362Z,5.47
2024-01-28T01:17:28.604Z,7.39
2024-01-28T01:32:18.780Z,6.37
2024-01-28T01:47:09.705Z,5.66
2024-01-28T02:02:01.436Z,6.43
2024-01-28T02:16:52.925Z,5.68
2024-01-28T02:31:47.368Z,4.67
2024-01-28T02:46:40.712Z,5.37
2024-01-28T03:01:31.231Z,5.26
2024-01-28T03:16:22.783Z,5.19
2024-01-28T03:31:19.789Z,5.40
2024-01-28T04:16:13.430Z,3.77
2024-01-28T04:31:04.156Z,4.13
2024-01-28T05:30:30.672Z,3.77
2024-01-28T06:15:16.847Z,4.59
2024-01-28T06:30:08.541Z,3.51
2024-01-28T06:44:59.488Z,3.51
2024-01-28T06:59:50.166Z,3.56
2024-01-28T07:14:40.647Z,3.28
2024-01-28T07:29:32.369Z,5.18
2024-01-28T07:44:23.688Z,3.39
2024-01-28T07:59:15.611Z,4.87
2024-01-28T08:14:07.312Z,4.54
2024-01-28T08:28:59.858Z,5.00
2024-01-28T08:43:52.164Z,5.10
2024-01-28T08:58:43.475Z,4.91
2024-01-28T09:13:47.069Z,6.13
2024-01-28T09:28:39.609Z,6.37
2024-01-28T09:43:32.145Z,6.06
2024-01-28T09:58:24.752Z,5.43
2024-01-28T10:13:15.590Z,5.80
2024-01-28T10:28:08.311Z,6.04
2024-01-28T10:43:01.703Z,6.43
2024-01-28T10:57:55.445Z,6.12
2024-01-28T11:12:47.169Z,5.29
2024-01-28T11:27:38.900Z,6.01
2024-01-28T11:42:32.417Z,5.64
2024-01-28T12:12:14.869Z,6.43
2024-01-28T12:27:08.019Z,6.48
2024-01-28T12:42:00.919Z,6.43
2024-01-28T12:56:52.016Z,6.38
2024-01-28T13:11:43.764Z,6.11
2024-01-28T13:26:36.573Z,6.17
2024-01-28T13:41:28.980Z,6.00
2024-01-28T13:56:21.129Z,5.76
2024-01-28T14:11:14.089Z,6.54
2024-01-28T14:26:04.579Z,5.76
2024-01-28T14:40:56.139Z,4.90
2024-01-28T14:55:47.998Z,5.57
2024-01-28T15:10:40.310Z,5.52
2024-01-28T15:25:33.191Z,4.87
2024-01-28T16:10:06.446Z,4.48
2024-01-28T16:24:56.054Z,4.46
2024-01-28T16:39:45.822Z,5.02
2024-01-28T16:54:35.381Z,5.89
2024-01-28T17:09:25.205Z,6.63
2024-01-28T17:24:15.502Z,6.33
2024-01-28T17:39:05.747Z,8.84
2024-01-28T17:53:56.626Z,8.39
2024-01-28T18:08:47.522Z,8.38
2024-01-28T18:23:38.412Z,8.58
2024-01-28T18:38:28.728Z,8.91
2024-01-28T18:53:18.780Z,9.13
2024-01-28T19:08:08.860Z,8.22
2024-01-28T19:22:58.915Z,11.77
2024-01-28T19:37:48.382Z,12.20
2024-01-28T19:52:37.919Z,8.49
2024-01-28T20:07:26.775Z,6.86
2024-01-28T20:22:16.795Z,7.64
2024-01-28T20:37:06.956Z,7.50
2024-01-28T20:51:56.954Z,7.90
2024-01-28T21:06:48.311Z,6.72
2024-01-28T21:21:37.561Z,7.52
2024-01-28T21:36:29.676Z,7.43
2024-01-28T21:51:21.315Z,7.92
2024-01-28T22:06:10.564Z,6.18
2024-01-28T22:21:02.253Z,8.00
2024-01-28T23:20:21.400Z,7.61
2024-01-28T23:35:10.855Z,8.04
2024-01-28T23:50:01.130Z,8.17
