createdAt,value
2023-03-12T00:01:18.377Z,3.40
2023-03-12T00:03:47.367Z,12.27
2023-03-12T00:06:16.131Z,6.13
2023-03-12T00:08:46.048Z,7.67
2023-03-12T00:11:19.409Z,5.60
2023-03-12T00:13:51.390Z,4.87
2023-03-12T00:16:19.823Z,6.23
2023-03-12T00:18:50.308Z,6.40
2023-03-12T00:21:20.424Z,5.63
2023-03-12T00:23:51.420Z,5.57
2023-03-12T00:26:20.904Z,3.83
2023-03-12T00:28:50.502Z,5.97
2023-03-12T00:31:23.636Z,5.43
2023-03-12T00:33:52.195Z,3.77
2023-03-12T00:36:23.873Z,7.83
2023-03-12T00:38:54.056Z,8.77
2023-03-12T00:41:22.494Z,5.23
2023-03-12T00:43:52.313Z,5.03
2023-03-12T00:46:21.602Z,6.60
2023-03-12T00:48:50.458Z,5.47
2023-03-12T00:51:18.797Z,7.27
2023-03-12T00:53:47.586Z,5.17
2023-03-12T00:56:17.341Z,5.73
2023-03-12T00:58:46.337Z,3.03
2023-03-12T01:01:14.808Z,5.30
2023-03-12T01:03:43.457Z,5.67
2023-03-12T01:06:11.634Z,8.60
2023-03-12T01:08:40.390Z,4.07
2023-03-12T01:11:08.783Z,9.90
2023-03-12T01:13:38.657Z,7.30
2023-03-12T01:16:07.961Z,5.60
2023-03-12T01:18:36.759Z,4.20
2023-03-12T01:21:05.486Z,4.23
2023-03-12T01:23:34.460Z,7.50
2023-03-12T01:26:02.828Z,10.00
2023-03-12T01:28:31.281Z,9.67
2023-03-12T01:31:07.819Z,8.63
2023-03-12T01:33:36.741Z,7.63
2023-03-12T01:36:05.963Z,8.70
2023-03-12T01:38:34.692Z,6.07
2023-03-12T01:41:02.889Z,5.17
2023-03-12T01:43:33.792Z,5.00
2023-03-12T01:46:31.567Z,3.17
2023-03-12T01:49:05.966Z,6.70
2023-03-12T01:51:38.276Z,7.83
2023-03-12T01:54:10.362Z,7.43
2023-03-12T01:56:40.073Z,5.40
2023-03-12T01:59:14.992Z,3.97
2023-03-12T02:01:44.329Z,6.93
2023-03-12T02:04:15.424Z,5.73
2023-03-12T02:06:49.394Z,4.53
2023-03-12T02:09:20.228Z,3.20
2023-03-12T02:11:48.701Z,4.23
2023-03-12T02:14:17.750Z,3.80
2023-03-12T02:16:46.354Z,3.00
2023-03-12T02:19:23.267Z,3.90
2023-03-12T02:21:53.460Z,4.93
2023-03-12T02:24:31.150Z,7.10
2023-03-12T02:27:01.574Z,4.50
2023-03-12T02:29:31.383Z,9.10
2023-03-12T02:32:02.657Z,3.80
2023-03-12T02:34:31.169Z,7.97
2023-03-12T02:36:59.348Z,6.13
2023-03-12T02:39:27.961Z,13.60
2023-03-12T02:41:57.967Z,7.50
2023-03-12T02:44:31.311Z,4.97
2023-03-12T02:47:02.155Z,6.43
2023-03-12T02:49:33.058Z,5.83
2023-03-12T02:52:01.796Z,3.67
2023-03-12T02:54:30.972Z,4.37
2023-03-12T02:56:59.274Z,7.07
2023-03-12T02:59:29.182Z,5.23
2023-03-12T03:01:59.478Z,4.60
2023-03-12T03:04:31.329Z,3.70
2023-03-12T03:06:59.531Z,2.53
2023-03-12T03:09:28.512Z,3.73
2023-03-12T03:11:56.698Z,2.20
2023-03-12T03:14:25.332Z,2.60
2023-03-12T03:16:54.983Z,1.80
2023-03-12T03:19:23.526Z,3.40
2023-03-12T03:21:51.838Z,1.97
2023-03-12T03:24:20.279Z,1.07
2023-03-12T03:26:48.514Z,1.87
2023-03-12T03:29:17.188Z,2.20
2023-03-12T03:31:45.439Z,1.63
2023-03-12T03:34:15.296Z,2.07
2023-03-12T03:36:43.466Z,9.60
2023-03-12T03:39:11.935Z,2.73
2023-03-12T03:41:40.100Z,2.67
2023-03-12T03:44:08.779Z,3.93
2023-03-12T03:46:37.321Z,3.27
2023-03-12T03:49:05.983Z,2.37
2023-03-12T03:51:35.608Z,2.33
2023-03-12T03:54:04.410Z,2.77
2023-03-12T03:56:32.618Z,2.83
2023-03-12T03:59:02.006Z,1.90
2023-03-12T04:01:31.377Z,3.13
2023-03-12T04:04:00.282Z,4.27
2023-03-12T04:06:29.740Z,2.43
2023-03-12T04:09:00.160Z,1.17
2023-03-12T04:11:28.589Z,4.97
2023-03-12T04:13:58.050Z,5.47
2023-03-12T04:16:26.543Z,1.40
2023-03-12T04:18:55.252Z,1.70
2023-03-12T04:21:23.550Z,3.07
2023-03-12T04:23:52.104Z,1.20
2023-03-12T04:26:21.924Z,1.53
2023-03-12T04:28:50.389Z,1.83
2023-03-12T04:31:18.670Z,1.40
2023-03-12T04:33:47.261Z,1.53
2023-03-12T04:36:16.342Z,4.20
2023-03-12T04:38:44.787Z,1.40
2023-03-12T04:41:15.326Z,1.37
2023-03-12T04:43:45.583Z,2.03
2023-03-12T04:46:13.995Z,1.23
2023-03-12T04:48:42.550Z,2.93
2023-03-12T04:51:11.178Z,2.57
2023-03-12T04:53:40.530Z,2.60
2023-03-12T04:56:08.965Z,1.60
2023-03-12T04:58:37.670Z,1.60
2023-03-12T05:01:07.482Z,1.37
2023-03-12T05:03:36.821Z,1.07
2023-03-12T05:06:05.583Z,2.40
2023-03-12T05:08:34.548Z,2.27
2023-03-12T05:11:04.055Z,3.90
2023-03-12T05:13:32.644Z,2.20
2023-03-12T05:16:00.904Z,2.77
2023-03-12T05:18:30.775Z,3.37
2023-03-12T05:21:00.627Z,2.90
2023-03-12T05:23:29.754Z,4.40
2023-03-12T05:25:58.625Z,1.60
2023-03-12T05:28:28.454Z,1.77
2023-03-12T05:30:57.426Z,1.30
2023-03-12T05:33:26.829Z,2.40
2023-03-12T05:35:56.464Z,7.37
2023-03-12T05:38:25.124Z,3.00
2023-03-12T05:40:54.485Z,3.10
2023-03-12T05:43:23.431Z,5.60
2023-03-12T05:45:52.124Z,1.47
2023-03-12T05:48:21.282Z,3.03
2023-03-12T05:50:49.522Z,1.13
2023-03-12T05:53:19.489Z,5.47
2023-03-12T05:55:47.612Z,6.07
2023-03-12T05:58:16.244Z,0.90
2023-03-12T06:00:45.481Z,3.17
2023-03-12T06:03:14.315Z,1.10
2023-03-12T06:05:42.555Z,2.70
2023-03-12T06:08:11.034Z,2.93
2023-03-12T06:10:40.714Z,2.30
2023-03-12T06:13:09.849Z,2.40
2023-03-12T06:15:38.021Z,2.50
2023-03-12T06:18:06.572Z,2.57
2023-03-12T06:20:34.791Z,4.13
2023-03-12T06:23:03.320Z,4.00
2023-03-12T06:25:31.712Z,4.10
2023-03-12T06:28:01.526Z,3.13
2023-03-12T06:30:30.024Z,4.63
2023-03-12T06:32:58.496Z,1.93
2023-03-12T06:35:26.755Z,5.43
2023-03-12T06:37:55.321Z,0.80
2023-03-12T06:40:23.546Z,1.90
2023-03-12T06:42:51.972Z,1.80
2023-03-12T06:45:21.475Z,1.23
2023-03-12T06:47:49.889Z,1.87
2023-03-12T06:50:18.336Z,4.53
2023-03-12T06:52:46.789Z,4.20
2023-03-12T06:55:14.954Z,1.47
2023-03-12T06:57:43.463Z,2.50
2023-03-12T07:00:13.069Z,2.00
2023-03-12T07:02:42.983Z,5.80
2023-03-12T07:05:11.848Z,4.30
2023-03-12T07:07:40.373Z,1.30
2023-03-12T07:10:14.582Z,4.50
2023-03-12T07:12:43.188Z,5.93
2023-03-12T07:15:12.465Z,0.80
2023-03-12T07:17:42.494Z,3.70
2023-03-12T07:20:12.101Z,2.00
2023-03-12T07:22:40.588Z,4.13
2023-03-12T07:25:09.876Z,1.40
2023-03-12T07:27:38.337Z,4.93
2023-03-12T07:30:07.687Z,4.50
2023-03-12T07:32:36.868Z,11.83
2023-03-12T07:35:07.232Z,3.93
2023-03-12T07:37:35.760Z,1.13
2023-03-12T07:40:07.430Z,4.27
2023-03-12T07:42:36.056Z,3.33
2023-03-12T07:45:04.931Z,3.43
2023-03-12T07:47:33.547Z,4.73
2023-03-12T07:50:01.991Z,2.13
2023-03-12T07:52:32.004Z,4.63
2023-03-12T07:55:00.225Z,4.57
2023-03-12T07:57:28.766Z,6.83
2023-03-12T07:59:57.062Z,2.93
2023-03-12T08:02:25.679Z,8.40
2023-03-12T08:04:54.185Z,4.05
2023-03-12T08:07:22.757Z,2.35
2023-03-12T08:09:52.418Z,5.03
2023-03-12T08:12:20.920Z,2.63
2023-03-12T08:14:49.240Z,5.65
2023-03-12T08:17:17.750Z,1.63
2023-03-12T08:19:45.947Z,3.08
2023-03-12T08:22:14.661Z,2.55
2023-03-12T08:24:43.007Z,2.85
2023-03-12T08:27:13.160Z,6.35
2023-03-12T08:29:41.987Z,6.97
2023-03-12T08:32:11.593Z,3.63
2023-03-12T08:34:39.845Z,1.27
2023-03-12T08:37:08.276Z,3.10
2023-03-12T08:39:36.889Z,1.27
2023-03-12T08:42:06.677Z,5.78
2023-03-12T08:44:36.394Z,2.92
2023-03-12T08:47:05.312Z,2.20
2023-03-12T08:49:33.634Z,6.80
2023-03-12T08:52:02.474Z,2.78
2023-03-12T08:54:30.764Z,4.65
2023-03-12T08:56:59.241Z,6.50
2023-03-12T08:59:27.760Z,11.00
2023-03-12T09:01:57.791Z,1.30
2023-03-12T09:04:26.158Z,2.75
2023-03-12T09:06:54.858Z,2.47
2023-03-12T09:09:23.118Z,3.42
2023-03-12T09:11:51.753Z,3.13
2023-03-12T09:14:59.575Z,6.90
2023-03-12T09:17:12.190Z,8.60
2023-03-12T09:19:41.226Z,1.50
2023-03-12T09:22:10.232Z,7.57
2023-03-12T09:24:38.490Z,7.07
2023-03-12T09:27:07.078Z,2.53
2023-03-12T09:29:41.328Z,4.28
2023-03-12T09:32:16.763Z,4.78
2023-03-12T09:34:45.028Z,2.38
2023-03-12T09:37:15.004Z,5.90
2023-03-12T09:39:43.290Z,3.38
2023-03-12T09:42:21.243Z,2.78
2023-03-12T09:44:51.876Z,9.60
2023-03-12T09:47:29.009Z,3.08
2023-03-12T09:50:00.457Z,4.00
2023-03-12T09:52:33.711Z,5.97
2023-03-12T09:55:07.941Z,8.43
2023-03-12T09:57:36.508Z,4.10
2023-03-12T10:00:07.295Z,2.97
2023-03-12T10:03:01.638Z,2.55
2023-03-12T10:05:38.964Z,2.40
2023-03-12T10:08:24.644Z,3.70
2023-03-12T10:11:01.793Z,6.40
2023-03-12T10:13:54.780Z,6.32
2023-03-12T10:16:36.671Z,3.78
2023-03-12T10:19:20.618Z,5.85
2023-03-12T10:21:56.892Z,6.20
2023-03-12T10:24:36.184Z,5.78
2023-03-12T10:27:12.338Z,2.20
2023-03-12T10:29:45.100Z,6.07
2023-03-12T10:32:18.791Z,4.82
2023-03-12T10:34:52.779Z,3.15
2023-03-12T10:37:25.030Z,2.92
2023-03-12T10:39:55.442Z,6.47
2023-03-12T10:42:25.808Z,3.70
2023-03-12T10:44:57.306Z,2.22
2023-03-12T10:47:35.037Z,4.07
2023-03-12T10:50:19.197Z,2.63
2023-03-12T10:52:49.259Z,2.53
2023-03-12T10:55:29.650Z,7.90
2023-03-12T10:57:58.797Z,2.42
2023-03-12T11:00:29.957Z,3.63
2023-03-12T11:03:03.528Z,1.17
2023-03-12T11:05:36.351Z,1.98
2023-03-12T11:08:20.040Z,2.55
2023-03-12T11:10:49.045Z,2.20
2023-03-12T11:13:30.119Z,9.75
2023-03-12T11:16:00.561Z,2.60
2023-03-12T11:18:34.431Z,2.97
2023-03-12T11:21:18.785Z,4.53
2023-03-12T11:24:07.190Z,3.97
2023-03-12T11:26:40.887Z,3.40
2023-03-12T11:29:18.566Z,7.68
2023-03-12T11:31:57.246Z,3.88
2023-03-12T11:34:28.203Z,5.45
2023-03-12T11:37:07.546Z,2.78
2023-03-12T11:39:47.435Z,1.63
2023-03-12T11:42:38.824Z,1.58
2023-03-12T11:45:16.196Z,5.00
2023-03-12T11:47:55.718Z,2.55
2023-03-12T11:50:35.051Z,1.83
2023-03-12T11:53:29.099Z,4.13
2023-03-12T11:56:14.754Z,3.03
2023-03-12T11:59:03.253Z,3.87
2023-03-12T12:01:41.445Z,1.83
2023-03-12T12:04:35.106Z,1.33
2023-03-12T12:07:13.255Z,5.53
2023-03-12T12:09:51.596Z,6.05
2023-03-12T12:12:34.018Z,4.27
2023-03-12T12:15:15.742Z,7.85
2023-03-12T12:17:56.987Z,5.73
2023-03-12T12:20:41.692Z,9.40
2023-03-12T12:23:23.741Z,7.88
2023-03-12T12:26:13.320Z,5.32
2023-03-12T12:29:06.560Z,2.13
2023-03-12T12:31:44.574Z,2.03
2023-03-12T12:34:36.872Z,2.90
2023-03-12T12:37:31.007Z,1.80
2023-03-12T12:40:11.875Z,4.37
2023-03-12T12:42:53.351Z,7.18
2023-03-12T12:45:24.873Z,4.10
2023-03-12T12:47:58.360Z,3.10
2023-03-12T12:50:30.830Z,2.75
2023-03-12T12:53:09.771Z,8.30
2023-03-12T12:55:44.376Z,3.17
2023-03-12T12:58:21.251Z,3.05
2023-03-12T13:00:52.295Z,5.88
2023-03-12T13:03:23.845Z,6.35
2023-03-12T13:05:57.672Z,2.95
2023-03-12T13:09:01.197Z,2.63
2023-03-12T13:11:32.089Z,7.63
2023-03-12T13:14:35.643Z,3.87
2023-03-12T13:17:25.736Z,2.17
2023-03-12T13:20:01.763Z,4.20
2023-03-12T13:22:49.520Z,3.90
2023-03-12T13:25:30.136Z,3.37
2023-03-12T13:28:00.587Z,2.03
2023-03-12T13:30:47.619Z,6.03
2023-03-12T13:33:18.357Z,3.27
2023-03-12T13:36:04.687Z,4.07
2023-03-12T13:38:38.659Z,5.50
2023-03-12T13:41:08.554Z,1.03
2023-03-12T13:43:52.781Z,4.70
2023-03-12T13:46:39.261Z,3.93
2023-03-12T13:49:26.146Z,4.70
2023-03-12T13:52:27.714Z,3.17
2023-03-12T13:55:02.362Z,5.67
2023-03-12T13:57:38.925Z,2.47
2023-03-12T14:00:18.378Z,4.33
2023-03-12T14:02:52.881Z,2.77
2023-03-12T14:05:22.456Z,5.13
2023-03-12T14:08:11.697Z,4.57
2023-03-12T14:10:51.234Z,4.47
2023-03-12T14:13:44.985Z,5.47
2023-03-12T14:16:22.672Z,8.40
2023-03-12T14:18:53.679Z,3.50
2023-03-12T14:21:24.783Z,4.63
2023-03-12T14:23:57.311Z,8.07
2023-03-12T14:26:28.430Z,4.70
2023-03-12T14:29:01.428Z,3.67
2023-03-12T14:31:31.301Z,4.07
2023-03-12T14:34:08.100Z,6.83
2023-03-12T14:36:40.679Z,7.07
2023-03-12T14:39:22.407Z,7.97
2023-03-12T14:41:56.178Z,8.27
2023-03-12T14:44:27.328Z,11.30
2023-03-12T14:47:00.249Z,8.73
2023-03-12T14:49:31.970Z,7.83
2023-03-12T14:52:00.256Z,11.87
2023-03-12T14:54:29.899Z,9.40
2023-03-12T14:56:58.195Z,10.07
2023-03-12T14:59:31.987Z,16.03
2023-03-12T15:02:02.899Z,15.50
2023-03-12T15:04:35.661Z,13.67
2023-03-12T15:07:07.240Z,23.07
2023-03-12T15:09:37.251Z,15.77
2023-03-12T15:12:08.480Z,10.43
2023-03-12T15:14:42.199Z,14.33
2023-03-12T15:17:17.643Z,11.57
2023-03-12T15:19:49.080Z,16.80
2023-03-12T15:22:20.825Z,16.73
2023-03-12T15:24:49.318Z,14.40
2023-03-12T15:27:36.463Z,12.83
2023-03-12T15:30:24.651Z,10.30
2023-03-12T15:33:09.836Z,10.60
2023-03-12T15:35:42.798Z,11.20
2023-03-12T15:38:18.434Z,9.00
2023-03-12T15:40:50.952Z,12.13
2023-03-12T15:43:22.106Z,9.20
2023-03-12T15:45:59.952Z,10.67
2023-03-12T15:48:30.700Z,10.67
2023-03-12T15:51:01.028Z,9.73
2023-03-12T15:53:32.373Z,11.57
2023-03-12T15:56:05.174Z,15.47
2023-03-12T15:58:36.084Z,9.67
2023-03-12T16:01:12.529Z,7.80
2023-03-12T16:03:41.509Z,7.83
2023-03-12T16:06:14.633Z,7.50
2023-03-12T16:08:46.341Z,7.37
2023-03-12T16:11:18.528Z,8.47
2023-03-12T16:13:48.398Z,11.10
2023-03-12T16:16:17.123Z,15.20
2023-03-12T16:18:46.082Z,14.20
2023-03-12T16:21:15.904Z,18.53
2023-03-12T16:23:44.187Z,12.27
2023-03-12T16:26:14.664Z,13.17
2023-03-12T16:28:43.409Z,18.03
2023-03-12T16:31:13.222Z,12.90
2023-03-12T16:33:42.548Z,17.83
2023-03-12T16:36:16.759Z,14.67
2023-03-12T16:38:45.483Z,17.07
2023-03-12T16:41:17.032Z,24.00
2023-03-12T16:43:48.523Z,19.07
2023-03-12T16:46:23.222Z,30.20
2023-03-12T16:48:53.788Z,20.83
2023-03-12T16:51:24.102Z,23.07
2023-03-12T16:54:06.879Z,25.53
2023-03-12T16:56:38.838Z,34.77
2023-03-12T16:59:13.585Z,44.63
2023-03-12T17:01:42.133Z,44.83
2023-03-12T17:04:12.177Z,28.93
2023-03-12T17:06:42.040Z,37.30
2023-03-12T17:09:10.490Z,43.53
2023-03-12T17:11:39.516Z,48.73
2023-03-12T17:14:20.451Z,41.97
2023-03-12T17:16:48.959Z,28.90
2023-03-12T17:19:17.324Z,39.83
2023-03-12T17:21:47.778Z,33.93
2023-03-12T17:24:15.987Z,40.87
2023-03-12T17:26:45.486Z,28.23
2023-03-12T17:29:13.806Z,24.30
2023-03-12T17:31:42.210Z,31.13
2023-03-12T17:34:10.378Z,33.07
2023-03-12T17:36:40.430Z,32.80
2023-03-12T17:39:10.169Z,26.17
2023-03-12T17:41:39.235Z,21.00
2023-03-12T17:44:08.478Z,26.77
2023-03-12T17:46:44.551Z,30.03
2023-03-12T17:49:21.545Z,22.23
2023-03-12T17:51:49.951Z,25.63
2023-03-12T17:54:19.563Z,19.27
2023-03-12T17:56:48.034Z,23.33
2023-03-12T17:59:16.249Z,25.13
2023-03-12T18:01:44.762Z,33.20
2023-03-12T18:04:13.017Z,25.40
2023-03-12T18:06:41.495Z,23.27
2023-03-12T18:09:09.671Z,19.73
2023-03-12T18:11:39.495Z,22.47
2023-03-12T18:14:07.701Z,15.70
2023-03-12T18:16:36.111Z,23.03
2023-03-12T18:19:04.637Z,21.07
2023-03-12T18:21:33.135Z,12.93
2023-03-12T18:24:08.288Z,17.03
2023-03-12T18:26:45.254Z,16.17
2023-03-12T18:29:13.784Z,15.43
2023-03-12T18:31:42.518Z,11.73
2023-03-12T18:34:10.676Z,15.83
2023-03-12T18:36:39.231Z,15.07
2023-03-12T18:39:07.857Z,9.80
2023-03-12T18:41:36.644Z,15.37
2023-03-12T18:44:06.903Z,13.17
2023-03-12T18:46:35.471Z,12.13
2023-03-12T18:49:07.686Z,13.17
2023-03-12T18:51:36.508Z,25.37
2023-03-12T18:54:05.027Z,10.63
2023-03-12T18:56:33.652Z,12.97
2023-03-12T18:59:01.986Z,14.70
2023-03-12T19:01:31.868Z,13.03
2023-03-12T19:04:00.293Z,11.63
2023-03-12T19:06:35.006Z,10.73
2023-03-12T19:09:09.708Z,11.60
2023-03-12T19:11:38.457Z,13.33
2023-03-12T19:14:06.838Z,12.23
2023-03-12T19:16:36.725Z,7.43
2023-03-12T19:19:05.086Z,10.37
2023-03-12T19:21:33.678Z,10.50
2023-03-12T19:24:01.915Z,15.20
2023-03-12T19:26:30.580Z,7.67
2023-03-12T19:28:58.905Z,8.97
2023-03-12T19:31:27.711Z,6.73
2023-03-12T19:33:57.376Z,17.97
2023-03-12T19:36:25.822Z,16.70
2023-03-12T19:38:54.021Z,13.00
2023-03-12T19:41:22.471Z,14.30
2023-03-12T19:43:50.714Z,14.23
2023-03-12T19:46:19.340Z,15.80
2023-03-12T19:48:47.579Z,11.23
2023-03-12T19:51:17.418Z,14.13
2023-03-12T19:53:45.633Z,13.97
2023-03-12T19:56:14.091Z,16.93
2023-03-12T19:58:42.349Z,16.13
2023-03-12T20:01:10.948Z,11.80
2023-03-12T20:03:43.741Z,15.40
2023-03-12T20:06:13.631Z,17.03
2023-03-12T20:08:44.588Z,15.57
2023-03-12T20:11:13.082Z,12.00
2023-03-12T20:13:41.556Z,22.07
2023-03-12T20:16:12.388Z,13.30
2023-03-12T20:18:40.640Z,14.77
2023-03-12T20:21:09.229Z,17.50
2023-03-12T20:23:37.388Z,16.37
2023-03-12T20:26:07.505Z,20.93
2023-03-12T20:28:35.712Z,18.73
2023-03-12T20:31:09.136Z,20.33
2023-03-12T20:33:37.294Z,15.90
2023-03-12T20:36:07.346Z,18.57
2023-03-12T20:38:35.647Z,35.57
2023-03-12T20:41:04.563Z,14.70
2023-03-12T20:43:34.114Z,12.83
2023-03-12T20:46:02.670Z,12.53
2023-03-12T20:48:31.122Z,13.97
2023-03-12T20:51:00.015Z,10.60
2023-03-12T20:53:28.328Z,9.20
2023-03-12T20:55:57.683Z,13.10
2023-03-12T20:58:26.321Z,14.33
2023-03-12T21:00:56.411Z,15.40
2023-03-12T21:03:25.638Z,18.43
2023-03-12T21:05:55.242Z,16.33
2023-03-12T21:08:23.484Z,16.00
2023-03-12T21:10:52.805Z,15.83
2023-03-12T21:13:22.737Z,17.27
2023-03-12T21:15:52.291Z,14.27
2023-03-12T21:18:22.083Z,13.53
2023-03-12T21:20:50.809Z,15.70
2023-03-12T21:23:19.074Z,15.60
2023-03-12T21:25:47.627Z,14.77
2023-03-12T21:28:18.249Z,13.63
2023-03-12T21:30:47.120Z,18.60
2023-03-12T21:33:15.904Z,17.33
2023-03-12T21:35:46.499Z,9.57
2023-03-12T21:38:15.086Z,10.73
2023-03-12T21:40:43.526Z,20.87
2023-03-12T21:43:14.579Z,18.23
2023-03-12T21:45:43.057Z,15.43
2023-03-12T21:48:11.437Z,14.23
2023-03-12T21:50:39.922Z,15.53
2023-03-12T21:53:22.702Z,16.80
2023-03-12T21:55:58.870Z,16.77
2023-03-12T21:58:28.215Z,25.23
2023-03-12T22:01:04.795Z,18.77
2023-03-12T22:03:33.103Z,14.10
2023-03-12T22:06:01.962Z,18.13
2023-03-12T22:08:32.073Z,18.43
2023-03-12T22:11:00.967Z,18.13
2023-03-12T22:13:29.206Z,10.17
2023-03-12T22:15:59.758Z,11.47
2023-03-12T22:18:29.260Z,18.53
2023-03-12T22:20:59.846Z,15.67
2023-03-12T22:23:30.420Z,11.73
2023-03-12T22:26:02.877Z,17.40
2023-03-12T22:28:31.515Z,21.33
2023-03-12T22:31:00.943Z,11.43
2023-03-12T22:33:29.802Z,15.43
2023-03-12T22:35:59.686Z,19.40
2023-03-12T22:38:27.964Z,16.67
2023-03-12T22:40:56.453Z,14.33
2023-03-12T22:43:27.786Z,19.90
2023-03-12T22:45:56.485Z,18.90
2023-03-12T22:48:24.808Z,18.67
2023-03-12T22:50:56.856Z,10.70
2023-03-12T22:53:25.211Z,17.67
2023-03-12T22:55:59.102Z,13.87
2023-03-12T22:58:29.305Z,14.33
2023-03-12T23:01:02.032Z,19.53
2023-03-12T23:03:31.101Z,17.00
2023-03-12T23:06:00.210Z,12.80
2023-03-12T23:08:29.487Z,20.30
2023-03-12T23:11:00.381Z,13.60
2023-03-12T23:13:32.887Z,12.33
2023-03-12T23:16:03.052Z,15.97
2023-03-12T23:18:31.566Z,17.60
2023-03-12T23:21:00.625Z,33.00
2023-03-12T23:23:29.300Z,9.93
2023-03-12T23:26:00.079Z,9.33
2023-03-12T23:28:31.262Z,18.23
2023-03-12T23:31:01.387Z,19.93
2023-03-12T23:33:31.304Z,12.90
2023-03-12T23:36:02.188Z,10.57
2023-03-12T23:38:31.528Z,8.47
2023-03-12T23:41:04.116Z,14.30
2023-03-12T23:43:34.233Z,13.87
2023-03-12T23:46:06.872Z,11.57
2023-03-12T23:48:36.848Z,10.97
2023-03-12T23:51:06.701Z,10.70
2023-03-12T23:53:36.027Z,10.00
2023-03-12T23:56:06.589Z,13.97
2023-03-12T23:58:36.793Z,17.80
