createdAt,value
2024-05-09T00:00:06.805Z,53.21
2024-05-09T00:01:05.914Z,53.19
2024-05-09T00:02:05.990Z,53.02
2024-05-09T00:03:06.118Z,52.48
2024-05-09T00:04:06.126Z,53.02
2024-05-09T00:05:06.298Z,53.38
2024-05-09T00:06:06.187Z,51.54
2024-05-09T00:07:06.157Z,52.02
2024-05-09T00:08:06.309Z,52.21
2024-05-09T00:09:06.205Z,52.23
2024-05-09T00:10:09.244Z,51.73
2024-05-09T00:11:07.345Z,51.81
2024-05-09T00:12:06.402Z,51.98
2024-05-09T00:13:06.649Z,51.96
2024-05-09T00:14:06.303Z,51.22
2024-05-09T00:15:06.255Z,52.55
2024-05-09T00:16:06.280Z,53.18
2024-05-09T00:17:06.383Z,51.24
2024-05-09T00:18:07.170Z,53.82
2024-05-09T00:19:07.035Z,52.61
2024-05-09T00:20:14.274Z,52.77
2024-05-09T00:21:07.446Z,52.81
2024-05-09T00:22:06.323Z,52.84
2024-05-09T00:23:06.387Z,53.01
2024-05-09T00:24:06.327Z,52.11
2024-05-09T00:25:06.333Z,51.81
2024-05-09T00:26:06.436Z,51.81
2024-05-09T00:27:06.424Z,53.05
2024-05-09T00:28:06.372Z,51.65
2024-05-09T00:29:06.397Z,50.94
2024-05-09T00:30:07.410Z,51.72
2024-05-09T00:31:06.413Z,52.93
2024-05-09T00:32:06.455Z,51.49
2024-05-09T00:33:07.892Z,50.22
2024-05-09T00:34:06.471Z,52.29
2024-05-09T00:35:06.438Z,52.79
2024-05-09T00:36:06.385Z,50.56
2024-05-09T00:37:06.414Z,51.73
2024-05-09T00:38:06.665Z,51.72
2024-05-09T00:39:06.409Z,51.65
2024-05-09T00:40:09.552Z,50.90
2024-05-09T00:41:07.521Z,51.07
2024-05-09T00:42:06.405Z,51.37
2024-05-09T00:43:06.510Z,51.62
2024-05-09T00:44:06.423Z,51.16
2024-05-09T00:45:06.418Z,51.02
2024-05-09T00:46:06.413Z,50.81
2024-05-09T00:47:06.668Z,51.50
2024-05-09T00:48:07.442Z,52.14
2024-05-09T00:49:06.464Z,51.33
2024-05-09T00:50:10.128Z,50.18
2024-05-09T00:51:07.598Z,50.32
2024-05-09T00:52:06.974Z,50.53
2024-05-09T00:53:06.828Z,50.46
2024-05-09T00:54:06.499Z,50.91
2024-05-09T00:55:06.500Z,52.00
2024-05-09T00:56:06.573Z,51.05
2024-05-09T00:57:06.551Z,51.13
2024-05-09T00:58:06.552Z,50.92
2024-05-09T00:59:06.652Z,50.10
2024-05-09T01:00:12.219Z,50.51
2024-05-09T01:01:07.600Z,50.64
2024-05-09T01:02:06.697Z,50.64
2024-05-09T01:03:06.889Z,51.27
2024-05-09T01:04:06.899Z,50.96
2024-05-09T01:05:06.635Z,51.63
2024-05-09T01:06:06.644Z,51.17
2024-05-09T01:07:06.641Z,52.12
2024-05-09T01:08:06.722Z,51.47
2024-05-09T01:09:06.626Z,51.72
2024-05-09T01:10:13.790Z,52.00
2024-05-09T01:11:07.699Z,52.07
2024-05-09T01:12:06.764Z,52.07
2024-05-09T01:13:07.143Z,52.32
2024-05-09T01:14:06.661Z,51.95
2024-05-09T01:15:06.623Z,50.67
2024-05-09T01:16:06.664Z,52.03
2024-05-09T01:17:06.821Z,50.34
2024-05-09T01:18:06.918Z,50.67
2024-05-09T01:19:06.766Z,50.54
2024-05-09T01:20:10.776Z,51.03
2024-05-09T01:21:07.697Z,51.09
2024-05-09T01:22:06.720Z,51.22
2024-05-09T01:23:06.763Z,51.55
2024-05-09T01:24:06.653Z,52.48
2024-05-09T01:25:06.684Z,50.60
2024-05-09T01:26:06.743Z,51.59
2024-05-09T01:27:06.692Z,51.53
2024-05-09T01:28:06.684Z,53.54
2024-05-09T01:29:06.712Z,51.35
2024-05-09T01:30:09.561Z,51.10
2024-05-09T01:31:07.700Z,51.20
2024-05-09T01:32:06.807Z,51.20
2024-05-09T01:33:08.892Z,51.41
2024-05-09T01:34:06.771Z,51.22
2024-05-09T01:35:06.764Z,51.15
2024-05-09T01:36:06.707Z,50.74
2024-05-09T01:37:06.704Z,51.08
2024-05-09T01:38:06.883Z,49.33
2024-05-09T01:39:06.720Z,50.03
2024-05-09T01:40:09.731Z,49.72
2024-05-09T01:41:07.746Z,49.88
2024-05-09T01:42:06.741Z,50.27
2024-05-09T01:43:06.903Z,50.74
2024-05-09T01:44:06.709Z,50.78
2024-05-09T01:45:06.685Z,50.95
2024-05-09T01:46:06.755Z,51.16
2024-05-09T01:47:06.902Z,50.67
2024-05-09T01:48:07.047Z,50.25
2024-05-09T01:49:06.950Z,51.34
2024-05-09T01:50:08.954Z,50.64
2024-05-09T01:51:06.841Z,50.69
2024-05-09T01:52:06.762Z,50.70
2024-05-09T01:53:06.843Z,50.84
2024-05-09T01:54:06.757Z,50.30
2024-05-09T01:55:07.058Z,50.30
2024-05-09T01:56:06.805Z,51.50
2024-05-09T01:57:06.792Z,51.85
2024-05-09T01:58:06.760Z,52.43
2024-05-09T01:59:06.861Z,50.70
2024-05-09T02:00:07.943Z,51.13
2024-05-09T02:01:06.819Z,51.28
2024-05-09T02:02:06.934Z,50.42
2024-05-09T02:03:06.989Z,52.09
2024-05-09T02:04:07.117Z,51.15
2024-05-09T02:05:07.060Z,51.57
2024-05-09T02:06:06.975Z,50.49
2024-05-09T02:07:06.818Z,50.35
2024-05-09T02:08:06.817Z,51.18
2024-05-09T02:09:06.772Z,51.61
2024-05-09T02:10:13.742Z,51.15
2024-05-09T02:11:07.867Z,51.29
2024-05-09T02:12:06.992Z,51.30
2024-05-09T02:13:06.786Z,51.90
2024-05-09T02:14:06.811Z,52.15
2024-05-09T02:15:06.800Z,52.62
2024-05-09T02:16:06.830Z,53.07
2024-05-09T02:17:06.949Z,53.14
2024-05-09T02:18:07.146Z,53.96
2024-05-09T02:19:06.903Z,52.84
2024-05-09T02:20:10.782Z,52.57
2024-05-09T02:21:07.850Z,52.70
2024-05-09T02:22:06.861Z,53.05
2024-05-09T02:23:07.282Z,52.96
2024-05-09T02:24:06.842Z,53.54
2024-05-09T02:25:06.828Z,53.96
2024-05-09T02:26:06.914Z,55.58
2024-05-09T02:27:06.862Z,53.56
2024-05-09T02:28:06.833Z,52.18
2024-05-09T02:29:06.863Z,52.28
2024-05-09T02:30:18.322Z,52.60
2024-05-09T02:31:07.843Z,52.68
2024-05-09T02:32:07.004Z,52.88
2024-05-09T02:33:07.358Z,53.47
2024-05-09T02:34:06.931Z,52.51
2024-05-09T02:35:06.915Z,52.81
2024-05-09T02:36:06.894Z,53.03
2024-05-09T02:37:07.003Z,52.82
2024-05-09T02:38:06.975Z,50.59
2024-05-09T02:39:06.882Z,51.27
2024-05-09T02:40:09.330Z,50.59
2024-05-09T02:41:07.067Z,50.68
2024-05-09T02:42:06.898Z,50.79
2024-05-09T02:43:07.294Z,50.85
2024-05-09T02:44:06.978Z,51.10
2024-05-09T02:45:06.906Z,49.97
2024-05-09T02:46:06.910Z,51.01
2024-05-09T02:47:07.266Z,50.00
2024-05-09T02:48:07.184Z,52.25
2024-05-09T02:49:07.058Z,51.59
2024-05-09T02:50:08.236Z,52.26
2024-05-09T02:51:07.114Z,50.09
2024-05-09T02:52:06.934Z,50.89
2024-05-09T02:53:07.080Z,50.54
2024-05-09T02:54:06.965Z,50.51
2024-05-09T02:55:06.976Z,50.91
2024-05-09T02:56:07.109Z,52.18
2024-05-09T02:57:07.087Z,50.28
2024-05-09T02:58:07.107Z,52.40
2024-05-09T02:59:07.194Z,51.86
2024-05-09T03:00:14.966Z,52.29
2024-05-09T03:01:08.290Z,52.40
2024-05-09T03:02:07.328Z,52.40
2024-05-09T03:03:07.658Z,52.75
2024-05-09T03:04:07.346Z,52.75
2024-05-09T03:05:07.244Z,51.77
2024-05-09T03:06:07.256Z,51.87
2024-05-09T03:07:07.346Z,50.85
2024-05-09T03:08:07.329Z,50.87
2024-05-09T03:09:07.295Z,50.29
2024-05-09T03:10:14.583Z,53.12
2024-05-09T03:11:08.421Z,53.15
2024-05-09T03:12:07.378Z,53.22
2024-05-09T03:13:07.272Z,52.17
2024-05-09T03:14:07.294Z,50.96
2024-05-09T03:15:07.279Z,51.64
2024-05-09T03:16:07.286Z,50.00
2024-05-09T03:17:07.429Z,51.96
2024-05-09T03:18:07.717Z,52.32
2024-05-09T03:19:07.361Z,52.62
2024-05-09T03:20:16.985Z,53.28
2024-05-09T03:21:08.472Z,52.97
2024-05-09T03:22:07.297Z,53.39
2024-05-09T03:23:07.535Z,52.30
2024-05-09T03:24:07.293Z,52.88
2024-05-09T03:25:07.284Z,52.38
2024-05-09T03:26:07.341Z,52.44
2024-05-09T03:27:07.298Z,52.07
2024-05-09T03:28:07.390Z,51.93
2024-05-09T03:29:07.329Z,51.65
2024-05-09T03:30:07.613Z,51.52
2024-05-09T03:31:07.268Z,52.94
2024-05-09T03:32:07.410Z,52.50
2024-05-09T03:33:07.593Z,51.94
2024-05-09T03:34:07.556Z,53.79
2024-05-09T03:35:07.510Z,52.67
2024-05-09T03:36:10.957Z,52.42
2024-05-09T03:37:07.595Z,55.14
2024-05-09T03:38:07.601Z,54.44
2024-05-09T03:39:07.562Z,54.89
2024-05-09T03:40:11.788Z,54.24
2024-05-09T03:41:08.675Z,54.38
2024-05-09T03:42:07.570Z,54.78
2024-05-09T03:43:07.542Z,55.18
2024-05-09T03:44:07.582Z,54.65
2024-05-09T03:45:07.574Z,56.10
2024-05-09T03:46:07.598Z,56.21
2024-05-09T03:47:07.672Z,55.22
2024-05-09T03:48:07.861Z,55.72
2024-05-09T03:49:07.686Z,56.32
2024-05-09T03:50:15.214Z,57.50
2024-05-09T03:51:08.748Z,57.54
2024-05-09T03:52:07.620Z,57.45
2024-05-09T03:53:07.630Z,57.97
2024-05-09T03:54:07.594Z,57.04
2024-05-09T03:55:07.600Z,58.77
2024-05-09T03:56:07.667Z,58.74
2024-05-09T03:57:07.667Z,56.85
2024-05-09T03:58:07.629Z,57.98
2024-05-09T03:59:07.639Z,57.94
2024-05-09T04:00:14.771Z,57.23
2024-05-09T04:01:08.733Z,57.33
2024-05-09T04:02:07.735Z,57.55
2024-05-09T04:03:10.171Z,57.59
2024-05-09T04:04:07.674Z,57.40
2024-05-09T04:05:07.663Z,57.75
2024-05-09T04:06:07.656Z,57.96
2024-05-09T04:07:07.619Z,58.68
2024-05-09T04:08:07.764Z,58.47
2024-05-09T04:09:07.666Z,59.34
2024-05-09T04:10:11.163Z,57.86
2024-05-09T04:11:08.732Z,57.99
2024-05-09T04:12:07.777Z,58.41
2024-05-09T04:13:07.665Z,58.79
2024-05-09T04:14:07.680Z,58.43
2024-05-09T04:15:11.228Z,58.96
2024-05-09T04:16:08.655Z,58.02
2024-05-09T04:17:15.928Z,50.00
2024-05-09T04:18:15.905Z,50.00
2024-05-09T04:19:16.095Z,50.00
2024-05-09T04:20:28.262Z,50.00
2024-05-09T04:21:16.933Z,50.00
2024-05-09T04:22:15.882Z,50.00
2024-05-09T04:23:15.907Z,50.00
2024-05-09T04:24:15.855Z,50.00
2024-05-09T04:25:15.853Z,50.00
2024-05-09T04:26:15.897Z,51.06
2024-05-09T04:27:15.891Z,50.78
2024-05-09T04:28:15.890Z,52.61
2024-05-09T04:29:15.908Z,51.75
2024-05-09T04:30:25.360Z,51.23
2024-05-09T04:31:27.997Z,50.00
2024-05-09T04:32:28.191Z,50.00
2024-05-09T04:33:28.143Z,50.00
2024-05-09T04:34:28.057Z,50.00
2024-05-09T04:35:28.089Z,50.00
2024-05-09T04:36:27.972Z,51.54
2024-05-09T04:37:27.984Z,51.56
2024-05-09T04:38:27.958Z,50.00
2024-05-09T04:39:27.941Z,52.39
2024-05-09T04:40:33.421Z,51.97
2024-05-09T04:41:29.111Z,52.13
2024-05-09T04:42:27.960Z,52.16
2024-05-09T04:43:27.963Z,52.81
2024-05-09T04:44:28.118Z,52.05
2024-05-09T04:45:27.980Z,51.26
2024-05-09T04:46:27.955Z,52.32
2024-05-09T04:47:28.183Z,52.19
2024-05-09T04:48:28.224Z,50.44
2024-05-09T04:49:28.047Z,50.97
2024-05-09T04:50:35.966Z,51.75
2024-05-09T04:51:28.971Z,51.85
2024-05-09T04:52:27.991Z,50.90
2024-05-09T04:53:27.994Z,52.22
2024-05-09T04:54:34.294Z,51.78
2024-05-09T04:55:28.985Z,51.83
2024-05-09T04:56:28.064Z,52.15
2024-05-09T04:57:28.008Z,52.62
2024-05-09T04:58:28.028Z,52.37
2024-05-09T04:59:28.176Z,54.91
2024-05-09T05:00:35.595Z,52.02
2024-05-09T05:01:29.060Z,52.06
2024-05-09T05:02:28.080Z,53.00
2024-05-09T05:03:28.197Z,54.13
2024-05-09T05:04:28.032Z,56.11
2024-05-09T05:05:28.038Z,58.58
2024-05-09T05:06:28.043Z,59.00
2024-05-09T05:07:28.031Z,58.74
2024-05-09T05:08:28.080Z,61.18
2024-05-09T05:09:28.006Z,61.41
2024-05-09T05:10:33.676Z,58.72
2024-05-09T05:11:29.151Z,58.86
2024-05-09T05:12:28.242Z,59.14
2024-05-09T05:13:27.983Z,59.63
2024-05-09T05:14:28.174Z,59.46
2024-05-09T05:15:28.004Z,62.07
2024-05-09T05:16:28.005Z,64.76
2024-05-09T05:17:28.142Z,64.19
2024-05-09T05:18:28.472Z,61.70
2024-05-09T05:19:28.217Z,60.70
2024-05-09T05:20:33.423Z,61.27
2024-05-09T05:21:29.073Z,61.42
2024-05-09T05:22:28.030Z,61.48
2024-05-09T05:23:28.159Z,61.58
2024-05-09T05:24:28.009Z,61.89
2024-05-09T05:25:28.007Z,63.25
2024-05-09T05:26:28.050Z,62.63
2024-05-09T05:27:28.022Z,61.52
2024-05-09T05:28:28.022Z,66.56
2024-05-09T05:29:28.091Z,67.88
2024-05-09T05:30:32.802Z,69.36
2024-05-09T05:31:29.060Z,69.43
2024-05-09T05:32:28.285Z,69.60
2024-05-09T05:33:28.355Z,70.41
2024-05-09T05:34:28.046Z,72.00
2024-05-09T05:35:28.232Z,73.66
2024-05-09T05:36:28.029Z,74.70
2024-05-09T05:37:28.091Z,75.61
2024-05-09T05:38:28.666Z,75.59
2024-05-09T05:39:28.058Z,73.80
2024-05-09T05:40:35.534Z,74.74
2024-05-09T05:41:29.252Z,74.89
2024-05-09T05:42:28.077Z,75.09
2024-05-09T05:43:28.098Z,74.96
2024-05-09T05:44:28.114Z,75.42
2024-05-09T05:45:28.074Z,78.20
2024-05-09T05:46:28.097Z,78.22
2024-05-09T05:47:28.305Z,79.60
2024-05-09T05:48:28.326Z,81.66
2024-05-09T05:49:28.259Z,79.95
2024-05-09T05:50:35.411Z,80.77
2024-05-09T05:51:29.110Z,80.87
2024-05-09T05:52:28.133Z,81.24
2024-05-09T05:53:28.098Z,80.79
2024-05-09T05:54:28.099Z,81.53
2024-05-09T05:55:28.101Z,80.40
2024-05-09T05:56:28.225Z,80.94
2024-05-09T05:57:28.119Z,78.67
2024-05-09T05:58:28.126Z,77.32
2024-05-09T05:59:28.151Z,81.65
2024-05-09T06:00:34.740Z,79.45
2024-05-09T06:01:29.314Z,79.58
2024-05-09T06:02:28.210Z,79.54
2024-05-09T06:03:28.127Z,79.47
2024-05-09T06:04:28.177Z,79.54
2024-05-09T06:05:28.160Z,79.47
2024-05-09T06:06:28.118Z,80.47
2024-05-09T06:07:28.133Z,77.38
2024-05-09T06:08:30.310Z,75.76
2024-05-09T06:09:28.211Z,75.36
2024-05-09T06:10:35.124Z,73.28
2024-05-09T06:11:29.381Z,73.38
2024-05-09T06:12:28.347Z,73.35
2024-05-09T06:13:28.187Z,73.38
2024-05-09T06:14:28.284Z,73.97
2024-05-09T06:15:28.218Z,75.58
2024-05-09T06:16:28.216Z,74.27
2024-05-09T06:17:28.426Z,74.05
2024-05-09T06:18:28.448Z,74.71
2024-05-09T06:19:28.463Z,73.37
2024-05-09T06:20:35.247Z,71.70
2024-05-09T06:21:29.263Z,71.81
2024-05-09T06:22:28.214Z,70.62
2024-05-09T06:23:28.324Z,71.13
2024-05-09T06:24:28.239Z,67.69
2024-05-09T06:25:28.233Z,65.81
2024-05-09T06:26:28.253Z,64.39
2024-05-09T06:27:28.275Z,63.59
2024-05-09T06:28:28.240Z,62.06
2024-05-09T06:29:28.399Z,62.78
2024-05-09T06:30:36.969Z,62.77
2024-05-09T06:31:29.412Z,62.94
2024-05-09T06:32:28.419Z,63.30
2024-05-09T06:33:28.611Z,63.61
2024-05-09T06:34:28.316Z,63.95
2024-05-09T06:35:28.422Z,64.28
2024-05-09T06:36:28.282Z,61.99
2024-05-09T06:37:28.653Z,62.65
2024-05-09T06:38:28.360Z,63.04
2024-05-09T06:39:28.291Z,62.11
2024-05-09T06:40:36.486Z,62.01
2024-05-09T06:41:29.361Z,62.04
2024-05-09T06:42:28.326Z,58.16
2024-05-09T06:43:28.326Z,57.06
2024-05-09T06:44:28.519Z,56.50
2024-05-09T06:45:28.295Z,55.49
2024-05-09T06:46:28.294Z,54.51
2024-05-09T06:47:28.560Z,50.68
2024-05-09T06:48:28.448Z,51.47
2024-05-09T06:49:28.460Z,50.00
2024-05-09T06:50:35.281Z,50.70
2024-05-09T06:51:29.316Z,50.82
2024-05-09T06:52:28.327Z,50.93
2024-05-09T06:53:28.413Z,51.08
2024-05-09T06:54:28.316Z,51.28
2024-05-09T06:55:28.332Z,50.64
2024-05-09T06:56:28.362Z,51.50
2024-05-09T06:57:28.321Z,51.50
2024-05-09T06:58:28.327Z,51.71
2024-05-09T06:59:28.550Z,50.54
2024-05-09T07:00:35.717Z,51.15
2024-05-09T07:01:29.349Z,51.25
2024-05-09T07:02:28.437Z,51.39
2024-05-09T07:03:28.409Z,52.65
2024-05-09T07:04:28.434Z,52.63
2024-05-09T07:05:28.446Z,53.33
2024-05-09T07:06:28.362Z,51.32
2024-05-09T07:07:28.329Z,51.84
2024-05-09T07:08:28.365Z,52.23
2024-05-09T07:09:28.347Z,51.41
2024-05-09T07:10:34.122Z,50.79
2024-05-09T07:11:29.454Z,50.88
2024-05-09T07:12:28.483Z,51.02
2024-05-09T07:13:28.415Z,50.44
2024-05-09T07:14:28.508Z,48.79
2024-05-09T07:15:28.394Z,45.73
2024-05-09T07:16:28.406Z,51.13
2024-05-09T07:17:28.528Z,51.28
2024-05-09T07:18:28.496Z,51.52
2024-05-09T07:19:28.485Z,51.18
2024-05-09T07:20:34.367Z,53.15
2024-05-09T07:21:29.408Z,53.32
2024-05-09T07:22:28.394Z,54.19
2024-05-09T07:23:28.447Z,55.83
2024-05-09T07:24:28.374Z,57.81
2024-05-09T07:25:28.385Z,62.50
2024-05-09T07:26:28.431Z,62.84
2024-05-09T07:27:28.398Z,63.97
2024-05-09T07:28:28.404Z,64.87
2024-05-09T07:29:28.493Z,66.57
2024-05-09T07:30:33.328Z,65.61
2024-05-09T07:31:29.401Z,65.83
2024-05-09T07:32:28.576Z,66.39
2024-05-09T07:33:28.737Z,66.37
2024-05-09T07:34:28.470Z,66.83
2024-05-09T07:35:28.592Z,67.34
2024-05-09T07:36:28.429Z,68.35
2024-05-09T07:37:28.418Z,70.24
2024-05-09T07:38:28.439Z,69.79
2024-05-09T07:39:28.409Z,70.58
2024-05-09T07:40:34.950Z,69.19
2024-05-09T07:41:29.543Z,69.40
2024-05-09T07:42:28.426Z,69.70
2024-05-09T07:43:28.448Z,70.29
2024-05-09T07:44:28.569Z,67.99
2024-05-09T07:45:45.016Z,68.42
2024-05-09T07:47:36.926Z,69.30
2024-05-09T07:48:57.283Z,69.40
2024-05-09T07:50:01.154Z,69.52
2024-05-09T07:53:32.478Z,69.65
2024-05-09T07:53:40.066Z,69.71
2024-05-09T07:54:29.646Z,69.70
2024-05-09T07:55:28.631Z,71.29
2024-05-09T07:56:28.691Z,73.12
2024-05-09T07:57:28.547Z,74.56
2024-05-09T07:58:28.502Z,76.31
2024-05-09T07:59:28.492Z,75.17
2024-05-09T08:00:31.534Z,70.16
2024-05-09T08:01:28.795Z,70.25
2024-05-09T08:02:28.678Z,70.24
2024-05-09T08:03:28.704Z,70.32
2024-05-09T08:04:28.536Z,70.49
2024-05-09T08:05:28.632Z,70.71
2024-05-09T08:06:28.555Z,71.03
2024-05-09T08:07:28.478Z,69.30
2024-05-09T08:08:28.506Z,68.36
2024-05-09T08:09:28.494Z,66.48
2024-05-09T08:10:29.248Z,65.34
2024-05-09T08:11:28.511Z,64.52
2024-05-09T08:12:28.517Z,64.78
2024-05-09T08:13:28.659Z,64.48
2024-05-09T08:14:28.514Z,65.01
2024-05-09T08:15:28.759Z,65.24
2024-05-09T08:16:28.804Z,67.23
2024-05-09T08:17:28.827Z,68.02
2024-05-09T08:18:29.199Z,66.85
2024-05-09T08:19:28.974Z,65.63
2024-05-09T08:20:33.517Z,67.20
2024-05-09T08:21:30.087Z,67.34
2024-05-09T08:22:29.078Z,67.76
2024-05-09T08:23:29.104Z,68.44
2024-05-09T08:24:29.096Z,69.46
2024-05-09T08:25:29.030Z,69.32
2024-05-09T08:26:29.064Z,67.82
2024-05-09T08:27:29.119Z,67.69
2024-05-09T08:28:29.134Z,65.25
2024-05-09T08:29:29.070Z,67.71
2024-05-09T08:30:33.878Z,71.13
2024-05-09T08:31:30.158Z,71.19
2024-05-09T08:32:29.146Z,71.46
2024-05-09T08:33:29.290Z,72.64
2024-05-09T08:34:29.151Z,74.05
2024-05-09T08:35:29.121Z,77.98
2024-05-09T08:36:29.160Z,79.72
2024-05-09T08:37:32.858Z,77.98
2024-05-09T08:38:30.079Z,78.03
2024-05-09T08:39:29.145Z,75.85
2024-05-09T08:40:34.567Z,74.33
2024-05-09T08:41:30.118Z,77.58
2024-05-09T08:42:29.140Z,77.13
2024-05-09T08:43:29.186Z,75.17
2024-05-09T08:44:29.086Z,75.46
2024-05-09T08:45:29.132Z,75.63
2024-05-09T08:46:29.259Z,76.45
2024-05-09T08:47:29.239Z,76.48
2024-05-09T08:48:29.324Z,75.45
2024-05-09T08:49:29.223Z,75.98
2024-05-09T08:50:36.330Z,73.63
2024-05-09T08:51:30.134Z,73.64
2024-05-09T08:52:29.121Z,70.93
2024-05-09T08:53:29.132Z,70.41
2024-05-09T08:54:29.212Z,67.21
2024-05-09T08:55:29.122Z,67.56
2024-05-09T08:56:29.119Z,66.90
2024-05-09T08:57:29.141Z,64.21
2024-05-09T08:58:29.131Z,60.79
2024-05-09T08:59:29.123Z,61.20
2024-05-09T09:00:36.287Z,59.58
2024-05-09T09:01:30.243Z,59.63
2024-05-09T09:02:29.294Z,56.12
2024-05-09T09:03:30.988Z,55.19
2024-05-09T09:04:29.224Z,51.51
2024-05-09T09:05:29.344Z,51.74
2024-05-09T09:06:29.170Z,51.81
2024-05-09T09:07:29.293Z,54.78
2024-05-09T09:08:29.157Z,55.36
2024-05-09T09:09:29.203Z,56.64
2024-05-09T09:10:31.873Z,56.53
2024-05-09T09:11:29.248Z,56.59
2024-05-09T09:12:29.181Z,56.93
2024-05-09T09:13:29.167Z,55.88
2024-05-09T09:14:29.164Z,52.39
2024-05-09T09:15:29.226Z,53.14
2024-05-09T09:16:29.191Z,53.54
2024-05-09T09:17:29.200Z,54.71
2024-05-09T09:18:29.566Z,52.35
2024-05-09T09:19:29.223Z,54.42
2024-05-09T09:20:35.654Z,57.11
2024-05-09T09:21:30.171Z,57.25
2024-05-09T09:22:29.187Z,57.41
2024-05-09T09:23:29.184Z,57.78
2024-05-09T09:24:29.238Z,58.82
2024-05-09T09:25:29.180Z,60.96
2024-05-09T09:26:29.178Z,61.91
2024-05-09T09:27:29.228Z,63.79
2024-05-09T09:28:29.196Z,63.89
2024-05-09T09:29:29.176Z,65.11
2024-05-09T09:30:36.384Z,65.46
2024-05-09T09:31:30.240Z,65.58
2024-05-09T09:32:29.276Z,65.93
2024-05-09T09:33:29.319Z,66.60
2024-05-09T09:34:29.395Z,67.77
2024-05-09T09:35:29.216Z,68.64
2024-05-09T09:36:29.255Z,67.96
2024-05-09T09:37:29.209Z,68.15
2024-05-09T09:38:29.220Z,67.31
2024-05-09T09:39:29.281Z,68.27
2024-05-09T09:40:32.322Z,67.38
2024-05-09T09:41:29.206Z,67.44
2024-05-09T09:42:29.273Z,67.59
2024-05-09T09:43:29.239Z,66.67
2024-05-09T09:44:29.231Z,65.89
2024-05-09T09:45:29.263Z,64.55
2024-05-09T09:46:29.480Z,64.54
2024-05-09T09:47:29.278Z,63.89
2024-05-09T09:48:29.335Z,63.32
2024-05-09T09:49:29.321Z,65.71
2024-05-09T09:50:34.314Z,65.41
2024-05-09T09:51:30.271Z,65.54
2024-05-09T09:52:29.297Z,65.75
2024-05-09T09:53:29.214Z,66.23
2024-05-09T09:54:29.292Z,66.92
2024-05-09T09:55:29.222Z,68.38
2024-05-09T09:56:29.248Z,68.15
2024-05-09T09:57:29.347Z,67.47
2024-05-09T09:58:29.587Z,65.86
2024-05-09T09:59:29.385Z,65.02
2024-05-09T10:00:33.085Z,63.47
2024-05-09T10:01:29.352Z,63.56
2024-05-09T10:02:29.383Z,64.05
2024-05-09T10:03:29.467Z,64.90
2024-05-09T10:04:29.511Z,64.62
2024-05-09T10:05:29.727Z,64.43
2024-05-09T10:06:29.342Z,63.70
2024-05-09T10:07:29.280Z,65.01
2024-05-09T10:08:29.279Z,65.68
2024-05-09T10:09:29.341Z,67.72
2024-05-09T10:10:32.485Z,68.83
2024-05-09T10:11:29.387Z,68.99
2024-05-09T10:12:29.392Z,69.25
2024-05-09T10:13:29.402Z,70.32
2024-05-09T10:14:29.283Z,71.14
2024-05-09T10:15:29.429Z,73.95
2024-05-09T10:16:29.431Z,74.68
2024-05-09T10:17:29.368Z,73.79
2024-05-09T10:18:31.279Z,75.36
2024-05-09T10:19:29.423Z,75.41
2024-05-09T10:20:32.575Z,75.29
2024-05-09T10:21:29.386Z,75.49
2024-05-09T10:22:29.323Z,75.61
2024-05-09T10:23:29.417Z,75.94
2024-05-09T10:24:29.347Z,76.52
2024-05-09T10:25:29.369Z,75.72
2024-05-09T10:26:29.316Z,75.19
2024-05-09T10:27:29.386Z,72.73
2024-05-09T10:28:29.335Z,71.34
2024-05-09T10:29:29.303Z,69.99
2024-05-09T10:30:34.363Z,69.20
2024-05-09T10:31:30.340Z,69.33
2024-05-09T10:32:29.382Z,69.54
2024-05-09T10:33:29.440Z,69.56
2024-05-09T10:34:29.424Z,68.72
2024-05-09T10:35:29.353Z,69.56
2024-05-09T10:36:29.344Z,69.32
2024-05-09T10:37:29.413Z,64.67
2024-05-09T10:38:29.342Z,69.25
2024-05-09T10:39:29.381Z,66.80
2024-05-09T10:40:31.630Z,65.61
2024-05-09T10:41:29.334Z,64.95
2024-05-09T10:42:29.377Z,64.27
2024-05-09T10:43:29.429Z,60.29
2024-05-09T10:44:29.336Z,63.99
2024-05-09T10:45:29.418Z,59.53
2024-05-09T10:46:29.397Z,59.46
2024-05-09T10:47:29.435Z,57.60
2024-05-09T10:48:29.467Z,58.41
2024-05-09T10:49:29.385Z,55.65
2024-05-09T10:50:34.044Z,55.96
2024-05-09T10:51:30.404Z,56.14
2024-05-09T10:52:29.373Z,56.84
2024-05-09T10:53:29.390Z,58.38
2024-05-09T10:54:29.398Z,59.02
2024-05-09T10:55:29.369Z,59.01
2024-05-09T10:56:29.372Z,63.56
2024-05-09T10:57:29.444Z,63.10
2024-05-09T10:58:29.435Z,64.16
2024-05-09T10:59:29.422Z,62.52
2024-05-09T11:00:33.864Z,64.15
2024-05-09T11:01:30.526Z,64.28
2024-05-09T11:02:29.474Z,63.65
2024-05-09T11:03:29.671Z,63.08
2024-05-09T11:04:29.505Z,64.13
2024-05-09T11:05:29.509Z,63.09
2024-05-09T11:06:29.502Z,64.54
2024-05-09T11:07:29.491Z,63.72
2024-05-09T11:08:29.442Z,64.73
2024-05-09T11:09:29.476Z,65.01
2024-05-09T11:10:33.787Z,65.48
2024-05-09T11:11:30.465Z,65.56
2024-05-09T11:12:29.437Z,65.90
2024-05-09T11:13:29.441Z,66.51
2024-05-09T11:14:29.437Z,65.76
2024-05-09T11:15:29.515Z,66.85
2024-05-09T11:16:29.464Z,68.13
2024-05-09T11:17:29.504Z,66.27
2024-05-09T11:18:31.894Z,68.52
2024-05-09T11:19:30.549Z,68.69
2024-05-09T11:20:30.199Z,69.09
2024-05-09T11:21:29.504Z,69.81
2024-05-09T11:22:29.482Z,68.97
2024-05-09T11:23:29.516Z,66.69
2024-05-09T11:24:29.526Z,67.03
2024-05-09T11:25:29.468Z,64.99
2024-05-09T11:26:29.575Z,67.09
2024-05-09T11:27:29.511Z,67.00
2024-05-09T11:28:29.476Z,66.38
2024-05-09T11:29:29.465Z,68.56
2024-05-09T11:30:32.065Z,70.13
2024-05-09T11:31:29.624Z,70.00
2024-05-09T11:32:29.747Z,69.61
2024-05-09T11:33:29.610Z,71.57
2024-05-09T11:34:29.508Z,71.30
2024-05-09T11:35:29.522Z,70.45
2024-05-09T11:36:29.488Z,70.61
2024-05-09T11:37:29.582Z,70.42
2024-05-09T11:38:29.509Z,70.12
2024-05-09T11:39:29.556Z,70.25
2024-05-09T11:40:34.201Z,72.86
2024-05-09T11:41:30.481Z,73.04
2024-05-09T11:42:29.465Z,73.39
2024-05-09T11:43:29.549Z,73.15
2024-05-09T11:44:29.462Z,70.82
2024-05-09T11:45:29.528Z,71.62
2024-05-09T11:46:29.571Z,69.72
2024-05-09T11:47:29.534Z,70.95
2024-05-09T11:48:29.625Z,70.55
2024-05-09T11:49:29.583Z,68.68
2024-05-09T11:50:32.967Z,68.75
2024-05-09T11:51:30.592Z,68.84
2024-05-09T11:52:29.522Z,69.18
2024-05-09T11:53:29.557Z,68.42
2024-05-09T11:54:29.505Z,70.94
2024-05-09T11:55:29.611Z,69.64
2024-05-09T11:56:29.517Z,66.89
2024-05-09T11:57:29.549Z,71.07
2024-05-09T11:58:29.566Z,71.16
2024-05-09T11:59:29.537Z,69.46
2024-05-09T12:00:36.508Z,69.67
2024-05-09T12:01:30.660Z,69.78
2024-05-09T12:02:29.646Z,69.49
2024-05-09T12:03:29.601Z,66.86
2024-05-09T12:04:29.714Z,69.01
2024-05-09T12:05:29.667Z,68.59
2024-05-09T12:06:30.241Z,70.04
2024-05-09T12:07:29.573Z,68.27
2024-05-09T12:08:29.612Z,67.22
2024-05-09T12:09:29.665Z,65.45
2024-05-09T12:11:29.663Z,66.48
2024-05-09T12:12:29.672Z,63.07
2024-05-09T12:13:29.636Z,62.69
2024-05-09T12:14:29.663Z,63.90
2024-05-09T12:15:29.768Z,64.94
2024-05-09T12:16:29.966Z,65.84
2024-05-09T12:17:29.957Z,65.88
2024-05-09T12:18:30.071Z,67.06
2024-05-09T12:19:30.058Z,64.59
2024-05-09T12:20:36.230Z,65.03
2024-05-09T12:21:31.184Z,65.22
2024-05-09T12:22:30.068Z,65.51
2024-05-09T12:23:30.116Z,65.31
2024-05-09T12:24:30.107Z,65.18
2024-05-09T12:25:30.090Z,63.94
2024-05-09T12:26:30.087Z,67.46
2024-05-09T12:27:30.093Z,68.42
2024-05-09T12:28:30.152Z,67.81
2024-05-09T12:29:30.086Z,67.15
2024-05-09T12:30:36.429Z,69.08
2024-05-09T12:31:31.223Z,69.26
2024-05-09T12:32:30.136Z,69.40
2024-05-09T12:33:30.227Z,69.26
2024-05-09T12:34:30.151Z,70.15
2024-05-09T12:35:30.119Z,70.56
2024-05-09T12:36:30.138Z,72.55
2024-05-09T12:37:30.091Z,73.51
2024-05-09T12:38:30.114Z,71.61
2024-05-09T12:39:30.177Z,70.70
2024-05-09T12:40:35.801Z,69.96
2024-05-09T12:41:31.122Z,70.16
2024-05-09T12:42:32.521Z,70.28
2024-05-09T12:43:30.327Z,71.77
2024-05-09T12:44:30.119Z,71.86
2024-05-09T12:45:30.188Z,71.72
2024-05-09T12:46:30.210Z,73.01
2024-05-09T12:47:30.255Z,73.31
2024-05-09T12:48:30.362Z,74.40
2024-05-09T12:49:30.264Z,70.23
2024-05-09T12:50:33.241Z,69.32
2024-05-09T12:51:30.202Z,69.52
2024-05-09T12:52:30.146Z,70.03
2024-05-09T12:53:30.172Z,67.85
2024-05-09T12:54:30.161Z,69.64
2024-05-09T12:55:34.228Z,71.71
2024-05-09T12:56:31.182Z,69.50