createdAt,value
2022-08-26T00:01:54.923Z,23.78
2022-08-26T00:04:25.620Z,23.76
2022-08-26T00:06:55.593Z,23.78
2022-08-26T00:09:24.696Z,23.75
2022-08-26T00:11:52.865Z,23.73
2022-08-26T00:14:19.744Z,23.72
2022-08-26T00:16:48.238Z,23.70
2022-08-26T00:19:21.098Z,23.67
2022-08-26T00:21:49.547Z,23.60
2022-08-26T00:24:18.075Z,23.62
2022-08-26T00:26:44.871Z,23.62
2022-08-26T00:29:12.532Z,23.58
2022-08-26T00:31:40.851Z,23.56
2022-08-26T00:34:09.375Z,23.51
2022-08-26T00:36:37.131Z,23.49
2022-08-26T00:39:04.998Z,23.48
2022-08-26T00:41:34.365Z,23.45
2022-08-26T00:44:01.277Z,23.42
2022-08-26T00:46:36.055Z,23.44
2022-08-26T00:49:34.534Z,23.38
2022-08-26T00:52:05.516Z,23.31
2022-08-26T00:54:42.409Z,23.30
2022-08-26T00:57:16.458Z,23.30
2022-08-26T00:59:46.583Z,23.33
2022-08-26T01:02:20.054Z,23.34
2022-08-26T01:04:54.251Z,23.32
2022-08-26T01:07:24.751Z,23.30
2022-08-26T01:09:51.885Z,23.27
2022-08-26T01:12:21.941Z,23.25
2022-08-26T01:14:50.049Z,23.21
2022-08-26T01:17:17.157Z,23.20
2022-08-26T01:19:43.966Z,23.18
2022-08-26T01:22:17.679Z,23.15
2022-08-26T01:24:44.562Z,23.12
2022-08-26T01:27:15.820Z,23.11
2022-08-26T01:29:45.409Z,23.11
2022-08-26T01:32:16.799Z,22.97
2022-08-26T01:34:46.656Z,22.98
2022-08-26T01:37:15.910Z,22.96
2022-08-26T01:39:45.043Z,22.95
2022-08-26T01:42:15.100Z,22.91
2022-08-26T01:44:47.659Z,22.88
2022-08-26T01:47:17.126Z,22.90
2022-08-26T01:49:48.134Z,22.89
2022-08-26T01:52:22.911Z,22.88
2022-08-26T01:54:52.488Z,22.87
2022-08-26T01:57:21.208Z,22.88
2022-08-26T01:59:50.862Z,22.88
2022-08-26T02:02:18.765Z,22.84
2022-08-26T02:04:57.408Z,22.83
2022-08-26T02:07:26.839Z,22.80
2022-08-26T02:09:54.445Z,22.80
2022-08-26T02:12:21.784Z,22.79
2022-08-26T02:14:53.793Z,22.84
2022-08-26T02:17:26.424Z,22.85
2022-08-26T02:19:53.710Z,22.82
2022-08-26T02:22:24.623Z,22.80
2022-08-26T02:25:11.992Z,22.79
2022-08-26T02:27:39.941Z,22.78
2022-08-26T02:30:11.905Z,22.80
2022-08-26T02:32:40.057Z,22.79
2022-08-26T02:35:08.227Z,22.82
2022-08-26T02:37:35.451Z,22.79
2022-08-26T02:40:03.365Z,22.78
2022-08-26T02:42:30.103Z,22.74
2022-08-26T02:44:56.961Z,22.70
2022-08-26T02:47:24.896Z,22.71
2022-08-26T02:49:52.380Z,22.73
2022-08-26T02:52:20.319Z,22.79
2022-08-26T02:54:47.880Z,22.81
2022-08-26T02:57:17.349Z,22.87
2022-08-26T02:59:44.219Z,22.88
2022-08-26T03:02:13.682Z,22.91
2022-08-26T03:04:41.343Z,22.91
2022-08-26T03:07:25.426Z,22.89
2022-08-26T03:09:53.099Z,22.89
2022-08-26T03:12:20.446Z,22.90
2022-08-26T03:14:47.800Z,22.88
2022-08-26T03:17:14.934Z,22.88
2022-08-26T03:19:41.676Z,22.87
2022-08-26T03:22:08.726Z,22.90
2022-08-26T03:24:35.801Z,22.93
2022-08-26T03:27:05.899Z,22.96
2022-08-26T03:29:53.719Z,23.00
2022-08-26T03:32:20.840Z,23.03
2022-08-26T03:34:48.124Z,23.06
2022-08-26T03:37:14.937Z,23.10
2022-08-26T03:39:41.999Z,23.14
2022-08-26T03:42:09.388Z,23.16
2022-08-26T03:44:41.948Z,23.22
2022-08-26T03:47:09.647Z,23.27
2022-08-26T03:49:36.558Z,23.30
2022-08-26T03:52:04.819Z,23.36
2022-08-26T03:54:32.951Z,23.38
2022-08-26T03:56:59.975Z,23.46
2022-08-26T03:59:27.560Z,23.53
2022-08-26T04:01:54.933Z,23.55
2022-08-26T04:04:22.777Z,23.59
2022-08-26T04:06:59.696Z,23.64
2022-08-26T04:09:27.662Z,23.67
2022-08-26T04:11:55.651Z,23.74
2022-08-26T04:14:25.574Z,23.77
2022-08-26T04:16:55.263Z,23.79
2022-08-26T04:19:23.606Z,23.89
2022-08-26T04:21:54.124Z,24.05
2022-08-26T04:24:24.388Z,24.23
2022-08-26T04:26:51.788Z,24.31
2022-08-26T04:29:24.085Z,24.50
2022-08-26T04:31:55.479Z,24.70
2022-08-26T04:34:27.274Z,24.89
2022-08-26T04:36:56.340Z,25.04
2022-08-26T04:39:23.487Z,25.16
2022-08-26T04:41:55.196Z,25.29
2022-08-26T04:44:25.591Z,25.39
2022-08-26T04:46:52.848Z,25.52
2022-08-26T04:49:21.101Z,25.64
2022-08-26T04:51:49.047Z,25.76
2022-08-26T04:54:16.455Z,25.85
2022-08-26T04:56:45.245Z,25.98
2022-08-26T04:59:16.928Z,26.04
2022-08-26T05:01:51.650Z,26.16
2022-08-26T05:04:20.001Z,26.21
2022-08-26T05:06:48.381Z,26.29
2022-08-26T05:09:15.607Z,26.35
2022-08-26T05:11:42.894Z,26.41
2022-08-26T05:14:09.878Z,26.47
2022-08-26T05:16:40.406Z,26.53
2022-08-26T05:19:08.706Z,26.60
2022-08-26T05:21:39.257Z,26.67
2022-08-26T05:24:06.644Z,26.74
2022-08-26T05:26:33.883Z,26.83
2022-08-26T05:29:01.688Z,26.92
2022-08-26T05:31:31.808Z,27.00
2022-08-26T05:33:59.766Z,27.09
2022-08-26T05:36:33.536Z,27.23
2022-08-26T05:39:01.222Z,27.44
2022-08-26T05:41:36.804Z,27.78
2022-08-26T05:44:11.476Z,28.08
2022-08-26T05:46:40.082Z,28.40
2022-08-26T05:49:12.520Z,28.70
2022-08-26T05:51:41.808Z,30.29
2022-08-26T05:54:10.446Z,32.00
2022-08-26T05:56:38.824Z,34.35
2022-08-26T05:59:06.818Z,35.58
2022-08-26T06:01:42.532Z,35.31
2022-08-26T06:04:10.632Z,34.25
2022-08-26T06:06:41.691Z,33.91
2022-08-26T06:09:12.220Z,33.37
2022-08-26T06:11:39.884Z,33.62
2022-08-26T06:14:08.350Z,35.53
2022-08-26T06:16:41.263Z,38.49
2022-08-26T06:19:11.642Z,39.87
2022-08-26T06:21:41.235Z,38.48
2022-08-26T06:24:32.303Z,36.91
2022-08-26T06:27:02.463Z,35.76
2022-08-26T06:29:33.927Z,35.40
2022-08-26T06:32:02.859Z,34.96
2022-08-26T06:34:30.738Z,34.57
2022-08-26T06:37:02.628Z,34.08
2022-08-26T06:39:30.840Z,34.08
2022-08-26T06:41:57.908Z,34.58
2022-08-26T06:44:24.827Z,34.94
2022-08-26T06:46:51.918Z,35.44
2022-08-26T06:49:26.745Z,35.15
2022-08-26T06:51:54.853Z,34.20
2022-08-26T06:54:22.166Z,33.41
2022-08-26T06:56:49.682Z,32.76
2022-08-26T06:59:18.886Z,32.32
2022-08-26T07:01:46.832Z,32.19
2022-08-26T07:04:20.195Z,32.10
2022-08-26T07:06:52.450Z,32.33
2022-08-26T07:09:21.867Z,32.61
2022-08-26T07:11:49.513Z,32.44
2022-08-26T07:14:19.396Z,32.65
2022-08-26T07:16:51.745Z,33.19
2022-08-26T07:19:29.965Z,33.17
2022-08-26T07:22:00.111Z,33.31
2022-08-26T07:24:29.043Z,34.02
2022-08-26T07:27:02.781Z,35.39
2022-08-26T07:29:30.224Z,35.40
2022-08-26T07:31:57.393Z,35.85
2022-08-26T07:34:27.404Z,36.59
2022-08-26T07:36:55.313Z,36.46
2022-08-26T07:39:22.784Z,36.53
2022-08-26T07:41:49.885Z,37.90
2022-08-26T07:44:16.800Z,40.44
2022-08-26T07:46:51.278Z,41.62
2022-08-26T07:49:24.357Z,41.55
2022-08-26T07:51:51.681Z,43.28
2022-08-26T07:54:19.094Z,46.31
2022-08-26T07:56:48.569Z,46.56
2022-08-26T07:59:17.160Z,46.16
2022-08-26T08:01:45.069Z,46.87
2022-08-26T08:04:13.993Z,45.34
2022-08-26T08:06:41.380Z,45.34
2022-08-26T08:09:12.442Z,48.04
2022-08-26T08:11:41.704Z,50.60
2022-08-26T08:14:11.725Z,52.31
2022-08-26T08:16:41.553Z,53.83
2022-08-26T08:19:13.621Z,54.90
2022-08-26T08:21:41.771Z,55.10
2022-08-26T08:24:08.892Z,55.33
2022-08-26T08:26:35.709Z,55.91
2022-08-26T08:29:03.382Z,56.53
2022-08-26T08:31:55.737Z,56.31
2022-08-26T08:34:21.529Z,56.63
2022-08-26T08:36:48.943Z,57.48
2022-08-26T08:39:17.347Z,58.02
2022-08-26T08:41:56.420Z,58.65
2022-08-26T08:47:20.194Z,57.54
2022-08-26T08:49:47.693Z,56.23
2022-08-26T08:52:29.638Z,56.06
2022-08-26T08:54:57.017Z,56.23
2022-08-26T08:57:39.217Z,56.97
2022-08-26T09:00:16.243Z,57.16
2022-08-26T09:03:24.974Z,57.17
2022-08-26T09:05:53.371Z,57.57
2022-08-26T09:08:36.451Z,58.29
2022-08-26T09:11:04.466Z,58.38
2022-08-26T09:13:31.880Z,58.70
2022-08-26T09:16:10.529Z,58.85
2022-08-26T09:19:05.759Z,58.79
2022-08-26T09:21:33.525Z,58.35
2022-08-26T09:24:02.323Z,57.87
2022-08-26T09:26:48.147Z,57.76
2022-08-26T09:29:25.481Z,58.16
2022-08-26T09:32:13.311Z,58.84
2022-08-26T09:34:58.259Z,58.99
2022-08-26T09:40:35.304Z,52.55
2022-08-26T09:43:05.206Z,48.92
2022-08-26T09:45:33.909Z,46.09
2022-08-26T09:48:01.874Z,44.14
2022-08-26T09:50:36.967Z,42.37
2022-08-26T09:53:12.911Z,41.38
2022-08-26T09:55:45.891Z,40.21
2022-08-26T09:58:15.616Z,39.25
2022-08-26T10:00:54.815Z,38.62
2022-08-26T10:03:31.625Z,38.13
2022-08-26T10:06:38.250Z,37.49
2022-08-26T10:09:09.646Z,37.26
2022-08-26T10:11:47.907Z,36.93
2022-08-26T10:14:33.661Z,36.63
2022-08-26T10:17:16.624Z,36.24
2022-08-26T10:19:56.486Z,36.05
2022-08-26T10:22:27.274Z,35.83
2022-08-26T10:24:57.817Z,35.63
2022-08-26T10:27:34.077Z,35.35
2022-08-26T10:30:07.960Z,34.99
2022-08-26T10:32:45.699Z,34.99
2022-08-26T10:35:14.861Z,34.82
2022-08-26T10:37:51.549Z,34.64
2022-08-26T10:40:25.731Z,34.61
2022-08-26T10:43:11.298Z,34.65
2022-08-26T10:45:47.137Z,34.48
2022-08-26T10:48:21.736Z,34.19
2022-08-26T10:50:49.583Z,33.91
2022-08-26T10:53:42.633Z,33.59
2022-08-26T10:56:29.753Z,33.40
2022-08-26T10:59:12.437Z,33.36
2022-08-26T11:02:03.790Z,33.29
2022-08-26T11:04:49.299Z,33.38
2022-08-26T11:07:39.486Z,33.47
2022-08-26T11:10:21.402Z,33.48
2022-08-26T11:13:08.078Z,33.49
2022-08-26T11:15:41.029Z,33.52
2022-08-26T11:18:39.692Z,33.54
2022-08-26T11:21:41.437Z,33.41
2022-08-26T11:24:08.521Z,33.13
2022-08-26T11:26:56.239Z,32.97
2022-08-26T11:29:57.795Z,32.95
2022-08-26T11:32:36.911Z,32.91
2022-08-26T11:35:24.478Z,32.69
2022-08-26T11:37:56.724Z,32.49
2022-08-26T11:40:28.640Z,32.35
2022-08-26T11:43:19.675Z,32.23
2022-08-26T11:45:49.509Z,32.16
2022-08-26T11:48:19.999Z,32.17
2022-08-26T11:51:03.127Z,32.40
2022-08-26T11:53:32.725Z,32.42
2022-08-26T11:56:04.552Z,32.48
2022-08-26T11:58:32.199Z,32.64
2022-08-26T12:01:06.416Z,32.72
2022-08-26T12:03:50.141Z,32.84
2022-08-26T12:06:28.461Z,32.88
2022-08-26T12:09:01.410Z,32.82
2022-08-26T12:11:31.881Z,32.84
2022-08-26T12:14:02.844Z,32.97
2022-08-26T12:16:32.607Z,33.06
2022-08-26T12:19:00.284Z,33.17
2022-08-26T12:21:34.620Z,33.35
2022-08-26T12:24:04.208Z,33.39
2022-08-26T12:26:33.839Z,33.40
2022-08-26T12:29:19.932Z,33.54
2022-08-26T12:32:07.688Z,33.59
2022-08-26T12:34:34.876Z,33.47
2022-08-26T12:37:03.093Z,33.39
2022-08-26T12:39:38.266Z,33.26
2022-08-26T12:42:15.856Z,33.08
2022-08-26T12:44:54.134Z,32.94
2022-08-26T12:47:42.555Z,32.82
2022-08-26T12:50:12.789Z,32.64
2022-08-26T12:52:54.177Z,32.55
2022-08-26T12:55:31.745Z,32.49
2022-08-26T12:58:16.867Z,32.48
2022-08-26T13:00:46.222Z,32.49
2022-08-26T13:03:34.051Z,32.44
2022-08-26T13:06:29.933Z,32.36
2022-08-26T13:09:25.628Z,32.30
2022-08-26T13:11:54.893Z,32.14
2022-08-26T13:14:24.794Z,32.12
2022-08-26T13:16:53.001Z,32.12
2022-08-26T13:19:22.310Z,32.12
2022-08-26T13:21:55.514Z,32.12
2022-08-26T13:24:33.600Z,32.10
2022-08-26T13:27:01.826Z,32.01
2022-08-26T13:29:28.839Z,31.95
2022-08-26T13:31:58.161Z,31.92
2022-08-26T13:34:25.360Z,31.93
2022-08-26T13:36:54.536Z,31.82
2022-08-26T13:39:22.190Z,31.66
2022-08-26T13:41:49.575Z,31.52
2022-08-26T13:44:16.679Z,31.43
2022-08-26T13:46:46.681Z,31.39
2022-08-26T13:49:13.756Z,31.37
2022-08-26T13:51:40.734Z,31.34
2022-08-26T13:54:07.980Z,31.32
2022-08-26T13:56:38.431Z,31.25
2022-08-26T13:59:06.516Z,31.17
2022-08-26T14:01:34.091Z,31.14
2022-08-26T14:04:00.876Z,31.15
2022-08-26T14:14:15.957Z,30.94
2022-08-26T14:16:59.681Z,30.99
2022-08-26T14:19:31.703Z,31.04
2022-08-26T14:22:03.094Z,31.05
2022-08-26T14:28:42.090Z,30.86
2022-08-26T14:31:12.132Z,30.85
2022-08-26T14:33:42.538Z,30.87
2022-08-26T14:36:28.210Z,30.89
2022-08-26T14:38:57.274Z,30.91
2022-08-26T14:41:27.252Z,30.80
2022-08-26T14:44:00.138Z,30.87
2022-08-26T14:46:30.591Z,30.87
2022-08-26T14:49:01.569Z,30.84
2022-08-26T14:51:29.226Z,30.82
2022-08-26T14:54:14.290Z,30.81
2022-08-26T14:56:46.279Z,30.79
2022-08-26T14:59:17.561Z,30.71
2022-08-26T15:01:45.733Z,30.66
2022-08-26T15:04:13.219Z,30.61
2022-08-26T15:06:40.804Z,30.60
2022-08-26T15:09:08.387Z,30.58
2022-08-26T15:11:35.231Z,30.55
2022-08-26T15:14:02.754Z,30.52
2022-08-26T15:16:29.976Z,30.49
2022-08-26T15:18:57.379Z,30.48
2022-08-26T15:21:25.886Z,30.44
2022-08-26T15:23:53.904Z,30.41
2022-08-26T15:26:22.120Z,30.39
2022-08-26T15:28:49.677Z,30.35
2022-08-26T15:31:17.032Z,30.37
2022-08-26T15:33:44.048Z,30.35
2022-08-26T15:36:11.890Z,30.32
2022-08-26T15:38:42.484Z,30.29
2022-08-26T15:41:12.527Z,30.23
2022-08-26T15:43:39.305Z,30.21
2022-08-26T15:46:11.028Z,30.15
2022-08-26T15:48:38.561Z,30.09
2022-08-26T15:51:06.801Z,30.05
2022-08-26T15:53:35.214Z,30.03
2022-08-26T15:56:02.676Z,29.93
2022-08-26T15:58:30.172Z,29.87
2022-08-26T16:00:57.656Z,29.75
2022-08-26T16:03:24.763Z,29.65
2022-08-26T16:05:51.718Z,29.58
2022-08-26T16:08:19.114Z,29.55
2022-08-26T16:10:50.754Z,29.50
2022-08-26T16:13:19.966Z,29.39
2022-08-26T16:15:48.219Z,29.34
2022-08-26T16:18:15.964Z,29.30
2022-08-26T16:21:12.558Z,29.34
2022-08-26T16:23:38.568Z,29.25
2022-08-26T16:26:10.682Z,29.26
2022-08-26T16:28:38.518Z,29.23
2022-08-26T16:31:08.582Z,29.21
2022-08-26T16:33:37.885Z,29.17
2022-08-26T16:36:05.609Z,29.07
2022-08-26T16:38:32.558Z,28.98
2022-08-26T16:41:01.302Z,28.86
2022-08-26T16:43:31.173Z,28.79
2022-08-26T16:45:58.035Z,28.72
2022-08-26T16:48:25.105Z,28.65
2022-08-26T16:50:52.096Z,28.59
2022-08-26T16:53:19.350Z,28.51
2022-08-26T16:55:47.649Z,28.40
2022-08-26T16:58:14.804Z,28.30
2022-08-26T17:00:42.071Z,28.25
2022-08-26T17:03:09.510Z,28.17
2022-08-26T17:05:36.753Z,28.11
2022-08-26T17:08:05.082Z,28.06
2022-08-26T17:10:33.044Z,27.96
2022-08-26T17:13:01.666Z,27.88
2022-08-26T17:15:31.014Z,27.82
2022-08-26T17:17:58.076Z,27.80
2022-08-26T17:20:25.146Z,27.77
2022-08-26T17:22:57.014Z,27.72
2022-08-26T17:25:26.907Z,27.63
2022-08-26T17:27:54.109Z,27.60
2022-08-26T17:30:31.159Z,27.59
2022-08-26T17:32:58.097Z,27.58
2022-08-26T17:35:26.695Z,27.52
2022-08-26T17:37:56.143Z,27.51
2022-08-26T17:40:25.998Z,27.53
2022-08-26T17:42:53.073Z,27.46
2022-08-26T17:47:56.069Z,27.47
2022-08-26T17:50:28.237Z,27.47
2022-08-26T17:52:55.332Z,27.43
2022-08-26T17:55:22.200Z,27.41
2022-08-26T17:57:53.437Z,27.39
2022-08-26T18:00:26.464Z,27.38
2022-08-26T18:02:56.410Z,27.34
2022-08-26T18:05:23.547Z,27.27
2022-08-26T18:07:51.593Z,27.15
2022-08-26T18:10:20.497Z,27.11
2022-08-26T18:12:49.353Z,27.03
2022-08-26T18:15:17.645Z,26.98
2022-08-26T18:17:44.818Z,26.95
2022-08-26T18:20:18.956Z,26.92
2022-08-26T18:22:48.314Z,26.87
2022-08-26T18:25:16.323Z,26.70
2022-08-26T18:27:43.971Z,26.73
2022-08-26T18:30:32.893Z,26.72
2022-08-26T18:33:24.646Z,26.67
2022-08-26T18:35:51.449Z,26.63
2022-08-26T18:38:18.728Z,26.56
2022-08-26T18:40:46.242Z,26.53
2022-08-26T18:43:13.137Z,26.50
2022-08-26T18:45:40.089Z,26.47
2022-08-26T18:48:06.996Z,26.45
2022-08-26T18:50:37.431Z,26.43
2022-08-26T18:53:04.174Z,26.38
2022-08-26T18:55:31.018Z,26.35
2022-08-26T18:57:58.058Z,26.32
2022-08-26T19:00:24.909Z,26.30
2022-08-26T19:02:55.737Z,26.26
2022-08-26T19:05:22.983Z,26.18
2022-08-26T19:07:51.182Z,26.10
2022-08-26T19:10:18.126Z,26.05
2022-08-26T19:12:44.953Z,26.04
2022-08-26T19:15:12.023Z,26.04
2022-08-26T19:17:38.995Z,26.05
2022-08-26T19:20:06.301Z,26.03
2022-08-26T19:22:33.309Z,25.98
2022-08-26T19:25:01.433Z,25.96
2022-08-26T19:27:30.064Z,25.94
2022-08-26T19:29:58.583Z,25.93
2022-08-26T19:32:25.784Z,25.88
2022-08-26T19:34:55.060Z,25.88
2022-08-26T19:37:21.987Z,25.84
2022-08-26T19:39:49.076Z,25.81
2022-08-26T19:42:16.802Z,25.77
2022-08-26T19:45:02.073Z,25.72
2022-08-26T19:47:33.975Z,25.69
2022-08-26T19:50:01.140Z,25.65
2022-08-26T19:52:30.411Z,25.62
2022-08-26T19:54:58.091Z,25.62
2022-08-26T19:57:24.941Z,25.60
2022-08-26T19:59:51.967Z,25.59
2022-08-26T20:02:19.342Z,25.58
2022-08-26T20:04:48.728Z,25.58
2022-08-26T20:07:18.930Z,25.61
2022-08-26T20:09:47.802Z,25.64
2022-08-26T20:12:15.639Z,25.62
2022-08-26T20:14:42.875Z,25.69
2022-08-26T20:17:09.858Z,25.71
2022-08-26T20:19:55.288Z,25.87
2022-08-26T20:22:23.194Z,25.93
2022-08-26T20:24:50.552Z,26.09
2022-08-26T20:27:17.420Z,26.27
2022-08-26T20:29:44.393Z,26.42
2022-08-26T20:32:12.144Z,26.54
2022-08-26T20:34:40.084Z,26.65
2022-08-26T20:37:08.660Z,26.60
2022-08-26T20:39:35.878Z,26.54
2022-08-26T20:42:03.395Z,26.53
2022-08-26T20:44:30.203Z,26.54
2022-08-26T20:46:59.321Z,26.47
2022-08-26T20:49:27.778Z,26.41
2022-08-26T20:51:55.053Z,26.42
2022-08-26T20:54:28.218Z,26.54
2022-08-26T20:56:57.295Z,26.64
2022-08-26T20:59:25.001Z,26.70
2022-08-26T21:01:52.020Z,26.74
2022-08-26T21:04:22.123Z,26.79
2022-08-26T21:06:52.754Z,26.80
2022-08-26T21:09:22.171Z,26.80
2022-08-26T21:11:49.392Z,26.68
2022-08-26T21:14:17.227Z,26.72
2022-08-26T21:16:47.513Z,26.77
2022-08-26T21:19:16.078Z,26.73
2022-08-26T21:21:44.656Z,26.73
2022-08-26T21:24:12.412Z,26.72
2022-08-26T21:26:42.640Z,26.69
2022-08-26T21:29:10.017Z,26.68
2022-08-26T21:31:41.025Z,26.66
2022-08-26T21:34:12.024Z,26.64
2022-08-26T21:36:38.896Z,26.64
2022-08-26T21:39:10.706Z,26.64
2022-08-26T21:41:38.705Z,26.62
2022-08-26T21:44:05.650Z,26.59
2022-08-26T21:46:35.030Z,26.47
2022-08-26T21:49:02.714Z,26.28
2022-08-26T21:51:33.024Z,26.37
2022-08-26T21:54:01.058Z,26.39
2022-08-26T21:56:31.667Z,26.42
2022-08-26T21:59:00.208Z,26.45
2022-08-26T22:01:34.920Z,26.40
2022-08-26T22:04:06.543Z,26.39
2022-08-26T22:06:35.272Z,26.40
2022-08-26T22:09:02.096Z,26.40
2022-08-26T22:11:32.026Z,26.40
2022-08-26T22:13:59.031Z,26.41
2022-08-26T22:16:28.764Z,26.40
2022-08-26T22:18:55.927Z,26.36
2022-08-26T22:21:24.991Z,26.35
2022-08-26T22:23:56.102Z,26.31
2022-08-26T22:26:27.548Z,26.30
2022-08-26T22:28:59.101Z,26.30
2022-08-26T22:31:37.701Z,26.30
2022-08-26T22:34:08.211Z,26.30
2022-08-26T22:36:36.158Z,26.30
2022-08-26T22:39:10.561Z,26.30
2022-08-26T22:41:37.645Z,26.33
2022-08-26T22:44:04.631Z,26.33
2022-08-26T22:46:35.063Z,26.31
2022-08-26T22:49:04.575Z,26.29
2022-08-26T22:51:31.965Z,26.21
2022-08-26T22:53:58.834Z,26.05
2022-08-26T22:56:25.784Z,25.86
2022-08-26T22:58:52.709Z,25.71
2022-08-26T23:01:19.607Z,25.62
2022-08-26T23:03:46.558Z,25.53
2022-08-26T23:06:13.717Z,25.43
2022-08-26T23:08:42.181Z,25.38
2022-08-26T23:11:10.687Z,25.31
2022-08-26T23:13:38.387Z,25.19
2022-08-26T23:16:09.406Z,25.20
2022-08-26T23:18:37.124Z,25.05
2022-08-26T23:21:04.685Z,25.03
2022-08-26T23:23:32.076Z,24.95
2022-08-26T23:25:59.197Z,24.89
2022-08-26T23:28:26.588Z,24.78
2022-08-26T23:30:53.955Z,24.67
2022-08-26T23:33:21.254Z,24.63
2022-08-26T23:35:48.170Z,24.57
2022-08-26T23:38:18.714Z,24.51
2022-08-26T23:40:47.993Z,24.45
2022-08-26T23:43:16.514Z,24.41
2022-08-26T23:45:43.948Z,24.36
2022-08-26T23:48:11.185Z,24.30
2022-08-26T23:50:56.867Z,24.27
2022-08-26T23:53:23.731Z,24.24
2022-08-26T23:55:52.442Z,24.27
2022-08-26T23:58:20.880Z,24.23
