createdAt,value
2019-01-16T00:00:11.915Z,2.61
2019-01-16T00:00:52.441Z,2.64
2019-01-16T00:01:32.980Z,2.61
2019-01-16T00:02:13.505Z,2.59
2019-01-16T00:02:54.036Z,2.59
2019-01-16T00:03:34.571Z,2.48
2019-01-16T00:04:15.105Z,2.52
2019-01-16T00:04:55.632Z,2.46
2019-01-16T00:05:38.831Z,2.38
2019-01-16T00:06:19.370Z,2.36
2019-01-16T00:08:57.807Z,2.24
2019-01-16T00:09:38.341Z,2.12
2019-01-16T00:10:18.885Z,2.06
2019-01-16T00:10:59.413Z,2.09
2019-01-16T00:11:39.962Z,2.06
2019-01-16T00:12:20.499Z,2.03
2019-01-16T00:13:01.041Z,2.03
2019-01-16T00:13:41.565Z,2.05
2019-01-16T00:14:22.098Z,2.05
2019-01-16T00:15:02.628Z,1.91
2019-01-16T00:15:43.159Z,1.98
2019-01-16T00:16:23.690Z,1.81
2019-01-16T00:17:04.224Z,1.81
2019-01-16T00:17:44.753Z,1.8
2019-01-16T00:18:25.272Z,1.93
2019-01-16T00:19:05.807Z,1.9
2019-01-16T00:19:46.335Z,1.98
2019-01-16T00:20:26.878Z,2.05
2019-01-16T00:21:07.404Z,2.02
2019-01-16T00:21:47.929Z,1.9
2019-01-16T00:22:28.456Z,2
2019-01-16T00:23:08.986Z,2.03
2019-01-16T00:23:49.515Z,1.91
2019-01-16T00:24:30.045Z,1.79
2019-01-16T00:25:10.580Z,1.77
2019-01-16T00:25:51.112Z,1.79
2019-01-16T00:26:31.645Z,1.7
2019-01-16T00:27:12.169Z,1.65
2019-01-16T00:27:52.701Z,1.63
2019-01-16T00:28:33.233Z,1.58
2019-01-16T00:29:13.763Z,1.48
2019-01-16T00:29:54.289Z,1.37
2019-01-16T00:30:34.821Z,1.41
2019-01-16T00:31:15.347Z,1.32
2019-01-16T00:31:55.879Z,1.34
2019-01-16T00:32:36.418Z,1.26
2019-01-16T00:33:16.935Z,1.14
2019-01-16T00:33:57.466Z,1.11
2019-01-16T00:34:38.000Z,1.08
2019-01-16T00:35:18.532Z,1.02
2019-01-16T00:35:59.071Z,0.98
2019-01-16T00:36:39.597Z,1.04
2019-01-16T00:37:20.150Z,1.05
2019-01-16T00:38:00.678Z,1.06
2019-01-16T00:38:41.207Z,1.11
2019-01-16T00:39:21.737Z,1
2019-01-16T00:40:02.273Z,1.11
2019-01-16T00:40:42.807Z,0.94
2019-01-16T00:41:23.336Z,1.02
2019-01-16T00:42:03.861Z,1.02
2019-01-16T00:42:44.402Z,1.04
2019-01-16T00:43:24.944Z,0.97
2019-01-16T00:44:05.473Z,0.97
2019-01-16T00:44:45.997Z,1
2019-01-16T00:47:39.746Z,0.88
2019-01-16T00:48:24.475Z,0.75
2019-01-16T00:49:00.801Z,0.75
2019-01-16T00:49:41.331Z,0.7
2019-01-16T00:50:21.861Z,0.76
2019-01-16T00:51:02.396Z,0.65
2019-01-16T00:51:42.923Z,0.66
2019-01-16T00:52:23.453Z,0.65
2019-01-16T00:53:03.982Z,0.66
2019-01-16T00:53:44.513Z,0.55
2019-01-16T00:54:25.040Z,0.57
2019-01-16T00:55:08.577Z,0.55
2019-01-16T00:55:49.110Z,0.57
2019-01-16T00:56:29.636Z,0.55
2019-01-16T00:57:10.180Z,0.53
2019-01-16T00:57:50.706Z,0.53
2019-01-16T00:58:31.251Z,0.58
2019-01-16T00:59:11.867Z,0.53
2019-01-16T00:59:52.321Z,0.53
2019-01-16T01:00:32.870Z,0.5
2019-01-16T01:01:13.398Z,0.5
2019-01-16T01:01:53.921Z,0.5
2019-01-16T01:02:34.457Z,0.44
2019-01-16T01:03:14.989Z,0.47
2019-01-16T01:03:55.518Z,0.44
2019-01-16T01:04:36.044Z,0.44
2019-01-16T01:05:16.576Z,0.49
2019-01-16T01:05:57.124Z,0.46
2019-01-16T01:06:37.656Z,0.51
2019-01-16T01:07:18.180Z,0.44
2019-01-16T01:07:58.731Z,0.39
2019-01-16T01:08:39.260Z,0.32
2019-01-16T01:09:19.789Z,0.21
2019-01-16T01:10:00.315Z,0.32
2019-01-16T01:10:40.847Z,0.28
2019-01-16T01:11:21.376Z,0.29
2019-01-16T01:12:01.906Z,0.32
2019-01-16T01:12:42.432Z,0.23
2019-01-16T01:13:22.970Z,0.2
2019-01-16T01:14:03.490Z,0.1
2019-01-16T01:14:44.020Z,0.2
2019-01-16T01:15:24.543Z,0.17
2019-01-16T01:16:05.073Z,0.18
2019-01-16T01:16:45.613Z,0.2
2019-01-16T01:17:26.147Z,0.17
2019-01-16T01:18:06.685Z,0.11
2019-01-16T01:18:47.205Z,0.2
2019-01-16T01:19:27.732Z,0.24
2019-01-16T01:20:08.267Z,0.2
2019-01-16T01:20:48.797Z,0.18
2019-01-16T01:21:29.328Z,0.17
2019-01-16T01:22:09.872Z,0.15
2019-01-16T01:22:50.403Z,0.14
2019-01-16T01:23:30.938Z,0.04
2019-01-16T01:24:11.463Z,0.04
2019-01-16T01:24:51.990Z,0.04
2019-01-16T01:25:32.535Z,0.08
2019-01-16T01:26:13.064Z,0.1
2019-01-16T01:26:53.589Z,0.03
2019-01-16T01:27:34.123Z,0.04
2019-01-16T01:28:14.646Z,0.02
2019-01-16T01:28:55.180Z,0
2019-01-16T01:29:35.703Z,-0.01
2019-01-16T01:30:16.239Z,-0.01
2019-01-16T01:30:56.768Z,0.02
2019-01-16T01:31:37.289Z,-0.1
2019-01-16T01:32:17.822Z,-0.04
2019-01-16T01:32:58.368Z,-0.05
2019-01-16T01:33:38.898Z,-0.08
2019-01-16T01:34:19.427Z,-0.03
2019-01-16T01:34:59.957Z,0.02
2019-01-16T01:35:40.490Z,0
2019-01-16T01:36:21.020Z,0.07
2019-01-16T01:37:01.545Z,-0.01
2019-01-16T01:37:42.081Z,0.02
2019-01-16T01:38:22.624Z,-0.03
2019-01-16T01:39:03.150Z,-0.1
2019-01-16T01:39:43.681Z,-0.07
2019-01-16T01:40:24.203Z,-0.16
2019-01-16T01:41:04.729Z,-0.11
2019-01-16T01:41:45.262Z,-0.1
2019-01-16T01:42:25.791Z,-0.19
2019-01-16T01:43:06.333Z,-0.21
2019-01-16T01:43:46.866Z,-0.22
2019-01-16T01:44:27.405Z,-0.25
2019-01-16T01:45:07.923Z,-0.22
2019-01-16T01:45:48.447Z,-0.28
2019-01-16T01:46:28.970Z,-0.25
2019-01-16T01:47:09.490Z,-0.33
2019-01-16T01:47:50.031Z,-0.25
2019-01-16T01:48:30.552Z,-0.28
2019-01-16T01:49:11.078Z,-0.28
2019-01-16T01:49:51.609Z,-0.29
2019-01-16T01:50:32.134Z,-0.34
2019-01-16T01:51:12.670Z,-0.33
2019-01-16T01:51:53.194Z,-0.36
2019-01-16T01:52:33.720Z,-0.34
2019-01-16T01:53:14.251Z,-0.29
2019-01-16T01:53:54.792Z,-0.34
2019-01-16T01:54:35.321Z,-0.36
2019-01-16T01:55:15.853Z,-0.29
2019-01-16T01:55:56.383Z,-0.28
2019-01-16T01:56:36.929Z,-0.29
2019-01-16T01:57:17.464Z,-0.31
2019-01-16T01:57:57.996Z,-0.39
2019-01-16T01:58:38.519Z,-0.33
2019-01-16T01:59:19.054Z,-0.39
2019-01-16T01:59:59.591Z,-0.4
2019-01-16T02:00:40.128Z,-0.44
2019-01-16T02:01:20.658Z,-0.47
2019-01-16T02:02:01.209Z,-0.4
2019-01-16T02:02:41.717Z,-0.39
2019-01-16T02:03:22.274Z,-0.39
2019-01-16T02:04:02.833Z,-0.42
2019-01-16T02:04:43.341Z,-0.42
2019-01-16T02:05:23.877Z,-0.46
2019-01-16T02:06:04.412Z,-0.57
2019-01-16T02:06:44.935Z,-0.54
2019-01-16T02:07:25.462Z,-0.6
2019-01-16T02:08:05.984Z,-0.6
2019-01-16T02:08:46.507Z,-0.64
2019-01-16T02:09:27.027Z,-0.6
2019-01-16T02:10:07.545Z,-0.64
2019-01-16T02:10:48.127Z,-0.76
2019-01-16T02:11:28.583Z,-0.73
2019-01-16T02:12:09.102Z,-0.72
2019-01-16T02:12:49.625Z,-0.78
2019-01-16T02:13:30.155Z,-0.89
2019-01-16T02:14:10.680Z,-0.79
2019-01-16T02:14:51.200Z,-0.94
2019-01-16T02:15:31.721Z,-0.97
2019-01-16T02:16:12.244Z,-0.91
2019-01-16T02:16:52.764Z,-0.94
2019-01-16T02:17:33.283Z,-0.98
2019-01-16T02:18:13.809Z,-0.97
2019-01-16T02:18:54.329Z,-0.95
2019-01-16T02:22:08.171Z,-0.92
2019-01-16T02:22:48.692Z,-0.97
2019-01-16T02:23:29.218Z,-1.01
2019-01-16T02:24:09.735Z,-1.01
2019-01-16T02:24:50.252Z,-0.98
2019-01-16T02:25:30.778Z,-1.01
2019-01-16T02:26:11.303Z,-0.98
2019-01-16T02:26:51.826Z,-0.94
2019-01-16T02:27:32.352Z,-0.92
2019-01-16T02:28:12.874Z,-0.89
2019-01-16T02:28:53.396Z,-0.99
2019-01-16T02:29:33.926Z,-1.07
2019-01-16T02:30:14.441Z,-0.99
2019-01-16T02:30:54.957Z,-1.1
2019-01-16T02:31:35.486Z,-1.09
2019-01-16T02:32:16.006Z,-1.09
2019-01-16T02:33:03.317Z,-1.12
2019-01-16T02:33:43.832Z,-1.12
2019-01-16T02:34:24.353Z,-1.16
2019-01-16T02:35:04.877Z,-1.19
2019-01-16T02:35:45.399Z,-1.13
2019-01-16T02:36:25.918Z,-1.15
2019-01-16T02:37:06.444Z,-1.13
2019-01-16T02:37:46.961Z,-1.2
2019-01-16T02:38:27.473Z,-1.2
2019-01-16T02:39:07.999Z,-1.2
2019-01-16T02:39:48.529Z,-1.2
2019-01-16T02:40:29.048Z,-1.4
2019-01-16T02:41:09.572Z,-1.35
2019-01-16T02:41:50.095Z,-1.31
2019-01-16T02:42:30.624Z,-1.4
2019-01-16T02:43:11.138Z,-1.48
2019-01-16T02:43:51.680Z,-1.4
2019-01-16T02:44:32.183Z,-1.34
2019-01-16T02:45:12.705Z,-1.28
2019-01-16T02:45:53.228Z,-1.3
2019-01-16T02:46:33.754Z,-1.3
2019-01-16T02:47:14.275Z,-1.27
2019-01-16T02:47:54.796Z,-1.16
2019-01-16T02:48:35.317Z,-1.13
2019-01-16T02:49:15.840Z,-1.17
2019-01-16T02:49:56.365Z,-1.16
2019-01-16T02:50:36.890Z,-1.09
2019-01-16T02:51:17.414Z,-1.19
2019-01-16T02:54:11.065Z,-1.12
2019-01-16T02:54:51.715Z,-1.12
2019-01-16T02:55:32.235Z,-1.12
2019-01-16T02:56:12.752Z,-1.17
2019-01-16T02:56:53.271Z,-1.2
2019-01-16T02:57:33.795Z,-1.2
2019-01-16T02:58:14.317Z,-1.22
2019-01-16T02:58:54.838Z,-1.2
2019-01-16T02:59:38.146Z,-1.13
2019-01-16T03:00:18.667Z,-1.19
2019-01-16T03:00:59.189Z,-1.13
2019-01-16T03:01:39.710Z,-1.16
2019-01-16T03:02:20.231Z,-1.19
2019-01-16T03:03:00.752Z,-1.19
2019-01-16T03:03:41.276Z,-1.17
2019-01-16T03:04:21.801Z,-1.22
2019-01-16T03:05:02.319Z,-1.23
2019-01-16T03:05:42.842Z,-1.17
2019-01-16T03:06:23.360Z,-1.17
2019-01-16T03:07:03.882Z,-1.2
2019-01-16T03:07:44.405Z,-1.3
2019-01-16T03:08:24.926Z,-1.22
2019-01-16T03:09:05.456Z,-1.2
2019-01-16T03:09:45.972Z,-1.27
2019-01-16T03:10:26.491Z,-1.34
2019-01-16T03:11:07.009Z,-1.28
2019-01-16T03:11:47.532Z,-1.34
2019-01-16T03:12:28.050Z,-1.41
2019-01-16T03:13:08.571Z,-1.41
2019-01-16T03:13:49.091Z,-1.45
2019-01-16T03:14:29.611Z,-1.34
2019-01-16T03:15:10.135Z,-1.41
2019-01-16T03:15:50.660Z,-1.38
2019-01-16T03:16:31.183Z,-1.31
2019-01-16T03:17:11.712Z,-1.4
2019-01-16T03:17:52.230Z,-1.34
2019-01-16T03:18:32.749Z,-1.3
2019-01-16T03:19:13.271Z,-1.34
2019-01-16T03:19:53.796Z,-1.27
2019-01-16T03:20:34.319Z,-1.3
2019-01-16T03:21:14.847Z,-1.41
2019-01-16T03:21:55.370Z,-1.37
2019-01-16T03:22:35.888Z,-1.31
2019-01-16T03:23:16.417Z,-1.3
2019-01-16T03:23:56.935Z,-1.31
2019-01-16T03:24:37.465Z,-1.28
2019-01-16T03:25:17.984Z,-1.38
2019-01-16T03:25:58.513Z,-1.4
2019-01-16T03:26:39.026Z,-1.37
2019-01-16T03:27:19.546Z,-1.45
2019-01-16T03:28:00.071Z,-1.4
2019-01-16T03:28:40.595Z,-1.38
2019-01-16T03:29:21.124Z,-1.38
2019-01-16T03:30:01.650Z,-1.38
2019-01-16T03:30:42.164Z,-1.37
2019-01-16T03:31:33.773Z,-1.45
2019-01-16T03:32:14.294Z,-1.45
2019-01-16T03:32:54.814Z,-1.48
2019-01-16T03:33:35.337Z,-1.46
2019-01-16T03:34:15.860Z,-1.41
2019-01-16T03:34:56.382Z,-1.49
2019-01-16T03:35:36.906Z,-1.51
2019-01-16T03:36:17.424Z,-1.51
2019-01-16T03:36:57.945Z,-1.35
2019-01-16T03:37:38.464Z,-1.33
2019-01-16T03:38:18.989Z,-1.37
2019-01-16T03:38:59.509Z,-1.37
2019-01-16T03:39:40.031Z,-1.48
2019-01-16T03:40:20.551Z,-1.4
2019-01-16T03:41:01.076Z,-1.54
2019-01-16T03:41:41.602Z,-1.58
2019-01-16T03:42:22.118Z,-1.49
2019-01-16T03:43:02.640Z,-1.61
2019-01-16T03:43:43.163Z,-1.52
2019-01-16T03:44:23.692Z,-1.45
2019-01-16T03:45:04.223Z,-1.43
2019-01-16T03:45:44.751Z,-1.46
2019-01-16T03:46:25.273Z,-1.56
2019-01-16T03:47:05.794Z,-1.51
2019-01-16T03:47:46.323Z,-1.45
2019-01-16T03:48:26.839Z,-1.49
2019-01-16T03:49:13.065Z,-1.4
2019-01-16T03:49:47.892Z,-1.43
2019-01-16T03:50:28.412Z,-1.37
2019-01-16T03:51:08.940Z,-1.4
2019-01-16T03:51:49.465Z,-1.43
2019-01-16T03:52:29.983Z,-1.31
2019-01-16T03:53:10.510Z,-1.34
2019-01-16T03:53:51.025Z,-1.35
2019-01-16T03:54:31.552Z,-1.41
2019-01-16T03:55:12.408Z,-1.38
2019-01-16T03:55:52.925Z,-1.48
2019-01-16T03:56:33.456Z,-1.37
2019-01-16T03:57:13.977Z,-1.43
2019-01-16T03:57:54.500Z,-1.38
2019-01-16T03:58:35.031Z,-1.4
2019-01-16T03:59:15.544Z,-1.34
2019-01-16T03:59:56.067Z,-1.41
2019-01-16T04:00:36.594Z,-1.46
2019-01-16T04:01:17.126Z,-1.56
2019-01-16T04:01:57.647Z,-1.54
2019-01-16T04:02:38.165Z,-1.66
2019-01-16T04:03:18.681Z,-1.59
2019-01-16T04:03:59.198Z,-1.67
2019-01-16T04:04:39.722Z,-1.56
2019-01-16T04:05:20.245Z,-1.58
2019-01-16T04:06:00.775Z,-1.58
2019-01-16T04:06:41.294Z,-1.58
2019-01-16T04:07:21.814Z,-1.62
2019-01-16T04:08:02.338Z,-1.61
2019-01-16T04:08:42.866Z,-1.51
2019-01-16T04:09:23.393Z,-1.48
2019-01-16T04:10:03.917Z,-1.52
2019-01-16T04:10:44.440Z,-1.49
2019-01-16T04:11:24.972Z,-1.45
2019-01-16T04:12:05.482Z,-1.48
2019-01-16T04:12:46.004Z,-1.52
2019-01-16T04:13:26.535Z,-1.49
2019-01-16T04:14:07.054Z,-1.51
2019-01-16T04:14:47.581Z,-1.45
2019-01-16T04:15:28.104Z,-1.54
2019-01-16T04:16:08.623Z,-1.51
2019-01-16T04:16:49.149Z,-1.54
2019-01-16T04:17:29.672Z,-1.46
2019-01-16T04:18:10.194Z,-1.4
2019-01-16T04:18:50.726Z,-1.37
2019-01-16T04:19:31.239Z,-1.33
2019-01-16T04:20:11.758Z,-1.35
2019-01-16T04:20:52.286Z,-1.31
2019-01-16T04:21:32.809Z,-1.28
2019-01-16T04:22:13.337Z,-1.23
2019-01-16T04:22:53.852Z,-1.23
2019-01-16T04:23:34.376Z,-1.22
2019-01-16T04:24:14.900Z,-1.23
2019-01-16T04:24:55.422Z,-1.31
2019-01-16T04:25:35.940Z,-1.37
2019-01-16T04:26:16.472Z,-1.33
2019-01-16T04:26:58.379Z,-1.25
2019-01-16T04:27:37.507Z,-1.3
2019-01-16T04:28:18.024Z,-1.37
2019-01-16T04:28:58.546Z,-1.38
2019-01-16T04:29:39.069Z,-1.37
2019-01-16T04:30:19.588Z,-1.38
2019-01-16T04:31:00.114Z,-1.41
2019-01-16T04:31:40.633Z,-1.38
2019-01-16T04:32:21.154Z,-1.38
2019-01-16T04:33:01.668Z,-1.35
2019-01-16T04:33:42.188Z,-1.33
2019-01-16T04:34:22.712Z,-1.35
2019-01-16T04:35:03.234Z,-1.35
2019-01-16T04:35:43.756Z,-1.33
2019-01-16T04:36:24.359Z,-1.43
2019-01-16T04:37:04.802Z,-1.48
2019-01-16T04:37:45.320Z,-1.55
2019-01-16T04:38:25.840Z,-1.55
2019-01-16T04:39:06.360Z,-1.54
2019-01-16T04:39:46.877Z,-1.52
2019-01-16T04:40:27.406Z,-1.56
2019-01-16T04:41:07.923Z,-1.52
2019-01-16T04:41:48.447Z,-1.48
2019-01-16T04:42:28.965Z,-1.51
2019-01-16T04:43:09.494Z,-1.52
2019-01-16T04:43:50.015Z,-1.49
2019-01-16T04:44:30.532Z,-1.56
2019-01-16T04:45:11.056Z,-1.64
2019-01-16T04:45:51.577Z,-1.58
2019-01-16T04:46:32.094Z,-1.55
2019-01-16T04:47:12.619Z,-1.52
2019-01-16T04:47:53.148Z,-1.54
2019-01-16T04:48:33.667Z,-1.51
2019-01-16T04:49:14.190Z,-1.54
2019-01-16T04:49:54.707Z,-1.51
2019-01-16T04:50:35.231Z,-1.51
2019-01-16T04:51:15.752Z,-1.58
2019-01-16T04:51:56.275Z,-1.61
2019-01-16T04:52:36.799Z,-1.62
2019-01-16T04:53:17.347Z,-1.66
2019-01-16T04:53:57.892Z,-1.56
2019-01-16T04:54:38.746Z,-1.66
2019-01-16T04:55:19.266Z,-1.62
2019-01-16T04:55:59.792Z,-1.54
2019-01-16T04:56:40.308Z,-1.51
2019-01-16T04:57:20.832Z,-1.52
2019-01-16T04:58:01.369Z,-1.66
2019-01-16T04:58:41.895Z,-1.56
2019-01-16T04:59:22.418Z,-1.59
2019-01-16T05:00:02.957Z,-1.58
2019-01-16T05:00:43.466Z,-1.66
2019-01-16T05:01:23.990Z,-1.67
2019-01-16T05:02:04.508Z,-1.77
2019-01-16T05:02:45.027Z,-1.67
2019-01-16T05:03:25.545Z,-1.66
2019-01-16T05:04:06.062Z,-1.7
2019-01-16T05:04:46.581Z,-1.72
2019-01-16T05:05:27.104Z,-1.72
2019-01-16T05:06:07.621Z,-1.85
2019-01-16T05:06:48.143Z,-1.84
2019-01-16T05:07:28.662Z,-1.79
2019-01-16T05:08:09.192Z,-1.87
2019-01-16T05:08:49.714Z,-1.9
2019-01-16T05:09:30.238Z,-1.92
2019-01-16T05:10:10.758Z,-1.85
2019-01-16T05:10:51.278Z,-1.87
2019-01-16T05:11:31.799Z,-1.95
2019-01-16T05:12:12.317Z,-1.98
2019-01-16T05:12:52.797Z,-1.97
2019-01-16T05:13:33.314Z,-1.95
2019-01-16T05:14:13.837Z,-1.94
2019-01-16T05:14:54.374Z,-1.91
2019-01-16T05:15:34.899Z,-1.97
2019-01-16T05:16:15.419Z,-1.94
2019-01-16T05:16:55.941Z,-2.05
2019-01-16T05:17:36.453Z,-1.98
2019-01-16T05:18:16.970Z,-1.98
2019-01-16T05:18:57.495Z,-2.03
2019-01-16T05:19:44.542Z,-2.15
2019-01-16T05:20:25.069Z,-2.06
2019-01-16T05:21:05.588Z,-2.1
2019-01-16T05:21:46.114Z,-2.1
2019-01-16T05:22:26.635Z,-2.1
2019-01-16T05:23:07.164Z,-2.18
2019-01-16T05:23:47.687Z,-2.24
2019-01-16T05:24:28.212Z,-2.23
2019-01-16T05:25:08.726Z,-2.24
2019-01-16T05:25:49.254Z,-2.1
2019-01-16T05:26:29.775Z,-2.06
2019-01-16T05:27:10.294Z,-2.16
2019-01-16T05:27:50.814Z,-2.12
2019-01-16T05:28:31.340Z,-2.1
2019-01-16T05:29:11.854Z,-2.08
2019-01-16T05:29:52.380Z,-2.16
2019-01-16T05:30:32.901Z,-2.09
2019-01-16T05:31:13.427Z,-2.21
2019-01-16T05:31:53.948Z,-2.27
2019-01-16T05:32:34.474Z,-2.2
2019-01-16T05:33:15.003Z,-2.23
2019-01-16T05:34:10.041Z,-2.3
2019-01-16T05:34:50.561Z,-2.24
2019-01-16T05:35:31.081Z,-2.21
2019-01-16T05:36:11.603Z,-2.23
2019-01-16T05:36:52.122Z,-2.2
2019-01-16T05:37:32.638Z,-2.2
2019-01-16T05:38:13.162Z,-2.15
2019-01-16T05:38:53.688Z,-2.21
2019-01-16T05:39:34.208Z,-2.2
2019-01-16T05:40:14.728Z,-2.23
2019-01-16T05:40:55.252Z,-2.21
2019-01-16T05:41:35.778Z,-2.21
2019-01-16T05:42:16.301Z,-2.21
2019-01-16T05:42:56.821Z,-2.13
2019-01-16T05:43:37.344Z,-2.24
2019-01-16T05:44:17.885Z,-2.13
2019-01-16T05:44:58.391Z,-2.2
2019-01-16T05:45:38.920Z,-2.27
2019-01-16T05:46:19.439Z,-2.18
2019-01-16T05:46:59.963Z,-2.2
2019-01-16T05:47:40.491Z,-2.12
2019-01-16T05:48:21.009Z,-2.1
2019-01-16T05:49:01.532Z,-2.13
2019-01-16T05:49:46.529Z,-2.03
2019-01-16T05:50:22.579Z,-2.06
2019-01-16T05:51:03.100Z,-2.08
2019-01-16T05:51:43.616Z,-2.05
2019-01-16T05:52:24.152Z,-2.08
2019-01-16T05:53:04.667Z,-2.2
2019-01-16T05:53:45.182Z,-2.16
2019-01-16T05:54:25.703Z,-2.2
2019-01-16T05:55:06.555Z,-2.2
2019-01-16T05:55:47.074Z,-2.21
2019-01-16T05:56:27.596Z,-2.3
2019-01-16T05:57:08.121Z,-2.34
2019-01-16T05:57:48.595Z,-2.34
2019-01-16T05:58:29.123Z,-2.37
2019-01-16T05:59:09.648Z,-2.35
2019-01-16T05:59:50.172Z,-2.43
2019-01-16T06:00:30.703Z,-2.35
2019-01-16T06:01:11.229Z,-2.32
2019-01-16T06:01:51.748Z,-2.43
2019-01-16T06:02:32.277Z,-2.39
2019-01-16T06:03:12.791Z,-2.37
2019-01-16T06:03:53.319Z,-2.43
2019-01-16T06:04:33.834Z,-2.43
2019-01-16T06:05:14.359Z,-2.45
2019-01-16T06:05:54.879Z,-2.45
2019-01-16T06:06:35.392Z,-2.4
2019-01-16T06:07:15.911Z,-2.3
2019-01-16T06:07:56.397Z,-2.35
2019-01-16T06:08:36.922Z,-2.35
2019-01-16T06:09:17.446Z,-2.34
2019-01-16T06:09:57.993Z,-2.29
2019-01-16T06:10:38.530Z,-2.27
2019-01-16T06:11:19.048Z,-2.27
2019-01-16T06:11:59.570Z,-2.18
2019-01-16T06:12:40.098Z,-2.2
2019-01-16T06:13:20.621Z,-2.16
2019-01-16T06:14:01.142Z,-2.2
2019-01-16T06:14:41.668Z,-2.2
2019-01-16T06:15:22.191Z,-2.1
2019-01-16T06:16:02.716Z,-2.26
2019-01-16T06:16:43.238Z,-2.23
2019-01-16T06:17:23.764Z,-2.18
2019-01-16T06:18:04.250Z,-2.23
2019-01-16T06:18:44.773Z,-2.23
2019-01-16T06:19:25.291Z,-2.21
2019-01-16T06:20:05.816Z,-2.23
2019-01-16T06:20:46.338Z,-2.32
2019-01-16T06:21:26.858Z,-2.24
2019-01-16T06:22:07.385Z,-2.24
2019-01-16T06:22:47.905Z,-2.26
2019-01-16T06:23:28.427Z,-2.3
2019-01-16T06:24:08.952Z,-2.26
2019-01-16T06:24:49.477Z,-2.18
2019-01-16T06:25:30.003Z,-2.27
2019-01-16T06:26:10.535Z,-2.2
2019-01-16T06:26:51.052Z,-2.32
2019-01-16T06:27:32.465Z,-2.18
2019-01-16T06:28:12.088Z,-2.27
2019-01-16T06:28:52.612Z,-2.24
2019-01-16T06:29:33.135Z,-2.23
2019-01-16T06:30:13.665Z,-2.24
2019-01-16T06:30:54.180Z,-2.27
2019-01-16T06:31:34.705Z,-2.24
2019-01-16T06:32:15.225Z,-2.23
2019-01-16T06:32:55.753Z,-2.18
2019-01-16T06:33:36.282Z,-2.26
2019-01-16T06:34:16.799Z,-2.18
2019-01-16T06:34:57.325Z,-2.26
2019-01-16T06:35:37.853Z,-2.21
2019-01-16T06:36:18.377Z,-2.21
2019-01-16T06:36:58.901Z,-2.18
2019-01-16T06:37:39.424Z,-2.26
