createdAt,value
2022-12-31T00:03:53.340Z,99968.73
2022-12-31T00:19:01.900Z,99932.81
2022-12-31T00:34:06.233Z,99902.04
2022-12-31T00:49:09.674Z,99888.05
2022-12-31T01:04:17.288Z,99871.89
2022-12-31T01:23:00.280Z,99865.63
2022-12-31T01:38:03.622Z,99839.82
2022-12-31T01:53:10.532Z,99832.58
2022-12-31T02:08:14.326Z,99824.89
2022-12-31T02:23:30.140Z,99856.63
2022-12-31T02:38:39.163Z,99830.50
2022-12-31T02:54:04.779Z,99839.58
2022-12-31T03:09:13.871Z,99821.68
2022-12-31T03:24:35.559Z,99790.23
2022-12-31T03:39:38.772Z,99787.92
2022-12-31T03:54:42.083Z,99808.13
2022-12-31T04:09:45.175Z,99818.07
2022-12-31T04:24:48.508Z,99813.52
2022-12-31T04:39:51.630Z,99809.10
2022-12-31T04:54:54.913Z,99811.73
2022-12-31T05:09:58.039Z,99801.89
2022-12-31T05:25:01.529Z,99795.62
2022-12-31T05:40:05.542Z,99810.62
2022-12-31T05:55:09.194Z,99807.77
2022-12-31T06:10:12.379Z,99816.66
2022-12-31T06:25:15.764Z,99815.63
2022-12-31T06:40:18.938Z,99826.58
2022-12-31T06:55:22.434Z,99841.58
2022-12-31T07:10:54.017Z,99857.45
2022-12-31T07:26:25.329Z,99872.89
2022-12-31T07:41:53.173Z,99871.34
2022-12-31T07:56:56.698Z,99887.25
2022-12-31T08:14:48.819Z,99885.50
2022-12-31T08:30:21.332Z,99891.95
2022-12-31T08:49:02.062Z,99896.85
2022-12-31T09:04:13.281Z,99890.44
2022-12-31T09:19:16.726Z,99891.13
2022-12-31T09:34:26.157Z,99890.14
2022-12-31T09:49:32.120Z,99872.86
2022-12-31T10:04:50.628Z,99853.63
2022-12-31T10:20:13.588Z,99820.02
2022-12-31T10:35:36.345Z,99798.05
2022-12-31T10:50:45.573Z,99775.17
2022-12-31T11:06:26.516Z,99756.32
2022-12-31T11:22:06.867Z,99755.71
2022-12-31T11:37:25.261Z,99724.67
2022-12-31T11:52:50.423Z,99707.51
2022-12-31T12:07:54.730Z,99676.73
2022-12-31T12:23:00.454Z,99669.66
2022-12-31T12:38:06.923Z,99653.68
2022-12-31T12:53:47.788Z,99645.84
2022-12-31T13:09:10.297Z,99641.02
2022-12-31T13:24:25.936Z,99649.20
2022-12-31T13:39:33.747Z,99647.30
2022-12-31T13:54:40.356Z,99663.06
2022-12-31T14:09:43.681Z,99670.97
2022-12-31T14:24:50.833Z,99671.11
2022-12-31T14:40:41.632Z,99665.43
2022-12-31T14:55:48.889Z,99676.73
2022-12-31T15:10:57.283Z,99677.72
2022-12-31T15:26:02.038Z,99689.18
2022-12-31T15:41:20.511Z,99685.91
2022-12-31T15:56:33.290Z,99704.61
2022-12-31T16:11:42.141Z,99716.52
2022-12-31T16:27:00.364Z,99721.15
2022-12-31T16:42:21.996Z,99709.11
2022-12-31T16:57:29.286Z,99741.02
2022-12-31T17:12:53.063Z,99773.08
2022-12-31T17:28:04.507Z,99796.59
2022-12-31T17:43:07.932Z,99808.40
2022-12-31T17:58:18.814Z,99806.41
2022-12-31T18:13:27.385Z,99819.15
2022-12-31T18:28:30.692Z,99822.38
2022-12-31T18:43:33.993Z,99790.23
2022-12-31T18:58:37.228Z,99787.91
2022-12-31T19:13:40.802Z,99800.02
2022-12-31T19:28:45.169Z,99800.30
2022-12-31T19:43:49.891Z,99783.02
2022-12-31T19:58:53.401Z,99785.53
2022-12-31T20:13:56.604Z,99786.59
2022-12-31T20:28:59.753Z,99783.30
2022-12-31T20:44:03.014Z,99781.67
2022-12-31T20:59:08.622Z,99783.96
2022-12-31T21:14:11.795Z,99778.77
2022-12-31T21:29:15.108Z,99764.81
2022-12-31T21:44:23.472Z,99779.75
2022-12-31T21:59:46.634Z,99772.63
2022-12-31T22:15:14.403Z,99770.14
2022-12-31T22:30:13.379Z,99769.89
2022-12-31T22:45:16.627Z,99776.89
2022-12-31T23:00:19.956Z,99767.34
2022-12-31T23:15:41.537Z,99793.92
2022-12-31T23:30:45.623Z,99779.12
2022-12-31T23:45:50.753Z,99772.92
