createdAt,value
2019-05-30T00:15:44.844Z,99.90
2019-05-30T00:22:37.779Z,99.90
2019-05-30T00:26:08.021Z,99.90
2019-05-30T04:59:53.367Z,99.90
2019-05-30T05:02:23.314Z,99.90
2019-05-30T05:04:52.491Z,99.90
2019-05-30T05:07:22.022Z,99.90
2019-05-30T05:09:50.936Z,99.90
2019-05-30T05:12:20.370Z,99.90
2019-05-30T05:14:49.254Z,99.90
2019-05-30T05:17:18.822Z,99.90
2019-05-30T05:19:48.010Z,99.90
2019-05-30T05:22:17.062Z,99.90
2019-05-30T05:24:45.904Z,99.90
2019-05-30T05:27:15.512Z,99.90
2019-05-30T05:29:44.370Z,99.90
2019-05-30T05:32:14.066Z,99.90
2019-05-30T05:34:42.956Z,99.90
2019-05-30T05:37:12.482Z,99.90
2019-05-30T05:39:41.362Z,99.90
2019-05-30T05:42:10.131Z,99.90
2019-05-30T05:44:39.055Z,99.90
2019-05-30T05:47:07.955Z,99.90
2019-05-30T05:49:36.731Z,99.90
2019-05-30T05:52:05.539Z,99.90
2019-05-30T05:54:34.356Z,99.90
2019-05-30T05:57:03.157Z,99.90
2019-05-30T05:59:32.181Z,99.90
2019-05-30T06:02:00.948Z,99.90
2019-05-30T06:04:29.844Z,99.90
2019-05-30T06:06:58.611Z,99.90
2019-05-30T06:09:28.726Z,99.90
2019-05-30T06:11:57.550Z,99.90
2019-05-30T06:14:26.331Z,99.90
2019-05-30T06:16:55.971Z,99.90
2019-05-30T06:19:25.362Z,99.90
2019-05-30T06:21:54.744Z,99.90
2019-05-30T06:24:23.906Z,99.90
2019-05-30T06:26:52.799Z,99.90
2019-05-30T06:29:22.131Z,99.90
2019-05-30T06:31:50.938Z,99.90
2019-05-30T06:34:30.264Z,99.90
2019-05-30T06:36:50.283Z,99.90
2019-05-30T06:39:19.271Z,99.90
2019-05-30T06:41:48.194Z,99.90
2019-05-30T06:44:16.978Z,99.90
2019-05-30T06:46:45.811Z,99.90
2019-05-30T06:49:14.595Z,99.90
2019-05-30T06:51:43.391Z,99.90
2019-05-30T06:54:12.187Z,99.20
2019-05-30T06:56:44.601Z,96.50
2019-05-30T06:59:11.722Z,96.00
2019-05-30T07:01:40.581Z,98.00
2019-05-30T07:04:09.656Z,97.00
2019-05-30T07:06:39.130Z,98.80
2019-05-30T07:09:08.794Z,97.80
2019-05-30T07:11:37.720Z,97.10
2019-05-30T07:14:06.683Z,96.80
2019-05-30T07:16:35.507Z,95.40
2019-05-30T07:19:04.683Z,95.80
2019-05-30T07:21:33.908Z,93.40
2019-05-30T07:24:02.746Z,92.70
2019-05-30T07:26:31.922Z,92.70
2019-05-30T07:29:00.960Z,92.40
2019-05-30T07:31:30.276Z,93.00
2019-05-30T07:33:59.159Z,93.00
2019-05-30T07:36:28.261Z,91.60
2019-05-30T07:38:57.027Z,91.10
2019-05-30T07:41:26.817Z,91.40
2019-05-30T07:43:55.770Z,91.60
2019-05-30T07:46:24.812Z,90.40
2019-05-30T07:48:53.623Z,87.80
2019-05-30T07:51:24.495Z,90.60
2019-05-30T07:53:52.920Z,85.40
2019-05-30T07:56:21.769Z,87.20
2019-05-30T07:58:50.641Z,82.20
2019-05-30T08:01:19.414Z,81.00
2019-05-30T08:03:48.190Z,81.40
2019-05-30T08:06:16.986Z,83.70
2019-05-30T08:08:45.770Z,83.50
2019-05-30T08:11:14.539Z,83.50
2019-05-30T08:13:43.667Z,78.20
2019-05-30T08:16:12.420Z,77.90
2019-05-30T08:18:41.287Z,75.00
2019-05-30T08:21:10.090Z,70.90
2019-05-30T08:23:38.878Z,74.70
2019-05-30T08:26:07.726Z,69.60
2019-05-30T08:28:36.518Z,65.50
2019-05-30T08:31:05.430Z,67.10
2019-05-30T08:33:35.490Z,67.60
2019-05-30T08:36:05.685Z,68.20
2019-05-30T08:38:35.322Z,69.70
2019-05-30T08:41:04.347Z,63.40
2019-05-30T08:43:33.454Z,57.20
2019-05-30T08:46:02.282Z,54.00
2019-05-30T08:48:32.812Z,53.30
2019-05-30T08:51:01.554Z,46.40
2019-05-30T08:53:30.395Z,51.20
2019-05-30T08:55:59.225Z,47.70
2019-05-30T08:58:28.027Z,48.80
2019-05-30T09:00:56.839Z,43.20
2019-05-30T09:03:25.658Z,44.60
2019-05-30T09:06:03.414Z,43.30
2019-05-30T09:08:25.038Z,44.10
2019-05-30T09:10:53.796Z,40.30
2019-05-30T09:13:23.170Z,42.30
2019-05-30T09:15:52.072Z,43.60
2019-05-30T09:18:21.007Z,46.50
2019-05-30T09:20:49.938Z,49.20
2019-05-30T09:23:18.718Z,48.30
2019-05-30T09:25:49.378Z,50.30
2019-05-30T09:28:18.363Z,51.20
2019-05-30T09:30:48.410Z,49.20
2019-05-30T09:33:17.403Z,43.00
2019-05-30T09:35:47.044Z,43.30
2019-05-30T09:38:15.926Z,37.00
2019-05-30T09:40:45.431Z,36.20
2019-05-30T09:43:14.413Z,36.00
2019-05-30T09:45:43.927Z,36.10
2019-05-30T09:48:12.828Z,41.70
2019-05-30T09:50:42.481Z,36.50
2019-05-30T09:53:12.443Z,37.10
2019-05-30T09:55:42.902Z,40.60
2019-05-30T09:58:12.155Z,40.90
2019-05-30T10:00:42.862Z,44.70
2019-05-30T10:03:11.567Z,45.00
2019-05-30T10:05:40.457Z,43.10
2019-05-30T10:08:09.319Z,42.60
2019-05-30T10:10:39.426Z,40.60
2019-05-30T10:13:08.251Z,39.50
2019-05-30T10:15:37.141Z,41.00
2019-05-30T10:18:06.145Z,40.90
2019-05-30T10:20:35.016Z,44.30
2019-05-30T10:23:03.884Z,42.30
2019-05-30T10:25:32.723Z,41.30
2019-05-30T10:28:01.531Z,45.20
2019-05-30T10:30:30.732Z,37.10
2019-05-30T10:32:59.580Z,37.90
2019-05-30T10:35:30.041Z,38.20
2019-05-30T10:37:59.118Z,40.20
2019-05-30T10:40:31.431Z,39.30
2019-05-30T10:42:58.613Z,36.60
2019-05-30T10:45:28.262Z,38.20
2019-05-30T10:47:57.500Z,38.80
2019-05-30T10:50:26.547Z,33.50
2019-05-30T10:52:55.635Z,32.30
2019-05-30T10:55:25.855Z,29.90
2019-05-30T10:57:58.070Z,29.80
2019-05-30T11:00:42.621Z,31.50
2019-05-30T11:03:11.587Z,30.10
2019-05-30T11:05:40.457Z,29.50
2019-05-30T11:08:12.744Z,30.50
2019-05-30T11:10:43.148Z,29.90
2019-05-30T11:13:13.716Z,28.70
2019-05-30T11:15:42.738Z,29.40
2019-05-30T11:18:11.777Z,33.90
2019-05-30T11:20:40.851Z,33.60
2019-05-30T11:23:09.703Z,31.00
2019-05-30T11:25:38.578Z,29.90
2019-05-30T11:28:07.812Z,30.80
2019-05-30T11:30:36.804Z,30.10
2019-05-30T11:33:05.883Z,29.20
2019-05-30T11:35:34.821Z,28.70
2019-05-30T11:38:04.049Z,27.60
2019-05-30T11:40:32.991Z,28.60
2019-05-30T11:43:01.750Z,29.40
2019-05-30T11:45:30.619Z,27.80
2019-05-30T11:48:00.149Z,27.50
2019-05-30T11:50:29.720Z,27.20
2019-05-30T11:52:59.750Z,28.10
2019-05-30T11:55:29.219Z,29.90
2019-05-30T11:57:58.638Z,29.40
2019-05-30T12:00:28.552Z,30.00
2019-05-30T12:02:58.694Z,31.50
2019-05-30T12:05:27.821Z,35.40
2019-05-30T12:07:57.050Z,36.80
2019-05-30T12:10:27.352Z,36.20
2019-05-30T12:12:57.371Z,34.70
2019-05-30T12:15:26.567Z,37.00
2019-05-30T12:17:55.616Z,35.20
2019-05-30T12:20:24.654Z,37.30
2019-05-30T12:22:53.859Z,35.60
2019-05-30T12:25:22.829Z,38.00
2019-05-30T12:27:52.106Z,35.70
2019-05-30T12:30:21.458Z,36.10
2019-05-30T12:32:50.225Z,32.90
2019-05-30T12:35:19.291Z,31.40
2019-05-30T12:37:54.774Z,30.30
2019-05-30T12:40:19.210Z,28.50
2019-05-30T12:42:48.135Z,28.20
2019-05-30T12:45:18.645Z,25.70
2019-05-30T12:47:47.695Z,24.10
2019-05-30T12:50:17.290Z,23.80
2019-05-30T12:52:46.310Z,23.80
2019-05-30T12:55:15.212Z,25.80
2019-05-30T12:57:44.220Z,25.60
2019-05-30T13:00:19.084Z,25.60
2019-05-30T13:02:47.738Z,26.70
2019-05-30T13:05:16.970Z,26.50
2019-05-30T13:07:45.779Z,24.10
2019-05-30T13:10:14.918Z,24.90
2019-05-30T13:12:43.712Z,24.50
2019-05-30T13:15:12.647Z,24.20
2019-05-30T13:17:41.752Z,24.00
2019-05-30T13:20:12.483Z,23.90
2019-05-30T13:22:42.314Z,24.40
2019-05-30T13:25:12.458Z,22.60
2019-05-30T13:27:41.383Z,26.10
2019-05-30T13:30:12.124Z,21.70
2019-05-30T13:32:41.260Z,22.10
2019-05-30T13:35:10.584Z,22.70
2019-05-30T13:37:39.436Z,22.20
2019-05-30T13:40:23.709Z,22.20
2019-05-30T13:42:39.604Z,24.30
2019-05-30T13:45:08.935Z,22.40
2019-05-30T13:47:37.943Z,23.10
2019-05-30T13:50:10.357Z,22.40
2019-05-30T13:52:37.607Z,22.00
2019-05-30T13:55:08.433Z,23.00
2019-05-30T13:57:37.467Z,22.40
2019-05-30T14:00:08.036Z,22.60
2019-05-30T14:02:37.085Z,23.40
2019-05-30T14:05:06.426Z,23.90
2019-05-30T14:07:35.406Z,21.90
2019-05-30T14:10:04.619Z,22.00
2019-05-30T14:12:33.480Z,22.70
2019-05-30T14:15:06.692Z,23.20
2019-05-30T14:17:32.983Z,22.30
2019-05-30T14:20:03.012Z,21.30
2019-05-30T14:22:32.094Z,20.90
2019-05-30T14:25:01.302Z,22.60
2019-05-30T14:27:30.286Z,21.70
2019-05-30T14:29:59.065Z,21.70
2019-05-30T14:32:27.831Z,22.30
2019-05-30T14:34:56.698Z,22.40
2019-05-30T14:37:25.510Z,22.00
2019-05-30T14:39:54.286Z,21.90
2019-05-30T14:42:23.283Z,21.20
2019-05-30T14:44:52.065Z,23.10
2019-05-30T14:47:20.943Z,21.80
2019-05-30T14:49:49.843Z,24.00
2019-05-30T14:52:18.606Z,25.00
2019-05-30T14:54:47.666Z,26.70
2019-05-30T14:57:17.259Z,26.20
2019-05-30T14:59:46.398Z,26.70
2019-05-30T15:02:15.315Z,26.70
2019-05-30T15:04:44.108Z,27.50
2019-05-30T15:07:13.599Z,27.20
2019-05-30T15:09:42.691Z,28.40
2019-05-30T15:12:12.678Z,25.90
2019-05-30T15:14:41.699Z,27.50
2019-05-30T15:17:10.574Z,29.10
2019-05-30T15:19:39.380Z,27.30
2019-05-30T15:22:09.476Z,25.90
2019-05-30T15:24:38.704Z,25.40
2019-05-30T15:27:07.897Z,25.70
2019-05-30T15:29:37.066Z,22.00
2019-05-30T15:32:06.273Z,22.50
2019-05-30T15:34:35.128Z,23.10
2019-05-30T15:37:03.974Z,22.40
2019-05-30T15:39:33.241Z,24.70
2019-05-30T15:42:02.125Z,24.50
2019-05-30T15:44:30.966Z,22.20
2019-05-30T15:47:00.060Z,21.00
2019-05-30T15:49:28.888Z,21.80
2019-05-30T15:51:57.687Z,23.10
2019-05-30T15:54:26.579Z,22.50
2019-05-30T15:56:55.699Z,21.80
2019-05-30T15:59:24.527Z,21.50
2019-05-30T16:01:53.303Z,21.20
2019-05-30T16:04:22.133Z,21.60
2019-05-30T16:06:50.890Z,22.00
2019-05-30T16:09:20.849Z,21.50
2019-05-30T16:11:49.733Z,23.70
2019-05-30T16:14:19.426Z,23.80
2019-05-30T16:16:48.246Z,23.50
2019-05-30T16:19:22.086Z,24.30
2019-05-30T16:21:47.566Z,24.90
2019-05-30T16:24:16.446Z,26.10
2019-05-30T16:26:45.266Z,24.50
2019-05-30T16:29:14.116Z,23.40
2019-05-30T16:31:43.003Z,22.50
2019-05-30T16:34:11.916Z,21.60
2019-05-30T16:36:40.738Z,22.40
2019-05-30T16:39:09.517Z,21.70
2019-05-30T16:41:42.880Z,22.50
2019-05-30T16:44:08.800Z,19.80
2019-05-30T16:46:37.634Z,22.50
2019-05-30T16:49:06.486Z,21.40
2019-05-30T16:51:35.291Z,21.90
2019-05-30T16:54:04.156Z,20.90
2019-05-30T16:56:33.020Z,21.30
2019-05-30T16:59:01.799Z,20.40
2019-05-30T17:01:30.662Z,20.70
2019-05-30T17:03:59.447Z,20.90
2019-05-30T17:06:28.256Z,22.30
2019-05-30T17:08:57.118Z,23.10
2019-05-30T17:11:26.234Z,23.40
2019-05-30T17:13:55.143Z,23.20
2019-05-30T17:16:24.257Z,22.90
2019-05-30T17:18:53.122Z,24.40
2019-05-30T17:21:22.727Z,25.70
2019-05-30T17:23:51.534Z,27.00
2019-05-30T17:26:21.240Z,27.60
2019-05-30T17:28:50.208Z,26.90
2019-05-30T17:31:19.709Z,27.60
2019-05-30T17:33:48.539Z,27.00
2019-05-30T17:36:18.081Z,28.60
2019-05-30T17:38:46.920Z,29.00
2019-05-30T17:41:15.723Z,28.30
2019-05-30T17:43:44.610Z,29.40
2019-05-30T17:46:13.518Z,28.00
2019-05-30T17:48:42.423Z,27.90
2019-05-30T17:51:11.328Z,28.60
2019-05-30T17:53:40.116Z,27.50
2019-05-30T17:56:08.898Z,28.40
2019-05-30T17:58:37.690Z,28.80
2019-05-30T18:01:06.639Z,29.00
2019-05-30T18:03:35.546Z,28.50
2019-05-30T18:06:04.477Z,30.00
2019-05-30T18:08:33.338Z,29.20
2019-05-30T18:11:02.371Z,29.40
2019-05-30T18:13:31.280Z,29.70
2019-05-30T18:16:00.117Z,29.60
2019-05-30T18:18:29.352Z,29.30
2019-05-30T18:20:58.171Z,29.80
2019-05-30T18:23:27.590Z,30.90
2019-05-30T18:25:56.430Z,32.80
2019-05-30T18:28:25.772Z,35.20
2019-05-30T18:30:54.599Z,37.00
2019-05-30T18:33:24.103Z,35.60
2019-05-30T18:35:53.364Z,39.00
2019-05-30T18:38:22.411Z,38.40
2019-05-30T18:40:51.325Z,42.30
2019-05-30T18:43:20.182Z,41.40
2019-05-30T18:45:49.151Z,44.30
2019-05-30T18:48:18.006Z,43.40
2019-05-30T18:50:46.806Z,44.70
2019-05-30T18:53:15.622Z,48.80
2019-05-30T18:55:44.488Z,49.40
2019-05-30T18:58:13.363Z,49.30
2019-05-30T19:00:42.191Z,49.60
2019-05-30T19:03:10.979Z,48.80
2019-05-30T19:05:39.822Z,47.50
2019-05-30T19:08:08.682Z,50.70
2019-05-30T19:10:37.574Z,50.70
2019-05-30T19:13:06.402Z,54.90
2019-05-30T19:15:35.310Z,56.30
2019-05-30T19:18:04.245Z,56.40
2019-05-30T19:20:33.893Z,58.10
2019-05-30T19:23:02.831Z,56.70
2019-05-30T19:25:32.398Z,59.10
2019-05-30T19:28:02.400Z,56.80
2019-05-30T19:30:32.759Z,57.10
2019-05-30T19:33:01.928Z,56.90
2019-05-30T19:35:31.332Z,60.80
2019-05-30T19:38:00.214Z,57.10
2019-05-30T19:40:29.502Z,57.20
2019-05-30T19:42:58.292Z,59.20
2019-05-30T19:45:27.945Z,65.30
2019-05-30T19:47:56.903Z,70.30
2019-05-30T19:50:25.667Z,70.70
2019-05-30T19:52:54.822Z,70.90
2019-05-30T19:55:23.612Z,72.40
2019-05-30T19:57:52.387Z,72.00
2019-05-30T20:00:21.359Z,67.70
2019-05-30T20:02:50.137Z,71.50
2019-05-30T20:05:19.147Z,77.70
2019-05-30T20:07:47.926Z,76.80
2019-05-30T20:10:16.941Z,80.10
2019-05-30T20:12:45.815Z,80.60
2019-05-30T20:15:14.936Z,79.60
2019-05-30T20:17:43.710Z,83.50
2019-05-30T20:20:13.109Z,74.60
2019-05-30T20:22:42.416Z,73.30
2019-05-30T20:25:11.599Z,74.20
2019-05-30T20:27:40.910Z,74.60
2019-05-30T20:30:10.292Z,78.20
2019-05-30T20:32:39.091Z,80.20
2019-05-30T20:35:08.126Z,83.30
2019-05-30T20:37:37.052Z,83.50
2019-05-30T20:40:06.142Z,86.30
2019-05-30T20:42:35.014Z,87.30
2019-05-30T20:45:06.011Z,87.40
2019-05-30T20:47:35.986Z,87.60
2019-05-30T20:50:05.854Z,88.50
2019-05-30T20:52:38.731Z,91.50
2019-05-30T20:55:06.194Z,90.90
2019-05-30T20:57:36.167Z,91.50
2019-05-30T21:00:06.078Z,91.90
2019-05-30T21:02:36.245Z,92.50
2019-05-30T21:05:05.622Z,91.70
2019-05-30T21:07:35.891Z,92.10
2019-05-30T21:10:05.219Z,91.80
2019-05-30T21:12:40.764Z,94.60
2019-05-30T21:15:06.402Z,93.40
2019-05-30T21:17:35.851Z,91.00
2019-05-30T21:20:05.076Z,92.60
2019-05-30T21:22:33.920Z,92.70
2019-05-30T21:25:02.678Z,92.80
2019-05-30T21:27:31.467Z,91.70
2019-05-30T21:30:00.226Z,90.20
2019-05-30T21:32:29.332Z,91.70
2019-05-30T21:34:58.197Z,93.90
2019-05-30T21:37:27.283Z,92.60
2019-05-30T21:39:56.163Z,91.30
2019-05-30T21:42:24.950Z,90.30
2019-05-30T21:44:53.735Z,92.70
2019-05-30T21:47:22.619Z,91.90
2019-05-30T21:49:51.533Z,92.10
2019-05-30T21:52:20.599Z,91.20
2019-05-30T21:54:50.113Z,92.00
2019-05-30T21:57:18.907Z,91.60
2019-05-30T21:59:48.929Z,92.60
2019-05-30T22:02:17.987Z,94.00
2019-05-30T22:04:48.577Z,94.70
2019-05-30T22:07:17.669Z,93.20
2019-05-30T22:09:47.327Z,94.10
2019-05-30T22:12:16.247Z,92.70
2019-05-30T22:14:45.754Z,91.90
2019-05-30T22:17:14.635Z,91.40
2019-05-30T22:19:43.826Z,91.10
2019-05-30T22:22:12.590Z,90.70
2019-05-30T22:24:42.217Z,91.30
2019-05-30T22:27:11.331Z,91.00
2019-05-30T22:29:40.574Z,90.90
2019-05-30T22:32:09.408Z,91.90
2019-05-30T22:34:38.190Z,92.70
2019-05-30T22:37:06.970Z,91.60
2019-05-30T22:39:35.767Z,90.70
2019-05-30T22:42:04.631Z,91.30
2019-05-30T22:44:33.438Z,91.70
2019-05-30T22:47:02.207Z,91.90
2019-05-30T22:49:31.010Z,91.70
2019-05-30T22:51:59.843Z,92.10
2019-05-30T22:54:28.677Z,90.90
2019-05-30T22:57:00.659Z,90.50
2019-05-30T22:59:27.968Z,92.10
2019-05-30T23:01:57.234Z,91.90
2019-05-30T23:04:26.114Z,90.40
2019-05-30T23:06:54.880Z,90.10
2019-05-30T23:09:23.906Z,88.30
2019-05-30T23:11:53.811Z,87.20
2019-05-30T23:14:22.714Z,85.20
2019-05-30T23:16:52.316Z,83.80
2019-05-30T23:19:21.442Z,85.00
2019-05-30T23:21:51.581Z,85.20
2019-05-30T23:24:20.514Z,86.30
2019-05-30T23:26:49.531Z,89.70
2019-05-30T23:29:18.406Z,90.00
2019-05-30T23:31:48.021Z,89.80
2019-05-30T23:34:16.856Z,90.00
2019-05-30T23:36:45.629Z,90.00
2019-05-30T23:39:14.438Z,89.70
2019-05-30T23:41:43.370Z,90.60
2019-05-30T23:44:12.252Z,90.20
2019-05-30T23:46:41.126Z,92.00
2019-05-30T23:49:09.994Z,90.60
2019-05-30T23:51:38.750Z,91.90
2019-05-30T23:54:07.783Z,92.10
2019-05-30T23:56:36.578Z,91.20
2019-05-30T23:59:05.715Z,90.70
