createdAt,value
2019-04-16T00:02:31.572Z,-2.20
2019-04-16T00:05:10.804Z,-2.30
2019-04-16T00:07:47.136Z,-2.40
2019-04-16T00:10:39.624Z,-2.40
2019-04-16T00:13:22.169Z,-2.30
2019-04-16T00:15:52.228Z,-2.30
2019-04-16T00:18:22.487Z,-2.30
2019-04-16T00:21:14.299Z,-2.40
2019-04-16T00:24:19.307Z,-2.50
2019-04-16T00:26:51.754Z,-2.50
2019-04-16T00:29:21.669Z,-2.60
2019-04-16T00:32:01.022Z,-2.60
2019-04-16T00:34:31.404Z,-2.60
2019-04-16T00:37:01.317Z,-2.60
2019-04-16T00:39:31.733Z,-2.60
2019-04-16T00:42:01.828Z,-2.60
2019-04-16T00:44:31.835Z,-2.60
2019-04-16T00:47:02.146Z,-2.40
2019-04-16T00:49:32.463Z,-2.40
2019-04-16T00:52:05.709Z,-2.40
2019-04-16T00:54:34.402Z,-2.50
2019-04-16T00:57:04.489Z,-2.60
2019-04-16T00:59:34.431Z,-2.60
2019-04-16T01:02:05.165Z,-2.70
2019-04-16T01:04:35.453Z,-2.80
2019-04-16T01:07:05.427Z,-2.90
2019-04-16T01:09:35.783Z,-2.90
2019-04-16T01:12:05.844Z,-2.90
2019-04-16T01:14:35.854Z,-2.90
2019-04-16T01:17:06.197Z,-2.90
2019-04-16T01:19:38.271Z,-2.90
2019-04-16T01:22:08.406Z,-3.00
2019-04-16T01:24:38.740Z,-3.10
2019-04-16T01:27:08.736Z,-3.10
2019-04-16T01:29:39.063Z,-3.10
2019-04-16T01:32:30.585Z,-3.10
2019-04-16T01:35:26.024Z,-3.10
2019-04-16T01:38:13.456Z,-3.00
2019-04-16T01:40:52.765Z,-3.00
2019-04-16T01:43:25.545Z,-3.00
2019-04-16T01:45:54.469Z,-3.00
2019-04-16T01:48:24.353Z,-3.00
2019-04-16T01:50:54.622Z,-3.00
2019-04-16T01:53:24.875Z,-3.00
2019-04-16T01:55:57.057Z,-3.00
2019-04-16T01:58:26.675Z,-3.00
2019-04-16T02:00:56.656Z,-3.20
2019-04-16T02:03:26.514Z,-3.00
2019-04-16T02:05:57.366Z,-3.00
2019-04-16T02:08:28.354Z,-3.10
2019-04-16T02:10:59.007Z,-3.00
2019-04-16T02:13:28.941Z,-2.90
2019-04-16T02:15:58.891Z,-2.90
2019-04-16T02:18:29.718Z,-2.90
2019-04-16T02:21:00.592Z,-3.00
2019-04-16T02:23:31.057Z,-3.10
2019-04-16T02:26:01.265Z,-3.10
2019-04-16T02:28:31.206Z,-3.20
2019-04-16T02:31:01.609Z,-3.20
2019-04-16T02:33:31.509Z,-3.10
2019-04-16T02:36:01.813Z,-3.10
2019-04-16T02:38:32.064Z,-3.10
2019-04-16T02:41:02.224Z,-3.10
2019-04-16T02:43:39.576Z,-3.10
2019-04-16T02:46:04.584Z,-3.10
2019-04-16T02:48:34.498Z,-3.10
2019-04-16T02:51:20.092Z,-3.20
2019-04-16T02:54:11.919Z,-3.30
2019-04-16T02:57:00.879Z,-3.40
2019-04-16T02:59:34.149Z,-3.50
2019-04-16T03:02:23.801Z,-3.60
2019-04-16T03:05:06.310Z,-3.70
2019-04-16T03:07:37.094Z,-3.50
2019-04-16T03:10:12.091Z,-3.40
2019-04-16T03:12:38.803Z,-3.40
2019-04-16T03:15:09.367Z,-3.50
2019-04-16T03:17:43.752Z,-3.40
2019-04-16T03:20:14.656Z,-3.30
2019-04-16T03:22:45.290Z,-3.40
2019-04-16T03:25:15.267Z,-3.40
2019-04-16T03:27:45.655Z,-3.40
2019-04-16T03:30:16.087Z,-3.40
2019-04-16T03:32:50.857Z,-3.40
2019-04-16T03:35:25.170Z,-3.40
2019-04-16T03:37:53.070Z,-3.40
2019-04-16T03:40:25.399Z,-3.40
2019-04-16T03:42:58.937Z,-3.40
2019-04-16T03:45:26.625Z,-3.40
2019-04-16T03:47:56.544Z,-3.50
2019-04-16T03:50:31.077Z,-3.50
2019-04-16T03:52:59.121Z,-3.60
2019-04-16T03:55:29.056Z,-3.60
2019-04-16T03:57:58.946Z,-3.60
2019-04-16T04:00:29.473Z,-3.70
2019-04-16T04:02:59.428Z,-3.80
2019-04-16T04:05:29.311Z,-3.90
2019-04-16T04:07:59.951Z,-3.80
2019-04-16T04:10:31.431Z,-3.70
2019-04-16T04:13:04.731Z,-3.70
2019-04-16T04:15:33.341Z,-3.70
2019-04-16T04:18:03.316Z,-3.70
2019-04-16T04:20:33.250Z,-3.70
2019-04-16T04:23:03.509Z,-3.60
2019-04-16T04:25:36.370Z,-3.50
2019-04-16T04:28:06.111Z,-3.60
2019-04-16T04:30:36.176Z,-3.60
2019-04-16T04:33:08.808Z,-3.60
2019-04-16T04:35:37.713Z,-3.50
2019-04-16T04:38:07.969Z,-3.40
2019-04-16T04:40:44.834Z,-3.40
2019-04-16T04:43:10.039Z,-3.40
2019-04-16T04:45:40.916Z,-3.20
2019-04-16T04:48:12.112Z,-3.20
2019-04-16T04:50:42.747Z,-3.10
2019-04-16T04:53:15.619Z,-3.10
2019-04-16T04:55:44.802Z,-3.00
2019-04-16T04:58:14.948Z,-3.00
2019-04-16T05:00:45.226Z,-2.90
2019-04-16T05:03:25.496Z,-2.80
2019-04-16T05:05:56.831Z,-2.80
2019-04-16T05:08:28.655Z,-2.70
2019-04-16T05:11:02.659Z,-2.60
2019-04-16T05:13:30.477Z,-2.50
2019-04-16T05:16:01.957Z,-2.50
2019-04-16T05:18:32.083Z,-2.50
2019-04-16T05:21:02.180Z,-2.30
2019-04-16T05:23:32.396Z,-2.20
2019-04-16T05:26:04.796Z,-2.00
2019-04-16T05:28:34.321Z,-1.90
2019-04-16T05:31:04.187Z,-1.70
2019-04-16T05:33:34.514Z,-1.60
2019-04-16T05:36:05.863Z,-1.50
2019-04-16T05:38:35.976Z,-1.50
2019-04-16T05:41:13.301Z,-1.40
2019-04-16T05:43:38.020Z,-1.30
2019-04-16T05:46:08.849Z,-1.30
2019-04-16T05:48:39.877Z,-1.30
2019-04-16T05:51:09.861Z,-1.00
2019-04-16T05:53:41.822Z,-0.90
2019-04-16T05:56:36.637Z,-0.70
2019-04-16T05:59:06.795Z,-0.40
2019-04-16T06:01:42.391Z,0.00
2019-04-16T06:04:12.649Z,0.50
2019-04-16T06:06:42.563Z,1.10
2019-04-16T06:09:13.599Z,1.40
2019-04-16T06:11:43.882Z,1.60
2019-04-16T06:14:29.602Z,1.70
2019-04-16T06:17:31.816Z,1.90
2019-04-16T06:20:21.303Z,2.10
2019-04-16T06:23:25.158Z,2.20
2019-04-16T06:26:16.062Z,2.40
2019-04-16T06:28:55.040Z,2.60
2019-04-16T06:31:53.407Z,2.80
2019-04-16T06:34:40.690Z,3.10
2019-04-16T06:37:21.577Z,3.30
2019-04-16T06:40:23.950Z,3.50
2019-04-16T06:43:03.303Z,3.70
2019-04-16T06:45:40.935Z,3.90
2019-04-16T06:48:13.981Z,4.20
2019-04-16T06:51:01.561Z,4.50
2019-04-16T06:53:49.257Z,4.50
2019-04-16T06:56:43.914Z,4.50
2019-04-16T06:59:26.555Z,4.40
2019-04-16T07:02:29.719Z,4.50
2019-04-16T07:05:07.365Z,4.60
2019-04-16T07:08:01.000Z,4.70
2019-04-16T07:10:44.370Z,4.80
2019-04-16T07:13:10.264Z,5.00
2019-04-16T07:15:38.166Z,5.10
2019-04-16T07:18:08.045Z,5.20
2019-04-16T07:20:38.043Z,5.50
2019-04-16T07:23:08.420Z,5.80
2019-04-16T07:25:41.709Z,5.80
2019-04-16T07:28:31.999Z,5.90
2019-04-16T07:31:33.556Z,5.70
2019-04-16T07:34:14.834Z,5.80
2019-04-16T07:36:56.579Z,6.00
2019-04-16T07:39:41.086Z,6.10
2019-04-16T07:42:21.413Z,6.20
2019-04-16T07:45:14.353Z,6.20
2019-04-16T07:48:06.093Z,6.30
2019-04-16T07:50:53.094Z,6.20
2019-04-16T07:53:39.616Z,6.20
2019-04-16T07:56:17.029Z,6.30
2019-04-16T07:58:46.987Z,6.80
2019-04-16T08:01:16.999Z,7.30
2019-04-16T08:03:47.615Z,7.50
2019-04-16T08:06:17.552Z,7.30
2019-04-16T08:08:47.505Z,7.20
2019-04-16T08:11:17.860Z,7.20
2019-04-16T08:13:47.750Z,7.30
2019-04-16T08:16:17.640Z,7.50
2019-04-16T08:18:49.559Z,7.50
2019-04-16T08:21:22.447Z,6.80
2019-04-16T08:24:00.425Z,6.50
2019-04-16T08:26:30.334Z,6.50
2019-04-16T08:29:00.243Z,6.70
2019-04-16T08:31:33.242Z,7.00
2019-04-16T08:34:03.680Z,7.20
2019-04-16T08:36:33.709Z,7.40
2019-04-16T08:39:06.483Z,7.60
2019-04-16T08:41:36.611Z,7.50
2019-04-16T08:44:09.630Z,7.60
2019-04-16T08:46:40.115Z,7.60
2019-04-16T08:49:10.377Z,7.50
2019-04-16T08:51:40.610Z,7.50
2019-04-16T08:54:10.567Z,7.80
2019-04-16T08:56:40.522Z,8.30
2019-04-16T08:59:11.348Z,7.70
2019-04-16T09:01:41.835Z,7.20
2019-04-16T09:04:12.314Z,7.10
2019-04-16T09:06:42.580Z,7.00
2019-04-16T09:09:41.970Z,7.10
2019-04-16T09:12:11.856Z,7.40
2019-04-16T09:14:48.225Z,7.60
2019-04-16T09:17:36.988Z,8.00
2019-04-16T09:20:13.544Z,8.40
2019-04-16T09:22:49.484Z,8.30
2019-04-16T09:25:37.413Z,8.40
2019-04-16T09:28:25.778Z,8.30
2019-04-16T09:31:22.034Z,8.10
2019-04-16T09:33:57.484Z,8.20
2019-04-16T09:37:02.223Z,8.60
2019-04-16T09:39:40.559Z,8.60
2019-04-16T09:42:10.848Z,9.10
2019-04-16T09:44:40.743Z,9.40
2019-04-16T09:47:10.687Z,9.30
2019-04-16T09:49:41.007Z,9.70
2019-04-16T09:52:11.303Z,9.70
2019-04-16T09:54:41.543Z,9.70
2019-04-16T09:57:13.197Z,9.40
2019-04-16T09:59:50.765Z,9.40
2019-04-16T10:02:24.262Z,9.40
2019-04-16T10:04:54.174Z,9.60
2019-04-16T10:07:24.328Z,9.90
2019-04-16T10:09:55.268Z,10.10
2019-04-16T10:12:25.324Z,10.30
2019-04-16T10:14:55.327Z,10.20
2019-04-16T10:17:25.261Z,10.20
2019-04-16T10:19:55.311Z,10.10
2019-04-16T10:22:25.985Z,10.20
2019-04-16T10:25:13.071Z,10.50
2019-04-16T10:27:58.539Z,10.90
2019-04-16T10:30:32.618Z,10.30
2019-04-16T10:33:02.794Z,9.90
2019-04-16T10:35:33.000Z,10.10
2019-04-16T10:38:13.891Z,9.80
2019-04-16T10:40:47.529Z,9.80
2019-04-16T10:43:44.358Z,9.90
2019-04-16T10:46:22.834Z,10.20
2019-04-16T10:49:18.081Z,9.90
2019-04-16T10:52:22.456Z,10.10
2019-04-16T10:55:14.970Z,9.70
2019-04-16T10:58:02.320Z,9.80
2019-04-16T11:00:51.460Z,9.80
2019-04-16T11:03:34.761Z,9.90
2019-04-16T11:06:08.643Z,10.00
2019-04-16T11:08:38.551Z,10.30
2019-04-16T11:11:09.021Z,10.70
2019-04-16T11:13:43.112Z,10.60
2019-04-16T11:16:15.259Z,11.30
2019-04-16T11:18:45.435Z,11.70
2019-04-16T11:21:16.440Z,12.10
2019-04-16T11:23:46.346Z,12.60
2019-04-16T11:26:16.587Z,12.70
2019-04-16T11:28:46.835Z,11.60
2019-04-16T11:31:18.861Z,11.30
2019-04-16T11:33:48.982Z,12.00
2019-04-16T11:36:21.011Z,12.10
2019-04-16T11:38:51.240Z,12.00
2019-04-16T11:41:21.408Z,12.00
2019-04-16T11:43:51.283Z,11.50
2019-04-16T11:46:21.674Z,11.50
2019-04-16T11:48:51.483Z,11.80
2019-04-16T11:51:21.437Z,11.70
2019-04-16T11:53:51.638Z,11.70
2019-04-16T11:56:22.660Z,11.50
2019-04-16T11:58:53.076Z,11.50
2019-04-16T12:01:31.740Z,12.20
2019-04-16T12:04:16.994Z,12.50
2019-04-16T12:07:01.036Z,12.80
2019-04-16T12:09:55.714Z,12.80
2019-04-16T12:12:30.580Z,12.60
2019-04-16T12:15:09.579Z,12.90
2019-04-16T12:18:13.554Z,13.20
2019-04-16T12:20:46.478Z,13.00
2019-04-16T12:23:26.424Z,13.70
2019-04-16T12:26:12.415Z,13.60
2019-04-16T12:29:00.249Z,13.50
2019-04-16T12:31:55.438Z,14.40
2019-04-16T12:34:56.346Z,14.50
2019-04-16T12:37:44.298Z,14.60
2019-04-16T12:40:51.346Z,15.60
2019-04-16T12:43:28.752Z,16.40
2019-04-16T12:46:21.761Z,16.70
2019-04-16T12:49:17.977Z,17.20
2019-04-16T12:51:55.786Z,16.80
2019-04-16T12:54:37.761Z,17.50
2019-04-16T12:57:29.344Z,16.10
2019-04-16T13:00:13.813Z,15.60
2019-04-16T13:03:01.039Z,16.60
2019-04-16T13:05:39.247Z,17.00
2019-04-16T13:08:31.080Z,17.10
2019-04-16T13:11:25.966Z,18.00
2019-04-16T13:14:04.123Z,17.70
2019-04-16T13:16:49.161Z,19.50
2019-04-16T13:19:40.232Z,18.80
2019-04-16T13:22:11.506Z,16.60
2019-04-16T13:25:12.378Z,16.00
2019-04-16T13:27:42.994Z,15.60
2019-04-16T13:30:13.123Z,15.80
2019-04-16T13:32:43.041Z,15.00
2019-04-16T13:35:13.561Z,14.50
2019-04-16T13:37:43.526Z,14.90
2019-04-16T13:40:16.144Z,16.00
2019-04-16T13:42:46.556Z,16.60
2019-04-16T13:45:30.946Z,15.00
2019-04-16T13:48:15.669Z,14.80
2019-04-16T13:50:57.294Z,14.80
2019-04-16T13:54:00.994Z,14.80
2019-04-16T13:56:37.555Z,13.80
2019-04-16T13:59:30.194Z,12.90
2019-04-16T14:02:17.348Z,13.00
2019-04-16T14:04:46.394Z,13.50
2019-04-16T14:07:16.432Z,13.70
2019-04-16T14:09:46.440Z,14.70
2019-04-16T14:12:16.382Z,14.50
2019-04-16T14:14:49.477Z,14.70
2019-04-16T14:17:21.770Z,15.20
2019-04-16T14:19:52.118Z,14.80
2019-04-16T14:22:22.584Z,14.40
2019-04-16T14:24:53.067Z,14.40
2019-04-16T14:27:23.011Z,14.90
2019-04-16T14:29:53.015Z,14.90
2019-04-16T14:32:23.288Z,14.30
2019-04-16T14:34:56.523Z,14.60
2019-04-16T14:37:26.620Z,14.70
2019-04-16T14:40:11.370Z,14.70
2019-04-16T14:42:41.574Z,14.50
2019-04-16T14:45:24.104Z,13.80
2019-04-16T14:47:54.530Z,14.10
2019-04-16T14:50:24.973Z,14.50
2019-04-16T14:52:55.204Z,14.20
2019-04-16T14:55:32.113Z,14.20
2019-04-16T14:58:09.170Z,14.40
2019-04-16T15:01:01.000Z,14.40
2019-04-16T15:03:57.569Z,15.10
2019-04-16T15:06:52.937Z,16.60
2019-04-16T15:09:33.484Z,17.60
2019-04-16T15:12:28.402Z,17.10
2019-04-16T15:15:05.258Z,16.50
2019-04-16T15:17:43.382Z,17.70
2019-04-16T15:20:36.141Z,18.70
2019-04-16T15:23:25.653Z,18.80
2019-04-16T15:26:23.802Z,18.50
2019-04-16T15:28:59.432Z,18.00
2019-04-16T15:31:42.264Z,18.40
2019-04-16T15:34:15.006Z,18.20
2019-04-16T15:37:06.049Z,18.30
2019-04-16T15:39:59.623Z,18.90
2019-04-16T15:42:48.462Z,17.10
2019-04-16T15:45:37.955Z,18.10
2019-04-16T15:48:22.402Z,18.80
2019-04-16T15:51:15.238Z,19.60
2019-04-16T15:54:04.717Z,20.60
2019-04-16T15:56:55.130Z,19.30
2019-04-16T15:59:43.964Z,16.90
2019-04-16T16:02:29.067Z,16.00
2019-04-16T16:05:07.123Z,15.80
2019-04-16T16:07:42.622Z,15.80
2019-04-16T16:10:19.168Z,15.30
2019-04-16T16:12:50.860Z,14.80
2019-04-16T16:15:21.271Z,13.70
2019-04-16T16:17:51.182Z,13.30
2019-04-16T16:20:21.281Z,12.80
2019-04-16T16:22:51.666Z,12.90
2019-04-16T16:25:23.287Z,12.60
2019-04-16T16:27:54.193Z,12.50
2019-04-16T16:30:24.283Z,12.60
2019-04-16T16:32:54.673Z,12.50
2019-04-16T16:35:24.700Z,12.40
2019-04-16T16:37:54.648Z,12.40
2019-04-16T16:40:25.019Z,12.60
2019-04-16T16:42:55.441Z,13.70
2019-04-16T16:45:40.761Z,14.70
2019-04-16T16:48:10.758Z,14.70
2019-04-16T16:50:43.829Z,14.60
2019-04-16T16:53:31.044Z,15.50
2019-04-16T16:56:07.798Z,13.70
2019-04-16T16:58:44.688Z,14.40
2019-04-16T17:01:35.107Z,14.40
2019-04-16T17:04:30.448Z,14.00
2019-04-16T17:07:00.947Z,14.30
2019-04-16T17:09:35.590Z,13.80
2019-04-16T17:12:06.549Z,13.80
2019-04-16T17:14:37.953Z,12.70
2019-04-16T17:17:13.811Z,12.00
2019-04-16T17:19:40.160Z,12.40
2019-04-16T17:22:10.488Z,13.00
2019-04-16T17:24:40.459Z,12.70
2019-04-16T17:27:10.546Z,12.70
2019-04-16T17:29:41.357Z,13.20
2019-04-16T17:32:11.480Z,13.10
2019-04-16T17:34:41.397Z,13.00
2019-04-16T17:37:12.011Z,12.40
2019-04-16T17:40:04.084Z,11.70
2019-04-16T17:42:38.389Z,10.60
2019-04-16T17:45:26.871Z,10.60
2019-04-16T17:48:18.120Z,10.60
2019-04-16T17:51:06.427Z,10.80
2019-04-16T17:53:43.463Z,10.40
2019-04-16T17:56:41.455Z,10.10
2019-04-16T17:59:15.766Z,9.70
2019-04-16T18:02:07.937Z,9.50
2019-04-16T18:05:11.845Z,9.30
2019-04-16T18:08:03.654Z,9.10
2019-04-16T18:10:49.640Z,8.90
2019-04-16T18:13:38.530Z,8.70
2019-04-16T18:16:19.766Z,8.70
2019-04-16T18:19:09.948Z,8.70
2019-04-16T18:21:53.016Z,8.10
2019-04-16T18:24:45.019Z,7.60
2019-04-16T18:27:34.403Z,7.40
2019-04-16T18:30:23.286Z,7.00
2019-04-16T18:33:15.696Z,6.80
2019-04-16T18:36:10.450Z,6.60
2019-04-16T18:38:50.002Z,6.40
2019-04-16T18:41:37.618Z,6.40
2019-04-16T18:44:29.170Z,6.20
2019-04-16T18:47:29.207Z,6.00
2019-04-16T18:50:02.005Z,5.80
2019-04-16T18:52:31.962Z,5.60
2019-04-16T18:55:01.990Z,5.40
2019-04-16T18:57:32.458Z,5.30
2019-04-16T19:00:04.173Z,5.20
2019-04-16T19:02:34.634Z,5.10
2019-04-16T19:05:05.124Z,4.90
2019-04-16T19:07:35.208Z,4.80
2019-04-16T19:10:05.875Z,4.70
2019-04-16T19:12:35.819Z,4.50
2019-04-16T19:15:06.378Z,4.30
2019-04-16T19:17:36.279Z,4.30
2019-04-16T19:20:06.893Z,4.10
2019-04-16T19:22:37.253Z,3.90
2019-04-16T19:25:09.013Z,3.90
2019-04-16T19:27:39.527Z,3.80
2019-04-16T19:30:10.155Z,3.70
2019-04-16T19:32:40.278Z,3.60
2019-04-16T19:35:14.449Z,3.60
2019-04-16T19:37:42.481Z,3.70
2019-04-16T19:40:15.394Z,3.80
2019-04-16T19:42:44.281Z,3.80
2019-04-16T19:45:14.395Z,3.90
2019-04-16T19:47:44.329Z,3.80
2019-04-16T19:50:16.506Z,3.70
2019-04-16T19:52:46.541Z,3.60
2019-04-16T19:55:16.910Z,3.60
2019-04-16T19:57:46.854Z,3.50
2019-04-16T20:00:22.078Z,3.30
2019-04-16T20:02:49.164Z,3.20
2019-04-16T20:05:19.472Z,3.10
2019-04-16T20:07:49.551Z,3.10
2019-04-16T20:10:19.490Z,3.10
2019-04-16T20:12:49.679Z,3.20
2019-04-16T20:15:19.843Z,3.20
2019-04-16T20:17:49.808Z,3.10
2019-04-16T20:20:20.574Z,3.00
2019-04-16T20:22:50.534Z,2.90
2019-04-16T20:25:20.447Z,2.80
2019-04-16T20:27:50.620Z,2.80
2019-04-16T20:30:23.089Z,2.70
2019-04-16T20:32:52.505Z,2.70
2019-04-16T20:35:22.749Z,2.70
2019-04-16T20:37:53.924Z,2.70
2019-04-16T20:40:24.486Z,2.70
2019-04-16T20:42:54.436Z,2.60
2019-04-16T20:45:24.412Z,2.50
2019-04-16T20:47:54.825Z,2.40
2019-04-16T20:50:25.598Z,2.30
2019-04-16T20:52:55.913Z,2.30
2019-04-16T20:55:25.842Z,2.20
2019-04-16T20:57:58.588Z,2.20
2019-04-16T21:00:30.372Z,2.20
2019-04-16T21:03:02.559Z,2.10
2019-04-16T21:05:35.510Z,2.10
2019-04-16T21:08:03.917Z,2.10
2019-04-16T21:10:35.677Z,2.10
2019-04-16T21:13:06.019Z,2.00
2019-04-16T21:15:36.110Z,1.90
2019-04-16T21:18:10.486Z,1.80
2019-04-16T21:20:38.090Z,1.80
2019-04-16T21:23:08.104Z,1.80
2019-04-16T21:25:38.043Z,1.70
2019-04-16T21:28:20.074Z,1.70
2019-04-16T21:30:53.475Z,1.60
2019-04-16T21:33:45.670Z,1.50
2019-04-16T21:36:25.353Z,1.40
2019-04-16T21:39:17.139Z,1.40
2019-04-16T21:41:45.994Z,1.40
2019-04-16T21:44:16.242Z,1.30
2019-04-16T21:46:46.190Z,1.20
2019-04-16T21:49:16.130Z,1.30
2019-04-16T21:52:04.522Z,1.30
2019-04-16T21:54:34.881Z,1.30
2019-04-16T21:57:05.756Z,1.30
2019-04-16T21:59:37.413Z,1.40
2019-04-16T22:02:28.966Z,1.40
2019-04-16T22:04:59.121Z,1.40
2019-04-16T22:07:29.260Z,1.40
2019-04-16T22:09:59.258Z,1.30
2019-04-16T22:12:29.217Z,1.30
2019-04-16T22:14:59.144Z,1.20
2019-04-16T22:17:29.379Z,1.10
2019-04-16T22:20:03.649Z,1.10
2019-04-16T22:22:31.680Z,1.00
2019-04-16T22:25:01.949Z,1.00
2019-04-16T22:27:32.324Z,0.90
2019-04-16T22:30:02.261Z,1.00
2019-04-16T22:32:32.180Z,1.00
2019-04-16T22:35:02.692Z,1.10
2019-04-16T22:37:32.712Z,1.10
2019-04-16T22:40:28.007Z,1.10
2019-04-16T22:43:15.516Z,1.10
2019-04-16T22:45:57.240Z,1.10
2019-04-16T22:48:27.145Z,0.90
2019-04-16T22:50:57.359Z,0.80
2019-04-16T22:53:27.921Z,0.70
2019-04-16T22:55:58.601Z,0.60
2019-04-16T22:58:47.813Z,0.50
2019-04-16T23:01:18.678Z,0.40
2019-04-16T23:03:49.872Z,0.40
2019-04-16T23:06:20.540Z,0.20
2019-04-16T23:08:51.162Z,0.00
2019-04-16T23:11:23.700Z,-0.10
2019-04-16T23:13:53.150Z,-0.10
2019-04-16T23:16:23.065Z,-0.10
2019-04-16T23:18:53.087Z,-0.30
2019-04-16T23:21:23.468Z,-0.40
2019-04-16T23:23:53.901Z,-0.50
2019-04-16T23:26:23.814Z,-0.50
2019-04-16T23:28:54.067Z,-0.50
2019-04-16T23:31:24.014Z,-0.60
2019-04-16T23:33:53.962Z,-0.60
2019-04-16T23:36:24.302Z,-0.60
2019-04-16T23:38:54.598Z,-0.60
2019-04-16T23:41:24.564Z,-0.50
2019-04-16T23:44:12.308Z,-0.50
2019-04-16T23:47:10.221Z,-0.50
2019-04-16T23:50:04.799Z,-0.60
2019-04-16T23:52:40.069Z,-0.70
2019-04-16T23:55:18.823Z,-0.80
2019-04-16T23:58:06.509Z,-0.80
