createdAt,value
2018-07-22T00:01:47.564Z,99.90
2018-07-22T00:04:17.047Z,99.90
2018-07-22T00:06:46.370Z,99.90
2018-07-22T00:09:15.838Z,99.90
2018-07-22T00:11:45.310Z,99.90
2018-07-22T00:14:14.816Z,99.90
2018-07-22T00:16:44.270Z,99.90
2018-07-22T00:19:13.754Z,99.90
2018-07-22T00:21:43.207Z,99.90
2018-07-22T00:24:12.715Z,99.90
2018-07-22T00:26:42.115Z,99.90
2018-07-22T00:29:11.642Z,99.90
2018-07-22T00:31:41.911Z,99.90
2018-07-22T00:34:11.390Z,99.90
2018-07-22T00:36:40.698Z,99.90
2018-07-22T00:39:11.422Z,99.90
2018-07-22T00:41:40.954Z,99.90
2018-07-22T00:44:10.338Z,99.90
2018-07-22T00:46:42.094Z,99.90
2018-07-22T00:49:11.617Z,99.90
2018-07-22T00:51:40.958Z,99.90
2018-07-22T00:54:10.399Z,99.90
2018-07-22T00:56:39.827Z,99.90
2018-07-22T00:59:09.268Z,99.90
2018-07-22T01:01:38.796Z,99.90
2018-07-22T01:04:08.321Z,99.90
2018-07-22T01:06:37.826Z,99.90
2018-07-22T01:09:09.249Z,99.90
2018-07-22T01:11:38.776Z,99.90
2018-07-22T01:14:08.696Z,99.90
2018-07-22T01:16:38.119Z,99.90
2018-07-22T01:19:07.595Z,99.90
2018-07-22T01:21:37.025Z,99.90
2018-07-22T01:24:06.612Z,99.90
2018-07-22T01:26:36.914Z,99.90
2018-07-22T01:29:06.378Z,99.90
2018-07-22T01:31:36.826Z,99.90
2018-07-22T01:34:06.462Z,99.90
2018-07-22T01:39:07.831Z,99.90
2018-07-22T01:41:37.306Z,99.90
2018-07-22T01:44:06.754Z,99.90
2018-07-22T01:46:36.938Z,99.90
2018-07-22T01:49:06.463Z,99.90
2018-07-22T01:51:36.898Z,99.90
2018-07-22T01:54:06.301Z,99.90
2018-07-22T01:56:36.766Z,99.90
2018-07-22T01:59:06.412Z,99.90
2018-07-22T02:01:36.936Z,99.90
2018-07-22T02:04:06.722Z,99.90
2018-07-22T02:06:36.934Z,99.90
2018-07-22T02:09:07.858Z,99.90
2018-07-22T02:11:37.340Z,99.90
2018-07-22T02:14:06.888Z,99.90
2018-07-22T02:19:54.536Z,99.90
2018-07-22T02:22:24.011Z,99.90
2018-07-22T02:24:53.374Z,99.90
2018-07-22T02:27:22.770Z,99.90
2018-07-22T02:29:52.318Z,99.90
2018-07-22T02:32:21.792Z,99.90
2018-07-22T02:34:51.336Z,99.90
2018-07-22T02:37:20.782Z,99.90
2018-07-22T02:39:50.098Z,99.90
2018-07-22T02:42:19.402Z,99.90
2018-07-22T02:48:06.163Z,99.90
2018-07-22T02:50:35.570Z,99.90
2018-07-22T02:53:04.933Z,99.90
2018-07-22T02:55:34.435Z,99.90
2018-07-22T02:58:03.890Z,99.90
2018-07-22T03:00:33.391Z,99.90
2018-07-22T03:03:02.895Z,99.90
2018-07-22T03:05:32.408Z,99.90
2018-07-22T03:08:01.863Z,99.90
2018-07-22T03:10:31.359Z,99.90
2018-07-22T03:13:00.835Z,99.90
2018-07-22T03:15:30.331Z,99.90
2018-07-22T03:17:59.658Z,99.90
2018-07-22T03:20:29.075Z,99.90
2018-07-22T03:22:58.528Z,99.90
2018-07-22T03:25:28.006Z,99.90
2018-07-22T03:27:57.476Z,99.90
2018-07-22T03:30:27.014Z,99.90
2018-07-22T03:32:56.506Z,99.90
2018-07-22T03:35:25.803Z,99.90
2018-07-22T03:37:55.218Z,99.90
2018-07-22T03:40:24.662Z,99.90
2018-07-22T03:42:54.018Z,99.90
2018-07-22T03:45:23.494Z,99.90
2018-07-22T03:47:52.807Z,99.90
2018-07-22T03:50:22.282Z,99.90
2018-07-22T03:52:51.736Z,99.90
2018-07-22T03:55:21.237Z,99.90
2018-07-22T03:57:50.704Z,99.90
2018-07-22T04:00:20.121Z,99.90
2018-07-22T04:02:49.602Z,99.90
2018-07-22T04:05:19.079Z,99.90
2018-07-22T04:07:48.584Z,99.90
2018-07-22T04:10:18.030Z,99.90
2018-07-22T04:12:47.570Z,99.90
2018-07-22T04:15:16.898Z,99.90
2018-07-22T04:17:46.333Z,99.90
2018-07-22T04:20:15.834Z,99.90
2018-07-22T04:22:45.302Z,99.90
2018-07-22T04:25:14.755Z,99.90
2018-07-22T04:27:44.418Z,99.90
2018-07-22T04:30:13.770Z,99.90
2018-07-22T04:32:43.105Z,99.90
2018-07-22T04:35:12.563Z,99.90
2018-07-22T04:37:43.779Z,99.90
2018-07-22T04:40:13.246Z,99.90
2018-07-22T04:42:42.745Z,99.90
2018-07-22T04:45:12.208Z,99.90
2018-07-22T04:47:41.674Z,99.90
2018-07-22T04:50:11.122Z,99.90
2018-07-22T04:52:40.598Z,99.90
2018-07-22T04:55:10.042Z,99.90
2018-07-22T04:57:39.381Z,99.90
2018-07-22T05:00:08.871Z,99.90
2018-07-22T05:02:38.383Z,99.90
2018-07-22T05:05:07.850Z,99.90
2018-07-22T05:07:37.898Z,99.90
2018-07-22T05:10:07.382Z,99.90
2018-07-22T05:12:37.457Z,99.90
2018-07-22T05:15:06.802Z,99.90
2018-07-22T05:17:36.174Z,99.90
2018-07-22T05:20:05.718Z,99.90
2018-07-22T05:22:35.207Z,99.90
2018-07-22T05:25:04.686Z,99.90
2018-07-22T05:27:33.986Z,99.90
2018-07-22T05:30:03.518Z,99.90
2018-07-22T05:32:33.010Z,99.90
2018-07-22T05:35:02.472Z,99.90
2018-07-22T05:37:32.186Z,99.90
2018-07-22T05:40:01.648Z,99.90
2018-07-22T05:42:31.154Z,99.90
2018-07-22T05:45:00.592Z,99.90
2018-07-22T05:47:29.870Z,99.90
2018-07-22T05:49:59.322Z,99.90
2018-07-22T05:52:28.803Z,99.90
2018-07-22T05:54:58.346Z,99.90
2018-07-22T05:57:27.626Z,99.90
2018-07-22T06:00:03.475Z,99.90
2018-07-22T06:02:32.930Z,99.90
2018-07-22T06:05:02.452Z,99.90
2018-07-22T06:07:31.951Z,99.90
2018-07-22T06:10:01.323Z,99.90
2018-07-22T06:12:30.831Z,99.90
2018-07-22T06:15:00.331Z,99.90
2018-07-22T06:17:30.092Z,99.90
2018-07-22T06:19:59.594Z,99.90
2018-07-22T06:22:29.023Z,99.90
2018-07-22T06:24:58.366Z,99.90
2018-07-22T06:27:27.850Z,99.90
2018-07-22T06:29:57.329Z,99.90
2018-07-22T06:32:26.856Z,99.90
2018-07-22T06:34:56.204Z,99.90
2018-07-22T06:37:25.682Z,99.90
2018-07-22T06:39:55.142Z,99.90
2018-07-22T06:42:24.544Z,99.90
2018-07-22T06:44:53.802Z,99.90
2018-07-22T06:47:23.162Z,99.90
2018-07-22T06:49:52.436Z,99.90
2018-07-22T06:52:21.898Z,99.90
2018-07-22T06:54:51.738Z,99.90
2018-07-22T06:57:21.145Z,99.90
2018-07-22T06:59:50.639Z,98.30
2018-07-22T07:02:20.066Z,93.40
2018-07-22T07:04:49.582Z,83.00
2018-07-22T07:07:19.168Z,72.30
2018-07-22T07:09:48.642Z,60.00
2018-07-22T07:12:18.162Z,56.30
2018-07-22T07:14:47.430Z,52.20
2018-07-22T07:17:16.818Z,53.10
2018-07-22T07:19:46.254Z,51.10
2018-07-22T07:22:15.522Z,48.90
2018-07-22T07:24:44.843Z,47.30
2018-07-22T07:27:14.150Z,45.30
2018-07-22T07:29:43.583Z,41.40
2018-07-22T07:32:12.952Z,38.60
2018-07-22T07:34:42.430Z,37.30
2018-07-22T07:37:11.862Z,34.90
2018-07-22T07:39:41.324Z,36.00
2018-07-22T07:42:10.780Z,36.30
2018-07-22T07:44:40.242Z,33.70
2018-07-22T07:47:09.768Z,32.90
2018-07-22T07:49:39.234Z,32.40
2018-07-22T07:52:08.818Z,31.20
2018-07-22T07:54:38.129Z,31.70
2018-07-22T07:57:07.526Z,29.90
2018-07-22T07:59:37.718Z,30.60
2018-07-22T08:02:07.070Z,31.00
2018-07-22T08:04:36.347Z,31.20
2018-07-22T08:07:05.655Z,31.00
2018-07-22T08:09:35.130Z,34.10
2018-07-22T08:12:04.587Z,36.90
2018-07-22T08:14:33.984Z,38.00
2018-07-22T08:17:03.384Z,40.20
2018-07-22T08:19:32.857Z,42.80
2018-07-22T08:22:02.458Z,42.50
2018-07-22T08:24:31.744Z,43.60
2018-07-22T08:27:01.258Z,47.80
2018-07-22T08:29:32.414Z,51.30
2018-07-22T08:32:02.682Z,52.60
2018-07-22T08:34:32.198Z,52.40
2018-07-22T08:37:01.740Z,52.80
2018-07-22T08:39:32.034Z,53.30
2018-07-22T08:42:01.658Z,57.20
2018-07-22T08:44:30.969Z,56.70
2018-07-22T08:47:00.290Z,56.30
2018-07-22T08:49:29.727Z,57.60
2018-07-22T08:51:59.082Z,56.90
2018-07-22T08:54:28.551Z,56.90
2018-07-22T08:56:57.999Z,55.30
2018-07-22T08:59:27.462Z,55.60
2018-07-22T09:01:56.831Z,54.20
2018-07-22T09:04:26.283Z,54.00
2018-07-22T09:06:55.657Z,54.10
2018-07-22T09:09:25.094Z,50.60
2018-07-22T09:11:54.401Z,50.50
2018-07-22T09:14:23.866Z,52.50
2018-07-22T09:16:53.208Z,53.60
2018-07-22T09:19:22.650Z,48.10
2018-07-22T09:21:51.962Z,52.40
2018-07-22T09:24:21.246Z,53.70
2018-07-22T09:26:51.030Z,53.70
2018-07-22T09:29:20.501Z,52.40
2018-07-22T09:31:49.970Z,51.60
2018-07-22T09:34:19.406Z,49.10
2018-07-22T09:36:48.698Z,50.60
2018-07-22T09:39:18.092Z,50.60
2018-07-22T09:41:47.430Z,49.10
2018-07-22T09:44:16.898Z,50.80
2018-07-22T09:46:46.323Z,50.40
2018-07-22T09:49:15.786Z,52.20
2018-07-22T09:51:45.267Z,49.30
2018-07-22T09:54:14.573Z,49.70
2018-07-22T09:56:44.019Z,50.60
2018-07-22T09:59:13.323Z,50.20
2018-07-22T10:01:42.622Z,49.40
2018-07-22T10:04:11.943Z,49.10
2018-07-22T10:06:41.198Z,50.40
2018-07-22T10:09:13.990Z,51.60
2018-07-22T10:11:43.410Z,51.80
2018-07-22T10:14:12.790Z,50.00
2018-07-22T10:16:42.237Z,50.60
2018-07-22T10:19:11.702Z,50.10
2018-07-22T10:21:41.002Z,49.90
2018-07-22T10:24:10.513Z,52.00
2018-07-22T10:26:39.975Z,50.40
2018-07-22T10:29:09.380Z,52.10
2018-07-22T10:31:38.884Z,53.50
2018-07-22T10:34:08.234Z,55.50
2018-07-22T10:36:38.746Z,54.00
2018-07-22T10:39:09.639Z,54.70
2018-07-22T10:41:38.930Z,55.40
2018-07-22T10:44:08.474Z,55.10
2018-07-22T10:46:38.592Z,55.40
2018-07-22T10:49:08.098Z,54.00
2018-07-22T10:51:38.593Z,57.60
2018-07-22T10:54:08.099Z,56.50
2018-07-22T10:56:38.498Z,56.60
2018-07-22T10:59:07.935Z,57.10
2018-07-22T11:01:37.422Z,56.50
2018-07-22T11:04:06.930Z,55.00
2018-07-22T11:06:36.418Z,56.50
2018-07-22T11:09:07.959Z,57.30
2018-07-22T11:11:37.314Z,56.60
2018-07-22T11:14:06.831Z,54.90
2018-07-22T11:16:36.238Z,55.00
2018-07-22T11:19:05.674Z,53.00
2018-07-22T11:21:34.926Z,50.00
2018-07-22T11:24:04.255Z,51.60
2018-07-22T11:26:33.662Z,52.40
2018-07-22T11:32:18.622Z,52.50
2018-07-22T11:34:48.121Z,52.40
2018-07-22T11:37:17.551Z,47.70
2018-07-22T11:39:47.005Z,48.70
2018-07-22T11:42:16.378Z,47.30
2018-07-22T11:44:45.718Z,46.80
2018-07-22T11:47:15.226Z,44.30
2018-07-22T11:49:44.643Z,45.90
2018-07-22T11:52:14.098Z,47.50
2018-07-22T11:54:43.519Z,46.80
2018-07-22T11:57:12.920Z,44.70
2018-07-22T11:59:42.218Z,45.70
2018-07-22T12:02:11.490Z,47.30
2018-07-22T12:04:40.742Z,46.80
2018-07-22T12:07:10.018Z,48.00
2018-07-22T12:09:39.476Z,46.70
2018-07-22T12:12:08.991Z,48.90
2018-07-22T12:14:38.951Z,47.80
2018-07-22T12:17:08.435Z,47.40
2018-07-22T12:19:38.866Z,46.50
2018-07-22T12:22:08.342Z,48.10
2018-07-22T12:24:37.654Z,47.20
2018-07-22T12:27:07.117Z,48.90
2018-07-22T12:29:36.570Z,48.50
2018-07-22T12:32:06.058Z,47.60
2018-07-22T12:34:35.398Z,46.00
2018-07-22T12:37:04.678Z,45.60
2018-07-22T12:39:33.947Z,46.60
2018-07-22T12:42:03.194Z,46.20
2018-07-22T12:44:32.479Z,46.10
2018-07-22T12:47:01.818Z,46.80
2018-07-22T12:49:31.258Z,45.60
2018-07-22T12:52:00.718Z,47.30
2018-07-22T12:54:30.246Z,43.60
2018-07-22T12:56:59.674Z,46.50
2018-07-22T12:59:29.160Z,45.00
2018-07-22T13:01:58.458Z,43.50
2018-07-22T13:04:27.927Z,42.90
2018-07-22T13:06:57.441Z,40.90
2018-07-22T13:09:26.734Z,41.20
2018-07-22T13:11:56.074Z,39.70
2018-07-22T13:14:25.502Z,39.30
2018-07-22T13:16:54.798Z,39.10
2018-07-22T13:19:24.071Z,40.90
2018-07-22T13:21:53.362Z,41.50
2018-07-22T13:24:22.658Z,41.50
2018-07-22T13:26:51.947Z,42.00
2018-07-22T13:29:21.426Z,40.20
2018-07-22T13:31:50.862Z,39.60
2018-07-22T13:34:20.242Z,40.00
2018-07-22T13:36:49.674Z,41.00
2018-07-22T13:39:19.166Z,42.80
2018-07-22T13:41:48.502Z,42.70
2018-07-22T13:44:17.974Z,40.50
2018-07-22T13:46:47.303Z,40.70
2018-07-22T13:49:16.615Z,41.50
2018-07-22T13:51:45.991Z,40.50
2018-07-22T13:54:15.398Z,41.80
2018-07-22T13:56:44.851Z,44.00
2018-07-22T13:59:14.284Z,44.10
2018-07-22T14:01:43.622Z,40.80
2018-07-22T14:04:12.906Z,41.70
2018-07-22T14:06:42.410Z,39.90
2018-07-22T14:09:12.679Z,39.20
2018-07-22T14:11:42.104Z,41.00
2018-07-22T14:14:11.522Z,41.80
2018-07-22T14:16:41.015Z,41.40
2018-07-22T14:19:10.458Z,40.80
2018-07-22T14:21:39.975Z,42.70
2018-07-22T14:24:09.343Z,42.80
2018-07-22T14:26:39.480Z,41.30
2018-07-22T14:29:08.947Z,44.30
2018-07-22T14:31:39.385Z,41.10
2018-07-22T14:34:08.850Z,41.10
2018-07-22T14:36:38.171Z,42.50
2018-07-22T14:39:09.686Z,43.00
2018-07-22T14:41:39.472Z,42.40
2018-07-22T14:44:08.970Z,42.80
2018-07-22T14:49:55.977Z,44.40
2018-07-22T14:52:25.266Z,45.20
2018-07-22T14:54:54.586Z,45.10
2018-07-22T14:57:23.950Z,44.80
2018-07-22T14:59:53.429Z,45.60
2018-07-22T15:02:22.758Z,45.20
2018-07-22T15:04:52.910Z,45.60
2018-07-22T15:07:22.226Z,45.60
2018-07-22T15:09:52.022Z,44.60
2018-07-22T15:12:21.330Z,44.50
2018-07-22T15:14:50.679Z,43.30
2018-07-22T15:17:20.034Z,42.90
2018-07-22T15:19:49.384Z,43.60
2018-07-22T15:22:18.854Z,43.60
2018-07-22T15:24:48.331Z,41.80
2018-07-22T15:27:17.834Z,43.70
2018-07-22T15:29:47.139Z,43.70
2018-07-22T15:32:16.598Z,43.30
2018-07-22T15:34:46.067Z,44.00
2018-07-22T15:37:15.402Z,46.10
2018-07-22T15:39:44.823Z,44.50
2018-07-22T15:42:14.131Z,45.00
2018-07-22T15:44:43.574Z,45.90
2018-07-22T15:47:13.118Z,45.60
2018-07-22T15:49:42.556Z,45.90
2018-07-22T15:52:12.110Z,46.80
2018-07-22T15:54:41.586Z,47.30
2018-07-22T15:57:10.938Z,46.40
2018-07-22T15:59:40.393Z,44.50
2018-07-22T16:02:09.906Z,43.20
2018-07-22T16:04:39.734Z,44.30
2018-07-22T16:07:09.107Z,44.20
2018-07-22T16:09:38.411Z,44.70
2018-07-22T16:12:07.699Z,43.70
2018-07-22T16:14:37.122Z,45.40
2018-07-22T16:17:06.614Z,44.60
2018-07-22T16:19:36.084Z,45.50
2018-07-22T16:22:05.394Z,44.40
2018-07-22T16:24:34.832Z,45.20
2018-07-22T16:27:04.354Z,45.60
2018-07-22T16:29:33.818Z,45.10
2018-07-22T16:32:03.286Z,46.40
2018-07-22T16:34:32.746Z,46.80
2018-07-22T16:37:02.243Z,47.50
2018-07-22T16:39:32.926Z,48.10
2018-07-22T16:42:02.281Z,48.30
2018-07-22T16:44:31.575Z,49.10
2018-07-22T16:47:00.866Z,49.40
2018-07-22T16:49:30.257Z,49.70
2018-07-22T16:51:59.596Z,50.40
2018-07-22T16:54:28.826Z,50.80
2018-07-22T16:56:58.174Z,52.20
2018-07-22T16:59:27.807Z,52.40
2018-07-22T17:01:57.338Z,52.70
2018-07-22T17:04:26.774Z,52.10
2018-07-22T17:06:56.250Z,52.70
2018-07-22T17:09:25.675Z,53.60
2018-07-22T17:11:55.150Z,55.10
2018-07-22T17:14:24.471Z,55.90
2018-07-22T17:16:53.886Z,55.50
2018-07-22T17:19:23.350Z,56.20
2018-07-22T17:21:53.978Z,56.80
2018-07-22T17:24:23.434Z,57.00
2018-07-22T17:26:52.818Z,56.30
2018-07-22T17:29:22.250Z,56.80
2018-07-22T17:31:51.538Z,56.70
2018-07-22T17:34:20.806Z,56.80
2018-07-22T17:36:50.252Z,57.10
2018-07-22T17:39:19.540Z,57.40
2018-07-22T17:41:49.025Z,58.10
2018-07-22T17:44:18.301Z,58.40
2018-07-22T17:46:47.586Z,58.70
2018-07-22T17:49:16.894Z,58.70
2018-07-22T17:51:46.342Z,58.90
2018-07-22T17:54:15.786Z,59.20
2018-07-22T17:56:45.234Z,59.30
2018-07-22T17:59:14.710Z,59.30
2018-07-22T18:01:44.059Z,59.30
2018-07-22T18:04:14.946Z,59.80
2018-07-22T18:06:44.298Z,61.60
2018-07-22T18:09:13.646Z,62.80
2018-07-22T18:11:42.945Z,64.40
2018-07-22T18:14:12.296Z,64.60
2018-07-22T18:16:45.652Z,65.80
2018-07-22T18:19:15.027Z,66.00
2018-07-22T18:21:44.462Z,66.50
2018-07-22T18:24:13.866Z,66.40
2018-07-22T18:26:43.266Z,67.40
2018-07-22T18:29:12.771Z,67.40
2018-07-22T18:31:42.264Z,68.00
2018-07-22T18:34:11.746Z,68.50
2018-07-22T18:36:41.241Z,69.00
2018-07-22T18:39:11.494Z,69.30
2018-07-22T18:41:40.951Z,69.20
2018-07-22T18:44:10.419Z,69.20
2018-07-22T18:46:40.262Z,70.30
2018-07-22T18:49:09.744Z,71.60
2018-07-22T18:51:39.090Z,72.90
2018-07-22T18:54:08.390Z,73.40
2018-07-22T18:56:39.092Z,73.90
2018-07-22T18:59:08.545Z,74.40
2018-07-22T19:01:38.034Z,75.20
2018-07-22T19:04:07.478Z,75.90
2018-07-22T19:06:36.957Z,76.50
2018-07-22T19:09:08.153Z,76.30
2018-07-22T19:11:37.535Z,77.00
2018-07-22T19:14:07.187Z,77.40
2018-07-22T19:16:36.638Z,77.10
2018-07-22T19:19:06.172Z,77.50
2018-07-22T19:21:35.666Z,78.70
2018-07-22T19:24:05.128Z,79.50
2018-07-22T19:26:34.630Z,80.60
2018-07-22T19:29:04.096Z,80.80
2018-07-22T19:31:33.576Z,81.10
2018-07-22T19:34:03.003Z,81.20
2018-07-22T19:36:32.455Z,81.70
2018-07-22T19:39:11.541Z,82.20
2018-07-22T19:41:52.982Z,83.00
2018-07-22T19:44:34.330Z,83.40
2018-07-22T19:47:13.598Z,84.00
2018-07-22T19:55:46.327Z,86.10
2018-07-22T19:58:27.750Z,85.90
2018-07-22T20:09:50.921Z,84.70
2018-07-22T20:12:20.421Z,85.70
2018-07-22T20:14:49.940Z,90.10
2018-07-22T20:17:19.398Z,90.60
2018-07-22T20:19:49.751Z,90.60
2018-07-22T20:22:19.202Z,91.60
2018-07-22T20:24:48.698Z,91.60
2018-07-22T20:27:18.044Z,91.40
2018-07-22T20:29:47.522Z,92.50
2018-07-22T20:42:03.600Z,93.10
2018-07-22T20:44:34.362Z,94.00
2018-07-22T20:47:03.854Z,97.90
2018-07-22T20:49:33.186Z,98.70
2018-07-22T20:52:03.458Z,97.90
2018-07-22T20:54:32.891Z,98.70
2018-07-22T20:57:02.351Z,99.30
2018-07-22T20:59:31.662Z,99.20
2018-07-22T21:02:01.001Z,99.60
2018-07-22T21:04:30.474Z,99.90
2018-07-22T21:06:59.755Z,99.90
2018-07-22T21:09:29.070Z,99.90
2018-07-22T21:13:06.407Z,99.90
2018-07-22T21:15:35.845Z,99.90
2018-07-22T21:18:05.210Z,99.90
2018-07-22T21:20:34.550Z,99.90
2018-07-22T21:23:03.871Z,99.90
2018-07-22T21:25:33.234Z,99.90
2018-07-22T21:28:02.593Z,99.90
2018-07-22T21:30:31.998Z,99.90
2018-07-22T21:33:01.386Z,99.90
2018-07-22T21:35:33.596Z,99.90
2018-07-22T21:38:03.070Z,99.90
2018-07-22T21:40:32.571Z,99.90
2018-07-22T21:43:02.094Z,99.90
2018-07-22T21:45:31.399Z,99.90
2018-07-22T21:48:00.851Z,99.90
2018-07-22T21:53:47.654Z,99.90
2018-07-22T21:56:17.090Z,99.90
2018-07-22T21:58:46.566Z,99.90
2018-07-22T22:01:16.055Z,99.90
2018-07-22T22:03:45.383Z,99.90
2018-07-22T22:06:14.630Z,99.90
2018-07-22T22:08:44.067Z,99.90
2018-07-22T22:11:13.411Z,99.90
2018-07-22T22:13:42.782Z,99.90
2018-07-22T22:16:12.233Z,99.90
2018-07-22T22:18:41.614Z,99.90
2018-07-22T22:21:11.170Z,99.90
2018-07-22T22:23:40.486Z,99.90
2018-07-22T22:26:09.783Z,99.90
2018-07-22T22:28:39.278Z,99.90
2018-07-22T22:31:08.730Z,99.90
2018-07-22T22:33:38.132Z,99.90
2018-07-22T22:36:07.551Z,99.90
2018-07-22T22:38:37.038Z,99.90
2018-07-22T22:41:06.409Z,99.90
2018-07-22T22:43:35.735Z,99.90
2018-07-22T22:46:05.209Z,99.90
2018-07-22T22:48:34.658Z,99.90
2018-07-22T22:51:04.022Z,99.90
2018-07-22T22:53:33.318Z,99.90
2018-07-22T22:56:02.623Z,99.90
2018-07-22T22:58:42.950Z,99.90
2018-07-22T23:01:12.278Z,99.90
2018-07-22T23:03:41.763Z,99.90
2018-07-22T23:06:11.370Z,99.90
2018-07-22T23:08:40.752Z,99.90
2018-07-22T23:14:27.372Z,99.90
2018-07-22T23:19:25.670Z,99.90
2018-07-22T23:21:55.007Z,99.90
2018-07-22T23:24:24.274Z,99.90
2018-07-22T23:26:53.658Z,99.90
2018-07-22T23:29:22.946Z,99.90
2018-07-22T23:31:52.443Z,99.90
2018-07-22T23:34:21.854Z,99.90
2018-07-22T23:36:51.210Z,99.90
2018-07-22T23:39:20.626Z,99.90
2018-07-22T23:41:50.001Z,99.90
2018-07-22T23:44:19.324Z,99.90
2018-07-22T23:46:48.594Z,99.90
2018-07-22T23:49:18.094Z,99.90
2018-07-22T23:51:47.382Z,99.90
2018-07-22T23:54:16.642Z,99.90
2018-07-22T23:56:46.116Z,99.90
2018-07-22T23:59:15.612Z,99.90
