createdAt,value
2022-11-26T00:00:58.426Z,0
2022-11-26T00:02:10.000Z,0
2022-11-26T00:03:26.000Z,0
2022-11-26T00:04:44.000Z,0
2022-11-26T00:06:00.000Z,0
2022-11-26T00:07:16.460Z,0
2022-11-26T00:08:32.654Z,0
2022-11-26T00:09:48.000Z,0
2022-11-26T00:10:47.041Z,0
2022-11-26T00:12:21.235Z,0
2022-11-26T00:13:37.429Z,0
2022-11-26T00:14:50.000Z,0
2022-11-26T00:15:49.858Z,0
2022-11-26T00:17:24.000Z,0
2022-11-26T00:18:22.245Z,0
2022-11-26T00:19:56.439Z,0
2022-11-26T00:21:12.632Z,0
2022-11-26T00:22:26.000Z,0
2022-11-26T00:23:27.019Z,0
2022-11-26T00:24:43.214Z,0
2022-11-26T00:25:59.407Z,0
2022-11-26T00:27:33.000Z,0
2022-11-26T00:28:31.794Z,0
2022-11-26T00:30:06.000Z,0
2022-11-26T00:31:04.181Z,0
2022-11-26T00:32:34.000Z,0
2022-11-26T00:33:53.581Z,0
2022-11-26T00:35:09.000Z,0
2022-11-26T00:36:25.000Z,0
2022-11-26T00:37:42.000Z,0
2022-11-26T00:38:58.348Z,0
2022-11-26T00:40:14.000Z,0
2022-11-26T00:41:29.770Z,0
2022-11-26T00:42:44.977Z,0
2022-11-26T00:44:01.170Z,0
2022-11-26T00:45:14.000Z,0
2022-11-26T00:47:49.000Z,0
2022-11-26T00:49:05.930Z,0
2022-11-26T00:50:22.138Z,0
2022-11-26T00:51:20.331Z,0
2022-11-26T00:52:54.000Z,0
2022-11-26T00:54:10.719Z,0
2022-11-26T00:55:26.912Z,0
2022-11-26T00:56:25.106Z,0
2022-11-26T00:57:59.000Z,0
2022-11-26T00:59:15.493Z,0
2022-11-26T01:00:31.000Z,0
2022-11-26T01:01:29.880Z,0
2022-11-26T01:03:03.088Z,0
2022-11-26T01:04:16.000Z,0
2022-11-26T01:05:35.000Z,0
2022-11-26T01:06:33.667Z,0
2022-11-26T01:08:07.000Z,0
2022-11-26T01:09:24.000Z,0
2022-11-26T01:10:22.248Z,0
2022-11-26T01:11:55.471Z,0
2022-11-26T01:13:11.000Z,0
2022-11-26T01:14:09.860Z,0
2022-11-26T01:15:43.000Z,0
2022-11-26T01:16:59.259Z,0
2022-11-26T01:18:15.000Z,0
2022-11-26T01:19:13.653Z,0
2022-11-26T01:20:47.000Z,0
2022-11-26T01:22:04.000Z,0
2022-11-26T01:23:20.000Z,0
2022-11-26T01:24:36.432Z,0
2022-11-26T01:25:49.000Z,0
2022-11-26T01:27:08.000Z,0
2022-11-26T01:28:25.018Z,0
2022-11-26T01:29:41.000Z,0
2022-11-26T01:30:57.408Z,0
2022-11-26T01:32:09.000Z,0
2022-11-26T01:33:28.000Z,0
2022-11-26T01:34:27.007Z,0
2022-11-26T01:36:01.000Z,0
2022-11-26T01:37:17.398Z,0
2022-11-26T01:38:33.000Z,0
2022-11-26T01:39:30.817Z,0
2022-11-26T01:41:04.000Z,0
2022-11-26T01:42:20.220Z,0
2022-11-26T01:43:36.416Z,0
2022-11-26T01:44:49.000Z,0
2022-11-26T01:46:08.000Z,0
2022-11-26T01:47:25.000Z,0
2022-11-26T01:48:41.000Z,0
2022-11-26T01:49:56.415Z,0
2022-11-26T01:51:12.000Z,0
2022-11-26T01:52:28.794Z,0
2022-11-26T01:53:45.002Z,0
2022-11-26T01:55:01.186Z,0
2022-11-26T01:56:17.000Z,0
2022-11-26T01:57:15.588Z,0
2022-11-26T01:58:49.784Z,0
2022-11-26T01:59:47.980Z,0
2022-11-26T02:01:22.000Z,0
2022-11-26T02:02:38.371Z,0
2022-11-26T02:03:54.000Z,0
2022-11-26T02:05:08.000Z,0
2022-11-26T02:06:26.000Z,0
2022-11-26T02:07:24.180Z,0
2022-11-26T02:08:57.000Z,0
2022-11-26T02:10:09.000Z,0
2022-11-26T02:11:26.000Z,0
2022-11-26T02:12:45.000Z,0
2022-11-26T02:14:00.229Z,0
2022-11-26T02:15:16.424Z,0
2022-11-26T02:16:32.000Z,0
2022-11-26T02:17:30.815Z,0
2022-11-26T02:19:04.000Z,0
2022-11-26T02:20:02.218Z,0
2022-11-26T02:21:36.000Z,0
2022-11-26T02:22:34.609Z,0
2022-11-26T02:24:08.000Z,0
2022-11-26T02:25:25.000Z,0
2022-11-26T02:26:41.197Z,0
2022-11-26T02:27:57.392Z,0
2022-11-26T02:29:13.000Z,0
2022-11-26T02:30:29.000Z,0
2022-11-26T02:31:45.000Z,0
2022-11-26T02:33:02.174Z,0
2022-11-26T02:34:18.370Z,0
2022-11-26T02:35:31.000Z,0
2022-11-26T02:36:50.000Z,0
2022-11-26T02:37:48.956Z,0
2022-11-26T02:39:20.000Z,0
2022-11-26T02:40:39.347Z,0
2022-11-26T02:41:55.543Z,0
2022-11-26T02:43:11.738Z,0
2022-11-26T02:44:27.934Z,0
2022-11-26T02:45:26.129Z,0
2022-11-26T02:46:57.000Z,0
2022-11-26T02:48:13.000Z,0
2022-11-26T02:49:32.716Z,0
2022-11-26T02:50:30.911Z,0
2022-11-26T02:52:04.000Z,0
2022-11-26T02:53:20.331Z,0
2022-11-26T02:54:36.000Z,0
2022-11-26T02:55:52.000Z,0
2022-11-26T02:57:07.931Z,0
2022-11-26T02:58:06.127Z,0
2022-11-26T02:59:40.000Z,0
2022-11-26T03:00:53.000Z,0
2022-11-26T03:02:12.714Z,0
2022-11-26T03:03:10.909Z,0
2022-11-26T03:04:45.105Z,0
2022-11-26T03:06:01.300Z,0
2022-11-26T03:07:17.496Z,0
2022-11-26T03:08:33.000Z,0
2022-11-26T03:09:49.887Z,0
2022-11-26T03:10:48.082Z,0
2022-11-26T03:12:22.278Z,0
2022-11-26T03:13:38.473Z,0
2022-11-26T03:14:53.000Z,0
2022-11-26T03:16:09.000Z,0
2022-11-26T03:17:26.000Z,0
2022-11-26T03:18:42.269Z,0
2022-11-26T03:19:58.465Z,0
2022-11-26T03:20:56.660Z,0
2022-11-26T03:22:29.000Z,0
2022-11-26T03:23:28.080Z,0
2022-11-26T03:24:59.000Z,0
2022-11-26T03:26:00.471Z,0
2022-11-26T03:27:34.667Z,0
2022-11-26T03:28:32.862Z,0
2022-11-26T03:30:06.000Z,0
2022-11-26T03:31:22.267Z,0
2022-11-26T03:32:38.000Z,0
2022-11-26T03:33:52.000Z,0
2022-11-26T03:35:10.854Z,0
2022-11-26T03:36:27.050Z,0
2022-11-26T03:37:43.000Z,0
2022-11-26T03:38:59.440Z,0
2022-11-26T03:40:15.636Z,0
2022-11-26T03:41:13.831Z,0
2022-11-26T03:42:48.027Z,0
2022-11-26T03:44:04.222Z,0
2022-11-26T03:45:20.000Z,0
2022-11-26T03:46:18.613Z,0
2022-11-26T03:47:52.000Z,0
2022-11-26T03:48:51.005Z,0
2022-11-26T03:50:25.000Z,0
2022-11-26T03:51:23.396Z,0
2022-11-26T03:52:56.604Z,0
2022-11-26T03:53:54.800Z,0
2022-11-26T03:55:29.000Z,0
2022-11-26T03:56:45.191Z,0
2022-11-26T03:58:01.387Z,0
2022-11-26T03:58:59.582Z,0
2022-11-26T04:00:33.000Z,0
2022-11-26T04:01:49.973Z,0
2022-11-26T04:03:03.000Z,0
2022-11-26T04:04:22.364Z,0
2022-11-26T04:05:38.560Z,0
2022-11-26T04:06:36.756Z,0
2022-11-26T04:08:10.000Z,0
2022-11-26T04:09:27.146Z,0
2022-11-26T04:10:43.000Z,0
2022-11-26T04:11:41.538Z,0
2022-11-26T04:13:15.734Z,0
2022-11-26T04:14:31.929Z,0
2022-11-26T04:15:48.000Z,0
2022-11-26T04:16:46.320Z,0
2022-11-26T04:18:20.000Z,0
2022-11-26T04:19:36.000Z,0
2022-11-26T04:22:08.115Z,0
2022-11-26T04:23:24.000Z,0
2022-11-26T04:24:40.506Z,0
2022-11-26T04:25:56.000Z,0
2022-11-26T04:26:54.898Z,0
2022-11-26T04:28:29.094Z,0
2022-11-26T04:29:45.289Z,0
2022-11-26T04:31:01.000Z,0
2022-11-26T04:31:59.680Z,0
2022-11-26T04:33:33.000Z,0
2022-11-26T04:34:50.071Z,0
2022-11-26T04:36:06.267Z,0
2022-11-26T04:37:22.000Z,0
2022-11-26T04:38:38.658Z,0
2022-11-26T04:39:54.000Z,0
2022-11-26T04:41:08.000Z,0
2022-11-26T04:42:09.244Z,0
2022-11-26T04:43:42.453Z,0
2022-11-26T04:44:58.649Z,0
2022-11-26T04:46:14.000Z,0
2022-11-26T04:48:47.000Z,0
2022-11-26T04:50:03.000Z,0
2022-11-26T04:51:19.627Z,0
2022-11-26T04:52:17.822Z,0
2022-11-26T04:53:52.000Z,0
2022-11-26T04:55:08.213Z,0
2022-11-26T04:56:24.409Z,0
2022-11-26T04:57:40.604Z,0
2022-11-26T04:58:56.800Z,0
2022-11-26T05:01:29.191Z,0
2022-11-26T05:02:45.000Z,0
2022-11-26T05:04:01.000Z,0
2022-11-26T05:04:59.778Z,0
2022-11-26T05:06:33.973Z,0
2022-11-26T05:07:47.000Z,0
2022-11-26T05:09:05.377Z,0
2022-11-26T05:10:03.573Z,0
2022-11-26T05:11:37.000Z,0
2022-11-26T05:12:53.964Z,0
2022-11-26T05:14:10.154Z,0
2022-11-26T05:15:08.355Z,0
2022-11-26T05:16:42.000Z,0
2022-11-26T05:17:40.746Z,0
2022-11-26T05:19:14.000Z,0
2022-11-26T05:20:13.137Z,0
2022-11-26T05:21:47.322Z,0
2022-11-26T05:22:45.528Z,0
2022-11-26T05:24:19.000Z,0
2022-11-26T05:25:35.919Z,0
2022-11-26T05:26:52.000Z,0
2022-11-26T05:27:50.309Z,0
2022-11-26T05:29:23.506Z,0
2022-11-26T05:30:39.710Z,0
2022-11-26T05:31:55.000Z,0
2022-11-26T05:33:12.000Z,0
2022-11-26T05:34:25.000Z,0
2022-11-26T05:35:26.495Z,0
2022-11-26T05:37:00.000Z,0
2022-11-26T05:38:16.886Z,0
2022-11-26T05:39:33.082Z,0
2022-11-26T05:40:49.277Z,0
2022-11-26T05:42:05.000Z,0
2022-11-26T05:43:03.668Z,0
2022-11-26T05:44:37.862Z,0
2022-11-26T05:45:53.074Z,0
2022-11-26T05:47:09.000Z,0
2022-11-26T05:48:07.465Z,0
2022-11-26T05:49:41.000Z,0
2022-11-26T05:50:57.856Z,0
2022-11-26T05:52:14.057Z,0
2022-11-26T05:53:12.248Z,0
2022-11-26T05:54:46.000Z,0
2022-11-26T05:55:44.639Z,0
2022-11-26T06:03:06.818Z,0
2022-11-26T06:04:40.156Z,0
2022-11-26T06:05:56.000Z,0
2022-11-26T06:07:12.000Z,0
2022-11-26T06:08:28.740Z,0
2022-11-26T06:09:42.000Z,0
2022-11-26T06:11:01.129Z,0
2022-11-26T06:12:17.000Z,0
2022-11-26T06:13:15.519Z,0
2022-11-26T06:14:49.000Z,0
2022-11-26T06:16:04.922Z,0
2022-11-26T06:17:21.117Z,0
2022-11-26T06:18:34.000Z,0
2022-11-26T06:19:53.000Z,0
2022-11-26T06:21:09.000Z,0
2022-11-26T06:22:25.000Z,0
2022-11-26T06:23:42.000Z,0
2022-11-26T06:24:58.282Z,0
2022-11-26T06:26:14.000Z,0
2022-11-26T06:28:28.870Z,0
2022-11-26T06:30:00.000Z,0
2022-11-26T06:31:01.260Z,0
2022-11-26T06:32:16.484Z,0
2022-11-26T06:33:32.678Z,0
2022-11-26T06:35:06.873Z,0
2022-11-26T06:36:23.068Z,0
2022-11-26T06:37:39.000Z,0
2022-11-26T06:38:37.458Z,0
2022-11-26T06:40:11.000Z,0
2022-11-26T06:41:09.848Z,0
2022-11-26T06:42:44.044Z,0
2022-11-26T06:43:57.000Z,0
2022-11-26T06:45:16.434Z,0
2022-11-26T06:46:13.642Z,0
2022-11-26T06:47:47.000Z,0
2022-11-26T06:49:04.033Z,0
2022-11-26T06:50:20.000Z,0
2022-11-26T06:51:36.423Z,0
2022-11-26T06:52:50.000Z,0
2022-11-26T06:54:08.000Z,0
2022-11-26T06:55:25.004Z,0
2022-11-26T06:56:41.205Z,0
2022-11-26T06:57:57.400Z,0
2022-11-26T06:58:54.623Z,0
2022-11-26T07:00:27.000Z,0
2022-11-26T07:01:43.055Z,0
2022-11-26T07:02:56.000Z,0
2022-11-26T07:03:57.445Z,0
2022-11-26T07:05:31.000Z,0
2022-11-26T07:06:47.836Z,0
2022-11-26T07:08:03.000Z,0
2022-11-26T07:09:19.233Z,0
2022-11-26T07:10:35.434Z,0
2022-11-26T07:11:51.629Z,0
2022-11-26T07:13:07.000Z,0
2022-11-26T07:14:24.020Z,0
2022-11-26T07:15:40.215Z,0
2022-11-26T07:16:38.410Z,0
2022-11-26T07:18:12.605Z,0
2022-11-26T07:19:10.800Z,0
2022-11-26T07:20:45.000Z,0
2022-11-26T07:22:01.193Z,0
2022-11-26T07:23:17.386Z,5
2022-11-26T07:24:33.000Z,5
2022-11-26T07:25:49.776Z,5
2022-11-26T07:27:05.971Z,5
2022-11-26T07:28:22.166Z,5
2022-11-26T07:29:38.361Z,11
2022-11-26T07:30:51.000Z,11
2022-11-26T07:32:10.754Z,11
2022-11-26T07:33:23.000Z,11
2022-11-26T07:34:39.000Z,11
2022-11-26T07:35:58.000Z,11
2022-11-26T07:37:14.562Z,11
2022-11-26T07:38:27.000Z,11
2022-11-26T07:39:44.994Z,16
2022-11-26T07:40:58.000Z,16
2022-11-26T07:41:59.385Z,16
2022-11-26T07:43:33.000Z,16
2022-11-26T07:44:49.772Z,16
2022-11-26T07:46:05.971Z,16
2022-11-26T07:47:22.165Z,16
2022-11-26T07:48:38.361Z,16
2022-11-26T07:49:54.000Z,16
2022-11-26T07:51:10.000Z,16
2022-11-26T07:53:40.000Z,16
2022-11-26T07:54:56.000Z,16
2022-11-26T07:56:15.000Z,16
2022-11-26T07:57:13.727Z,22
2022-11-26T07:58:47.000Z,22
2022-11-26T08:00:01.000Z,22
2022-11-26T08:01:20.000Z,22
2022-11-26T08:02:18.507Z,22
2022-11-26T08:03:52.703Z,22
2022-11-26T08:06:25.000Z,22
2022-11-26T08:07:23.288Z,22
2022-11-26T08:08:57.000Z,22
2022-11-26T08:10:13.666Z,22
2022-11-26T08:11:29.000Z,22
2022-11-26T08:12:28.069Z,22
2022-11-26T08:14:01.294Z,28
2022-11-26T08:14:59.489Z,28
2022-11-26T08:16:33.000Z,28
2022-11-26T08:17:49.880Z,28
2022-11-26T08:19:06.000Z,28
2022-11-26T08:20:22.000Z,28
2022-11-26T08:21:37.495Z,28
2022-11-26T08:22:53.000Z,28
2022-11-26T08:24:08.000Z,28
2022-11-26T08:25:25.092Z,28
2022-11-26T08:26:41.000Z,33
2022-11-26T08:27:57.000Z,33
2022-11-26T08:29:13.000Z,33
2022-11-26T08:30:29.873Z,33
2022-11-26T08:31:46.000Z,33
2022-11-26T08:33:02.000Z,33
2022-11-26T08:34:18.459Z,33
2022-11-26T08:35:16.654Z,33
2022-11-26T08:36:50.000Z,33
2022-11-26T08:38:07.040Z,33
2022-11-26T08:39:23.000Z,33
2022-11-26T08:40:21.434Z,33
2022-11-26T08:41:54.642Z,33
2022-11-26T08:44:27.033Z,33
2022-11-26T08:45:25.227Z,33
2022-11-26T08:46:59.000Z,33
2022-11-26T08:48:15.621Z,33
2022-11-26T08:49:30.000Z,33
2022-11-26T08:50:29.035Z,28
2022-11-26T08:52:03.000Z,28
2022-11-26T08:53:01.544Z,28
2022-11-26T08:54:35.000Z,28
2022-11-26T08:55:51.934Z,28
2022-11-26T08:57:05.000Z,28
2022-11-26T08:58:06.324Z,28
2022-11-26T08:59:40.000Z,33
2022-11-26T09:00:38.715Z,33
2022-11-26T09:02:12.000Z,33
2022-11-26T09:03:11.105Z,33
2022-11-26T09:04:45.294Z,33
2022-11-26T09:06:01.495Z,33
2022-11-26T09:07:17.000Z,33
2022-11-26T09:08:33.885Z,33
2022-11-26T09:09:50.000Z,39
2022-11-26T09:10:47.288Z,39
2022-11-26T09:12:21.473Z,45
2022-11-26T09:13:37.000Z,45
2022-11-26T09:14:53.000Z,45
2022-11-26T09:15:52.068Z,45
2022-11-26T09:17:25.293Z,45
2022-11-26T09:18:22.500Z,45
2022-11-26T09:19:56.000Z,39
2022-11-26T09:21:12.891Z,39
2022-11-26T09:22:29.000Z,33
2022-11-26T09:23:27.281Z,33
2022-11-26T09:25:01.465Z,33
2022-11-26T09:25:59.671Z,33
2022-11-26T09:27:15.867Z,33
2022-11-26T09:28:32.062Z,33
2022-11-26T09:30:06.000Z,33
2022-11-26T09:31:22.000Z,33
2022-11-26T09:32:38.000Z,33
2022-11-26T09:34:53.037Z,33
2022-11-26T09:36:26.000Z,39
2022-11-26T09:37:42.444Z,39
2022-11-26T09:38:58.635Z,39
2022-11-26T09:40:14.834Z,45
2022-11-26T09:41:13.029Z,39
2022-11-26T09:42:47.215Z,39
2022-11-26T09:44:03.000Z,33
2022-11-26T09:45:18.000Z,33
2022-11-26T09:46:34.838Z,28
2022-11-26T09:47:51.000Z,28
2022-11-26T09:49:06.000Z,28
2022-11-26T09:50:21.465Z,28
2022-11-26T09:51:19.659Z,33
2022-11-26T09:52:53.000Z,33
2022-11-26T09:53:52.050Z,33
2022-11-26T09:55:26.245Z,39
2022-11-26T09:56:42.461Z,39
2022-11-26T09:57:58.636Z,39
2022-11-26T09:59:14.830Z,45
2022-11-26T10:00:31.026Z,45
2022-11-26T10:01:29.221Z,39
2022-11-26T10:03:03.000Z,39
2022-11-26T10:04:01.611Z,39
2022-11-26T10:05:35.820Z,39
2022-11-26T10:06:34.001Z,39
2022-11-26T10:08:07.210Z,39
2022-11-26T10:09:05.405Z,39
2022-11-26T10:10:39.000Z,39
2022-11-26T10:13:12.009Z,45
2022-11-26T10:14:10.185Z,45
2022-11-26T10:15:44.380Z,45
2022-11-26T10:16:42.575Z,45
2022-11-26T10:18:16.000Z,39
2022-11-26T10:19:29.000Z,39
2022-11-26T10:20:47.225Z,39
2022-11-26T10:22:03.000Z,33
2022-11-26T10:23:19.000Z,39
2022-11-26T10:24:35.791Z,39
2022-11-26T10:25:51.987Z,39
2022-11-26T10:26:50.182Z,39
2022-11-26T10:28:24.401Z,33
2022-11-26T10:29:40.000Z,33
2022-11-26T10:30:56.000Z,33
2022-11-26T10:32:12.984Z,33
2022-11-26T10:33:29.157Z,28
2022-11-26T10:34:45.372Z,28
2022-11-26T10:36:01.547Z,28
2022-11-26T10:37:17.741Z,28
2022-11-26T10:38:33.937Z,22
2022-11-26T10:39:32.132Z,22
2022-11-26T10:41:05.000Z,22
2022-11-26T10:42:21.562Z,22
2022-11-26T10:43:37.732Z,22
2022-11-26T10:44:51.000Z,22
2022-11-26T10:46:09.000Z,22
2022-11-26T10:47:25.360Z,16
2022-11-26T10:48:40.000Z,16
2022-11-26T10:51:11.976Z,16
2022-11-26T10:52:10.171Z,22
2022-11-26T10:53:43.000Z,22
2022-11-26T10:54:41.591Z,22
2022-11-26T10:56:15.934Z,22
2022-11-26T10:57:13.142Z,22
2022-11-26T10:58:47.367Z,22
2022-11-26T10:59:45.533Z,28
2022-11-26T11:01:19.000Z,28
2022-11-26T11:02:35.925Z,28
2022-11-26T11:03:52.000Z,28
2022-11-26T11:05:08.000Z,33
2022-11-26T11:06:24.513Z,33
2022-11-26T11:07:40.708Z,33
2022-11-26T11:08:56.905Z,39
2022-11-26T11:10:13.099Z,39
2022-11-26T11:11:29.000Z,39
2022-11-26T11:12:45.000Z,39
2022-11-26T11:14:00.701Z,39
2022-11-26T11:15:16.896Z,39
2022-11-26T11:16:33.092Z,45
2022-11-26T11:17:31.287Z,45
2022-11-26T11:19:05.483Z,45
2022-11-26T11:20:21.705Z,45
2022-11-26T11:21:37.899Z,45
2022-11-26T11:22:54.217Z,39
2022-11-26T11:24:09.426Z,39
2022-11-26T11:25:25.000Z,39
2022-11-26T11:26:41.817Z,33
2022-11-26T11:27:58.012Z,33
2022-11-26T11:29:14.209Z,33
2022-11-26T11:30:30.000Z,39
2022-11-26T11:31:46.600Z,33
2022-11-26T11:32:44.795Z,39
2022-11-26T11:34:18.992Z,39
2022-11-26T11:35:35.187Z,39
2022-11-26T11:36:48.000Z,39
2022-11-26T11:38:07.000Z,45
2022-11-26T11:39:23.775Z,45
2022-11-26T11:40:39.970Z,45
2022-11-26T11:41:53.000Z,45
2022-11-26T11:43:09.000Z,45
2022-11-26T11:44:27.598Z,45
2022-11-26T11:45:43.765Z,45
2022-11-26T11:46:59.960Z,45
2022-11-26T11:48:16.155Z,45
2022-11-26T11:49:32.351Z,45
2022-11-26T11:50:48.546Z,50
2022-11-26T11:52:04.767Z,50
2022-11-26T11:53:19.964Z,56
2022-11-26T11:54:36.159Z,50
2022-11-26T11:55:52.000Z,50
2022-11-26T11:57:08.000Z,50
2022-11-26T11:58:24.745Z,50
2022-11-26T11:59:40.000Z,45
2022-11-26T12:00:57.135Z,45
2022-11-26T12:02:13.331Z,45
2022-11-26T12:03:29.000Z,45
2022-11-26T12:04:45.721Z,45
2022-11-26T12:06:01.916Z,45
2022-11-26T12:07:18.000Z,45
2022-11-26T12:08:34.307Z,45
2022-11-26T12:09:50.502Z,45
2022-11-26T12:11:06.697Z,39
2022-11-26T12:12:22.000Z,39
2022-11-26T12:13:39.087Z,39
2022-11-26T12:14:55.000Z,39
2022-11-26T12:16:11.478Z,39
2022-11-26T12:17:27.674Z,45
2022-11-26T12:18:43.868Z,45
2022-11-26T12:20:00.064Z,45
2022-11-26T12:21:16.000Z,50
2022-11-26T12:22:32.455Z,50
2022-11-26T12:23:48.649Z,45
2022-11-26T12:25:04.905Z,45
2022-11-26T12:26:21.157Z,45
2022-11-26T12:27:37.434Z,45
2022-11-26T12:28:52.676Z,39
2022-11-26T12:30:08.000Z,39
2022-11-26T12:31:25.067Z,39
2022-11-26T12:32:41.000Z,39
2022-11-26T12:33:54.000Z,39
2022-11-26T12:35:13.653Z,39
2022-11-26T12:36:29.849Z,39
2022-11-26T12:37:46.000Z,39
2022-11-26T12:39:02.240Z,39
2022-11-26T12:40:18.434Z,39
2022-11-26T12:41:34.631Z,39
2022-11-26T12:42:50.825Z,33
2022-11-26T12:44:07.021Z,33
2022-11-26T12:45:23.215Z,33
2022-11-26T12:46:39.411Z,33
2022-11-26T12:47:55.000Z,28
2022-11-26T12:49:11.000Z,28
2022-11-26T12:50:27.997Z,22
2022-11-26T12:51:44.193Z,22
2022-11-26T12:53:00.388Z,16
2022-11-26T12:54:16.584Z,16
2022-11-26T12:55:32.779Z,16
2022-11-26T12:56:48.000Z,16
2022-11-26T12:58:05.169Z,22
2022-11-26T12:59:21.365Z,22
2022-11-26T13:00:37.619Z,28
2022-11-26T13:01:53.000Z,28
2022-11-26T13:03:10.000Z,22
2022-11-26T13:04:26.000Z,22
2022-11-26T13:05:42.626Z,22
2022-11-26T13:06:58.000Z,22
2022-11-26T13:08:15.000Z,22
2022-11-26T13:09:31.382Z,28
2022-11-26T13:10:29.633Z,28
2022-11-26T13:12:03.000Z,28
2022-11-26T13:13:20.000Z,28
2022-11-26T13:14:36.000Z,22
2022-11-26T13:15:52.641Z,28
2022-11-26T13:16:50.998Z,28
2022-11-26T13:18:24.000Z,22
2022-11-26T13:19:40.534Z,22
2022-11-26T13:20:56.730Z,22
2022-11-26T13:22:12.000Z,22
2022-11-26T13:23:29.000Z,22
2022-11-26T13:24:45.315Z,16
2022-11-26T13:26:01.000Z,16
2022-11-26T13:27:17.000Z,16
2022-11-26T13:28:33.901Z,16
2022-11-26T13:29:50.095Z,16
2022-11-26T13:30:48.292Z,11
2022-11-26T13:32:22.486Z,11
2022-11-26T13:33:38.682Z,11
2022-11-26T13:34:36.877Z,11
2022-11-26T13:36:11.000Z,11
2022-11-26T13:37:09.268Z,11
2022-11-26T13:38:43.000Z,11
2022-11-26T13:39:59.000Z,11
2022-11-26T13:41:15.000Z,11
2022-11-26T13:42:32.052Z,11
2022-11-26T13:43:48.247Z,11
2022-11-26T13:44:46.443Z,11
2022-11-26T13:46:20.000Z,11
2022-11-26T13:47:36.000Z,11
2022-11-26T13:48:53.000Z,11
2022-11-26T13:50:09.000Z,11
2022-11-26T13:51:24.552Z,11
2022-11-26T13:52:40.000Z,11
2022-11-26T13:53:56.000Z,11
2022-11-26T13:55:13.137Z,11
2022-11-26T13:56:29.332Z,11
2022-11-26T13:57:45.000Z,11
2022-11-26T13:59:01.000Z,11
2022-11-26T13:59:59.917Z,11
2022-11-26T14:01:34.114Z,11
2022-11-26T14:02:32.310Z,11
2022-11-26T14:04:06.000Z,11
2022-11-26T14:05:04.701Z,11
2022-11-26T14:06:38.000Z,11
2022-11-26T14:07:55.093Z,11
2022-11-26T14:09:11.289Z,16
2022-11-26T14:10:09.484Z,16
2022-11-26T14:11:43.000Z,16
2022-11-26T14:12:59.000Z,16
2022-11-26T14:14:16.071Z,16
2022-11-26T14:15:32.266Z,11
2022-11-26T14:16:48.000Z,11
2022-11-26T14:17:46.658Z,11
2022-11-26T14:19:20.853Z,11
2022-11-26T14:20:37.193Z,11
2022-11-26T14:21:53.000Z,11
2022-11-26T14:22:51.584Z,5
2022-11-26T14:24:25.780Z,5
2022-11-26T14:25:23.976Z,5
2022-11-26T14:26:58.171Z,5
2022-11-26T14:28:14.367Z,5
2022-11-26T14:29:28.000Z,5
2022-11-26T14:30:28.759Z,5
2022-11-26T14:32:02.000Z,5
2022-11-26T14:33:19.150Z,5
2022-11-26T14:34:35.346Z,5
2022-11-26T14:35:51.000Z,5
2022-11-26T14:37:07.000Z,0
2022-11-26T14:38:05.934Z,0
2022-11-26T14:39:40.129Z,0
2022-11-26T14:40:38.324Z,0
2022-11-26T14:42:12.000Z,0
2022-11-26T14:43:10.715Z,0
2022-11-26T14:44:44.000Z,0
2022-11-26T14:46:01.106Z,0
2022-11-26T14:47:17.000Z,0
2022-11-26T14:48:15.497Z,0
2022-11-26T14:49:49.000Z,0
2022-11-26T14:50:47.888Z,0
2022-11-26T14:52:22.000Z,0
2022-11-26T14:53:38.380Z,0
2022-11-26T14:54:54.000Z,0
2022-11-26T14:56:10.000Z,0
2022-11-26T14:57:27.000Z,0
2022-11-26T14:58:43.000Z,0
2022-11-26T14:59:59.000Z,0
2022-11-26T15:01:15.000Z,0
2022-11-26T15:02:32.000Z,0
2022-11-26T15:03:48.000Z,0
2022-11-26T15:05:04.000Z,0
2022-11-26T15:06:19.936Z,0
2022-11-26T15:07:36.000Z,0
2022-11-26T15:08:52.000Z,0
2022-11-26T15:10:08.522Z,0
2022-11-26T15:11:22.000Z,0
2022-11-26T15:12:40.000Z,0
2022-11-26T15:13:57.017Z,0
2022-11-26T15:15:13.304Z,0
2022-11-26T15:16:29.500Z,0
2022-11-26T15:17:45.000Z,0
2022-11-26T15:19:01.000Z,0
2022-11-26T15:20:18.000Z,0
2022-11-26T15:21:16.281Z,0
2022-11-26T15:22:50.000Z,0
2022-11-26T15:23:48.673Z,0
2022-11-26T15:25:22.000Z,0
2022-11-26T15:26:21.066Z,0
2022-11-26T15:27:55.000Z,0
2022-11-26T15:29:11.456Z,0
2022-11-26T15:30:27.000Z,0
2022-11-26T15:31:25.846Z,0
2022-11-26T15:33:00.000Z,0
2022-11-26T15:33:58.238Z,0
2022-11-26T15:35:32.000Z,0
2022-11-26T15:36:30.629Z,0
2022-11-26T15:38:04.000Z,0
2022-11-26T15:39:03.131Z,0
2022-11-26T15:40:37.000Z,0
2022-11-26T15:41:52.000Z,0
2022-11-26T15:43:08.000Z,0
2022-11-26T15:44:25.032Z,0
2022-11-26T15:45:23.226Z,0
2022-11-26T15:46:57.000Z,0
2022-11-26T15:47:55.613Z,0
2022-11-26T15:49:29.806Z,0
2022-11-26T15:50:46.000Z,0
2022-11-26T15:52:02.000Z,0
2022-11-26T15:53:00.387Z,0
2022-11-26T15:54:32.000Z,0
2022-11-26T15:55:50.773Z,0
2022-11-26T15:57:06.000Z,0
2022-11-26T15:58:23.000Z,0
2022-11-26T15:59:39.000Z,0
2022-11-26T16:00:37.547Z,0
2022-11-26T16:02:11.000Z,0
2022-11-26T16:03:27.000Z,0
2022-11-26T16:04:44.000Z,0
2022-11-26T16:05:42.320Z,0
2022-11-26T16:07:16.515Z,0
2022-11-26T16:08:32.708Z,0
2022-11-26T16:09:48.000Z,0
2022-11-26T16:11:05.018Z,0
2022-11-26T16:12:03.431Z,0
2022-11-26T16:13:37.000Z,0
2022-11-26T16:14:53.000Z,0
2022-11-26T16:15:52.182Z,0
2022-11-26T16:17:08.432Z,0
2022-11-26T16:18:42.000Z,0
2022-11-26T16:19:58.000Z,0
2022-11-26T16:21:15.000Z,0
2022-11-26T16:22:31.431Z,0
2022-11-26T16:23:47.000Z,0
2022-11-26T16:25:03.000Z,0
2022-11-26T16:26:20.000Z,0
2022-11-26T16:27:18.431Z,0
2022-11-26T16:28:52.000Z,0
2022-11-26T16:29:51.034Z,0
2022-11-26T16:31:22.000Z,0
2022-11-26T16:32:40.451Z,0
2022-11-26T16:33:55.000Z,0
2022-11-26T16:34:56.445Z,0
2022-11-26T16:36:30.798Z,0
2022-11-26T16:37:46.000Z,0
2022-11-26T16:39:02.330Z,0
2022-11-26T16:40:00.523Z,0
2022-11-26T16:41:34.000Z,0
2022-11-26T16:42:50.909Z,0
2022-11-26T16:44:07.000Z,0
2022-11-26T16:45:23.212Z,0
2022-11-26T16:46:38.503Z,0
2022-11-26T16:47:36.696Z,0
2022-11-26T16:49:10.000Z,0
2022-11-26T16:50:09.082Z,0
2022-11-26T16:51:43.000Z,0
2022-11-26T16:52:41.470Z,0
2022-11-26T16:54:15.000Z,0
2022-11-26T16:55:31.856Z,0
2022-11-26T16:56:48.000Z,0
2022-11-26T16:58:04.148Z,0
2022-11-26T16:59:20.000Z,0
2022-11-26T17:00:36.629Z,0
2022-11-26T17:01:52.823Z,0
2022-11-26T17:02:51.016Z,0
2022-11-26T17:04:25.209Z,0
2022-11-26T17:05:41.000Z,0
2022-11-26T17:06:57.000Z,0
2022-11-26T17:08:13.789Z,0
2022-11-26T17:09:29.000Z,0
2022-11-26T17:10:28.176Z,0
2022-11-26T17:12:02.000Z,0
2022-11-26T17:13:18.000Z,0
2022-11-26T17:14:34.757Z,0
2022-11-26T17:15:32.950Z,0
2022-11-26T17:17:07.000Z,0
2022-11-26T17:18:05.337Z,0
2022-11-26T17:19:39.530Z,0
2022-11-26T17:20:55.000Z,0
2022-11-26T17:22:11.000Z,0
2022-11-26T17:23:28.095Z,0
2022-11-26T17:24:44.000Z,0
2022-11-26T17:26:00.000Z,0
2022-11-26T17:27:16.000Z,0
2022-11-26T17:28:32.883Z,0
2022-11-26T17:29:31.075Z,0
2022-11-26T17:30:47.269Z,0
2022-11-26T17:32:21.000Z,0
2022-11-26T17:33:35.000Z,0
2022-11-26T17:34:52.000Z,0
2022-11-26T17:35:51.172Z,0
2022-11-26T17:37:25.000Z,0
2022-11-26T17:38:23.559Z,0
2022-11-26T17:39:57.000Z,0
2022-11-26T17:41:11.000Z,0
2022-11-26T17:42:27.000Z,0
2022-11-26T17:43:28.332Z,0
2022-11-26T17:45:02.000Z,0
2022-11-26T17:46:18.000Z,0
2022-11-26T17:47:34.000Z,0
2022-11-26T17:48:33.105Z,0
2022-11-26T17:50:07.000Z,0
2022-11-26T17:51:05.492Z,0
2022-11-26T17:52:39.000Z,0
2022-11-26T17:53:37.879Z,0
2022-11-26T17:55:12.000Z,0
2022-11-26T17:56:10.265Z,0
2022-11-26T17:57:44.459Z,0
2022-11-26T17:58:59.665Z,0
2022-11-26T18:00:15.000Z,0
2022-11-26T18:01:14.053Z,0
2022-11-26T18:02:48.000Z,0
2022-11-26T18:03:46.439Z,0
2022-11-26T18:05:20.000Z,0
2022-11-26T18:06:36.827Z,0
2022-11-26T18:07:53.020Z,0
2022-11-26T18:09:09.000Z,0
2022-11-26T18:10:22.000Z,0
2022-11-26T18:11:41.599Z,0
2022-11-26T18:12:57.792Z,0
2022-11-26T18:14:13.000Z,0
2022-11-26T18:15:30.000Z,0
2022-11-26T18:16:28.372Z,0
2022-11-26T18:18:02.000Z,0
2022-11-26T18:19:18.758Z,0
2022-11-26T18:20:34.000Z,0
2022-11-26T18:21:33.145Z,0
2022-11-26T18:23:07.338Z,0
2022-11-26T18:24:23.532Z,0
2022-11-26T18:25:39.000Z,0
2022-11-26T18:26:37.919Z,0
2022-11-26T18:28:12.000Z,0
2022-11-26T18:29:28.000Z,0
2022-11-26T18:30:44.000Z,0
2022-11-26T18:31:58.000Z,0
2022-11-26T18:33:16.000Z,0
2022-11-26T18:34:33.000Z,0
2022-11-26T18:35:49.000Z,0
2022-11-26T18:37:05.000Z,0
2022-11-26T18:38:21.000Z,0
2022-11-26T18:39:19.852Z,0
2022-11-26T18:40:54.000Z,0
2022-11-26T18:41:52.239Z,0
2022-11-26T18:43:26.000Z,0
2022-11-26T18:44:40.000Z,0
2022-11-26T18:45:58.000Z,0
2022-11-26T18:46:57.128Z,0
2022-11-26T18:48:13.378Z,0
2022-11-26T18:49:47.000Z,0
2022-11-26T18:51:03.877Z,0