createdAt,value
2023-04-29T00:01:27.195Z,20.33
2023-04-29T00:04:37.966Z,19.10
2023-04-29T00:07:43.968Z,19.45
2023-04-29T00:10:50.932Z,20.77
2023-04-29T00:13:57.092Z,20.85
2023-04-29T00:17:05.157Z,22.34
2023-04-29T00:20:15.808Z,23.77
2023-04-29T00:23:22.634Z,25.06
2023-04-29T00:26:36.735Z,25.10
2023-04-29T00:29:43.524Z,25.68
2023-04-29T00:32:49.967Z,26.27
2023-04-29T00:35:59.542Z,25.18
2023-04-29T00:39:15.265Z,24.33
2023-04-29T00:42:22.799Z,24.19
2023-04-29T00:45:28.889Z,23.98
2023-04-29T00:48:40.318Z,24.77
2023-04-29T00:51:49.203Z,25.66
2023-04-29T00:55:00.254Z,26.32
2023-04-29T00:58:10.327Z,27.44
2023-04-29T01:01:17.506Z,26.91
2023-04-29T01:04:23.909Z,26.93
2023-04-29T01:07:45.770Z,27.01
2023-04-29T01:11:04.041Z,26.35
2023-04-29T01:14:11.161Z,25.89
2023-04-29T01:17:26.394Z,25.56
2023-04-29T01:20:42.283Z,25.55
2023-04-29T01:23:56.533Z,25.73
2023-04-29T01:27:20.625Z,26.33
2023-04-29T01:30:45.364Z,26.19
2023-04-29T01:34:17.752Z,26.16
2023-04-29T01:37:48.168Z,26.32
2023-04-29T01:41:18.344Z,26.24
2023-04-29T01:44:35.280Z,25.07
2023-04-29T01:47:43.426Z,25.48
2023-04-29T01:50:50.891Z,27.07
2023-04-29T01:53:58.091Z,26.54
2023-04-29T01:57:07.892Z,26.43
2023-04-29T02:00:34.703Z,27.01
2023-04-29T02:03:42.191Z,26.73
2023-04-29T02:06:50.132Z,27.15
2023-04-29T02:09:58.638Z,28.42
2023-04-29T02:13:07.839Z,28.45
2023-04-29T02:16:17.777Z,27.78
2023-04-29T02:19:33.010Z,27.82
2023-04-29T02:22:43.080Z,27.96
2023-04-29T02:25:50.487Z,27.69
2023-04-29T02:29:00.355Z,28.70
2023-04-29T02:32:06.788Z,29.62
2023-04-29T02:35:17.072Z,29.50
2023-04-29T02:38:22.993Z,28.97
2023-04-29T02:41:29.828Z,29.67
2023-04-29T02:44:38.400Z,28.42
2023-04-29T02:47:45.297Z,27.24
2023-04-29T02:50:51.372Z,27.36
2023-04-29T02:53:58.920Z,27.06
2023-04-29T02:57:06.627Z,27.46
2023-04-29T03:00:22.268Z,27.73
2023-04-29T03:03:28.390Z,27.72
2023-04-29T03:06:35.409Z,27.89
2023-04-29T03:09:41.492Z,27.99
2023-04-29T03:12:48.725Z,27.70
2023-04-29T03:15:58.962Z,28.00
2023-04-29T03:19:05.703Z,26.98
2023-04-29T03:22:12.306Z,26.83
2023-04-29T03:25:28.263Z,27.60
2023-04-29T03:28:48.700Z,26.85
2023-04-29T03:31:58.745Z,28.37
2023-04-29T03:35:14.140Z,28.57
2023-04-29T03:38:42.515Z,28.13
2023-04-29T03:41:50.216Z,28.43
2023-04-29T03:44:57.240Z,28.87
2023-04-29T03:48:19.320Z,28.83
2023-04-29T03:51:28.675Z,30.26
2023-04-29T03:54:45.986Z,29.99
2023-04-29T03:57:53.542Z,30.22
2023-04-29T04:00:59.750Z,30.19
2023-04-29T04:04:16.589Z,29.68
2023-04-29T04:07:25.830Z,29.96
2023-04-29T04:10:56.017Z,30.76
2023-04-29T04:14:21.856Z,30.56
2023-04-29T04:17:28.882Z,30.83
2023-04-29T04:20:40.726Z,31.50
2023-04-29T04:23:47.636Z,31.75
2023-04-29T04:26:59.320Z,32.45
2023-04-29T04:30:15.426Z,31.40
2023-04-29T04:33:23.991Z,32.06
2023-04-29T04:36:33.921Z,35.00
2023-04-29T04:39:39.926Z,42.93
2023-04-29T04:42:48.699Z,35.28
2023-04-29T04:45:55.124Z,32.66
2023-04-29T04:49:02.055Z,34.44
2023-04-29T04:52:16.291Z,37.18
2023-04-29T04:55:29.165Z,37.24
2023-04-29T04:58:39.488Z,34.89
2023-04-29T05:01:46.494Z,35.36
2023-04-29T05:04:53.297Z,34.56
2023-04-29T05:08:04.298Z,36.49
2023-04-29T05:11:21.277Z,36.52
2023-04-29T05:14:46.026Z,35.30
2023-04-29T05:17:53.084Z,36.02
2023-04-29T05:21:01.735Z,37.09
2023-04-29T05:24:10.522Z,35.45
2023-04-29T05:27:18.064Z,32.87
2023-04-29T05:30:25.685Z,33.25
2023-04-29T05:33:33.341Z,34.01
2023-04-29T05:36:40.764Z,33.11
2023-04-29T05:39:50.355Z,33.57
2023-04-29T05:43:03.268Z,35.04
2023-04-29T05:46:12.552Z,35.03
2023-04-29T05:49:18.771Z,34.95
2023-04-29T05:52:26.445Z,34.99
2023-04-29T05:55:38.389Z,34.06
2023-04-29T05:58:46.069Z,34.24
2023-04-29T06:01:58.635Z,33.60
2023-04-29T06:05:07.408Z,33.70
2023-04-29T06:08:21.822Z,32.38
2023-04-29T06:11:41.774Z,32.97
2023-04-29T06:14:47.697Z,33.17
2023-04-29T06:17:56.599Z,33.15
2023-04-29T06:21:02.665Z,32.82
2023-04-29T06:24:09.993Z,33.74
2023-04-29T06:27:18.974Z,32.18
2023-04-29T06:30:25.896Z,32.16
2023-04-29T06:33:34.008Z,30.91
2023-04-29T06:36:41.865Z,29.30
2023-04-29T06:40:18.660Z,29.42
2023-04-29T06:43:54.387Z,26.57
2023-04-29T06:47:26.636Z,25.07
2023-04-29T06:51:01.818Z,23.68
2023-04-29T06:54:08.237Z,23.13
2023-04-29T06:57:15.175Z,22.96
2023-04-29T07:00:32.675Z,22.34
2023-04-29T07:03:42.718Z,21.61
2023-04-29T07:06:48.825Z,23.05
2023-04-29T07:09:58.049Z,24.01
2023-04-29T07:13:04.573Z,24.38
2023-04-29T07:16:28.434Z,23.66
2023-04-29T07:19:34.899Z,23.14
2023-04-29T07:22:41.598Z,24.66
2023-04-29T07:25:47.658Z,28.06
2023-04-29T07:29:03.517Z,24.33
2023-04-29T07:32:12.251Z,23.03
2023-04-29T07:35:19.654Z,22.47
2023-04-29T07:38:27.279Z,22.19
2023-04-29T07:41:34.194Z,23.02
2023-04-29T07:44:40.262Z,23.16
2023-04-29T07:47:56.291Z,22.58
2023-04-29T07:51:02.406Z,20.31
2023-04-29T07:54:09.336Z,19.24
2023-04-29T07:57:15.706Z,19.53
2023-04-29T08:00:25.918Z,19.58
2023-04-29T08:03:34.837Z,19.59
2023-04-29T08:06:43.028Z,20.25
2023-04-29T08:09:51.039Z,20.67
2023-04-29T08:12:58.026Z,20.15
2023-04-29T08:16:04.052Z,19.69
2023-04-29T08:19:13.615Z,18.82
2023-04-29T08:22:19.848Z,18.86
2023-04-29T08:25:27.361Z,17.80
2023-04-29T08:28:33.491Z,17.06
2023-04-29T08:31:40.423Z,16.45
2023-04-29T08:34:49.153Z,15.55
2023-04-29T08:38:05.435Z,16.14
2023-04-29T08:41:19.264Z,15.80
2023-04-29T08:44:26.841Z,15.30
2023-04-29T08:47:42.161Z,15.43
2023-04-29T08:50:51.533Z,14.00
2023-04-29T08:53:59.243Z,13.59
2023-04-29T08:57:08.741Z,13.83
2023-04-29T09:00:28.997Z,13.44
2023-04-29T09:03:50.622Z,14.33
2023-04-29T09:07:01.412Z,15.43
2023-04-29T09:10:28.403Z,14.31
2023-04-29T09:13:36.353Z,14.59
2023-04-29T09:16:43.128Z,14.24
2023-04-29T09:19:49.138Z,14.73
2023-04-29T09:23:01.716Z,13.32
2023-04-29T09:26:11.292Z,12.91
2023-04-29T09:29:18.730Z,13.36
2023-04-29T09:32:24.934Z,12.54
2023-04-29T09:35:32.237Z,12.41
2023-04-29T09:38:58.488Z,12.01
2023-04-29T09:42:06.356Z,12.59
2023-04-29T09:45:13.555Z,12.73
2023-04-29T09:48:40.672Z,13.31
2023-04-29T09:51:57.120Z,14.54
2023-04-29T09:55:24.423Z,14.67
2023-04-29T09:58:40.572Z,13.33
2023-04-29T10:01:47.682Z,12.58
2023-04-29T10:05:00.482Z,13.53
2023-04-29T10:08:28.375Z,13.73
2023-04-29T10:11:38.259Z,13.71
2023-04-29T10:14:55.613Z,13.54
2023-04-29T10:18:17.572Z,14.29
2023-04-29T10:21:32.637Z,13.19
2023-04-29T10:24:42.121Z,13.54
2023-04-29T10:27:53.945Z,13.93
2023-04-29T10:31:04.590Z,14.27
2023-04-29T10:34:11.569Z,14.52
2023-04-29T10:37:19.408Z,15.53
2023-04-29T10:40:39.993Z,16.36
2023-04-29T10:43:49.367Z,16.41
2023-04-29T10:47:23.126Z,15.91
2023-04-29T10:50:32.332Z,16.20
2023-04-29T10:53:39.871Z,15.61
2023-04-29T10:56:51.417Z,14.81
2023-04-29T11:00:00.907Z,15.08
2023-04-29T11:03:56.111Z,16.18
2023-04-29T11:07:10.455Z,15.78
2023-04-29T11:10:21.796Z,15.45
2023-04-29T11:13:44.004Z,14.74
2023-04-29T11:17:01.422Z,16.38
2023-04-29T11:20:18.838Z,16.29
2023-04-29T11:23:28.657Z,15.21
2023-04-29T11:26:37.328Z,15.34
2023-04-29T11:29:43.994Z,14.91
2023-04-29T11:32:53.565Z,15.13
2023-04-29T11:36:00.158Z,16.49
2023-04-29T11:39:08.497Z,15.03
2023-04-29T11:42:14.518Z,15.14
2023-04-29T11:45:22.854Z,16.89
2023-04-29T11:48:33.777Z,19.46
2023-04-29T11:51:41.081Z,19.04
2023-04-29T11:54:47.330Z,15.70
2023-04-29T11:57:58.135Z,17.39
2023-04-29T12:01:05.903Z,15.50
2023-04-29T12:04:15.826Z,17.63
2023-04-29T12:07:22.806Z,13.83
2023-04-29T12:10:32.125Z,13.19
2023-04-29T12:13:45.446Z,12.40
2023-04-29T12:16:54.496Z,13.19
2023-04-29T12:20:10.684Z,14.50
2023-04-29T12:23:26.961Z,13.45
2023-04-29T12:26:34.654Z,10.63
2023-04-29T12:29:43.539Z,10.03
2023-04-29T12:32:49.588Z,7.26
2023-04-29T12:36:02.381Z,8.83
2023-04-29T12:39:12.963Z,9.94
2023-04-29T12:42:20.374Z,8.94
2023-04-29T12:45:33.328Z,8.75
2023-04-29T12:48:42.009Z,10.61
2023-04-29T12:51:51.114Z,12.13
2023-04-29T12:54:58.119Z,12.95
2023-04-29T12:58:09.718Z,12.25
2023-04-29T13:01:24.755Z,11.72
2023-04-29T13:04:38.567Z,12.58
2023-04-29T13:07:49.318Z,13.26
2023-04-29T13:10:56.566Z,13.84
2023-04-29T13:14:09.515Z,17.79
2023-04-29T13:17:19.170Z,15.97
2023-04-29T13:20:25.984Z,14.65
2023-04-29T13:23:41.410Z,11.05
2023-04-29T13:26:50.284Z,10.48
2023-04-29T13:29:58.479Z,10.14
2023-04-29T13:33:12.390Z,9.20
2023-04-29T13:36:19.293Z,8.06
2023-04-29T13:39:28.714Z,7.54
2023-04-29T13:42:39.213Z,6.80
2023-04-29T13:45:57.153Z,6.67
2023-04-29T13:49:31.210Z,7.48
2023-04-29T13:56:34.635Z,10.20
2023-04-29T14:05:29.388Z,9.74
2023-04-29T14:08:35.635Z,9.89
2023-04-29T14:11:44.943Z,9.52
2023-04-29T14:14:51.012Z,9.74
2023-04-29T14:17:58.466Z,9.74
2023-04-29T14:21:04.463Z,8.85
2023-04-29T14:24:11.281Z,9.23
2023-04-29T14:27:26.554Z,9.73
2023-04-29T14:30:33.977Z,10.16
2023-04-29T14:33:40.066Z,11.00
2023-04-29T14:36:59.458Z,10.41
2023-04-29T14:40:06.692Z,9.76
2023-04-29T14:43:31.622Z,10.60
2023-04-29T14:46:38.112Z,10.85
2023-04-29T14:49:44.981Z,10.76
2023-04-29T14:52:51.124Z,9.88
2023-04-29T14:55:58.072Z,8.86
2023-04-29T14:59:08.961Z,9.73
2023-04-29T15:02:15.757Z,11.24
2023-04-29T15:05:21.734Z,13.23
2023-04-29T15:08:28.582Z,11.47
2023-04-29T15:11:41.842Z,11.51
2023-04-29T15:14:53.203Z,11.15
2023-04-29T15:17:59.616Z,11.93
2023-04-29T15:21:06.706Z,12.27
2023-04-29T15:24:13.499Z,10.80
2023-04-29T15:27:23.901Z,9.42
2023-04-29T15:30:35.966Z,11.23
2023-04-29T15:33:43.786Z,10.55
2023-04-29T15:36:56.718Z,11.09
2023-04-29T15:40:15.828Z,11.33
2023-04-29T15:43:23.399Z,11.97
2023-04-29T15:46:34.196Z,12.81
2023-04-29T15:49:40.218Z,12.22
2023-04-29T15:52:47.051Z,13.00
2023-04-29T15:55:53.171Z,11.68
2023-04-29T15:59:00.013Z,11.20
2023-04-29T16:02:21.854Z,13.37
2023-04-29T16:05:31.930Z,10.78
2023-04-29T16:08:37.976Z,10.60
2023-04-29T16:11:52.623Z,9.72
2023-04-29T16:15:00.635Z,9.01
2023-04-29T16:18:10.172Z,8.61
2023-04-29T16:21:16.235Z,7.40
2023-04-29T16:24:23.333Z,7.06
2023-04-29T16:27:31.009Z,6.84
2023-04-29T16:30:38.979Z,6.82
2023-04-29T16:33:49.649Z,8.41
2023-04-29T16:36:57.232Z,7.37
2023-04-29T16:40:06.154Z,7.56
2023-04-29T16:43:14.684Z,7.55
2023-04-29T16:46:21.029Z,8.47
2023-04-29T16:49:30.498Z,9.10
2023-04-29T16:52:36.532Z,9.00
2023-04-29T16:55:43.293Z,8.86
2023-04-29T16:58:49.275Z,9.26
2023-04-29T17:01:58.074Z,9.65
2023-04-29T17:05:07.557Z,9.60
2023-04-29T17:08:15.030Z,9.93
2023-04-29T17:11:21.096Z,10.51
2023-04-29T17:14:28.093Z,11.34
2023-04-29T17:17:34.987Z,12.11
2023-04-29T17:20:44.945Z,13.64
2023-04-29T17:23:51.501Z,15.44
2023-04-29T17:26:59.816Z,16.35
2023-04-29T17:30:11.268Z,18.19
2023-04-29T17:33:18.063Z,21.41
2023-04-29T17:36:27.202Z,23.40
2023-04-29T17:39:36.502Z,25.94
2023-04-29T17:42:42.375Z,26.03
2023-04-29T17:45:49.196Z,27.86
2023-04-29T17:48:55.155Z,25.33
2023-04-29T17:52:05.072Z,25.22
2023-04-29T17:55:12.512Z,26.81
2023-04-29T17:58:19.315Z,24.92
2023-04-29T18:01:25.398Z,23.95
2023-04-29T18:04:32.326Z,23.49
2023-04-29T18:07:46.837Z,22.80
2023-04-29T18:10:53.596Z,20.34
2023-04-29T18:13:59.533Z,21.01
2023-04-29T18:17:06.340Z,21.62
2023-04-29T18:20:16.070Z,22.46
2023-04-29T18:23:25.662Z,21.42
2023-04-29T18:26:31.744Z,24.04
2023-04-29T18:29:38.581Z,25.41
2023-04-29T18:32:44.692Z,28.91
2023-04-29T18:35:52.665Z,28.72
2023-04-29T18:39:01.175Z,29.92
2023-04-29T18:42:08.893Z,27.92
2023-04-29T18:45:15.348Z,27.88
2023-04-29T18:48:22.328Z,25.83
2023-04-29T18:51:28.396Z,26.59
2023-04-29T18:54:38.461Z,25.38
2023-04-29T18:57:44.610Z,26.21
2023-04-29T19:00:53.397Z,25.81
2023-04-29T19:03:59.954Z,23.75
2023-04-29T19:07:09.629Z,23.46
2023-04-29T19:10:18.395Z,22.48
2023-04-29T19:13:25.118Z,20.70
2023-04-29T19:16:31.178Z,21.37
2023-04-29T19:19:37.953Z,21.55
2023-04-29T19:22:44.027Z,21.95
2023-04-29T19:25:53.346Z,21.87
2023-04-29T19:29:00.147Z,21.61
2023-04-29T19:32:07.248Z,20.24
2023-04-29T19:35:14.050Z,19.89
2023-04-29T19:38:21.308Z,18.89
2023-04-29T19:41:30.219Z,18.69
2023-04-29T19:44:37.050Z,17.83
2023-04-29T19:47:43.391Z,16.94
2023-04-29T19:50:51.143Z,17.28
2023-04-29T19:54:00.332Z,17.17
2023-04-29T19:57:11.767Z,18.77
2023-04-29T20:00:18.467Z,18.76
2023-04-29T20:03:28.882Z,19.61
2023-04-29T20:06:37.911Z,19.22
2023-04-29T20:09:45.922Z,19.46
2023-04-29T20:12:54.725Z,19.11
2023-04-29T20:16:01.746Z,21.21
2023-04-29T20:19:07.713Z,19.76
2023-04-29T20:22:17.892Z,18.02
2023-04-29T20:25:42.919Z,18.57
2023-04-29T20:28:52.416Z,16.17
2023-04-29T20:31:58.450Z,15.89
2023-04-29T20:35:06.723Z,15.77
2023-04-29T20:38:12.785Z,14.98
2023-04-29T20:41:19.597Z,13.29
2023-04-29T20:44:33.735Z,14.19
2023-04-29T20:47:40.770Z,14.13
2023-04-29T20:50:52.926Z,14.64
2023-04-29T20:53:59.706Z,15.77
2023-04-29T20:57:12.639Z,16.82
2023-04-29T21:00:25.426Z,17.99
2023-04-29T21:03:31.431Z,17.78
2023-04-29T21:06:38.458Z,17.97
2023-04-29T21:09:44.744Z,18.08
2023-04-29T21:13:13.852Z,17.73
2023-04-29T21:16:23.170Z,17.44
2023-04-29T21:19:35.830Z,23.49
2023-04-29T21:22:46.782Z,16.48
2023-04-29T21:25:53.743Z,16.07
2023-04-29T21:29:00.213Z,16.26
2023-04-29T21:32:38.374Z,17.53
2023-04-29T21:35:48.973Z,17.70
2023-04-29T21:38:57.069Z,17.67
2023-04-29T21:42:04.309Z,17.74
2023-04-29T21:45:12.469Z,18.09
2023-04-29T21:48:31.732Z,19.71
2023-04-29T21:51:40.864Z,19.70
2023-04-29T21:54:47.945Z,19.84
2023-04-29T21:57:54.781Z,18.79
2023-04-29T22:01:33.744Z,18.34
2023-04-29T22:04:45.782Z,19.03
2023-04-29T22:07:51.678Z,18.25
2023-04-29T22:10:58.478Z,18.15
2023-04-29T22:14:04.791Z,17.50
2023-04-29T22:17:11.712Z,15.86
2023-04-29T22:20:20.319Z,16.03
2023-04-29T22:23:27.112Z,16.21
2023-04-29T22:26:33.151Z,15.74
2023-04-29T22:29:39.990Z,16.48
2023-04-29T22:32:45.923Z,16.03
2023-04-29T22:35:55.352Z,16.33
2023-04-29T22:39:01.763Z,15.98
2023-04-29T22:42:08.629Z,16.43
2023-04-29T22:45:16.101Z,16.81
2023-04-29T22:48:25.090Z,17.60
2023-04-29T22:51:35.291Z,17.69
2023-04-29T22:54:42.201Z,18.72
2023-04-29T22:57:48.341Z,19.29
2023-04-29T23:00:57.912Z,20.67
2023-04-29T23:04:04.117Z,20.09
2023-04-29T23:07:16.300Z,20.35
2023-04-29T23:10:22.472Z,20.83
2023-04-29T23:13:29.352Z,20.95
2023-04-29T23:16:35.516Z,20.43
2023-04-29T23:19:42.715Z,21.50
2023-04-29T23:22:51.290Z,20.91
2023-04-29T23:25:58.420Z,22.74
2023-04-29T23:29:04.554Z,21.54
2023-04-29T23:32:11.381Z,21.62
2023-04-29T23:35:17.359Z,20.73
2023-04-29T23:38:26.683Z,21.37
2023-04-29T23:41:32.783Z,21.25
2023-04-29T23:44:40.039Z,21.47
2023-04-29T23:47:46.104Z,20.82
2023-04-29T23:50:53.083Z,23.25
2023-04-29T23:54:01.548Z,22.66
2023-04-29T23:57:08.529Z,24.50
