createdAt,value
2023-02-01T00:00:34.165Z,2.83
2023-02-01T00:03:01.351Z,5.47
2023-02-01T00:05:30.971Z,5.77
2023-02-01T00:07:57.775Z,3.67
2023-02-01T00:10:24.796Z,2.83
2023-02-01T00:12:51.715Z,3.47
2023-02-01T00:15:19.212Z,4.27
2023-02-01T00:17:46.149Z,4.03
2023-02-01T00:20:13.216Z,4.13
2023-02-01T00:22:40.266Z,6.97
2023-02-01T00:25:07.599Z,7.50
2023-02-01T00:27:34.562Z,2.60
2023-02-01T00:30:01.475Z,3.40
2023-02-01T00:32:28.304Z,7.80
2023-02-01T00:34:55.193Z,2.87
2023-02-01T00:37:22.673Z,3.67
2023-02-01T00:39:50.721Z,4.43
2023-02-01T00:42:17.610Z,3.00
2023-02-01T00:44:44.468Z,6.50
2023-02-01T00:47:11.326Z,5.60
2023-02-01T00:49:38.184Z,6.17
2023-02-01T00:52:05.237Z,3.40
2023-02-01T00:54:32.202Z,2.47
2023-02-01T00:56:59.040Z,1.43
2023-02-01T00:59:25.906Z,2.30
2023-02-01T01:01:52.778Z,3.03
2023-02-01T01:04:19.684Z,1.57
2023-02-01T01:06:46.595Z,3.10
2023-02-01T01:09:13.451Z,3.37
2023-02-01T01:11:40.811Z,2.47
2023-02-01T01:14:10.938Z,3.70
2023-02-01T01:16:37.988Z,4.53
2023-02-01T01:19:05.141Z,2.70
2023-02-01T01:21:32.359Z,3.30
2023-02-01T01:23:59.410Z,4.67
2023-02-01T01:26:28.244Z,5.70
2023-02-01T01:28:57.507Z,3.40
2023-02-01T01:31:25.385Z,2.77
2023-02-01T01:33:54.810Z,4.77
2023-02-01T01:36:22.557Z,5.13
2023-02-01T01:38:49.605Z,6.93
2023-02-01T01:41:19.857Z,6.03
2023-02-01T01:43:59.228Z,11.17
2023-02-01T01:46:35.539Z,5.43
2023-02-01T01:49:10.552Z,5.77
2023-02-01T01:51:52.220Z,8.73
2023-02-01T01:54:21.250Z,7.40
2023-02-01T01:56:52.498Z,6.03
2023-02-01T01:59:19.489Z,3.90
2023-02-01T02:01:47.310Z,9.40
2023-02-01T02:04:14.569Z,3.23
2023-02-01T02:07:05.690Z,3.63
2023-02-01T02:09:32.608Z,5.37
2023-02-01T02:11:59.724Z,8.47
2023-02-01T02:14:27.757Z,9.27
2023-02-01T02:17:24.451Z,5.57
2023-02-01T02:20:27.659Z,6.13
2023-02-01T02:23:21.109Z,7.97
2023-02-01T02:26:21.572Z,8.10
2023-02-01T02:29:01.599Z,10.57
2023-02-01T02:31:34.576Z,9.40
2023-02-01T02:34:20.139Z,8.37
2023-02-01T02:36:56.969Z,10.07
2023-02-01T02:39:38.722Z,11.90
2023-02-01T02:42:45.021Z,11.70
2023-02-01T02:45:36.284Z,8.77
2023-02-01T02:48:27.716Z,14.50
2023-02-01T02:51:24.996Z,13.07
2023-02-01T02:54:10.522Z,11.00
2023-02-01T02:56:57.557Z,8.60
2023-02-01T02:59:46.027Z,13.67
2023-02-01T03:02:32.780Z,11.63
2023-02-01T03:04:59.710Z,10.13
2023-02-01T03:07:45.305Z,14.20
2023-02-01T03:10:25.393Z,14.07
2023-02-01T03:12:56.652Z,15.27
2023-02-01T03:15:33.264Z,17.37
2023-02-01T03:18:03.777Z,18.00
2023-02-01T03:20:32.355Z,14.20
2023-02-01T03:23:00.778Z,12.60
2023-02-01T03:25:33.467Z,15.47
2023-02-01T03:28:05.391Z,11.30
2023-02-01T03:30:37.956Z,14.77
2023-02-01T03:33:14.917Z,14.30
2023-02-01T03:35:44.743Z,13.23
2023-02-01T03:38:41.566Z,12.77
2023-02-01T03:41:14.465Z,13.43
2023-02-01T03:43:49.375Z,12.57
2023-02-01T03:46:24.456Z,12.00
2023-02-01T03:48:53.580Z,13.33
2023-02-01T03:51:23.295Z,14.03
2023-02-01T03:53:51.872Z,14.57
2023-02-01T03:56:22.737Z,9.10
2023-02-01T03:59:00.188Z,8.20
2023-02-01T04:01:31.898Z,6.80
2023-02-01T04:03:59.829Z,13.43
2023-02-01T04:06:27.207Z,11.23
2023-02-01T04:08:54.302Z,11.80
2023-02-01T04:11:21.251Z,9.77
2023-02-01T04:13:48.176Z,12.63
2023-02-01T04:16:15.095Z,12.33
2023-02-01T04:18:42.035Z,6.47
2023-02-01T04:21:08.904Z,12.33
2023-02-01T04:23:37.295Z,13.37
2023-02-01T04:26:05.497Z,12.00
2023-02-01T04:28:32.589Z,10.93
2023-02-01T04:31:00.006Z,7.67
2023-02-01T04:33:27.103Z,10.27
2023-02-01T04:35:53.929Z,8.93
2023-02-01T04:38:21.586Z,9.70
2023-02-01T04:40:49.557Z,15.33
2023-02-01T04:43:17.807Z,9.73
2023-02-01T04:45:49.691Z,14.90
2023-02-01T04:48:18.693Z,9.83
2023-02-01T04:50:49.443Z,11.33
2023-02-01T04:53:16.700Z,16.13
2023-02-01T04:55:44.933Z,6.37
2023-02-01T04:58:12.070Z,12.73
2023-02-01T05:00:39.120Z,16.83
2023-02-01T05:03:06.113Z,17.77
2023-02-01T05:05:33.049Z,12.40
2023-02-01T05:08:00.116Z,13.20
2023-02-01T05:10:27.029Z,18.33
2023-02-01T05:13:12.719Z,8.03
2023-02-01T05:15:39.635Z,14.80
2023-02-01T05:18:06.480Z,13.57
2023-02-01T05:20:33.361Z,13.43
2023-02-01T05:23:00.248Z,10.50
2023-02-01T05:25:27.142Z,14.30
2023-02-01T05:27:55.238Z,15.30
2023-02-01T05:30:22.725Z,13.97
2023-02-01T05:32:53.255Z,12.80
2023-02-01T05:35:20.458Z,11.27
2023-02-01T05:37:47.338Z,11.30
2023-02-01T05:40:14.198Z,11.47
2023-02-01T05:42:41.025Z,11.40
2023-02-01T05:45:08.710Z,10.03
2023-02-01T05:47:35.637Z,10.17
2023-02-01T05:50:02.506Z,12.97
2023-02-01T05:52:29.379Z,10.33
2023-02-01T05:54:56.231Z,10.13
2023-02-01T05:57:23.145Z,9.30
2023-02-01T05:59:50.094Z,14.90
2023-02-01T06:02:17.344Z,12.00
2023-02-01T06:04:44.207Z,10.67
2023-02-01T06:07:11.587Z,15.00
2023-02-01T06:09:38.677Z,11.00
2023-02-01T06:12:05.922Z,14.87
2023-02-01T06:14:32.813Z,12.27
2023-02-01T06:16:59.756Z,12.87
2023-02-01T06:19:26.792Z,11.00
2023-02-01T06:21:53.686Z,10.10
2023-02-01T06:24:20.862Z,12.13
2023-02-01T06:26:47.831Z,9.63
2023-02-01T06:29:14.843Z,9.57
2023-02-01T06:31:43.416Z,8.93
2023-02-01T06:34:10.378Z,10.27
2023-02-01T06:36:37.218Z,14.87
2023-02-01T06:39:04.206Z,6.43
2023-02-01T06:41:31.229Z,9.50
2023-02-01T06:43:58.209Z,13.80
2023-02-01T06:46:25.034Z,14.60
2023-02-01T06:48:52.230Z,6.07
2023-02-01T06:51:24.785Z,11.23
2023-02-01T06:53:52.006Z,12.63
2023-02-01T06:56:19.456Z,10.03
2023-02-01T06:58:46.468Z,14.20
2023-02-01T07:01:14.018Z,10.63
2023-02-01T07:03:41.291Z,11.77
2023-02-01T07:06:08.613Z,12.07
2023-02-01T07:08:37.656Z,7.50
2023-02-01T07:11:09.371Z,10.63
2023-02-01T07:13:36.317Z,14.40
2023-02-01T07:16:04.903Z,13.47
2023-02-01T07:18:32.697Z,9.97
2023-02-01T07:21:00.202Z,12.90
2023-02-01T07:23:28.387Z,10.17
2023-02-01T07:26:00.499Z,9.00
2023-02-01T07:28:29.051Z,12.20
2023-02-01T07:30:56.050Z,9.63
2023-02-01T07:33:27.067Z,12.33
2023-02-01T07:35:54.987Z,12.33
2023-02-01T07:38:22.820Z,8.83
2023-02-01T07:40:49.651Z,6.90
2023-02-01T07:43:16.728Z,8.50
2023-02-01T07:45:43.731Z,11.33
2023-02-01T07:48:10.665Z,7.87
2023-02-01T07:50:37.497Z,18.27
2023-02-01T07:53:04.335Z,11.77
2023-02-01T07:55:31.571Z,12.70
2023-02-01T07:57:59.881Z,12.03
2023-02-01T08:00:45.849Z,15.27
2023-02-01T08:03:12.761Z,13.80
2023-02-01T08:05:39.826Z,10.33
2023-02-01T08:08:07.377Z,13.50
2023-02-01T08:10:35.724Z,13.37
2023-02-01T08:13:03.075Z,8.73
2023-02-01T08:15:30.665Z,11.60
2023-02-01T08:17:58.011Z,13.33
2023-02-01T08:20:25.528Z,13.07
2023-02-01T08:22:54.521Z,16.17
2023-02-01T08:25:22.024Z,10.03
2023-02-01T08:27:48.899Z,12.37
2023-02-01T08:30:16.081Z,14.70
2023-02-01T08:32:42.992Z,10.67
2023-02-01T08:35:10.201Z,14.80
2023-02-01T08:37:37.452Z,13.33
2023-02-01T08:40:05.465Z,10.43
2023-02-01T08:42:51.094Z,9.30
2023-02-01T08:45:20.029Z,7.63
2023-02-01T08:47:50.218Z,14.03
2023-02-01T08:50:17.668Z,11.30
2023-02-01T08:52:44.688Z,13.57
2023-02-01T08:55:12.135Z,12.20
2023-02-01T08:57:39.847Z,10.70
2023-02-01T09:00:12.835Z,11.60
2023-02-01T09:02:39.779Z,12.13
2023-02-01T09:05:07.171Z,12.73
2023-02-01T09:07:35.836Z,9.20
2023-02-01T09:10:02.901Z,11.50
2023-02-01T09:12:31.450Z,8.03
2023-02-01T09:15:02.320Z,10.77
2023-02-01T09:17:30.775Z,6.90
2023-02-01T09:19:57.976Z,8.63
2023-02-01T09:22:25.060Z,9.63
2023-02-01T09:24:55.145Z,10.73
2023-02-01T09:27:22.701Z,10.27
2023-02-01T09:29:53.484Z,9.93
2023-02-01T09:32:21.929Z,12.83
2023-02-01T09:34:49.750Z,8.47
2023-02-01T09:37:17.355Z,7.23
2023-02-01T09:39:44.399Z,6.93
2023-02-01T09:42:17.361Z,6.70
2023-02-01T09:44:44.844Z,5.77
2023-02-01T09:47:21.905Z,10.67
2023-02-01T09:50:18.458Z,8.30
2023-02-01T09:52:53.678Z,3.97
2023-02-01T09:55:34.065Z,3.93
2023-02-01T09:58:08.592Z,5.73
2023-02-01T10:00:38.718Z,7.17
2023-02-01T10:03:06.665Z,3.90
2023-02-01T10:05:52.144Z,3.83
2023-02-01T10:08:33.969Z,5.37
2023-02-01T10:11:19.639Z,5.90
2023-02-01T10:14:10.545Z,3.60
2023-02-01T10:16:48.988Z,2.90
2023-02-01T10:19:42.997Z,5.53
2023-02-01T10:22:21.641Z,6.73
2023-02-01T10:24:58.926Z,5.80
2023-02-01T10:27:36.023Z,4.93
2023-02-01T10:30:15.753Z,3.57
2023-02-01T10:32:42.771Z,7.40
2023-02-01T10:35:24.961Z,5.00
2023-02-01T10:37:52.835Z,5.33
2023-02-01T10:40:23.618Z,6.37
2023-02-01T10:43:00.586Z,3.60
2023-02-01T10:45:31.046Z,7.60
2023-02-01T10:48:00.646Z,6.13
2023-02-01T10:50:57.546Z,6.57
2023-02-01T10:53:40.720Z,7.73
2023-02-01T10:56:09.984Z,8.60
2023-02-01T10:58:43.853Z,5.87
2023-02-01T11:01:22.819Z,6.83
2023-02-01T11:03:58.469Z,6.33
2023-02-01T11:06:31.407Z,9.57
2023-02-01T11:09:01.666Z,6.27
2023-02-01T11:11:29.031Z,7.43
2023-02-01T11:13:59.464Z,7.93
2023-02-01T11:16:38.619Z,8.13
2023-02-01T11:19:06.779Z,6.43
2023-02-01T11:21:35.201Z,6.97
2023-02-01T11:24:04.850Z,8.27
2023-02-01T11:26:34.032Z,6.20
2023-02-01T11:29:05.778Z,7.43
2023-02-01T11:31:35.065Z,7.13
2023-02-01T11:34:07.976Z,9.53
2023-02-01T11:36:37.964Z,9.93
2023-02-01T11:39:13.712Z,4.43
2023-02-01T11:42:03.338Z,7.00
2023-02-01T11:44:35.012Z,4.87
2023-02-01T11:47:41.029Z,5.27
2023-02-01T11:50:18.264Z,5.13
2023-02-01T11:52:54.382Z,5.03
2023-02-01T11:55:39.526Z,5.00
2023-02-01T11:58:29.028Z,5.33
2023-02-01T12:01:04.721Z,3.53
2023-02-01T12:03:51.314Z,4.73
2023-02-01T12:06:36.460Z,4.70
2023-02-01T12:09:33.337Z,4.40
2023-02-01T12:12:37.192Z,6.20
2023-02-01T12:15:37.186Z,5.23
2023-02-01T12:18:24.699Z,5.03
2023-02-01T12:21:09.733Z,5.83
2023-02-01T12:24:04.762Z,5.77
2023-02-01T12:26:37.954Z,5.77
2023-02-01T12:29:35.991Z,6.20
2023-02-01T12:32:05.872Z,5.33
2023-02-01T12:34:43.226Z,4.60
2023-02-01T12:37:10.385Z,2.70
2023-02-01T12:39:45.653Z,4.73
2023-02-01T12:42:35.238Z,4.47
2023-02-01T12:45:40.733Z,3.83
2023-02-01T12:48:33.714Z,5.30
2023-02-01T12:51:10.225Z,3.93
2023-02-01T12:54:04.294Z,6.10
2023-02-01T12:56:42.187Z,3.00
2023-02-01T12:59:32.396Z,3.30
2023-02-01T13:02:11.150Z,3.13
2023-02-01T13:04:50.331Z,6.63
2023-02-01T13:07:26.294Z,2.87
2023-02-01T13:10:13.205Z,2.37
2023-02-01T13:12:55.753Z,2.73
2023-02-01T13:15:34.407Z,3.47
2023-02-01T13:18:06.588Z,2.43
2023-02-01T13:20:38.286Z,3.77
2023-02-01T13:23:26.106Z,2.00
2023-02-01T13:25:54.842Z,8.53
2023-02-01T13:28:26.700Z,3.77
2023-02-01T13:31:11.774Z,3.30
2023-02-01T13:34:02.869Z,3.50
2023-02-01T13:36:39.202Z,2.83
2023-02-01T13:39:33.122Z,3.53
2023-02-01T13:42:30.896Z,4.03
2023-02-01T13:44:59.057Z,4.47
2023-02-01T13:47:41.040Z,3.57
2023-02-01T13:50:26.166Z,4.40
2023-02-01T13:53:06.114Z,4.90
2023-02-01T13:55:38.832Z,4.93
2023-02-01T13:58:20.601Z,3.30
2023-02-01T14:00:49.535Z,4.60
2023-02-01T14:03:22.195Z,4.13
2023-02-01T14:05:53.714Z,2.57
2023-02-01T14:08:38.105Z,5.10
2023-02-01T14:11:06.453Z,3.00
2023-02-01T14:13:43.080Z,3.70
2023-02-01T14:16:17.852Z,3.97
2023-02-01T14:18:47.335Z,5.40
2023-02-01T14:21:26.806Z,3.50
2023-02-01T14:24:08.472Z,4.23
2023-02-01T14:26:50.567Z,4.40
2023-02-01T14:29:21.379Z,4.23
2023-02-01T14:32:07.450Z,7.43
2023-02-01T14:34:46.148Z,5.53
2023-02-01T14:37:19.081Z,5.70
2023-02-01T14:39:45.876Z,4.20
2023-02-01T14:42:40.555Z,4.43
2023-02-01T14:45:22.713Z,6.40
2023-02-01T14:48:05.995Z,5.73
2023-02-01T14:50:38.650Z,5.80
2023-02-01T14:53:11.959Z,6.33
2023-02-01T14:56:02.658Z,6.17
2023-02-01T14:58:58.261Z,5.00
2023-02-01T15:01:31.402Z,5.03
2023-02-01T15:04:01.544Z,6.37
2023-02-01T15:06:39.393Z,8.97
2023-02-01T15:09:19.792Z,10.20
2023-02-01T15:12:13.316Z,7.20
2023-02-01T15:14:44.069Z,5.57
2023-02-01T15:17:23.955Z,3.77
2023-02-01T15:20:02.424Z,6.40
2023-02-01T15:22:32.643Z,7.70
2023-02-01T15:25:01.335Z,8.20
2023-02-01T15:27:29.827Z,8.23
2023-02-01T15:30:10.285Z,6.83
2023-02-01T15:32:40.558Z,4.53
2023-02-01T15:35:38.832Z,4.23
2023-02-01T15:38:24.577Z,4.57
2023-02-01T15:40:56.953Z,7.20
2023-02-01T15:43:24.578Z,8.33
2023-02-01T15:45:56.454Z,8.03
2023-02-01T15:48:27.930Z,5.40
2023-02-01T15:50:56.693Z,11.03
2023-02-01T15:53:30.318Z,10.43
2023-02-01T15:56:00.787Z,5.90
2023-02-01T15:58:29.010Z,9.70
2023-02-01T16:00:59.650Z,8.47
2023-02-01T16:03:41.394Z,5.47
2023-02-01T16:06:11.956Z,7.60
2023-02-01T16:08:49.706Z,6.60
2023-02-01T16:11:24.611Z,4.40
2023-02-01T16:13:51.551Z,4.53
2023-02-01T16:16:18.546Z,2.50
2023-02-01T16:18:45.921Z,4.70
2023-02-01T16:21:13.210Z,3.33
2023-02-01T16:23:40.331Z,5.57
2023-02-01T16:26:07.526Z,5.97
2023-02-01T16:28:34.601Z,6.83
2023-02-01T16:31:02.433Z,10.10
2023-02-01T16:33:29.579Z,7.37
2023-02-01T16:36:01.054Z,4.67
2023-02-01T16:38:28.512Z,8.43
2023-02-01T16:40:55.444Z,6.20
2023-02-01T16:43:24.875Z,5.93
2023-02-01T16:45:54.162Z,4.43
2023-02-01T16:48:36.951Z,6.40
2023-02-01T16:51:10.032Z,8.27
2023-02-01T16:53:53.062Z,9.97
2023-02-01T16:56:24.443Z,11.43
2023-02-01T16:58:51.770Z,13.10
2023-02-01T17:01:20.074Z,16.63
2023-02-01T17:03:47.282Z,7.17
2023-02-01T17:06:17.477Z,9.03
2023-02-01T17:08:47.505Z,8.30
2023-02-01T17:11:15.185Z,7.10
2023-02-01T17:13:42.605Z,9.83
2023-02-01T17:16:20.984Z,7.60
2023-02-01T17:19:00.322Z,12.17
2023-02-01T17:21:30.425Z,15.10
2023-02-01T17:24:00.055Z,15.37
2023-02-01T17:26:27.121Z,10.97
2023-02-01T17:28:54.007Z,8.77
2023-02-01T17:31:21.538Z,11.00
2023-02-01T17:33:48.637Z,11.87
2023-02-01T17:36:18.112Z,10.83
2023-02-01T17:38:50.918Z,8.47
2023-02-01T17:41:21.152Z,9.57
2023-02-01T17:43:50.885Z,10.37
2023-02-01T17:46:27.116Z,7.20
2023-02-01T17:48:55.194Z,9.30
2023-02-01T17:51:25.119Z,12.67
2023-02-01T17:53:51.993Z,8.37
2023-02-01T17:56:22.616Z,7.70
2023-02-01T17:58:50.368Z,6.33
2023-02-01T18:01:22.723Z,12.73
2023-02-01T18:03:51.013Z,8.27
2023-02-01T18:06:24.311Z,8.47
2023-02-01T18:08:51.581Z,16.73
2023-02-01T18:11:24.126Z,15.00
2023-02-01T18:13:53.278Z,11.47
2023-02-01T18:16:23.419Z,15.43
2023-02-01T18:18:50.946Z,15.67
2023-02-01T18:21:19.677Z,10.80
2023-02-01T18:23:46.753Z,9.20
2023-02-01T18:26:16.026Z,7.13
2023-02-01T18:28:43.433Z,4.77
2023-02-01T18:31:21.830Z,6.70
2023-02-01T18:33:50.338Z,8.10
2023-02-01T18:36:17.215Z,9.53
2023-02-01T18:38:44.454Z,7.82
2023-02-01T18:41:16.437Z,6.00
2023-02-01T18:43:43.729Z,9.87
2023-02-01T18:46:11.922Z,8.50
2023-02-01T18:48:39.358Z,5.00
2023-02-01T18:51:07.261Z,8.67
2023-02-01T18:53:34.158Z,6.10
2023-02-01T18:56:02.554Z,4.47
2023-02-01T18:58:29.460Z,2.87
2023-02-01T19:00:58.214Z,2.97
2023-02-01T19:03:29.105Z,6.07
2023-02-01T19:05:57.327Z,13.67
2023-02-01T19:08:25.935Z,11.33
2023-02-01T19:10:54.094Z,17.40
2023-02-01T19:13:24.603Z,13.73
2023-02-01T19:15:51.604Z,13.03
2023-02-01T19:18:20.445Z,11.40
2023-02-01T19:20:50.793Z,10.53
2023-02-01T19:23:21.418Z,9.30
2023-02-01T19:25:49.029Z,6.73
2023-02-01T19:28:16.553Z,6.80
2023-02-01T19:30:45.041Z,5.33
2023-02-01T19:33:12.345Z,7.13
2023-02-01T19:35:39.463Z,5.93
2023-02-01T19:38:06.909Z,7.53
2023-02-01T19:40:34.075Z,9.17
2023-02-01T19:43:01.235Z,5.30
2023-02-01T19:45:28.586Z,7.07
2023-02-01T19:47:55.793Z,2.73
2023-02-01T19:50:23.325Z,3.47
2023-02-01T19:52:51.267Z,3.37
2023-02-01T19:55:18.197Z,5.10
2023-02-01T19:57:45.260Z,3.23
2023-02-01T20:00:15.312Z,2.27
2023-02-01T20:02:42.432Z,4.80
2023-02-01T20:05:10.920Z,4.43
2023-02-01T20:07:38.162Z,3.43
2023-02-01T20:10:06.671Z,2.87
2023-02-01T20:12:35.271Z,5.33
2023-02-01T20:15:04.437Z,3.53
2023-02-01T20:17:33.009Z,2.43
2023-02-01T20:19:59.916Z,2.73
2023-02-01T20:22:26.830Z,2.07
2023-02-01T20:24:57.868Z,3.90
2023-02-01T20:27:26.298Z,5.33
2023-02-01T20:29:53.254Z,2.80
2023-02-01T20:32:20.436Z,3.50
2023-02-01T20:34:51.183Z,2.57
2023-02-01T20:37:18.847Z,2.10
2023-02-01T20:39:45.801Z,5.50
2023-02-01T20:42:12.682Z,3.20
2023-02-01T20:44:39.578Z,1.80
2023-02-01T20:47:06.423Z,4.83
2023-02-01T20:49:34.735Z,2.07
2023-02-01T20:52:01.627Z,4.17
2023-02-01T20:54:28.553Z,3.80
2023-02-01T20:56:55.440Z,3.80
2023-02-01T20:59:22.703Z,4.97
2023-02-01T21:01:52.958Z,3.10
2023-02-01T21:04:27.524Z,6.10
2023-02-01T21:06:59.010Z,4.40
2023-02-01T21:09:27.053Z,4.67
2023-02-01T21:11:54.074Z,8.17
2023-02-01T21:14:21.380Z,5.60
2023-02-01T21:16:49.044Z,5.03
2023-02-01T21:19:18.031Z,4.37
2023-02-01T21:21:45.344Z,4.17
2023-02-01T21:24:12.494Z,5.47
2023-02-01T21:26:42.478Z,4.53
2023-02-01T21:29:11.864Z,7.00
2023-02-01T21:31:40.164Z,5.83
2023-02-01T21:34:07.807Z,5.27
2023-02-01T21:36:35.617Z,5.13
2023-02-01T21:39:04.967Z,8.43
2023-02-01T21:41:51.923Z,5.20
2023-02-01T21:44:18.951Z,8.07
2023-02-01T21:46:46.569Z,6.80
2023-02-01T21:49:13.819Z,5.00
2023-02-01T21:51:41.320Z,7.43
2023-02-01T21:54:10.315Z,6.43
2023-02-01T21:56:37.792Z,6.13
2023-02-01T21:59:04.818Z,6.07
2023-02-01T22:01:31.951Z,4.07
2023-02-01T22:03:58.905Z,8.87
2023-02-01T22:06:30.047Z,6.07
2023-02-01T22:08:57.413Z,5.77
2023-02-01T22:11:25.540Z,3.40
2023-02-01T22:13:52.765Z,4.73
2023-02-01T22:16:21.593Z,7.30
2023-02-01T22:18:50.125Z,6.10
2023-02-01T22:21:17.674Z,5.67
2023-02-01T22:23:44.647Z,7.57
2023-02-01T22:26:14.676Z,9.50
2023-02-01T22:28:41.604Z,5.50
2023-02-01T22:31:11.997Z,6.60
2023-02-01T22:33:39.032Z,9.57
2023-02-01T22:36:07.892Z,8.37
2023-02-01T22:38:36.188Z,9.13
2023-02-01T22:41:05.864Z,10.30
2023-02-01T22:43:33.620Z,3.87
2023-02-01T22:46:06.621Z,6.67
2023-02-01T22:48:39.483Z,4.53
2023-02-01T22:51:08.399Z,3.03
2023-02-01T22:53:35.387Z,3.77
2023-02-01T22:56:07.357Z,3.33
2023-02-01T22:58:37.107Z,4.13
2023-02-01T23:01:16.315Z,3.77
2023-02-01T23:03:43.398Z,7.30
2023-02-01T23:06:10.291Z,4.37
2023-02-01T23:08:39.502Z,7.23
2023-02-01T23:11:09.463Z,6.80
2023-02-01T23:13:39.139Z,3.60
2023-02-01T23:16:07.525Z,9.80
2023-02-01T23:18:34.791Z,9.47
2023-02-01T23:21:07.043Z,9.07
2023-02-01T23:23:33.970Z,8.60
2023-02-01T23:26:01.306Z,9.13
2023-02-01T23:28:29.102Z,10.67
2023-02-01T23:30:56.356Z,10.23
2023-02-01T23:33:27.390Z,5.73
2023-02-01T23:35:58.945Z,7.97
2023-02-01T23:38:27.462Z,7.23
2023-02-01T23:40:58.923Z,8.13
2023-02-01T23:43:44.951Z,8.03
2023-02-01T23:46:13.438Z,13.07
2023-02-01T23:48:40.330Z,8.17
2023-02-01T23:51:07.390Z,7.37
2023-02-01T23:53:34.426Z,4.80
2023-02-01T23:56:01.419Z,8.97
2023-02-01T23:58:28.553Z,5.83
