createdAt,value
2018-08-19T06:21:35.384Z,18.20
2018-08-19T06:24:03.669Z,17.90
2018-08-19T06:26:34.202Z,18.10
2018-08-19T06:29:02.491Z,18.20
2018-08-19T06:31:30.829Z,18.10
2018-08-19T06:33:59.098Z,18.30
2018-08-19T06:36:27.427Z,18.30
2018-08-19T06:38:55.711Z,18.30
2018-08-19T06:41:24.012Z,18.50
2018-08-19T06:43:52.318Z,18.50
2018-08-19T06:46:20.690Z,18.50
2018-08-19T06:48:48.968Z,18.60
2018-08-19T06:51:17.331Z,18.70
2018-08-19T06:53:45.656Z,18.70
2018-08-19T06:56:13.934Z,18.80
2018-08-19T06:58:42.248Z,18.90
2018-08-19T07:01:10.481Z,19.00
2018-08-19T07:03:43.307Z,19.00
2018-08-19T07:06:11.870Z,18.90
2018-08-19T07:08:40.144Z,19.10
2018-08-19T07:11:08.411Z,19.10
2018-08-19T07:13:36.710Z,19.10
2018-08-19T07:16:04.994Z,19.10
2018-08-19T07:18:33.557Z,19.30
2018-08-19T07:21:01.850Z,19.40
2018-08-19T07:23:30.097Z,19.40
2018-08-19T07:25:58.426Z,19.40
2018-08-19T07:28:26.740Z,19.50
2018-08-19T07:30:55.074Z,19.60
2018-08-19T07:33:23.486Z,19.70
2018-08-19T07:35:51.772Z,19.80
2018-08-19T07:38:20.061Z,19.80
2018-08-19T07:40:48.351Z,19.90
2018-08-19T07:43:16.629Z,19.90
2018-08-19T07:45:44.923Z,20.00
2018-08-19T07:48:13.210Z,20.20
2018-08-19T07:50:41.445Z,20.10
2018-08-19T07:53:09.765Z,20.20
2018-08-19T07:55:38.053Z,20.30
2018-08-19T07:58:06.415Z,20.30
2018-08-19T08:00:38.745Z,20.20
2018-08-19T08:03:07.215Z,20.30
2018-08-19T08:05:40.841Z,20.40
2018-08-19T08:08:09.493Z,20.50
2018-08-19T08:10:38.695Z,20.50
2018-08-19T08:13:12.084Z,20.40
2018-08-19T08:15:49.516Z,20.50
2018-08-19T08:18:17.776Z,20.60
2018-08-19T08:20:46.095Z,20.60
2018-08-19T08:23:19.736Z,20.60
2018-08-19T08:25:48.403Z,20.80
2018-08-19T08:28:16.702Z,20.80
2018-08-19T08:30:45.037Z,20.80
2018-08-19T08:33:13.310Z,20.70
2018-08-19T08:35:48.641Z,20.60
2018-08-19T08:38:16.983Z,20.60
2018-08-19T08:40:45.335Z,20.60
2018-08-19T08:43:13.526Z,20.70
2018-08-19T08:45:43.119Z,20.50
2018-08-19T08:48:11.761Z,20.60
2018-08-19T08:50:40.263Z,20.60
2018-08-19T08:53:08.542Z,20.50
2018-08-19T08:55:36.811Z,20.70
2018-08-19T08:58:05.223Z,21.00
2018-08-19T09:00:33.538Z,21.20
2018-08-19T09:03:01.998Z,21.20
2018-08-19T09:05:30.383Z,21.00
2018-08-19T09:07:58.692Z,21.10
2018-08-19T09:10:27.015Z,21.50
2018-08-19T09:12:55.991Z,21.60
2018-08-19T09:15:24.338Z,21.50
2018-08-19T09:17:52.750Z,21.30
2018-08-19T09:20:21.042Z,21.30
2018-08-19T09:22:49.557Z,21.20
2018-08-19T09:25:17.788Z,21.20
2018-08-19T09:27:46.056Z,21.20
2018-08-19T09:30:23.768Z,21.30
2018-08-19T09:32:58.957Z,21.20
2018-08-19T09:35:32.406Z,21.30
2018-08-19T09:38:06.132Z,21.50
2018-08-19T09:40:35.220Z,21.60
2018-08-19T09:43:04.085Z,21.50
2018-08-19T09:45:32.573Z,21.40
2018-08-19T09:48:01.466Z,21.40
2018-08-19T09:50:29.639Z,21.30
2018-08-19T09:52:57.922Z,21.30
2018-08-19T09:56:32.107Z,21.50
2018-08-19T09:59:03.308Z,21.60
2018-08-19T10:01:37.086Z,21.60
2018-08-19T10:04:19.497Z,21.90
2018-08-19T10:06:50.260Z,22.10
2018-08-19T10:09:18.582Z,22.40
2018-08-19T10:11:46.868Z,22.50
2018-08-19T10:14:15.142Z,22.50
2018-08-19T10:16:44.712Z,22.50
2018-08-19T10:19:13.956Z,22.40
2018-08-19T10:21:42.413Z,22.50
2018-08-19T10:24:23.110Z,22.40
2018-08-19T10:26:51.435Z,22.40
2018-08-19T10:29:19.684Z,22.40
2018-08-19T10:31:57.407Z,22.30
2018-08-19T10:34:27.064Z,22.60
2018-08-19T10:36:55.984Z,22.80
2018-08-19T10:39:24.328Z,22.60
2018-08-19T10:41:52.815Z,22.40
2018-08-19T10:44:21.141Z,22.50
2018-08-19T10:46:49.433Z,22.50
2018-08-19T10:49:17.718Z,22.40
2018-08-19T10:51:46.748Z,22.50
2018-08-19T10:54:15.632Z,22.60
2018-08-19T10:56:43.897Z,22.60
2018-08-19T10:59:15.103Z,22.70
2018-08-19T11:01:43.522Z,22.80
2018-08-19T11:04:11.850Z,22.70
2018-08-19T11:06:41.493Z,22.70
2018-08-19T11:09:09.727Z,22.80
2018-08-19T11:11:37.996Z,22.90
2018-08-19T11:14:08.343Z,23.10
2018-08-19T11:16:36.705Z,23.20
2018-08-19T11:19:05.695Z,23.20
2018-08-19T11:21:40.277Z,23.30
2018-08-19T11:24:27.422Z,23.50
2018-08-19T11:27:00.980Z,23.50
2018-08-19T11:29:29.609Z,23.30
2018-08-19T11:31:57.945Z,23.50
2018-08-19T11:34:26.272Z,23.60
2018-08-19T11:36:54.552Z,23.70
2018-08-19T11:39:28.700Z,23.60
2018-08-19T11:41:58.471Z,23.30
2018-08-19T11:44:26.795Z,23.20
2018-08-19T11:46:55.030Z,23.20
2018-08-19T11:49:23.399Z,23.30
2018-08-19T11:51:56.884Z,23.40
2018-08-19T11:54:25.882Z,23.40
2018-08-19T11:57:01.530Z,23.40
2018-08-19T11:59:39.255Z,23.50
2018-08-19T12:02:09.284Z,23.70
2018-08-19T12:04:37.560Z,23.70
2018-08-19T12:07:05.906Z,23.50
2018-08-19T12:09:34.276Z,23.60
2018-08-19T12:12:02.593Z,23.50
2018-08-19T12:14:35.304Z,23.40
2018-08-19T12:17:07.352Z,23.60
2018-08-19T12:19:38.370Z,23.80
2018-08-19T12:22:07.048Z,24.00
2018-08-19T12:24:38.606Z,24.00
2018-08-19T12:27:08.504Z,24.00
2018-08-19T12:29:38.705Z,24.00
2018-08-19T12:32:13.460Z,23.90
2018-08-19T12:34:44.800Z,23.90
2018-08-19T12:37:14.249Z,23.70
2018-08-19T12:39:42.432Z,23.80
2018-08-19T12:42:10.799Z,23.80
2018-08-19T12:44:39.369Z,23.60
2018-08-19T12:47:15.164Z,23.80
2018-08-19T12:49:44.863Z,23.90
2018-08-19T12:52:17.250Z,24.00
2018-08-19T12:54:47.802Z,24.20
2018-08-19T12:57:16.392Z,24.30
2018-08-19T12:59:44.764Z,24.60
2018-08-19T13:02:13.094Z,24.80
2018-08-19T13:04:41.408Z,24.80
2018-08-19T13:07:11.304Z,24.90
2018-08-19T13:09:39.643Z,25.00
2018-08-19T13:12:10.572Z,25.20
2018-08-19T13:14:38.868Z,24.90
2018-08-19T13:17:07.434Z,24.80
2018-08-19T13:19:35.713Z,24.80
2018-08-19T13:22:04.206Z,24.90
2018-08-19T13:24:35.616Z,25.20
2018-08-19T13:27:04.299Z,25.20
2018-08-19T13:29:33.151Z,24.90
2018-08-19T13:32:01.438Z,24.80
2018-08-19T13:34:29.725Z,24.80
2018-08-19T13:36:58.467Z,24.60
2018-08-19T13:39:27.191Z,24.70
2018-08-19T13:41:55.768Z,25.00
2018-08-19T13:44:24.076Z,25.20
2018-08-19T13:46:52.417Z,25.20
2018-08-19T13:49:25.822Z,25.20
2018-08-19T13:51:54.124Z,25.10
2018-08-19T13:54:23.289Z,25.30
2018-08-19T13:56:51.668Z,25.50
2018-08-19T13:59:19.953Z,25.60
2018-08-19T14:01:48.294Z,25.40
2018-08-19T14:04:16.578Z,25.60
2018-08-19T14:06:45.505Z,25.70
2018-08-19T14:09:14.280Z,25.70
2018-08-19T14:11:42.656Z,25.80
2018-08-19T14:14:11.446Z,26.00
2018-08-19T14:16:39.767Z,26.10
2018-08-19T14:19:08.065Z,26.10
2018-08-19T14:21:36.370Z,26.00
2018-08-19T14:24:04.785Z,25.80
2018-08-19T14:26:33.548Z,25.80
2018-08-19T14:29:01.859Z,25.90
2018-08-19T14:31:30.792Z,26.10
2018-08-19T14:33:59.084Z,26.00
2018-08-19T14:36:27.471Z,26.20
2018-08-19T14:38:55.818Z,26.40
2018-08-19T14:41:24.126Z,26.40
2018-08-19T14:44:01.738Z,26.40
2018-08-19T14:46:31.001Z,26.30
2018-08-19T14:49:03.508Z,26.20
2018-08-19T14:52:07.626Z,26.10
2018-08-19T14:54:36.853Z,26.10
2018-08-19T14:57:05.138Z,25.80
2018-08-19T14:59:33.412Z,25.70
2018-08-19T15:02:01.736Z,25.80
2018-08-19T15:04:30.023Z,25.60
2018-08-19T15:06:58.296Z,25.70
2018-08-19T15:09:33.558Z,25.90
2018-08-19T15:12:09.831Z,25.90
2018-08-19T15:14:38.179Z,26.00
2018-08-19T15:17:07.800Z,26.00
2018-08-19T15:19:37.260Z,26.30
2018-08-19T15:22:05.545Z,26.50
2018-08-19T15:24:33.868Z,26.40
2018-08-19T15:27:02.176Z,26.20
2018-08-19T15:29:31.405Z,26.20
2018-08-19T15:32:01.259Z,26.20
2018-08-19T15:34:29.456Z,26.30
2018-08-19T15:36:57.733Z,26.50
2018-08-19T15:39:26.035Z,26.60
2018-08-19T15:41:54.283Z,26.70
2018-08-19T15:44:22.647Z,26.70
2018-08-19T15:46:51.005Z,26.50
2018-08-19T15:49:21.317Z,26.50
2018-08-19T15:51:49.686Z,26.50
2018-08-19T15:54:18.136Z,26.50
2018-08-19T15:56:46.430Z,26.60
2018-08-19T15:59:14.778Z,26.60
2018-08-19T16:01:43.086Z,26.60
2018-08-19T16:04:15.585Z,26.60
2018-08-19T16:06:45.460Z,26.80
2018-08-19T16:09:15.424Z,26.90
2018-08-19T16:11:44.080Z,26.90
2018-08-19T16:14:19.196Z,26.90
2018-08-19T16:16:47.538Z,26.70
2018-08-19T16:19:15.780Z,26.60
2018-08-19T16:21:47.746Z,26.50
2018-08-19T16:24:16.053Z,26.70
2018-08-19T16:26:44.796Z,26.60
2018-08-19T16:29:13.220Z,26.60
2018-08-19T16:31:41.527Z,26.40
2018-08-19T16:34:09.830Z,26.40
2018-08-19T16:36:38.151Z,26.50
2018-08-19T16:39:08.462Z,26.50
2018-08-19T16:41:36.776Z,26.50
2018-08-19T16:44:05.162Z,26.40
2018-08-19T16:46:33.497Z,26.40
2018-08-19T16:49:01.952Z,26.40
2018-08-19T16:51:30.235Z,26.50
2018-08-19T16:53:58.498Z,26.40
2018-08-19T16:56:26.778Z,26.40
2018-08-19T16:58:55.344Z,26.40
2018-08-19T17:01:23.628Z,26.40
2018-08-19T17:03:52.275Z,26.40
2018-08-19T17:06:20.605Z,26.20
2018-08-19T17:08:48.907Z,26.30
2018-08-19T17:11:17.251Z,26.20
2018-08-19T17:13:45.536Z,26.20
2018-08-19T17:16:13.920Z,26.10
2018-08-19T17:18:42.174Z,25.90
2018-08-19T17:21:10.489Z,25.80
2018-08-19T17:23:38.761Z,25.70
2018-08-19T17:26:14.768Z,25.60
2018-08-19T17:28:43.143Z,25.60
2018-08-19T17:31:11.395Z,25.60
2018-08-19T17:33:39.720Z,25.70
2018-08-19T17:36:08.011Z,25.60
2018-08-19T17:38:36.860Z,25.50
2018-08-19T17:41:05.489Z,25.50
2018-08-19T17:43:39.290Z,25.50
2018-08-19T17:46:10.380Z,25.40
2018-08-19T17:48:39.844Z,25.30
2018-08-19T17:51:20.389Z,25.20
2018-08-19T17:53:48.685Z,25.20
2018-08-19T17:56:17.147Z,25.10
2018-08-19T17:58:45.637Z,25.00
2018-08-19T18:01:14.122Z,25.10
2018-08-19T18:03:42.587Z,25.10
2018-08-19T18:06:10.841Z,25.00
2018-08-19T18:08:42.526Z,24.90
2018-08-19T18:11:10.846Z,24.80
2018-08-19T18:13:39.279Z,24.70
2018-08-19T18:16:07.566Z,24.60
2018-08-19T18:18:35.845Z,24.50
2018-08-19T18:21:04.817Z,24.30
2018-08-19T18:23:33.198Z,24.30
2018-08-19T18:26:01.463Z,24.20
2018-08-19T18:28:30.976Z,24.10
2018-08-19T18:31:09.279Z,24.00
2018-08-19T18:33:46.105Z,23.90
2018-08-19T18:36:14.402Z,23.90
2018-08-19T18:38:42.831Z,23.80
2018-08-19T18:41:16.408Z,23.70
2018-08-19T18:43:44.702Z,23.70
2018-08-19T18:46:12.996Z,23.60
2018-08-19T18:48:41.302Z,23.50
2018-08-19T18:51:09.627Z,23.50
2018-08-19T18:53:39.584Z,23.50
2018-08-19T18:56:08.262Z,23.40
2018-08-19T18:58:36.670Z,23.40
2018-08-19T19:01:04.917Z,23.30
2018-08-19T19:03:33.329Z,23.30
2018-08-19T19:06:01.574Z,23.20
2018-08-19T19:08:29.886Z,23.20
2018-08-19T19:11:06.803Z,23.20
2018-08-19T19:13:35.619Z,23.10
2018-08-19T19:16:03.935Z,23.10
2018-08-19T19:18:32.195Z,23.10
2018-08-19T19:21:01.430Z,23.00
2018-08-19T19:23:30.981Z,23.00
2018-08-19T19:25:59.508Z,23.00
2018-08-19T19:28:27.896Z,22.90
2018-08-19T19:31:01.786Z,22.90
2018-08-19T19:33:30.096Z,22.80
2018-08-19T19:36:03.781Z,22.80
2018-08-19T19:38:32.730Z,22.80
2018-08-19T19:41:06.127Z,22.70
2018-08-19T19:43:34.415Z,22.70
2018-08-19T19:46:02.697Z,22.60
2018-08-19T19:48:30.979Z,22.60
2018-08-19T19:50:59.275Z,22.60
2018-08-19T19:53:27.562Z,22.50
2018-08-19T19:56:00.193Z,22.50
2018-08-19T19:58:28.387Z,22.50
2018-08-19T20:00:56.700Z,22.50
2018-08-19T20:03:25.027Z,22.50
2018-08-19T20:05:53.311Z,22.50
2018-08-19T20:08:23.294Z,22.50
2018-08-19T20:10:51.609Z,22.50
2018-08-19T20:13:19.891Z,22.50
2018-08-19T20:15:48.220Z,22.50
2018-08-19T20:18:16.527Z,22.40
2018-08-19T20:20:44.882Z,22.40
2018-08-19T20:23:18.671Z,22.40
2018-08-19T20:25:47.015Z,22.40
2018-08-19T20:28:15.293Z,22.40
2018-08-19T20:30:43.686Z,22.40
2018-08-19T20:33:18.628Z,22.40
2018-08-19T20:35:47.340Z,22.40
2018-08-19T20:38:15.654Z,22.40
2018-08-19T20:40:43.996Z,22.40
2018-08-19T20:43:17.313Z,22.40
2018-08-19T20:45:46.008Z,22.40
2018-08-19T20:48:16.325Z,22.40
2018-08-19T20:50:44.706Z,22.30
2018-08-19T20:53:13.053Z,22.30
2018-08-19T20:55:41.382Z,22.30
2018-08-19T20:58:09.872Z,22.30
2018-08-19T21:00:38.423Z,22.30
2018-08-19T21:03:07.146Z,22.20
2018-08-19T21:05:35.694Z,22.20
2018-08-19T21:08:14.747Z,22.10
2018-08-19T21:10:44.253Z,22.10
2018-08-19T21:13:13.504Z,22.10
2018-08-19T21:15:43.279Z,22.10
2018-08-19T21:18:11.723Z,22.10
2018-08-19T21:20:40.123Z,22.00
2018-08-19T21:23:08.441Z,22.00
2018-08-19T21:26:13.619Z,22.00
2018-08-19T21:28:47.705Z,22.00
2018-08-19T21:31:16.140Z,22.00
2018-08-19T21:33:44.439Z,22.00
2018-08-19T21:36:12.760Z,22.00
2018-08-19T21:38:41.090Z,21.90
2018-08-19T21:41:09.546Z,21.90
2018-08-19T21:43:37.856Z,22.00
2018-08-19T21:46:06.168Z,21.90
2018-08-19T21:48:34.500Z,21.90
2018-08-19T21:51:02.737Z,21.90
2018-08-19T21:53:31.032Z,21.90
2018-08-19T21:55:59.319Z,21.90
2018-08-19T21:58:27.594Z,21.90
2018-08-19T22:00:59.362Z,21.90
2018-08-19T22:03:34.988Z,21.90
2018-08-19T22:06:06.993Z,21.80
2018-08-19T22:08:35.290Z,21.80
2018-08-19T22:11:03.571Z,21.80
2018-08-19T22:13:32.249Z,21.80
2018-08-19T22:16:00.556Z,21.70
2018-08-19T22:18:29.742Z,21.70
2018-08-19T22:21:09.819Z,21.60
2018-08-19T22:23:45.066Z,21.60
2018-08-19T22:26:14.446Z,21.60
2018-08-19T22:28:42.936Z,21.60
2018-08-19T22:31:23.824Z,21.60
2018-08-19T22:33:58.095Z,21.60
2018-08-19T22:36:26.590Z,21.60
2018-08-19T22:38:55.635Z,21.60
2018-08-19T22:41:27.262Z,21.70
2018-08-19T22:43:56.246Z,21.70
2018-08-19T22:46:25.089Z,21.70
2018-08-19T22:48:53.928Z,21.70
2018-08-19T22:51:22.288Z,21.70
2018-08-19T22:53:52.846Z,21.60
2018-08-19T22:56:21.626Z,21.70
2018-08-19T22:58:49.961Z,21.70
2018-08-19T23:01:18.288Z,21.60
2018-08-19T23:03:46.587Z,21.60
2018-08-19T23:06:14.916Z,21.60
2018-08-19T23:08:43.235Z,21.60
2018-08-19T23:11:11.638Z,21.60
2018-08-19T23:13:51.412Z,21.60
2018-08-19T23:16:21.959Z,21.50
2018-08-19T23:18:50.249Z,21.60
2018-08-19T23:21:18.544Z,21.50
2018-08-19T23:23:46.825Z,21.50
2018-08-19T23:26:15.387Z,21.50
2018-08-19T23:28:43.680Z,21.50
2018-08-19T23:31:11.969Z,21.50
2018-08-19T23:33:40.295Z,21.50
2018-08-19T23:36:08.557Z,21.50
2018-08-19T23:38:36.889Z,21.50
2018-08-19T23:41:05.234Z,21.50
2018-08-19T23:43:33.527Z,21.50
2018-08-19T23:46:01.853Z,21.50
2018-08-19T23:48:30.162Z,21.40
2018-08-19T23:50:58.468Z,21.50
2018-08-19T23:53:26.743Z,21.40
2018-08-19T23:55:55.024Z,21.40
2018-08-19T23:58:23.353Z,21.40
