createdAt,value
2022-10-02T00:00:02.412Z,1.00
2022-10-02T00:02:40.059Z,0.75
2022-10-02T00:05:14.470Z,1.17
2022-10-02T00:07:44.800Z,0.82
2022-10-02T00:10:26.701Z,0.80
2022-10-02T00:12:57.795Z,0.70
2022-10-02T00:15:28.836Z,0.70
2022-10-02T00:18:02.388Z,0.95
2022-10-02T00:20:43.387Z,1.20
2022-10-02T00:23:39.070Z,1.10
2022-10-02T00:26:23.722Z,1.10
2022-10-02T00:29:14.847Z,0.80
2022-10-02T00:31:54.127Z,0.95
2022-10-02T00:34:38.048Z,1.00
2022-10-02T00:37:04.817Z,0.90
2022-10-02T00:39:38.368Z,0.75
2022-10-02T00:42:17.695Z,0.90
2022-10-02T00:44:54.086Z,0.98
2022-10-02T00:47:27.283Z,1.48
2022-10-02T00:50:01.974Z,1.02
2022-10-02T00:53:10.896Z,1.50
2022-10-02T00:56:04.301Z,1.25
2022-10-02T00:58:49.155Z,1.33
2022-10-02T01:01:29.075Z,0.73
2022-10-02T01:03:56.410Z,1.13
2022-10-02T01:06:25.891Z,1.25
2022-10-02T01:08:52.876Z,1.20
2022-10-02T01:11:27.021Z,1.10
2022-10-02T01:13:54.295Z,1.30
2022-10-02T01:16:21.279Z,1.30
2022-10-02T01:18:48.269Z,1.30
2022-10-02T01:21:38.038Z,1.40
2022-10-02T01:24:22.055Z,1.20
2022-10-02T01:26:48.960Z,1.20
2022-10-02T01:31:42.934Z,1.00
2022-10-02T01:34:10.578Z,1.45
2022-10-02T01:36:37.889Z,2.05
2022-10-02T01:39:05.228Z,1.50
2022-10-02T01:41:39.775Z,2.00
2022-10-02T01:44:06.958Z,1.83
2022-10-02T01:46:48.280Z,1.73
2022-10-02T01:49:24.141Z,1.73
2022-10-02T01:52:09.654Z,1.75
2022-10-02T01:55:00.602Z,1.90
2022-10-02T01:57:41.101Z,1.40
2022-10-02T02:00:11.098Z,1.90
2022-10-02T02:02:52.991Z,2.25
2022-10-02T02:05:28.683Z,1.50
2022-10-02T02:08:23.489Z,1.48
2022-10-02T02:11:10.409Z,1.40
2022-10-02T02:14:12.420Z,1.80
2022-10-02T02:16:45.257Z,1.92
2022-10-02T02:19:14.872Z,1.55
2022-10-02T02:21:46.802Z,1.60
2022-10-02T02:24:23.654Z,1.80
2022-10-02T02:26:54.226Z,1.48
2022-10-02T02:29:23.800Z,1.70
2022-10-02T02:31:58.101Z,1.70
2022-10-02T02:34:40.978Z,2.08
2022-10-02T02:37:13.798Z,3.45
2022-10-02T02:39:47.269Z,1.48
2022-10-02T02:42:18.220Z,1.77
2022-10-02T02:45:04.008Z,1.67
2022-10-02T02:47:41.929Z,2.05
2022-10-02T02:50:15.183Z,1.38
2022-10-02T02:52:50.273Z,1.90
2022-10-02T02:55:24.092Z,1.88
2022-10-02T02:58:09.580Z,1.95
2022-10-02T03:00:36.664Z,1.45
2022-10-02T03:03:03.852Z,2.15
2022-10-02T03:05:32.121Z,1.45
2022-10-02T03:08:05.998Z,1.83
2022-10-02T03:10:41.799Z,1.50
2022-10-02T03:13:42.753Z,1.90
2022-10-02T03:16:36.593Z,1.40
2022-10-02T03:19:24.695Z,1.30
2022-10-02T03:24:29.772Z,1.48
2022-10-02T03:27:44.050Z,1.52
2022-10-02T03:30:13.336Z,2.08
2022-10-02T03:32:43.897Z,1.80
2022-10-02T03:35:13.130Z,2.08
2022-10-02T03:37:45.807Z,1.70
2022-10-02T03:40:12.617Z,2.03
2022-10-02T03:45:07.505Z,1.65
2022-10-02T03:47:34.617Z,2.63
2022-10-02T03:50:01.422Z,1.55
2022-10-02T03:55:04.318Z,1.30
2022-10-02T03:57:33.947Z,1.42
2022-10-02T04:00:08.998Z,1.50
2022-10-02T04:02:58.637Z,2.05
2022-10-02T04:05:30.762Z,1.17
2022-10-02T04:08:05.060Z,1.38
2022-10-02T04:10:54.838Z,1.20
2022-10-02T04:13:32.151Z,0.90
2022-10-02T04:16:28.433Z,1.10
2022-10-02T04:19:03.913Z,1.25
2022-10-02T04:21:36.600Z,1.42
2022-10-02T04:24:26.137Z,2.03
2022-10-02T04:27:04.557Z,0.90
2022-10-02T04:29:39.916Z,1.52
2022-10-02T04:32:23.506Z,1.13
2022-10-02T04:34:50.423Z,0.80
2022-10-02T04:37:32.102Z,0.70
2022-10-02T04:40:30.632Z,0.88
2022-10-02T04:43:11.916Z,1.05
2022-10-02T04:45:54.113Z,1.00
2022-10-02T04:48:54.222Z,1.35
2022-10-02T04:51:41.098Z,1.40
2022-10-02T04:54:24.655Z,0.90
2022-10-02T04:57:20.419Z,1.55
2022-10-02T05:00:11.432Z,1.05
2022-10-02T05:02:49.604Z,1.10
2022-10-02T05:05:31.845Z,0.90
2022-10-02T05:08:16.802Z,0.90
2022-10-02T05:11:04.963Z,1.13
2022-10-02T05:13:47.166Z,0.90
2022-10-02T05:16:41.472Z,1.13
2022-10-02T05:19:41.143Z,1.02
2022-10-02T05:22:29.819Z,1.08
2022-10-02T05:25:07.672Z,1.00
2022-10-02T05:27:59.526Z,1.20
2022-10-02T05:30:36.463Z,1.05
2022-10-02T05:33:25.190Z,1.20
2022-10-02T05:36:20.435Z,1.38
2022-10-02T05:39:12.042Z,1.20
2022-10-02T05:41:45.532Z,1.38
2022-10-02T05:44:35.879Z,1.15
2022-10-02T05:47:11.886Z,1.40
2022-10-02T05:49:50.949Z,1.10
2022-10-02T05:52:23.730Z,0.95
2022-10-02T05:54:57.919Z,1.42
2022-10-02T05:57:41.375Z,1.27
2022-10-02T06:00:35.587Z,0.80
2022-10-02T06:03:11.971Z,1.60
2022-10-02T06:06:00.291Z,1.20
2022-10-02T06:09:00.740Z,1.15
2022-10-02T06:11:35.092Z,1.63
2022-10-02T06:14:19.980Z,1.42
2022-10-02T06:17:02.233Z,1.30
2022-10-02T06:19:32.964Z,1.52
2022-10-02T06:22:11.745Z,1.63
2022-10-02T06:24:52.708Z,1.02
2022-10-02T06:27:46.821Z,1.20
2022-10-02T06:30:17.183Z,1.88
2022-10-02T06:32:48.975Z,1.60
2022-10-02T06:35:18.570Z,1.23
2022-10-02T06:37:55.071Z,1.50
2022-10-02T06:40:42.830Z,1.67
2022-10-02T06:43:18.672Z,1.65
2022-10-02T06:46:10.982Z,1.60
2022-10-02T06:49:00.399Z,1.20
2022-10-02T06:51:53.981Z,1.38
2022-10-02T06:54:58.362Z,1.85
2022-10-02T06:57:48.549Z,2.10
2022-10-02T07:00:19.742Z,2.20
2022-10-02T07:03:01.707Z,1.92
2022-10-02T07:05:53.412Z,2.20
2022-10-02T07:08:32.090Z,1.52
2022-10-02T07:11:28.399Z,1.80
2022-10-02T07:14:04.044Z,2.30
2022-10-02T07:16:55.569Z,1.52
2022-10-02T07:19:49.968Z,1.20
2022-10-02T07:22:45.459Z,1.25
2022-10-02T07:25:31.204Z,1.15
2022-10-02T07:28:01.159Z,1.70
2022-10-02T07:30:56.668Z,1.85
2022-10-02T07:34:00.405Z,2.55
2022-10-02T07:36:46.046Z,2.75
2022-10-02T07:39:31.430Z,2.30
2022-10-02T07:42:12.618Z,2.15
2022-10-02T07:45:05.260Z,1.10
2022-10-02T07:48:17.390Z,1.08
2022-10-02T07:51:37.893Z,1.10
2022-10-02T07:54:30.119Z,0.73
2022-10-02T07:57:07.610Z,0.70
2022-10-02T07:59:40.505Z,0.70
2022-10-02T08:02:15.754Z,0.40
2022-10-02T08:04:42.923Z,0.38
2022-10-02T08:07:10.377Z,0.40
2022-10-02T08:09:43.203Z,0.30
2022-10-02T08:12:28.906Z,0.20
2022-10-02T08:14:58.605Z,0.50
2022-10-02T08:17:45.030Z,0.30
2022-10-02T08:20:17.895Z,0.68
2022-10-02T08:22:53.934Z,0.20
2022-10-02T08:25:37.826Z,0.40
2022-10-02T08:28:28.217Z,0.30
2022-10-02T08:30:55.146Z,1.50
2022-10-02T08:33:22.971Z,0.30
2022-10-02T08:36:02.376Z,0.40
2022-10-02T08:38:54.578Z,0.70
2022-10-02T08:41:30.903Z,0.40
2022-10-02T08:44:39.527Z,0.32
2022-10-02T08:47:28.934Z,0.25
2022-10-02T08:50:30.043Z,0.30
2022-10-02T08:53:34.506Z,0.30
2022-10-02T08:56:33.697Z,0.50
2022-10-02T08:59:00.656Z,0.30
2022-10-02T09:02:00.104Z,0.17
2022-10-02T09:04:59.586Z,0.30
2022-10-02T09:07:39.565Z,0.35
2022-10-02T09:10:37.739Z,0.30
2022-10-02T09:13:23.407Z,0.30
2022-10-02T09:16:10.396Z,0.13
2022-10-02T09:19:21.940Z,0.20
2022-10-02T09:21:48.769Z,0.35
2022-10-02T09:24:46.899Z,0.68
2022-10-02T09:27:31.532Z,0.40
2022-10-02T09:30:04.241Z,0.43
2022-10-02T09:33:12.715Z,0.25
2022-10-02T09:36:16.823Z,0.28
2022-10-02T09:38:52.551Z,0.40
2022-10-02T09:41:57.262Z,0.30
2022-10-02T09:45:02.182Z,0.32
2022-10-02T09:47:47.937Z,0.93
2022-10-02T09:50:23.673Z,0.50
2022-10-02T09:53:06.032Z,0.20
2022-10-02T09:55:37.010Z,0.28
2022-10-02T09:58:28.948Z,0.50
2022-10-02T10:01:45.337Z,0.40
2022-10-02T10:04:42.022Z,0.50
2022-10-02T10:07:39.420Z,0.40
2022-10-02T10:10:31.056Z,0.28
2022-10-02T10:12:58.042Z,0.43
2022-10-02T10:15:46.868Z,0.13
2022-10-02T10:18:47.903Z,0.20
2022-10-02T10:21:52.853Z,0.10
2022-10-02T10:24:31.961Z,0.40
2022-10-02T10:27:17.649Z,0.20
2022-10-02T10:30:04.130Z,0.38
2022-10-02T10:33:01.375Z,0.28
2022-10-02T10:35:40.325Z,0.20
2022-10-02T10:38:32.967Z,0.22
2022-10-02T10:41:02.569Z,0.50
2022-10-02T10:43:51.694Z,0.40
2022-10-02T10:46:45.936Z,0.43
2022-10-02T10:49:35.385Z,0.50
2022-10-02T10:52:28.497Z,0.60
2022-10-02T10:55:07.493Z,0.50
2022-10-02T10:58:01.005Z,0.40
2022-10-02T11:00:47.505Z,0.75
2022-10-02T11:03:36.530Z,0.50
2022-10-02T11:06:22.290Z,0.45
2022-10-02T11:09:23.502Z,0.38
2022-10-02T11:12:00.652Z,0.40
2022-10-02T11:17:40.590Z,0.50
2022-10-02T11:20:17.706Z,0.40
2022-10-02T11:22:58.308Z,0.30
2022-10-02T11:25:52.795Z,0.68
2022-10-02T11:29:00.298Z,0.30
2022-10-02T11:31:47.173Z,0.50
2022-10-02T11:34:50.822Z,0.40
2022-10-02T11:37:39.054Z,0.30
2022-10-02T11:40:23.010Z,0.30
2022-10-02T11:43:11.445Z,0.45
2022-10-02T11:46:02.842Z,0.40
2022-10-02T11:48:51.521Z,0.47
2022-10-02T11:51:33.224Z,0.40
2022-10-02T11:54:19.288Z,0.20
2022-10-02T11:57:07.570Z,0.40
2022-10-02T12:00:07.707Z,0.20
2022-10-02T12:03:17.117Z,0.40
2022-10-02T12:06:15.284Z,0.40
2022-10-02T12:08:58.295Z,0.40
2022-10-02T12:11:44.855Z,0.45
2022-10-02T12:14:50.530Z,0.30
2022-10-02T12:17:41.453Z,0.40
2022-10-02T12:20:44.140Z,0.30
2022-10-02T12:23:58.634Z,0.50
2022-10-02T12:26:58.921Z,0.20
2022-10-02T12:29:41.039Z,0.30
2022-10-02T12:32:36.512Z,0.28
2022-10-02T12:35:42.380Z,0.30
2022-10-02T12:38:47.784Z,0.32
2022-10-02T12:41:42.572Z,0.30
2022-10-02T12:44:34.619Z,0.45
2022-10-02T12:47:20.996Z,0.30
2022-10-02T12:50:24.523Z,0.73
2022-10-02T12:53:23.208Z,2.03
2022-10-02T12:56:27.534Z,0.32
2022-10-02T12:59:00.161Z,0.40
2022-10-02T13:01:43.158Z,1.10
2022-10-02T13:04:25.139Z,2.95
2022-10-02T13:07:41.506Z,0.60
2022-10-02T13:10:37.082Z,0.43
2022-10-02T13:13:25.458Z,0.35
2022-10-02T13:16:08.476Z,0.30
2022-10-02T13:19:19.333Z,0.40
2022-10-02T13:22:17.197Z,0.32
2022-10-02T13:25:12.693Z,0.43
2022-10-02T13:27:49.808Z,0.32
2022-10-02T13:32:56.444Z,0.30
2022-10-02T13:35:47.055Z,0.30
2022-10-02T13:38:33.010Z,0.52
2022-10-02T13:41:05.834Z,0.77
2022-10-02T13:43:37.601Z,0.70
2022-10-02T13:46:44.985Z,0.60
2022-10-02T13:49:20.924Z,0.52
2022-10-02T13:52:10.822Z,0.30
2022-10-02T13:54:57.728Z,0.50
2022-10-02T13:57:55.763Z,0.70
2022-10-02T14:00:37.699Z,0.30
2022-10-02T14:03:34.707Z,0.40
2022-10-02T14:06:15.553Z,0.50
2022-10-02T14:09:01.607Z,0.40
2022-10-02T14:11:56.507Z,0.95
2022-10-02T14:14:56.300Z,0.52
2022-10-02T14:17:37.310Z,0.40
2022-10-02T14:20:53.798Z,0.50
2022-10-02T14:23:20.585Z,0.32
2022-10-02T14:26:17.208Z,0.43
2022-10-02T14:28:55.820Z,0.30
2022-10-02T14:31:42.079Z,0.30
2022-10-02T14:34:21.741Z,1.13
2022-10-02T14:37:16.813Z,0.50
2022-10-02T14:39:45.650Z,0.30
2022-10-02T14:42:21.920Z,0.50
2022-10-02T14:45:01.104Z,0.40
2022-10-02T14:47:46.859Z,0.40
2022-10-02T14:50:23.536Z,0.22
2022-10-02T14:53:19.879Z,0.50
2022-10-02T14:55:49.870Z,0.22
2022-10-02T14:58:42.730Z,0.40
2022-10-02T15:01:22.860Z,0.30
2022-10-02T15:04:22.488Z,0.43
2022-10-02T15:07:06.973Z,0.30
2022-10-02T15:09:52.714Z,0.55
2022-10-02T15:12:30.129Z,0.38
2022-10-02T15:15:11.833Z,0.75
2022-10-02T15:17:57.396Z,0.45
2022-10-02T15:20:33.352Z,0.30
2022-10-02T15:23:03.447Z,0.32
2022-10-02T15:25:39.342Z,0.30
2022-10-02T15:28:35.046Z,0.30
2022-10-02T15:31:23.326Z,0.50
2022-10-02T15:33:56.475Z,0.52
2022-10-02T15:36:32.415Z,0.57
2022-10-02T15:39:23.929Z,0.38
2022-10-02T15:42:05.133Z,0.40
2022-10-02T15:44:44.468Z,0.40
2022-10-02T15:47:30.052Z,0.43
2022-10-02T15:50:29.758Z,0.35
2022-10-02T15:53:34.459Z,0.50
2022-10-02T15:56:19.780Z,0.90
2022-10-02T15:58:59.186Z,0.40
2022-10-02T16:01:52.433Z,0.50
2022-10-02T16:04:26.361Z,0.40
2022-10-02T16:07:02.351Z,0.40
2022-10-02T16:09:44.765Z,0.80
2022-10-02T16:12:17.598Z,0.50
2022-10-02T16:14:52.879Z,0.45
2022-10-02T16:17:54.647Z,0.55
2022-10-02T16:20:36.648Z,0.95
2022-10-02T16:23:27.542Z,0.80
2022-10-02T16:26:23.750Z,0.65
2022-10-02T16:29:16.813Z,0.55
2022-10-02T16:32:10.448Z,0.52
2022-10-02T16:34:56.505Z,0.60
2022-10-02T16:37:35.126Z,0.68
2022-10-02T16:40:13.813Z,1.27
2022-10-02T16:42:57.892Z,0.63
2022-10-02T16:45:51.939Z,0.73
2022-10-02T16:48:25.776Z,0.80
2022-10-02T16:51:30.787Z,0.70
2022-10-02T16:54:02.411Z,0.60
2022-10-02T16:56:42.510Z,0.60
2022-10-02T16:59:09.783Z,0.68
2022-10-02T17:02:13.250Z,0.88
2022-10-02T17:04:54.826Z,0.60
2022-10-02T17:07:50.185Z,0.82
2022-10-02T17:10:33.312Z,0.60
2022-10-02T17:13:13.533Z,0.73
2022-10-02T17:15:49.916Z,0.73
2022-10-02T17:18:41.362Z,0.60
2022-10-02T17:22:02.836Z,0.98
2022-10-02T17:24:52.849Z,0.63
2022-10-02T17:27:53.225Z,1.52
2022-10-02T17:30:27.222Z,0.90
2022-10-02T17:33:15.572Z,0.70
2022-10-02T17:35:54.559Z,0.88
2022-10-02T17:38:50.814Z,1.67
2022-10-02T17:41:42.623Z,1.00
2022-10-02T17:44:22.340Z,0.90
2022-10-02T17:47:02.951Z,0.90
2022-10-02T17:49:40.712Z,0.75
2022-10-02T17:52:51.790Z,0.57
2022-10-02T17:55:51.199Z,0.90
2022-10-02T17:58:37.014Z,0.90
2022-10-02T18:01:24.215Z,0.60
2022-10-02T18:04:24.750Z,0.55
2022-10-02T18:07:39.717Z,0.70
2022-10-02T18:10:22.851Z,1.38
2022-10-02T18:13:17.650Z,0.45
2022-10-02T18:16:22.175Z,0.70
2022-10-02T18:19:02.053Z,0.60
2022-10-02T18:21:54.689Z,0.75
2022-10-02T18:25:04.220Z,0.70
2022-10-02T18:27:55.653Z,0.70
2022-10-02T18:30:38.266Z,1.42
2022-10-02T18:33:36.319Z,0.60
2022-10-02T18:36:31.647Z,0.80
2022-10-02T18:39:25.922Z,0.70
2022-10-02T18:41:56.023Z,0.68
2022-10-02T18:44:47.868Z,0.80
2022-10-02T18:47:31.663Z,0.80
2022-10-02T18:50:14.600Z,0.60
2022-10-02T18:52:48.623Z,0.80
2022-10-02T18:55:41.065Z,0.73
2022-10-02T18:58:34.169Z,0.63
2022-10-02T19:01:06.286Z,1.08
2022-10-02T19:04:10.171Z,2.25
2022-10-02T19:07:02.967Z,0.65
2022-10-02T19:09:31.106Z,0.80
2022-10-02T19:12:22.154Z,1.13
2022-10-02T19:14:55.776Z,1.10
2022-10-02T19:17:27.578Z,0.73
2022-10-02T19:19:55.801Z,0.70
2022-10-02T19:22:26.123Z,0.80
2022-10-02T19:25:04.327Z,0.70
2022-10-02T19:27:34.567Z,0.80
2022-10-02T19:30:07.672Z,1.23
2022-10-02T19:32:41.285Z,0.82
2022-10-02T19:35:23.423Z,0.80
2022-10-02T19:37:53.794Z,0.90
2022-10-02T19:40:33.427Z,0.95
2022-10-02T19:43:08.761Z,0.73
2022-10-02T19:45:40.468Z,0.60
2022-10-02T19:48:10.342Z,0.70
2022-10-02T19:50:42.316Z,0.68
2022-10-02T19:53:34.214Z,0.80
2022-10-02T19:56:28.392Z,0.57
2022-10-02T19:59:25.155Z,0.88
2022-10-02T20:01:54.419Z,0.77
2022-10-02T20:04:28.472Z,0.90
2022-10-02T20:06:59.055Z,1.23
2022-10-02T20:10:14.992Z,0.93
2022-10-02T20:13:08.480Z,0.70
2022-10-02T20:15:58.132Z,0.60
2022-10-02T20:18:25.463Z,0.70
2022-10-02T20:21:00.737Z,0.80
2022-10-02T20:23:31.860Z,0.85
2022-10-02T20:26:05.999Z,1.35
2022-10-02T20:28:41.533Z,2.17
2022-10-02T20:31:43.014Z,1.15
2022-10-02T20:34:23.743Z,4.13
2022-10-02T20:37:26.251Z,3.65
2022-10-02T20:40:14.409Z,2.22
2022-10-02T20:42:50.920Z,0.70
2022-10-02T20:45:18.211Z,0.93
2022-10-02T20:47:54.067Z,0.80
2022-10-02T20:50:33.163Z,0.70
2022-10-02T20:53:13.206Z,0.70
2022-10-02T20:55:58.929Z,0.80
2022-10-02T20:58:40.816Z,0.60
2022-10-02T21:01:18.183Z,0.80
2022-10-02T21:04:28.374Z,0.93
2022-10-02T21:07:37.217Z,1.13
2022-10-02T21:10:25.466Z,0.93
2022-10-02T21:12:58.431Z,0.70
2022-10-02T21:15:36.743Z,0.75
2022-10-02T21:18:34.044Z,0.60
2022-10-02T21:21:06.453Z,0.77
2022-10-02T21:23:55.236Z,0.50
2022-10-02T21:26:44.099Z,1.10
2022-10-02T21:29:32.956Z,1.17
2022-10-02T21:32:20.268Z,0.93
2022-10-02T21:35:05.975Z,1.02
2022-10-02T21:37:42.526Z,1.20
2022-10-02T21:40:27.708Z,0.90
2022-10-02T21:43:31.482Z,1.30
2022-10-02T21:46:23.049Z,1.00
2022-10-02T21:49:06.975Z,0.70
2022-10-02T21:51:38.083Z,0.73
2022-10-02T21:54:42.938Z,0.63
2022-10-02T21:57:28.538Z,0.80
2022-10-02T22:00:22.086Z,0.60
2022-10-02T22:03:31.850Z,0.75
2022-10-02T22:06:08.260Z,0.60
2022-10-02T22:08:55.172Z,0.70
2022-10-02T22:11:32.221Z,1.00
2022-10-02T22:14:23.456Z,0.63
2022-10-02T22:17:07.277Z,0.65
2022-10-02T22:19:49.351Z,0.43
2022-10-02T22:22:25.426Z,0.52
2022-10-02T22:25:20.667Z,0.65
2022-10-02T22:28:03.606Z,0.60
2022-10-02T22:30:36.320Z,0.75
2022-10-02T22:33:44.870Z,0.70
2022-10-02T22:36:32.985Z,0.45
2022-10-02T22:39:16.234Z,0.60
2022-10-02T22:42:03.041Z,0.40
2022-10-02T22:44:41.963Z,0.40
2022-10-02T22:47:32.863Z,0.40
2022-10-02T22:50:08.216Z,0.38
2022-10-02T22:52:51.136Z,0.32
2022-10-02T22:55:29.864Z,0.43
2022-10-02T22:57:59.772Z,0.10
2022-10-02T23:00:31.956Z,0.32
2022-10-02T23:03:11.081Z,0.30
2022-10-02T23:05:51.065Z,0.40
2022-10-02T23:08:33.048Z,0.20
2022-10-02T23:11:22.278Z,0.30
2022-10-02T23:14:19.963Z,0.20
2022-10-02T23:17:00.217Z,0.20
2022-10-02T23:20:07.781Z,0.17
2022-10-02T23:22:45.895Z,0.30
2022-10-02T23:25:36.005Z,0.30
2022-10-02T23:28:16.103Z,0.10
2022-10-02T23:30:49.453Z,0.30
2022-10-02T23:33:27.270Z,0.20
2022-10-02T23:36:11.514Z,0.20
2022-10-02T23:38:45.729Z,0.10
2022-10-02T23:41:50.781Z,0.40
2022-10-02T23:44:33.288Z,0.30
2022-10-02T23:47:02.949Z,0.20
2022-10-02T23:49:35.257Z,0.43
2022-10-02T23:52:24.628Z,0.20
2022-10-02T23:55:19.418Z,0.10
2022-10-02T23:58:08.342Z,0.13
