createdAt,value
2023-03-25T00:04:56.136Z,4.88
2023-03-25T00:10:00.358Z,6.30
2023-03-25T00:15:03.019Z,7.07
2023-03-25T00:20:11.098Z,3.77
2023-03-25T00:25:19.080Z,8.15
2023-03-25T00:30:22.029Z,6.28
2023-03-25T00:35:26.108Z,4.67
2023-03-25T00:40:34.760Z,7.50
2023-03-25T00:45:37.440Z,7.18
2023-03-25T00:50:41.953Z,8.03
2023-03-25T00:55:46.023Z,5.88
2023-03-25T01:00:49.640Z,6.10
2023-03-25T01:05:54.680Z,5.93
2023-03-25T01:10:59.258Z,5.53
2023-03-25T01:16:01.895Z,4.00
2023-03-25T01:21:04.968Z,5.20
2023-03-25T01:26:09.175Z,5.25
2023-03-25T01:31:15.069Z,8.55
2023-03-25T01:36:17.768Z,5.97
2023-03-25T01:41:21.656Z,6.23
2023-03-25T01:46:24.280Z,5.35
2023-03-25T01:51:30.385Z,11.27
2023-03-25T01:56:37.298Z,9.63
2023-03-25T02:01:40.009Z,8.40
2023-03-25T02:06:45.173Z,7.80
2023-03-25T02:11:49.262Z,5.82
2023-03-25T02:17:04.867Z,8.02
2023-03-25T02:22:58.744Z,7.68
2023-03-25T02:28:11.688Z,8.68
2023-03-25T02:33:48.314Z,11.60
2023-03-25T02:38:54.878Z,7.88
2023-03-25T02:44:03.359Z,7.22
2023-03-25T02:49:12.740Z,7.80
2023-03-25T02:54:18.079Z,9.63
2023-03-25T02:59:22.154Z,8.05
2023-03-25T03:04:25.119Z,6.97
2023-03-25T03:09:40.828Z,8.88
2023-03-25T03:14:57.525Z,8.50
2023-03-25T03:20:05.211Z,11.70
2023-03-25T03:25:19.371Z,8.98
2023-03-25T03:30:29.915Z,7.88
2023-03-25T03:35:38.445Z,8.68
2023-03-25T03:40:46.219Z,5.28
2023-03-25T03:45:52.827Z,7.90
2023-03-25T03:51:00.669Z,8.45
2023-03-25T03:56:09.151Z,8.02
2023-03-25T04:01:14.958Z,7.25
2023-03-25T04:06:24.539Z,6.68
2023-03-25T04:11:34.193Z,4.70
2023-03-25T04:16:37.599Z,4.28
2023-03-25T04:21:41.570Z,7.82
2023-03-25T04:26:45.471Z,9.55
2023-03-25T04:31:49.716Z,6.18
2023-03-25T04:36:52.610Z,10.77
2023-03-25T04:41:57.283Z,9.37
2023-03-25T04:47:00.967Z,9.68
2023-03-25T04:52:04.370Z,8.07
2023-03-25T04:57:09.678Z,7.35
2023-03-25T05:02:13.594Z,8.48
2023-03-25T05:07:18.801Z,12.13
2023-03-25T05:12:22.755Z,8.15
2023-03-25T05:17:26.284Z,6.28
2023-03-25T05:27:34.012Z,12.13
2023-03-25T05:32:36.989Z,9.18
2023-03-25T05:37:39.594Z,9.45
2023-03-25T05:42:47.111Z,10.53
2023-03-25T05:47:49.843Z,9.52
2023-03-25T05:52:53.706Z,10.40
2023-03-25T05:57:58.822Z,10.90
2023-03-25T06:03:02.359Z,6.45
2023-03-25T06:08:05.125Z,10.07
2023-03-25T06:13:09.071Z,12.33
2023-03-25T06:18:11.677Z,8.05
2023-03-25T06:23:14.250Z,7.47
2023-03-25T06:28:19.378Z,7.82
2023-03-25T06:33:43.122Z,5.97
2023-03-25T06:38:44.704Z,6.80
2023-03-25T06:43:49.640Z,6.17
2023-03-25T06:48:52.249Z,4.97
2023-03-25T06:53:54.873Z,7.40
2023-03-25T06:58:58.787Z,11.90
2023-03-25T07:04:01.415Z,6.30
2023-03-25T07:09:04.282Z,6.70
2023-03-25T07:14:08.280Z,7.90
2023-03-25T07:19:10.896Z,5.32
2023-03-25T07:24:13.483Z,6.47
2023-03-25T07:29:17.445Z,15.77
2023-03-25T07:34:20.060Z,9.68
2023-03-25T07:39:25.197Z,8.23
2023-03-25T07:44:29.194Z,13.05
2023-03-25T07:49:31.933Z,15.90
2023-03-25T07:54:34.586Z,11.50
2023-03-25T07:59:38.541Z,12.20
2023-03-25T08:04:41.354Z,9.23
2023-03-25T08:09:43.977Z,16.02
2023-03-25T08:14:47.973Z,13.10
2023-03-25T08:19:50.797Z,17.08
2023-03-25T08:24:53.371Z,11.70
2023-03-25T08:29:59.254Z,13.98
2023-03-25T08:35:05.205Z,10.20
2023-03-25T08:40:09.763Z,14.43
2023-03-25T08:45:15.282Z,15.05
2023-03-25T08:50:19.024Z,14.32
2023-03-25T08:55:23.367Z,12.02
2023-03-25T09:00:27.385Z,13.35
2023-03-25T09:05:29.965Z,10.82
2023-03-25T09:10:32.687Z,12.50
2023-03-25T09:15:37.038Z,11.90
2023-03-25T09:20:39.781Z,12.57
2023-03-25T09:25:42.968Z,13.00
2023-03-25T09:30:46.952Z,8.82
2023-03-25T09:35:49.949Z,11.68
2023-03-25T09:40:52.842Z,11.55
2023-03-25T09:45:57.714Z,12.23
2023-03-25T09:51:03.912Z,9.10
2023-03-25T09:56:15.102Z,17.40
2023-03-25T10:01:34.767Z,13.68
2023-03-25T10:06:45.666Z,6.90
2023-03-25T10:11:55.258Z,7.63
2023-03-25T10:17:09.391Z,5.60
2023-03-25T10:22:18.225Z,5.45
2023-03-25T10:27:24.193Z,5.70
2023-03-25T10:32:35.823Z,3.63
2023-03-25T10:37:42.773Z,10.65
2023-03-25T10:42:57.105Z,5.15
2023-03-25T10:48:08.517Z,6.22
2023-03-25T10:53:22.001Z,6.03
2023-03-25T11:03:34.445Z,5.97
2023-03-25T11:08:37.212Z,9.15
2023-03-25T11:13:41.281Z,6.60
2023-03-25T11:18:45.686Z,10.13
2023-03-25T11:23:50.527Z,8.13
2023-03-25T11:28:56.079Z,11.68
2023-03-25T11:34:10.872Z,7.07
2023-03-25T11:39:19.277Z,12.65
2023-03-25T11:44:24.950Z,11.80
2023-03-25T11:49:35.391Z,12.35
2023-03-25T11:54:38.858Z,13.93
2023-03-25T11:59:45.993Z,7.75
2023-03-25T12:05:02.951Z,7.85
2023-03-25T12:10:07.983Z,12.88
2023-03-25T12:15:33.392Z,8.45
2023-03-25T12:20:49.987Z,8.30
2023-03-25T12:25:59.645Z,11.85
2023-03-25T12:31:11.314Z,9.45
2023-03-25T12:36:30.682Z,7.95
2023-03-25T12:41:40.926Z,13.32
2023-03-25T12:47:02.153Z,8.02
2023-03-25T12:52:21.818Z,12.05
2023-03-25T12:57:36.828Z,12.27
2023-03-25T13:03:12.540Z,8.05
2023-03-25T13:08:20.397Z,11.18
2023-03-25T13:13:25.820Z,6.90
2023-03-25T13:18:33.029Z,9.98
2023-03-25T13:23:40.118Z,8.82
2023-03-25T13:28:46.855Z,10.98
2023-03-25T13:33:54.883Z,8.07
2023-03-25T13:39:02.656Z,9.38
2023-03-25T13:44:08.862Z,7.43
2023-03-25T13:49:17.843Z,8.57
2023-03-25T13:54:27.745Z,20.65
2023-03-25T14:00:05.843Z,18.27
2023-03-25T14:05:39.428Z,11.02
2023-03-25T14:10:54.646Z,10.35
2023-03-25T14:16:02.792Z,10.35
2023-03-25T14:21:15.985Z,6.72
2023-03-25T14:26:20.328Z,9.82
2023-03-25T14:31:31.754Z,7.85
2023-03-25T14:37:09.652Z,8.80
2023-03-25T14:42:28.787Z,8.30
2023-03-25T14:47:35.389Z,5.60
2023-03-25T14:52:41.544Z,8.25
2023-03-25T14:57:46.804Z,5.57
2023-03-25T15:02:53.601Z,6.82
2023-03-25T15:08:00.348Z,3.05
2023-03-25T15:13:07.423Z,4.93
2023-03-25T15:18:10.617Z,2.42
2023-03-25T15:23:33.267Z,5.75
2023-03-25T15:29:02.519Z,3.25
2023-03-25T15:34:25.366Z,3.38
2023-03-25T15:39:42.654Z,6.53
2023-03-25T15:45:01.862Z,7.90
2023-03-25T15:50:34.125Z,10.48
2023-03-25T15:55:40.342Z,13.95
2023-03-25T16:00:48.533Z,4.80
2023-03-25T16:05:55.693Z,5.13
2023-03-25T16:10:58.301Z,3.20
2023-03-25T16:16:02.606Z,1.20
2023-03-25T16:21:05.686Z,2.65
2023-03-25T16:26:08.378Z,1.35
2023-03-25T16:31:34.490Z,3.53
2023-03-25T16:36:37.473Z,1.25
2023-03-25T16:41:44.415Z,1.13
2023-03-25T16:46:48.968Z,1.92
2023-03-25T16:51:52.506Z,3.03
2023-03-25T16:56:56.924Z,2.05
2023-03-25T17:02:02.425Z,2.53
2023-03-25T17:07:12.475Z,3.60
2023-03-25T17:12:19.254Z,2.40
2023-03-25T17:17:35.934Z,3.03
2023-03-25T17:22:40.646Z,2.25
2023-03-25T17:27:43.703Z,2.90
2023-03-25T17:32:49.051Z,2.05
2023-03-25T17:37:51.999Z,1.92
2023-03-25T17:42:55.347Z,1.05
2023-03-25T17:47:59.343Z,2.60
2023-03-25T17:53:01.974Z,1.83
2023-03-25T17:58:04.957Z,2.57
2023-03-25T18:03:13.441Z,2.80
2023-03-25T18:08:16.560Z,2.97
2023-03-25T18:13:21.599Z,1.92
2023-03-25T18:18:27.446Z,4.18
2023-03-25T18:23:31.412Z,5.13
2023-03-25T18:28:35.901Z,3.10
2023-03-25T18:33:39.870Z,3.72
2023-03-25T18:38:43.378Z,4.80
2023-03-25T18:48:50.016Z,7.07
2023-03-25T18:53:52.571Z,7.05
2023-03-25T18:58:55.129Z,9.23
2023-03-25T19:04:02.507Z,11.43
2023-03-25T19:09:05.693Z,10.50
2023-03-25T19:14:08.330Z,9.02
2023-03-25T19:19:13.425Z,9.43
2023-03-25T19:24:16.088Z,13.48
2023-03-25T19:29:18.714Z,11.53
2023-03-25T19:34:23.071Z,9.95
2023-03-25T19:39:25.868Z,7.13
2023-03-25T19:44:29.484Z,8.67
2023-03-25T19:54:42.991Z,13.50
2023-03-25T19:59:45.621Z,15.17
2023-03-25T20:04:49.531Z,15.43
2023-03-25T20:09:53.292Z,15.85
2023-03-25T20:14:55.870Z,11.65
2023-03-25T20:20:00.041Z,11.10
2023-03-25T20:25:03.365Z,8.95
2023-03-25T20:30:08.228Z,17.33
2023-03-25T20:35:14.042Z,25.27
2023-03-25T20:40:19.063Z,14.38
2023-03-25T20:45:22.403Z,7.20
2023-03-25T20:50:27.165Z,10.00
2023-03-25T20:55:29.739Z,8.32
2023-03-25T21:00:32.436Z,5.30
2023-03-25T21:05:40.557Z,7.03
2023-03-25T21:10:47.573Z,8.98
2023-03-25T21:15:54.331Z,7.05
2023-03-25T21:21:03.190Z,7.95
2023-03-25T21:26:09.265Z,12.15
2023-03-25T21:31:16.911Z,10.95
2023-03-25T21:36:22.545Z,10.82
2023-03-25T21:41:27.044Z,8.80
2023-03-25T21:46:29.655Z,13.75
2023-03-25T21:51:36.067Z,9.03
2023-03-25T21:56:42.118Z,8.55
2023-03-25T22:01:45.496Z,5.95
2023-03-25T22:06:52.157Z,9.32
2023-03-25T22:11:55.636Z,16.65
2023-03-25T22:16:58.415Z,17.65
2023-03-25T22:22:02.992Z,21.67
2023-03-25T22:27:05.570Z,20.75
2023-03-25T22:32:08.154Z,11.57
2023-03-25T22:37:12.095Z,15.17
2023-03-25T22:42:14.690Z,15.93
2023-03-25T22:47:17.314Z,20.20
2023-03-25T22:52:21.327Z,24.47
2023-03-25T22:57:23.921Z,16.60
2023-03-25T23:02:26.731Z,20.00
2023-03-25T23:07:30.728Z,20.85
2023-03-25T23:12:33.294Z,18.85
2023-03-25T23:17:36.346Z,19.05
2023-03-25T23:22:41.515Z,25.33
2023-03-25T23:27:46.079Z,30.73
2023-03-25T23:32:48.759Z,28.80
2023-03-25T23:37:53.462Z,20.30
2023-03-25T23:42:56.051Z,22.95
2023-03-25T23:48:06.440Z,14.70
2023-03-25T23:53:10.376Z,22.33
2023-03-25T23:58:15.411Z,23.90
