createdAt,value
2017-06-11T00:00:54.820Z,3.77
2017-06-11T00:03:21.737Z,3.37
2017-06-11T00:05:48.710Z,3.43
2017-06-11T00:08:15.665Z,3.73
2017-06-11T00:10:43.009Z,3.47
2017-06-11T00:13:09.958Z,3.70
2017-06-11T00:15:36.911Z,4.10
2017-06-11T00:18:03.953Z,3.83
2017-06-11T00:20:30.839Z,4.30
2017-06-11T00:22:57.745Z,3.90
2017-06-11T00:25:24.693Z,4.00
2017-06-11T00:27:51.637Z,3.70
2017-06-11T00:30:19.297Z,3.47
2017-06-11T00:32:46.252Z,4.40
2017-06-11T00:35:13.142Z,3.80
2017-06-11T00:37:40.021Z,3.60
2017-06-11T00:40:06.987Z,3.63
2017-06-11T00:42:33.930Z,3.90
2017-06-11T00:45:00.817Z,3.10
2017-06-11T00:47:27.764Z,3.70
2017-06-11T00:49:54.668Z,3.57
2017-06-11T00:52:21.562Z,3.90
2017-06-11T00:54:48.565Z,4.10
2017-06-11T00:57:15.863Z,3.60
2017-06-11T00:59:42.772Z,4.43
2017-06-11T01:02:10.108Z,4.10
2017-06-11T01:04:37.061Z,4.17
2017-06-11T01:07:03.946Z,4.40
2017-06-11T01:09:30.974Z,3.50
2017-06-11T01:11:58.317Z,4.10
2017-06-11T01:14:25.266Z,4.20
2017-06-11T01:16:52.211Z,3.70
2017-06-11T01:19:19.093Z,3.70
2017-06-11T01:21:46.008Z,4.20
2017-06-11T01:24:12.958Z,4.00
2017-06-11T01:26:39.844Z,4.17
2017-06-11T01:29:06.722Z,4.40
2017-06-11T01:31:33.641Z,3.73
2017-06-11T01:34:01.453Z,5.00
2017-06-11T01:36:28.350Z,3.87
2017-06-11T01:38:55.285Z,3.97
2017-06-11T01:41:22.170Z,4.43
2017-06-11T01:43:49.049Z,3.77
2017-06-11T01:46:16.398Z,3.73
2017-06-11T01:48:43.677Z,4.43
2017-06-11T01:51:10.562Z,4.13
2017-06-11T01:53:37.485Z,3.93
2017-06-11T01:56:04.366Z,4.20
2017-06-11T01:58:31.325Z,4.03
2017-06-11T02:00:58.255Z,4.60
2017-06-11T02:03:25.146Z,3.90
2017-06-11T02:05:52.037Z,4.80
2017-06-11T02:08:18.962Z,3.90
2017-06-11T02:10:45.953Z,4.57
2017-06-11T02:13:12.846Z,4.23
2017-06-11T02:15:39.848Z,4.50
2017-06-11T02:18:06.793Z,4.40
2017-06-11T02:20:33.680Z,4.80
2017-06-11T02:23:00.605Z,4.70
2017-06-11T02:25:27.514Z,4.67
2017-06-11T02:27:54.393Z,4.00
2017-06-11T02:30:21.314Z,4.20
2017-06-11T02:32:48.259Z,3.67
2017-06-11T02:35:15.146Z,4.50
2017-06-11T02:37:42.066Z,4.40
2017-06-11T02:40:09.406Z,4.73
2017-06-11T02:42:36.806Z,4.70
2017-06-11T02:45:03.807Z,5.00
2017-06-11T02:47:30.697Z,4.40
2017-06-11T02:49:57.706Z,4.40
2017-06-11T02:52:24.986Z,4.77
2017-06-11T02:54:51.870Z,4.67
2017-06-11T02:57:18.794Z,4.67
2017-06-11T02:59:46.079Z,4.50
2017-06-11T03:02:13.094Z,4.60
2017-06-11T03:04:40.410Z,4.37
2017-06-11T03:07:07.294Z,4.40
2017-06-11T03:09:34.645Z,4.70
2017-06-11T03:12:10.764Z,4.13
2017-06-11T03:14:37.750Z,5.13
2017-06-11T03:17:04.634Z,4.27
2017-06-11T03:19:31.658Z,4.90
2017-06-11T03:21:59.002Z,4.57
2017-06-11T03:24:25.946Z,4.90
2017-06-11T03:26:52.893Z,4.67
2017-06-11T03:29:19.840Z,4.90
2017-06-11T03:31:46.786Z,4.20
2017-06-11T03:34:13.706Z,4.77
2017-06-11T03:36:40.679Z,4.30
2017-06-11T03:39:07.621Z,4.77
2017-06-11T03:41:34.545Z,6.17
2017-06-11T03:44:01.426Z,4.17
2017-06-11T03:46:28.706Z,3.60
2017-06-11T03:48:55.622Z,4.50
2017-06-11T03:51:22.966Z,4.00
2017-06-11T03:53:49.850Z,4.33
2017-06-11T03:56:16.865Z,4.20
2017-06-11T03:58:43.860Z,4.43
2017-06-11T04:01:10.757Z,4.23
2017-06-11T04:03:37.701Z,4.37
2017-06-11T04:06:04.650Z,4.50
2017-06-11T04:08:31.531Z,4.07
2017-06-11T04:10:58.558Z,4.63
2017-06-11T04:13:25.898Z,4.03
2017-06-11T04:15:52.842Z,4.20
2017-06-11T04:18:19.769Z,3.60
2017-06-11T04:20:46.747Z,4.10
2017-06-11T04:23:13.625Z,4.10
2017-06-11T04:25:40.537Z,4.00
2017-06-11T04:28:07.886Z,5.27
2017-06-11T04:30:34.838Z,4.47
2017-06-11T04:33:02.170Z,4.57
2017-06-11T04:35:29.130Z,4.27
2017-06-11T04:37:56.014Z,4.17
2017-06-11T04:40:22.941Z,3.90
2017-06-11T04:42:50.223Z,3.70
2017-06-11T04:45:17.102Z,3.60
2017-06-11T04:47:44.072Z,3.30
2017-06-11T04:50:11.015Z,4.50
2017-06-11T04:52:37.958Z,3.40
2017-06-11T04:55:04.905Z,4.80
2017-06-11T04:57:31.801Z,3.93
2017-06-11T04:59:58.698Z,4.27
2017-06-11T05:02:25.647Z,3.63
2017-06-11T05:04:52.521Z,4.50
2017-06-11T05:07:19.431Z,4.30
2017-06-11T05:09:46.353Z,3.77
2017-06-11T05:12:13.326Z,4.20
2017-06-11T05:14:40.273Z,3.90
2017-06-11T05:17:07.198Z,4.10
2017-06-11T05:19:34.166Z,3.70
2017-06-11T05:22:01.058Z,3.73
2017-06-11T05:24:28.054Z,4.00
2017-06-11T05:26:55.014Z,4.17
2017-06-11T05:29:21.957Z,3.93
2017-06-11T05:31:48.898Z,4.33
2017-06-11T05:34:15.842Z,4.00
2017-06-11T05:36:42.721Z,3.80
2017-06-11T05:39:09.653Z,4.03
2017-06-11T05:41:36.937Z,4.87
2017-06-11T05:44:03.832Z,3.50
2017-06-11T05:46:30.781Z,3.73
2017-06-11T05:48:58.133Z,4.33
2017-06-11T05:51:25.127Z,4.23
2017-06-11T05:53:52.065Z,4.27
2017-06-11T05:56:18.973Z,4.00
2017-06-11T05:58:45.917Z,4.30
2017-06-11T06:01:12.850Z,4.30
2017-06-11T06:03:39.738Z,4.70
2017-06-11T06:06:06.657Z,4.63
2017-06-11T06:08:33.706Z,4.00
2017-06-11T06:11:00.653Z,3.97
2017-06-11T06:13:27.603Z,3.60
2017-06-11T06:15:54.926Z,4.70
2017-06-11T06:18:21.902Z,3.90
2017-06-11T06:20:48.846Z,4.63
2017-06-11T06:23:15.770Z,3.70
2017-06-11T06:25:42.653Z,4.10
2017-06-11T06:28:09.998Z,3.73
2017-06-11T06:30:37.245Z,3.60
2017-06-11T06:33:04.129Z,3.90
2017-06-11T06:35:31.023Z,3.60
2017-06-11T06:37:57.986Z,3.37
2017-06-11T06:40:24.929Z,4.17
2017-06-11T06:42:51.877Z,3.77
2017-06-11T06:45:18.798Z,3.40
2017-06-11T06:47:45.765Z,3.97
2017-06-11T06:50:12.720Z,4.07
2017-06-11T06:52:39.721Z,3.70
2017-06-11T06:55:07.074Z,3.10
2017-06-11T06:57:33.977Z,3.40
2017-06-11T07:00:00.913Z,3.50
2017-06-11T07:02:27.798Z,3.03
2017-06-11T07:07:12.797Z,2.90
2017-06-11T07:09:39.673Z,2.87
2017-06-11T07:12:06.586Z,3.20
2017-06-11T07:14:33.529Z,3.30
2017-06-11T07:17:00.474Z,2.67
2017-06-11T07:19:27.429Z,2.90
2017-06-11T07:21:54.785Z,3.13
2017-06-11T07:24:21.698Z,4.00
2017-06-11T07:26:48.578Z,3.50
2017-06-11T07:29:15.943Z,3.10
2017-06-11T07:31:43.281Z,3.60
2017-06-11T07:34:10.179Z,3.00
2017-06-11T07:36:37.097Z,3.20
2017-06-11T07:39:03.992Z,2.80
2017-06-11T07:41:30.960Z,3.57
2017-06-11T07:43:57.883Z,2.90
2017-06-11T07:46:24.790Z,3.00
2017-06-11T07:48:51.694Z,2.57
2017-06-11T07:51:18.688Z,3.37
2017-06-11T07:53:45.596Z,2.77
2017-06-11T07:56:12.481Z,2.97
2017-06-11T07:58:39.408Z,3.40
2017-06-11T08:01:06.332Z,2.60
2017-06-11T08:03:33.236Z,3.40
2017-06-11T08:06:00.171Z,2.60
2017-06-11T08:08:27.074Z,2.83
2017-06-11T08:10:54.358Z,3.33
2017-06-11T08:13:21.310Z,3.60
2017-06-11T08:15:48.294Z,2.70
2017-06-11T08:18:15.203Z,3.27
2017-06-11T08:20:42.093Z,3.10
2017-06-11T08:23:09.078Z,2.83
2017-06-11T08:25:35.954Z,2.80
2017-06-11T08:28:02.837Z,2.90
2017-06-11T08:30:29.769Z,3.27
2017-06-11T08:32:56.742Z,2.80
2017-06-11T08:35:24.098Z,3.47
2017-06-11T08:37:51.418Z,11.53
2017-06-11T08:40:18.459Z,3.30
2017-06-11T08:42:45.358Z,5.80
2017-06-11T08:45:13.007Z,2.70
2017-06-11T08:47:40.361Z,3.30
2017-06-11T08:50:07.269Z,2.70
2017-06-11T08:52:34.200Z,4.63
2017-06-11T08:55:01.097Z,4.80
2017-06-11T08:57:28.046Z,3.30
2017-06-11T08:59:54.970Z,5.00
2017-06-11T09:02:21.930Z,3.30
2017-06-11T09:04:48.810Z,2.70
2017-06-11T09:07:15.770Z,3.67
2017-06-11T09:09:42.688Z,2.93
2017-06-11T09:12:10.040Z,3.27
2017-06-11T09:14:37.358Z,2.93
2017-06-11T09:19:41.766Z,3.20
2017-06-11T09:22:08.641Z,3.10
2017-06-11T09:24:35.535Z,3.10
2017-06-11T09:27:02.866Z,2.90
2017-06-11T09:29:29.750Z,2.97
2017-06-11T09:31:56.625Z,3.17
2017-06-11T09:34:23.613Z,3.60
2017-06-11T09:36:50.499Z,3.27
2017-06-11T09:39:17.393Z,3.67
2017-06-11T09:41:44.346Z,3.60
2017-06-11T09:44:11.330Z,3.53
2017-06-11T09:46:38.210Z,3.10
2017-06-11T09:49:05.227Z,3.20
2017-06-11T09:51:32.197Z,3.40
2017-06-11T09:53:59.114Z,3.37
2017-06-11T09:56:26.069Z,3.70
2017-06-11T09:58:53.374Z,3.50
2017-06-11T10:01:20.329Z,2.93
2017-06-11T10:03:47.310Z,3.17
2017-06-11T10:06:14.269Z,3.20
2017-06-11T10:08:41.197Z,3.30
2017-06-11T10:11:08.134Z,3.90
2017-06-11T10:13:35.123Z,3.40
2017-06-11T10:16:02.018Z,3.07
2017-06-11T10:18:28.990Z,3.20
2017-06-11T10:20:55.870Z,3.27
2017-06-11T10:23:22.924Z,2.80
2017-06-11T10:25:49.863Z,2.90
2017-06-11T10:28:16.742Z,3.10
2017-06-11T10:30:43.654Z,2.80
2017-06-11T10:33:10.590Z,3.07
2017-06-11T10:35:37.506Z,3.30
2017-06-11T10:38:04.402Z,2.93
2017-06-11T10:40:31.325Z,2.35
2017-06-11T10:42:58.657Z,2.63
2017-06-11T10:45:25.602Z,2.40
2017-06-11T10:47:52.549Z,2.67
2017-06-11T10:50:19.593Z,2.50
2017-06-11T10:52:46.474Z,2.80
2017-06-11T10:55:13.490Z,2.60
2017-06-11T10:57:40.445Z,2.90
2017-06-11T11:00:07.721Z,2.57
2017-06-11T11:02:34.741Z,2.83
2017-06-11T11:05:01.618Z,2.90
2017-06-11T11:07:28.496Z,2.73
2017-06-11T11:09:55.437Z,2.80
2017-06-11T11:12:22.322Z,3.00
2017-06-11T11:14:49.203Z,2.80
2017-06-11T11:17:16.213Z,2.70
2017-06-11T11:19:43.098Z,2.83
2017-06-11T11:22:09.977Z,2.67
2017-06-11T11:24:36.917Z,2.53
2017-06-11T11:27:03.793Z,2.83
2017-06-11T11:29:30.677Z,2.87
2017-06-11T11:31:57.685Z,2.90
2017-06-11T11:34:24.629Z,2.73
2017-06-11T11:36:51.518Z,3.13
2017-06-11T11:39:18.441Z,2.73
2017-06-11T11:41:45.366Z,3.10
2017-06-11T11:44:12.256Z,3.17
2017-06-11T11:46:39.169Z,3.10
2017-06-11T11:49:06.525Z,3.20
2017-06-11T11:51:33.878Z,3.10
2017-06-11T11:54:01.229Z,2.87
2017-06-11T11:56:28.105Z,2.70
2017-06-11T11:58:55.013Z,2.80
2017-06-11T12:01:22.000Z,2.70
2017-06-11T12:03:48.878Z,3.30
2017-06-11T12:06:15.857Z,2.30
2017-06-11T12:08:42.801Z,2.60
2017-06-11T12:11:09.745Z,3.23
2017-06-11T12:13:36.693Z,2.50
2017-06-11T12:16:03.577Z,2.60
2017-06-11T12:18:30.485Z,2.77
2017-06-11T12:20:57.433Z,3.00
2017-06-11T12:23:24.317Z,3.10
2017-06-11T12:25:51.209Z,2.90
2017-06-11T12:28:18.165Z,2.57
2017-06-11T12:30:45.045Z,3.00
2017-06-11T12:33:11.957Z,2.90
2017-06-11T12:35:38.905Z,2.60
2017-06-11T12:38:05.794Z,2.80
2017-06-11T12:40:32.673Z,2.27
2017-06-11T12:42:59.646Z,2.50
2017-06-11T12:45:26.585Z,2.57
2017-06-11T12:47:53.470Z,2.67
2017-06-11T12:50:20.478Z,2.03
2017-06-11T12:52:47.358Z,2.57
2017-06-11T12:55:14.242Z,1.90
2017-06-11T12:57:41.169Z,2.60
2017-06-11T13:00:08.062Z,2.23
2017-06-11T13:02:34.939Z,2.57
2017-06-11T13:05:01.951Z,2.50
2017-06-11T13:07:28.836Z,2.67
2017-06-11T13:09:55.741Z,2.90
2017-06-11T13:12:22.713Z,2.00
2017-06-11T13:14:50.066Z,2.60
2017-06-11T13:17:17.402Z,2.30
2017-06-11T13:19:44.458Z,2.20
2017-06-11T13:22:11.805Z,2.50
2017-06-11T13:24:38.685Z,2.50
2017-06-11T13:27:05.697Z,2.30
2017-06-11T13:29:32.585Z,2.40
2017-06-11T13:31:59.477Z,2.17
2017-06-11T13:34:26.425Z,2.00
2017-06-11T13:36:53.305Z,2.40
2017-06-11T13:39:20.185Z,2.00
2017-06-11T13:41:47.170Z,2.40
2017-06-11T13:44:14.053Z,2.00
2017-06-11T13:46:40.934Z,2.00
2017-06-11T13:49:07.913Z,2.57
2017-06-11T13:51:34.799Z,1.90
2017-06-11T13:54:01.701Z,2.27
2017-06-11T13:56:28.670Z,2.17
2017-06-11T13:58:55.603Z,2.03
2017-06-11T14:01:22.878Z,2.07
2017-06-11T14:03:49.895Z,2.10
2017-06-11T14:06:16.782Z,1.83
2017-06-11T14:08:43.679Z,2.23
2017-06-11T14:11:10.611Z,2.20
2017-06-11T14:13:37.493Z,2.00
2017-06-11T14:16:04.439Z,1.90
2017-06-11T14:18:31.758Z,2.10
2017-06-11T14:20:58.640Z,1.50
2017-06-11T14:23:25.576Z,1.73
2017-06-11T14:25:52.514Z,2.47
2017-06-11T14:28:19.466Z,2.07
2017-06-11T14:30:46.426Z,2.13
2017-06-11T14:33:13.357Z,2.23
2017-06-11T14:35:40.306Z,2.17
2017-06-11T14:38:07.265Z,2.03
2017-06-11T14:40:34.581Z,2.20
2017-06-11T14:43:01.494Z,2.20
2017-06-11T14:45:28.389Z,2.10
2017-06-11T14:47:55.345Z,1.83
2017-06-11T14:50:22.246Z,2.80
2017-06-11T14:52:49.239Z,2.10
2017-06-11T14:55:16.553Z,2.13
2017-06-11T14:57:43.521Z,2.00
2017-06-11T15:00:10.404Z,2.07
2017-06-11T15:02:37.414Z,2.00
2017-06-11T15:05:04.362Z,2.27
2017-06-11T15:07:31.254Z,2.10
2017-06-11T15:09:58.253Z,1.73
2017-06-11T15:12:25.214Z,2.20
2017-06-11T15:14:52.097Z,1.97
2017-06-11T15:17:19.038Z,2.30
2017-06-11T15:19:45.921Z,1.93
2017-06-11T15:22:12.889Z,2.90
2017-06-11T15:24:40.198Z,2.27
2017-06-11T15:27:07.450Z,2.37
2017-06-11T15:29:34.705Z,2.50
2017-06-11T15:32:01.662Z,2.33
2017-06-11T15:34:28.642Z,2.17
2017-06-11T15:36:55.582Z,2.60
2017-06-11T15:39:22.505Z,2.20
2017-06-11T15:41:49.481Z,2.53
2017-06-11T15:44:16.368Z,2.40
2017-06-11T15:46:43.370Z,2.50
2017-06-11T15:49:10.392Z,2.50
2017-06-11T15:51:37.341Z,2.53
2017-06-11T15:54:04.381Z,2.33
2017-06-11T15:56:31.270Z,2.80
2017-06-11T15:58:58.148Z,2.07
2017-06-11T16:01:25.126Z,2.40
2017-06-11T16:03:52.038Z,2.50
2017-06-11T16:06:18.921Z,2.40
2017-06-11T16:08:45.857Z,2.70
2017-06-11T16:11:12.740Z,2.33
2017-06-11T16:13:39.749Z,2.67
2017-06-11T16:16:06.716Z,3.20
2017-06-11T16:18:33.645Z,2.93
2017-06-11T16:21:00.585Z,2.70
2017-06-11T16:23:27.534Z,2.20
2017-06-11T16:25:54.481Z,2.80
2017-06-11T16:28:21.362Z,3.07
2017-06-11T16:30:48.290Z,3.63
2017-06-11T16:33:15.173Z,3.23
2017-06-11T16:35:42.069Z,3.10
2017-06-11T16:38:09.105Z,2.80
2017-06-11T16:40:35.993Z,3.10
2017-06-11T16:43:02.871Z,3.10
2017-06-11T16:45:29.852Z,2.83
2017-06-11T16:47:56.725Z,3.40
2017-06-11T16:50:23.609Z,4.27
2017-06-11T16:52:50.537Z,3.40
2017-06-11T16:55:17.437Z,4.47
2017-06-11T16:57:44.385Z,5.70
2017-06-11T17:00:11.422Z,4.40
2017-06-11T17:02:38.305Z,3.20
2017-06-11T17:05:05.225Z,3.03
2017-06-11T17:07:32.673Z,2.87
2017-06-11T17:09:59.568Z,2.53
2017-06-11T17:12:26.449Z,2.63
2017-06-11T17:14:53.417Z,2.80
2017-06-11T17:17:20.366Z,2.83
2017-06-11T17:19:47.719Z,3.60
2017-06-11T17:22:14.647Z,3.57
2017-06-11T17:24:41.525Z,2.67
2017-06-11T17:27:08.857Z,3.13
2017-06-11T17:29:35.809Z,2.63
2017-06-11T17:32:02.694Z,3.00
2017-06-11T17:34:29.590Z,2.57
2017-06-11T17:36:56.533Z,2.70
2017-06-11T17:39:24.211Z,2.70
2017-06-11T17:41:51.152Z,2.90
2017-06-11T17:44:18.100Z,3.00
2017-06-11T17:46:44.981Z,2.80
2017-06-11T17:49:11.885Z,2.97
2017-06-11T17:51:38.833Z,3.63
2017-06-11T17:54:05.714Z,2.77
2017-06-11T17:56:32.605Z,3.57
2017-06-11T17:58:59.573Z,3.70
2017-06-11T18:01:26.458Z,3.43
2017-06-11T18:03:53.373Z,4.03
2017-06-11T18:06:20.309Z,3.27
2017-06-11T18:08:47.194Z,3.40
2017-06-11T18:11:14.121Z,2.77
2017-06-11T18:13:41.453Z,3.37
2017-06-11T18:16:08.401Z,3.00
2017-06-11T18:18:35.286Z,3.30
2017-06-11T18:21:02.205Z,2.90
2017-06-11T18:23:29.137Z,3.73
2017-06-11T18:25:56.018Z,4.57
2017-06-11T18:28:22.949Z,3.40
2017-06-11T18:30:49.833Z,3.23
2017-06-11T18:33:16.821Z,3.10
2017-06-11T18:35:43.769Z,3.57
2017-06-11T18:38:10.713Z,3.50
2017-06-11T18:40:37.609Z,3.13
2017-06-11T18:43:04.529Z,3.60
2017-06-11T18:45:31.409Z,3.50
2017-06-11T18:47:58.310Z,4.20
2017-06-11T18:50:25.242Z,3.70
2017-06-11T18:52:52.186Z,3.70
2017-06-11T18:55:19.074Z,3.00
2017-06-11T18:57:45.985Z,3.47
2017-06-11T19:00:12.873Z,3.60
2017-06-11T19:02:39.766Z,3.70
2017-06-11T19:05:06.721Z,3.40
2017-06-11T19:07:33.629Z,3.70
2017-06-11T19:10:00.606Z,3.30
2017-06-11T19:12:27.590Z,3.40
2017-06-11T19:14:54.498Z,3.67
2017-06-11T19:17:21.491Z,3.80
2017-06-11T19:19:48.439Z,3.47
2017-06-11T19:22:15.321Z,3.73
2017-06-11T19:24:42.294Z,3.77
2017-06-11T19:27:09.646Z,3.40
2017-06-11T19:29:36.529Z,3.77
2017-06-11T19:32:03.418Z,3.23
2017-06-11T19:34:30.361Z,4.03
2017-06-11T19:36:57.284Z,4.07
2017-06-11T19:39:24.454Z,4.00
2017-06-11T19:41:51.376Z,4.13
2017-06-11T19:44:18.261Z,4.30
2017-06-11T19:46:45.150Z,11.70
2017-06-11T19:49:12.164Z,7.43
2017-06-11T19:51:39.058Z,15.50
2017-06-11T19:54:05.949Z,8.87
2017-06-11T19:56:32.917Z,6.97
2017-06-11T19:58:59.822Z,10.07
2017-06-11T20:01:26.705Z,7.50
2017-06-11T20:03:54.046Z,4.93
2017-06-11T20:06:20.985Z,5.20
2017-06-11T20:08:47.943Z,5.20
2017-06-11T20:11:14.883Z,6.13
2017-06-11T20:13:41.840Z,6.20
2017-06-11T20:16:09.122Z,6.93
2017-06-11T20:18:36.133Z,5.50
2017-06-11T20:21:03.025Z,6.23
2017-06-11T20:23:29.906Z,6.40
2017-06-11T20:25:56.870Z,6.40
2017-06-11T20:28:23.755Z,5.80
2017-06-11T20:30:50.661Z,5.70
2017-06-11T20:33:17.613Z,5.60
2017-06-11T20:35:44.966Z,6.07
2017-06-11T20:38:12.318Z,5.70
2017-06-11T20:40:39.257Z,5.50
2017-06-11T20:43:06.172Z,5.70
2017-06-11T20:45:33.159Z,6.30
2017-06-11T20:48:00.093Z,6.50
2017-06-11T20:50:27.045Z,5.53
2017-06-11T20:52:53.929Z,6.10
2017-06-11T20:55:20.943Z,5.70
2017-06-11T20:57:47.826Z,5.97
2017-06-11T21:00:14.710Z,5.70
2017-06-11T21:02:41.677Z,5.50
2017-06-11T21:05:08.621Z,6.00
2017-06-11T21:07:35.573Z,5.30
2017-06-11T21:10:02.521Z,5.23
2017-06-11T21:12:29.461Z,5.43
2017-06-11T21:14:56.350Z,4.97
2017-06-11T21:17:23.266Z,4.73
2017-06-11T21:19:50.609Z,4.63
2017-06-11T21:22:17.553Z,4.47
2017-06-11T21:24:44.473Z,4.60
2017-06-11T21:27:11.446Z,4.63
2017-06-11T21:29:38.329Z,4.20
2017-06-11T21:32:05.341Z,5.03
2017-06-11T21:34:32.289Z,5.40
2017-06-11T21:36:59.238Z,5.07
2017-06-11T21:39:26.177Z,5.63
2017-06-11T21:41:53.061Z,4.80
2017-06-11T21:44:20.014Z,4.93
2017-06-11T21:46:46.930Z,4.60
2017-06-11T21:49:14.273Z,4.40
2017-06-11T21:51:41.217Z,4.80
2017-06-11T21:54:08.140Z,4.20
2017-06-11T21:56:35.110Z,4.10
2017-06-11T21:59:02.063Z,4.50
2017-06-11T22:01:29.013Z,4.30
2017-06-11T22:03:55.953Z,4.00
2017-06-11T22:06:22.898Z,4.77
2017-06-11T22:08:49.861Z,4.60
2017-06-11T22:11:16.743Z,4.77
2017-06-11T22:13:43.621Z,5.03
2017-06-11T22:16:10.585Z,4.53
2017-06-11T22:18:37.537Z,5.37
2017-06-11T22:21:04.479Z,4.93
2017-06-11T22:23:31.421Z,5.00
2017-06-11T22:25:58.369Z,4.40
2017-06-11T22:28:25.250Z,4.97
2017-06-11T22:30:52.253Z,4.60
2017-06-11T22:33:19.141Z,4.50
2017-06-11T22:35:46.049Z,4.53
2017-06-11T22:38:12.981Z,4.40
2017-06-11T22:40:39.941Z,4.60
2017-06-11T22:43:06.889Z,4.30
2017-06-11T22:45:33.846Z,4.07
2017-06-11T22:48:01.121Z,4.77
2017-06-11T22:50:28.038Z,4.50
2017-06-11T22:52:54.969Z,4.73
2017-06-11T22:55:21.943Z,4.27
2017-06-11T22:57:49.222Z,4.33
2017-06-11T23:00:16.229Z,4.80
2017-06-11T23:02:43.109Z,4.53
2017-06-11T23:05:10.021Z,4.10
2017-06-11T23:07:36.970Z,4.00
2017-06-11T23:10:03.919Z,4.57
2017-06-11T23:12:30.796Z,4.57
2017-06-11T23:14:57.806Z,4.40
2017-06-11T23:17:24.748Z,4.37
2017-06-11T23:19:51.657Z,4.30
2017-06-11T23:22:18.605Z,4.50
2017-06-11T23:24:45.553Z,4.83
2017-06-11T23:27:12.498Z,4.17
2017-06-11T23:29:39.446Z,4.53
2017-06-11T23:32:06.390Z,4.30
2017-06-11T23:34:33.335Z,4.53
2017-06-11T23:37:00.277Z,5.50
2017-06-11T23:39:27.162Z,4.67
2017-06-11T23:41:54.045Z,5.00
2017-06-11T23:44:21.018Z,5.30
2017-06-11T23:46:47.897Z,5.13
2017-06-11T23:49:14.798Z,5.10
2017-06-11T23:51:41.759Z,5.27
2017-06-11T23:54:08.704Z,4.93
2017-06-11T23:56:35.646Z,5.23
2017-06-11T23:59:02.566Z,5.10
