createdAt,value
2019-05-19T00:00:53.292Z,14.27
2019-05-19T00:03:26.112Z,14.24
2019-05-19T00:05:59.974Z,14.18
2019-05-19T00:08:32.776Z,14.14
2019-05-19T00:11:05.727Z,14.12
2019-05-19T00:13:38.594Z,14.08
2019-05-19T00:16:12.375Z,14.04
2019-05-19T00:18:45.229Z,13.97
2019-05-19T00:21:18.153Z,14.02
2019-05-19T00:23:51.417Z,13.98
2019-05-19T00:26:24.556Z,13.98
2019-05-19T00:28:57.438Z,14.00
2019-05-19T00:31:30.271Z,13.95
2019-05-19T00:34:03.263Z,13.92
2019-05-19T00:36:36.454Z,13.93
2019-05-19T00:39:09.361Z,13.93
2019-05-19T00:41:42.167Z,13.96
2019-05-19T00:44:15.266Z,14.01
2019-05-19T00:46:49.371Z,14.03
2019-05-19T00:49:22.234Z,14.02
2019-05-19T00:51:55.037Z,14.00
2019-05-19T00:54:28.062Z,14.05
2019-05-19T00:57:02.158Z,14.12
2019-05-19T00:59:36.769Z,14.14
2019-05-19T01:02:09.579Z,14.12
2019-05-19T01:04:42.733Z,14.08
2019-05-19T01:07:15.618Z,14.14
2019-05-19T01:09:48.528Z,14.13
2019-05-19T01:12:21.438Z,14.11
2019-05-19T01:14:54.326Z,14.10
2019-05-19T01:17:28.102Z,14.13
2019-05-19T01:20:01.028Z,14.12
2019-05-19T01:22:35.136Z,14.09
2019-05-19T01:25:08.671Z,14.03
2019-05-19T01:27:41.581Z,14.03
2019-05-19T01:30:17.073Z,14.06
2019-05-19T01:32:49.880Z,14.01
2019-05-19T01:35:22.713Z,13.98
2019-05-19T01:37:55.590Z,13.96
2019-05-19T01:40:28.438Z,13.91
2019-05-19T01:43:01.310Z,13.89
2019-05-19T01:45:34.263Z,13.82
2019-05-19T01:48:07.061Z,13.87
2019-05-19T01:50:40.294Z,13.88
2019-05-19T01:53:13.127Z,13.88
2019-05-19T01:55:47.038Z,13.90
2019-05-19T01:58:20.126Z,13.94
2019-05-19T02:00:52.935Z,13.88
2019-05-19T02:03:25.814Z,13.84
2019-05-19T02:06:00.099Z,13.83
2019-05-19T02:08:33.018Z,13.81
2019-05-19T02:11:05.852Z,13.71
2019-05-19T02:13:38.653Z,13.72
2019-05-19T02:16:11.542Z,13.54
2019-05-19T02:18:44.335Z,13.55
2019-05-19T02:21:17.296Z,13.56
2019-05-19T02:23:50.138Z,13.43
2019-05-19T02:26:23.123Z,13.39
2019-05-19T02:28:55.954Z,13.33
2019-05-19T02:31:28.789Z,13.31
2019-05-19T02:34:02.510Z,13.31
2019-05-19T02:36:35.329Z,13.30
2019-05-19T02:39:08.898Z,13.35
2019-05-19T02:41:44.077Z,13.31
2019-05-19T02:44:19.026Z,13.40
2019-05-19T02:46:55.121Z,13.46
2019-05-19T02:49:30.761Z,13.48
2019-05-19T02:52:05.599Z,13.41
2019-05-19T02:54:38.864Z,13.36
2019-05-19T02:57:11.989Z,13.37
2019-05-19T02:59:46.390Z,13.32
2019-05-19T03:02:19.227Z,13.27
2019-05-19T03:04:52.156Z,13.20
2019-05-19T03:07:25.037Z,13.17
2019-05-19T03:09:57.956Z,13.12
2019-05-19T03:12:30.758Z,13.14
2019-05-19T03:15:03.654Z,13.17
2019-05-19T03:17:36.843Z,13.19
2019-05-19T03:20:09.799Z,13.22
2019-05-19T03:22:42.603Z,13.27
2019-05-19T03:25:15.470Z,13.27
2019-05-19T03:27:48.288Z,13.26
2019-05-19T03:30:39.056Z,13.27
2019-05-19T03:33:12.705Z,13.24
2019-05-19T03:35:45.748Z,13.22
2019-05-19T03:38:18.954Z,13.23
2019-05-19T03:40:51.829Z,13.26
2019-05-19T03:43:24.656Z,13.26
2019-05-19T03:45:57.467Z,13.18
2019-05-19T03:48:30.305Z,13.12
2019-05-19T03:51:03.133Z,13.10
2019-05-19T03:53:36.462Z,13.15
2019-05-19T03:56:09.275Z,13.25
2019-05-19T03:58:42.132Z,13.36
2019-05-19T04:01:14.952Z,13.55
2019-05-19T04:03:47.795Z,13.69
2019-05-19T04:06:20.633Z,13.79
2019-05-19T04:08:53.453Z,13.91
2019-05-19T04:11:26.293Z,14.13
2019-05-19T04:13:59.155Z,14.37
2019-05-19T04:16:32.044Z,14.54
2019-05-19T04:19:04.970Z,14.67
2019-05-19T04:21:48.344Z,14.77
2019-05-19T04:24:12.341Z,14.97
2019-05-19T04:26:45.148Z,14.86
2019-05-19T04:29:18.001Z,14.69
2019-05-19T04:31:50.872Z,14.63
2019-05-19T04:34:23.757Z,14.61
2019-05-19T04:36:56.589Z,14.75
2019-05-19T04:39:29.604Z,14.73
2019-05-19T04:42:02.519Z,14.69
2019-05-19T04:44:35.478Z,14.64
2019-05-19T04:47:08.387Z,14.69
2019-05-19T04:49:42.753Z,14.68
2019-05-19T04:52:17.150Z,14.80
2019-05-19T04:54:50.538Z,14.86
2019-05-19T04:57:23.539Z,14.92
2019-05-19T04:59:56.353Z,15.01
2019-05-19T05:02:29.145Z,15.09
2019-05-19T05:05:02.060Z,15.09
2019-05-19T05:07:35.016Z,15.06
2019-05-19T05:10:07.852Z,15.04
2019-05-19T05:12:40.720Z,15.00
2019-05-19T05:15:13.516Z,15.01
2019-05-19T05:17:46.367Z,14.97
2019-05-19T05:20:19.277Z,14.97
2019-05-19T05:22:52.068Z,15.03
2019-05-19T05:25:24.956Z,15.10
2019-05-19T05:27:57.749Z,15.15
2019-05-19T05:30:30.575Z,15.22
2019-05-19T05:33:03.385Z,15.24
2019-05-19T05:35:36.233Z,15.33
2019-05-19T05:38:09.080Z,15.39
2019-05-19T05:40:41.946Z,15.45
2019-05-19T05:43:14.760Z,15.48
2019-05-19T05:45:47.585Z,15.51
2019-05-19T05:48:21.434Z,15.60
2019-05-19T05:50:54.277Z,15.64
2019-05-19T05:53:27.179Z,15.81
2019-05-19T05:56:00.021Z,15.90
2019-05-19T05:58:32.906Z,15.94
2019-05-19T06:01:05.919Z,15.93
2019-05-19T06:03:38.779Z,15.97
2019-05-19T06:06:11.615Z,16.06
2019-05-19T06:08:44.539Z,16.11
2019-05-19T06:11:17.431Z,16.10
2019-05-19T06:13:50.361Z,16.18
2019-05-19T06:16:23.211Z,16.13
2019-05-19T06:18:56.904Z,16.15
2019-05-19T06:21:30.253Z,16.18
2019-05-19T06:24:03.201Z,16.10
2019-05-19T06:26:36.030Z,16.16
2019-05-19T06:29:09.020Z,16.63
2019-05-19T06:31:42.077Z,16.99
2019-05-19T06:34:14.889Z,17.56
2019-05-19T06:36:47.710Z,18.05
2019-05-19T06:39:20.721Z,18.03
2019-05-19T06:41:53.895Z,17.88
2019-05-19T06:44:26.881Z,17.82
2019-05-19T06:46:59.791Z,17.75
2019-05-19T06:49:32.860Z,17.68
2019-05-19T06:52:05.880Z,17.65
2019-05-19T06:54:38.883Z,17.65
2019-05-19T06:57:11.873Z,17.65
2019-05-19T06:59:44.850Z,17.58
2019-05-19T07:02:17.762Z,17.57
2019-05-19T07:04:50.608Z,17.27
2019-05-19T07:07:23.615Z,16.90
2019-05-19T07:09:58.978Z,17.80
2019-05-19T07:12:32.425Z,16.83
2019-05-19T07:21:49.441Z,16.64
2019-05-19T07:24:22.716Z,16.64
2019-05-19T07:26:56.059Z,15.98
2019-05-19T07:29:29.380Z,15.61
2019-05-19T07:32:02.440Z,15.78
2019-05-19T07:34:35.380Z,15.80
2019-05-19T07:37:11.286Z,15.66
2019-05-19T07:39:44.146Z,15.83
2019-05-19T07:42:17.102Z,15.65
2019-05-19T07:44:49.984Z,16.05
2019-05-19T07:47:22.985Z,16.28
2019-05-19T07:49:55.864Z,15.86
2019-05-19T07:52:28.891Z,16.93
2019-05-19T07:55:01.803Z,17.16
2019-05-19T07:57:34.671Z,15.58
2019-05-19T08:00:09.494Z,15.54
2019-05-19T08:02:42.413Z,15.55
2019-05-19T15:03:47.762Z,24.22
2019-05-19T15:06:20.952Z,24.17
2019-05-19T15:08:53.812Z,24.19
2019-05-19T15:11:26.599Z,24.22
2019-05-19T15:13:59.508Z,24.17
2019-05-19T15:16:32.414Z,24.24
2019-05-19T15:19:05.290Z,24.31
2019-05-19T15:21:38.085Z,24.27
2019-05-19T15:24:13.762Z,24.28
2019-05-19T15:26:46.664Z,24.36
2019-05-19T15:29:19.581Z,24.29
2019-05-19T15:31:52.401Z,24.14
2019-05-19T15:34:25.241Z,24.21
2019-05-19T15:36:58.088Z,24.27
2019-05-19T15:39:30.984Z,24.20
2019-05-19T15:42:03.855Z,24.11
2019-05-19T15:44:36.777Z,24.02
2019-05-19T15:47:10.680Z,23.84
2019-05-19T15:49:43.487Z,23.78
2019-05-19T15:52:16.314Z,23.77
2019-05-19T15:54:49.120Z,23.75
2019-05-19T15:57:22.168Z,23.42
2019-05-19T15:59:55.103Z,23.08
2019-05-19T16:02:27.918Z,23.06
2019-05-19T16:05:00.770Z,23.01
2019-05-19T16:07:33.524Z,22.90
2019-05-19T16:10:06.691Z,22.68
2019-05-19T16:12:39.568Z,22.54
2019-05-19T16:15:13.283Z,22.47
2019-05-19T16:17:46.196Z,22.40
2019-05-19T16:20:19.466Z,22.28
2019-05-19T16:22:56.509Z,22.28
2019-05-19T16:25:29.380Z,22.14
2019-05-19T16:28:02.297Z,21.87
2019-05-19T16:30:36.287Z,21.73
2019-05-19T16:33:09.178Z,21.77
2019-05-19T16:35:42.065Z,21.77
2019-05-19T16:38:15.238Z,21.68
2019-05-19T16:40:48.239Z,21.58
2019-05-19T16:43:21.174Z,21.53
2019-05-19T16:45:54.141Z,21.49
2019-05-19T16:48:27.056Z,21.38
2019-05-19T16:51:04.357Z,21.36
2019-05-19T16:53:37.845Z,21.33
2019-05-19T16:56:11.024Z,21.34
2019-05-19T16:58:45.580Z,21.35
2019-05-19T17:01:20.074Z,21.38
2019-05-19T17:03:53.307Z,21.37
2019-05-19T17:06:26.512Z,21.18
2019-05-19T17:08:59.388Z,21.22
2019-05-19T17:11:35.463Z,21.22
2019-05-19T17:14:08.395Z,21.15
2019-05-19T17:16:41.542Z,21.12
2019-05-19T17:19:14.474Z,21.06
2019-05-19T17:21:47.516Z,21.05
2019-05-19T17:24:20.439Z,21.01
2019-05-19T17:26:53.297Z,20.97
2019-05-19T17:29:27.818Z,20.84
2019-05-19T17:32:05.944Z,20.76
2019-05-19T17:34:35.192Z,20.78
2019-05-19T17:37:08.102Z,20.81
2019-05-19T17:39:40.905Z,20.81
2019-05-19T17:42:13.990Z,20.84
2019-05-19T17:44:47.093Z,20.73
2019-05-19T17:47:20.019Z,20.67
2019-05-19T17:49:52.813Z,20.65
2019-05-19T17:52:25.701Z,20.59
2019-05-19T17:54:58.623Z,20.49
2019-05-19T17:57:32.217Z,20.45
2019-05-19T18:00:06.212Z,20.41
2019-05-19T18:02:39.247Z,20.28
2019-05-19T18:05:12.325Z,20.25
2019-05-19T18:07:45.197Z,20.23
2019-05-19T18:10:18.119Z,20.18
2019-05-19T18:12:51.070Z,20.12
2019-05-19T18:15:23.884Z,20.12
2019-05-19T18:17:58.436Z,20.09
2019-05-19T18:20:31.385Z,20.01
2019-05-19T18:23:04.308Z,20.02
2019-05-19T18:25:37.279Z,19.96
2019-05-19T18:28:10.624Z,19.96
2019-05-19T18:30:43.654Z,19.91
2019-05-19T18:33:18.215Z,19.79
2019-05-19T18:35:51.067Z,19.72
2019-05-19T18:38:24.073Z,19.62
2019-05-19T18:40:56.877Z,19.57
2019-05-19T18:43:29.816Z,19.55
2019-05-19T18:46:02.725Z,19.48
2019-05-19T18:48:38.795Z,19.36
2019-05-19T18:51:11.801Z,19.23
2019-05-19T18:53:46.685Z,19.20
2019-05-19T18:56:22.907Z,19.11
2019-05-19T18:58:56.028Z,19.08
2019-05-19T19:01:33.458Z,18.99
2019-05-19T19:04:08.167Z,18.90
2019-05-19T19:06:41.241Z,18.75
2019-05-19T19:09:14.294Z,18.64
2019-05-19T19:11:47.269Z,18.63
2019-05-19T19:14:20.426Z,18.52
2019-05-19T19:16:53.355Z,18.44
2019-05-19T19:19:29.599Z,18.43
2019-05-19T19:22:04.038Z,18.41
2019-05-19T19:24:38.669Z,18.43
2019-05-19T19:27:11.679Z,18.36
2019-05-19T19:29:44.715Z,18.40
2019-05-19T19:32:17.600Z,18.24
2019-05-19T19:34:50.494Z,18.24
2019-05-19T19:37:23.420Z,18.24
2019-05-19T19:39:56.321Z,18.21
2019-05-19T19:42:29.262Z,18.09
2019-05-19T19:45:02.159Z,18.02
2019-05-19T19:47:36.490Z,18.06
2019-05-19T19:50:09.600Z,17.94
2019-05-19T19:52:42.703Z,17.95
2019-05-19T19:55:15.729Z,17.91
2019-05-19T19:57:48.746Z,17.91
2019-05-19T20:00:42.412Z,17.89
2019-05-19T20:03:16.390Z,17.85
2019-05-19T20:05:50.932Z,17.85
2019-05-19T20:08:23.857Z,17.88
2019-05-19T20:10:56.742Z,17.86
2019-05-19T20:13:29.675Z,17.86
2019-05-19T20:16:02.580Z,17.87
2019-05-19T20:18:35.348Z,17.81
2019-05-19T20:21:08.214Z,17.75
2019-05-19T20:23:41.249Z,17.70
2019-05-19T20:26:14.132Z,17.65
2019-05-19T20:28:47.081Z,17.65
2019-05-19T20:31:19.916Z,17.64
2019-05-19T20:33:52.854Z,17.61
2019-05-19T20:36:26.039Z,17.59
2019-05-19T20:38:58.927Z,17.54
2019-05-19T20:41:31.812Z,17.49
2019-05-19T20:44:05.241Z,17.46
2019-05-19T20:46:38.075Z,17.44
2019-05-19T20:49:11.026Z,17.38
2019-05-19T20:51:44.817Z,17.36
2019-05-19T20:54:17.620Z,17.32
2019-05-19T20:56:50.837Z,17.28
2019-05-19T20:59:24.643Z,17.31
2019-05-19T21:01:57.493Z,17.28
2019-05-19T21:04:30.312Z,17.25
2019-05-19T21:07:03.229Z,17.23
2019-05-19T21:09:36.207Z,17.18
2019-05-19T21:12:09.042Z,17.12
2019-05-19T21:14:42.971Z,17.11
2019-05-19T21:17:15.887Z,17.11
2019-05-19T21:19:50.383Z,17.10
2019-05-19T21:22:23.204Z,17.09
2019-05-19T21:24:56.066Z,17.03
2019-05-19T21:27:29.829Z,17.02
2019-05-19T21:30:02.665Z,16.96
2019-05-19T21:32:35.538Z,16.95
2019-05-19T21:35:09.008Z,16.91
2019-05-19T21:37:41.849Z,16.89
2019-05-19T21:40:14.796Z,16.88
2019-05-19T21:42:47.608Z,16.83
2019-05-19T21:45:20.582Z,16.74
2019-05-19T21:47:53.421Z,16.64
2019-05-19T21:50:26.256Z,16.59
2019-05-19T21:52:59.170Z,16.56
2019-05-19T21:55:31.971Z,16.54
2019-05-19T21:58:04.954Z,16.47
2019-05-19T22:00:37.838Z,16.45
2019-05-19T22:03:10.859Z,16.42
2019-05-19T22:05:52.845Z,16.34
2019-05-19T22:08:18.693Z,16.31
2019-05-19T22:10:51.488Z,16.26
2019-05-19T22:13:24.366Z,16.24
2019-05-19T22:16:11.600Z,16.21
2019-05-19T22:18:31.973Z,16.19
2019-05-19T22:21:04.836Z,16.22
2019-05-19T22:23:37.672Z,16.17
2019-05-19T22:26:10.577Z,16.12
2019-05-19T22:28:43.410Z,16.09
2019-05-19T22:31:16.409Z,16.04
2019-05-19T22:33:49.314Z,16.01
2019-05-19T22:36:22.122Z,15.96
2019-05-19T22:38:55.000Z,15.90
2019-05-19T22:41:27.812Z,15.88
2019-05-19T22:44:00.887Z,15.85
2019-05-19T22:46:34.760Z,15.74
2019-05-19T22:49:07.641Z,15.65
2019-05-19T22:51:40.500Z,15.59
2019-05-19T22:54:13.339Z,15.55
2019-05-19T22:56:46.137Z,15.55
2019-05-19T22:59:20.449Z,15.57
2019-05-19T23:01:53.487Z,15.56
2019-05-19T23:04:26.493Z,15.55
2019-05-19T23:06:59.424Z,15.52
2019-05-19T23:09:32.420Z,15.46
2019-05-19T23:12:05.213Z,15.44
2019-05-19T23:14:39.135Z,15.42
2019-05-19T23:17:11.939Z,15.35
2019-05-19T23:19:45.032Z,15.30
2019-05-19T23:22:17.848Z,15.30
2019-05-19T23:24:51.957Z,15.29
2019-05-19T23:27:24.847Z,15.23
2019-05-19T23:29:57.774Z,15.19
2019-05-19T23:32:30.640Z,15.13
2019-05-19T23:35:03.493Z,15.07
2019-05-19T23:37:36.387Z,15.06
2019-05-19T23:40:10.498Z,15.07
2019-05-19T23:42:43.383Z,15.04
2019-05-19T23:45:16.759Z,15.01
2019-05-19T23:47:49.589Z,15.01
2019-05-19T23:50:22.383Z,15.00
2019-05-19T23:52:55.214Z,15.04
2019-05-19T23:55:27.995Z,15.05
2019-05-19T23:58:00.929Z,15.04
