createdAt,value
2022-12-15T00:00:53.831Z,1.60
2022-12-15T00:01:53.827Z,1.40
2022-12-15T00:02:53.937Z,1.30
2022-12-15T00:03:53.824Z,1.30
2022-12-15T00:04:53.748Z,1.40
2022-12-15T00:05:53.732Z,1.30
2022-12-15T00:06:53.735Z,1.60
2022-12-15T00:07:53.700Z,1.30
2022-12-15T00:08:53.676Z,1.30
2022-12-15T00:09:53.660Z,1.40
2022-12-15T00:10:53.641Z,1.30
2022-12-15T00:11:53.628Z,1.40
2022-12-15T00:12:53.605Z,1.30
2022-12-15T00:13:53.590Z,1.50
2022-12-15T00:14:53.572Z,1.90
2022-12-15T00:15:53.632Z,1.50
2022-12-15T00:16:53.535Z,1.50
2022-12-15T00:17:53.594Z,1.40
2022-12-15T00:18:53.499Z,1.30
2022-12-15T00:19:53.483Z,2.00
2022-12-15T00:20:53.463Z,1.50
2022-12-15T00:21:53.452Z,1.20
2022-12-15T00:22:53.427Z,1.40
2022-12-15T00:23:53.413Z,1.40
2022-12-15T00:24:53.392Z,1.30
2022-12-15T00:25:53.378Z,1.30
2022-12-15T00:26:53.356Z,1.20
2022-12-15T00:27:53.340Z,1.30
2022-12-15T00:28:53.321Z,1.30
2022-12-15T00:29:53.303Z,1.30
2022-12-15T00:30:58.844Z,1.40
2022-12-15T00:31:53.368Z,1.60
2022-12-15T00:32:53.248Z,1.20
2022-12-15T00:33:53.256Z,1.20
2022-12-15T00:34:53.214Z,1.40
2022-12-15T00:35:53.200Z,1.20
2022-12-15T00:36:53.179Z,1.20
2022-12-15T00:37:53.165Z,1.20
2022-12-15T00:38:53.143Z,1.30
2022-12-15T00:39:53.128Z,1.40
2022-12-15T00:40:53.108Z,1.10
2022-12-15T00:41:53.094Z,1.00
2022-12-15T00:42:53.074Z,1.30
2022-12-15T00:43:53.057Z,1.50
2022-12-15T00:44:53.039Z,1.30
2022-12-15T00:45:53.022Z,1.10
2022-12-15T00:46:53.061Z,1.30
2022-12-15T00:47:52.988Z,1.00
2022-12-15T00:48:52.966Z,1.50
2022-12-15T00:49:52.973Z,1.20
2022-12-15T00:50:52.934Z,1.50
2022-12-15T00:51:52.917Z,1.00
2022-12-15T00:52:52.895Z,1.40
2022-12-15T00:53:52.881Z,1.20
2022-12-15T00:54:52.858Z,1.40
2022-12-15T00:55:52.843Z,1.10
2022-12-15T00:56:52.823Z,1.10
2022-12-15T00:57:52.807Z,1.30
2022-12-15T00:58:52.789Z,1.60
2022-12-15T00:59:52.772Z,1.20
2022-12-15T01:00:52.751Z,1.00
2022-12-15T01:01:52.930Z,1.30
2022-12-15T01:02:52.968Z,1.00
2022-12-15T01:03:52.743Z,1.20
2022-12-15T01:04:52.679Z,1.10
2022-12-15T01:05:52.738Z,1.40
2022-12-15T01:06:52.643Z,1.10
2022-12-15T01:07:52.629Z,1.50
2022-12-15T01:08:52.608Z,1.40
2022-12-15T01:09:52.591Z,1.50
2022-12-15T01:10:52.572Z,1.30
2022-12-15T01:11:52.556Z,1.50
2022-12-15T01:12:52.537Z,1.40
2022-12-15T01:13:52.520Z,1.20
2022-12-15T01:14:52.501Z,1.70
2022-12-15T01:15:52.525Z,1.30
2022-12-15T01:16:52.466Z,1.50
2022-12-15T01:17:52.449Z,1.40
2022-12-15T01:18:52.428Z,1.40
2022-12-15T01:19:52.414Z,1.50
2022-12-15T01:20:52.394Z,1.40
2022-12-15T01:21:52.400Z,1.30
2022-12-15T01:22:52.356Z,1.30
2022-12-15T01:23:52.345Z,1.30
2022-12-15T01:24:52.322Z,1.40
2022-12-15T01:25:52.307Z,1.30
2022-12-15T01:26:52.287Z,1.40
2022-12-15T01:27:52.272Z,1.30
2022-12-15T01:28:52.250Z,1.20
2022-12-15T01:29:52.235Z,1.10
2022-12-15T01:30:52.214Z,1.30
2022-12-15T01:31:52.246Z,1.10
2022-12-15T01:32:52.180Z,1.20
2022-12-15T01:33:52.166Z,1.00
2022-12-15T01:34:52.144Z,1.30
2022-12-15T01:35:52.131Z,1.00
2022-12-15T01:36:52.108Z,1.00
2022-12-15T01:37:52.114Z,1.40
2022-12-15T01:38:54.242Z,1.30
2022-12-15T01:39:52.060Z,1.30
2022-12-15T01:40:52.044Z,1.40
2022-12-15T01:41:52.030Z,1.40
2022-12-15T01:42:52.009Z,1.30
2022-12-15T01:43:51.986Z,1.40
2022-12-15T01:44:51.986Z,1.30
2022-12-15T01:45:51.957Z,1.40
2022-12-15T01:46:51.977Z,1.30
2022-12-15T01:47:51.913Z,1.60
2022-12-15T01:48:51.896Z,1.30
2022-12-15T01:49:51.882Z,1.40
2022-12-15T01:50:51.869Z,1.20
2022-12-15T01:51:51.840Z,1.30
2022-12-15T01:52:51.826Z,1.40
2022-12-15T01:53:51.981Z,1.20
2022-12-15T01:54:51.798Z,1.40
2022-12-15T01:55:51.768Z,1.40
2022-12-15T01:56:51.751Z,1.30
2022-12-15T01:57:51.733Z,1.40
2022-12-15T01:58:51.712Z,1.30
2022-12-15T01:59:51.701Z,1.40
2022-12-15T02:00:51.743Z,1.40
2022-12-15T02:01:51.830Z,1.00
2022-12-15T02:02:51.795Z,1.30
2022-12-15T02:03:51.630Z,1.30
2022-12-15T02:04:51.607Z,1.30
2022-12-15T02:05:51.590Z,1.20
2022-12-15T02:06:51.571Z,1.30
2022-12-15T02:07:51.559Z,1.30
2022-12-15T02:08:51.535Z,1.30
2022-12-15T02:09:51.543Z,1.20
2022-12-15T02:10:51.501Z,1.00
2022-12-15T02:11:51.484Z,1.30
2022-12-15T02:12:51.462Z,1.10
2022-12-15T02:13:51.449Z,1.30
2022-12-15T02:14:51.427Z,1.60
2022-12-15T02:15:51.470Z,1.00
2022-12-15T02:16:51.395Z,1.00
2022-12-15T02:17:51.373Z,1.50
2022-12-15T02:18:51.359Z,1.30
2022-12-15T02:19:51.340Z,1.30
2022-12-15T02:20:51.327Z,1.50
2022-12-15T02:21:51.305Z,1.30
2022-12-15T02:22:51.289Z,1.10
2022-12-15T02:23:51.271Z,1.00
2022-12-15T02:24:51.304Z,1.20
2022-12-15T02:25:51.310Z,1.30
2022-12-15T02:26:51.227Z,1.40
2022-12-15T02:27:51.198Z,1.10
2022-12-15T02:28:51.181Z,1.20
2022-12-15T02:29:51.161Z,1.30
2022-12-15T02:30:51.145Z,1.10
2022-12-15T02:31:51.261Z,1.40
2022-12-15T02:32:51.112Z,1.20
2022-12-15T02:33:51.092Z,1.30
2022-12-15T02:34:51.075Z,1.40
2022-12-15T02:35:51.056Z,1.10
2022-12-15T02:36:51.040Z,0.90
2022-12-15T02:37:51.019Z,1.10
2022-12-15T02:38:51.004Z,1.50
2022-12-15T02:39:50.985Z,1.80
2022-12-15T02:40:50.969Z,1.70
2022-12-15T02:41:51.035Z,1.40
2022-12-15T02:42:50.934Z,0.70
2022-12-15T02:43:50.914Z,1.10
2022-12-15T02:44:50.898Z,1.40
2022-12-15T02:45:50.934Z,1.20
2022-12-15T02:46:50.866Z,1.10
2022-12-15T02:47:50.844Z,1.40
2022-12-15T02:48:50.830Z,1.10
2022-12-15T02:49:50.808Z,1.30
2022-12-15T02:50:50.797Z,0.90
2022-12-15T02:51:50.774Z,1.30
2022-12-15T02:52:50.760Z,1.00
2022-12-15T02:53:50.739Z,1.20
2022-12-15T02:54:50.723Z,1.50
2022-12-15T02:55:50.703Z,1.10
2022-12-15T02:56:50.689Z,0.90
2022-12-15T02:57:50.689Z,1.10
2022-12-15T02:58:50.657Z,0.90
2022-12-15T02:59:50.634Z,1.20
2022-12-15T03:00:50.701Z,1.00
2022-12-15T03:01:50.748Z,1.20
2022-12-15T03:02:50.736Z,0.90
2022-12-15T03:03:50.562Z,1.10
2022-12-15T03:04:50.549Z,1.00
2022-12-15T03:05:50.526Z,1.00
2022-12-15T03:06:50.518Z,1.10
2022-12-15T03:07:50.493Z,1.00
2022-12-15T03:08:50.477Z,0.90
2022-12-15T03:09:50.456Z,1.00
2022-12-15T03:10:50.441Z,1.00
2022-12-15T03:11:50.421Z,1.20
2022-12-15T03:12:50.413Z,1.20
2022-12-15T03:13:50.408Z,1.00
2022-12-15T03:14:50.421Z,1.10
2022-12-15T03:15:50.351Z,0.90
2022-12-15T03:16:50.430Z,1.40
2022-12-15T03:17:50.315Z,0.90
2022-12-15T03:18:50.301Z,0.90
2022-12-15T03:19:50.281Z,0.70
2022-12-15T03:20:50.274Z,0.90
2022-12-15T03:21:50.247Z,1.00
2022-12-15T03:22:50.232Z,1.10
2022-12-15T03:23:50.211Z,0.90
2022-12-15T03:24:50.197Z,1.10
2022-12-15T03:25:50.176Z,0.90
2022-12-15T03:26:50.312Z,1.00
2022-12-15T03:27:50.141Z,1.10
2022-12-15T03:28:50.177Z,1.20
2022-12-15T03:29:50.128Z,1.30
2022-12-15T03:30:50.534Z,1.00
2022-12-15T03:31:50.393Z,1.00
2022-12-15T03:32:50.057Z,1.10
2022-12-15T03:33:50.036Z,1.20
2022-12-15T03:34:50.022Z,1.20
2022-12-15T03:35:50.002Z,1.00
2022-12-15T03:36:49.988Z,1.10
2022-12-15T03:37:49.965Z,1.10
2022-12-15T03:38:49.952Z,1.50
2022-12-15T03:39:49.931Z,1.00
2022-12-15T03:40:49.918Z,1.20
2022-12-15T03:41:49.896Z,1.30
2022-12-15T03:42:49.935Z,1.40
2022-12-15T03:43:50.220Z,1.20
2022-12-15T03:44:49.846Z,1.40
2022-12-15T03:45:49.999Z,1.10
2022-12-15T03:46:49.810Z,1.30
2022-12-15T03:47:49.790Z,1.40
2022-12-15T03:48:49.775Z,1.10
2022-12-15T03:49:49.753Z,1.10
2022-12-15T03:50:49.740Z,1.00
2022-12-15T03:51:49.719Z,0.80
2022-12-15T03:52:49.705Z,1.10
2022-12-15T03:53:49.684Z,1.10
2022-12-15T03:54:49.670Z,1.10
2022-12-15T03:55:49.648Z,0.90
2022-12-15T03:56:49.635Z,1.20
2022-12-15T03:57:49.615Z,1.00
2022-12-15T03:58:49.601Z,1.10
2022-12-15T03:59:49.578Z,1.00
2022-12-15T04:00:49.566Z,1.20
2022-12-15T04:01:49.800Z,0.90
2022-12-15T04:02:49.876Z,1.00
2022-12-15T04:03:49.551Z,1.10
2022-12-15T04:04:49.496Z,1.10
2022-12-15T04:05:49.472Z,1.00
2022-12-15T04:06:49.458Z,1.10
2022-12-15T04:07:49.442Z,1.30
2022-12-15T04:08:49.737Z,0.90
2022-12-15T04:09:49.403Z,1.30
2022-12-15T04:10:49.389Z,1.10
2022-12-15T04:11:49.369Z,1.00
2022-12-15T04:12:49.354Z,1.00
2022-12-15T04:13:49.332Z,1.10
2022-12-15T04:14:49.565Z,0.80
2022-12-15T04:15:49.299Z,1.00
2022-12-15T04:16:49.329Z,0.80
2022-12-15T04:17:49.280Z,1.00
2022-12-15T04:18:49.249Z,1.10
2022-12-15T04:19:49.230Z,1.10
2022-12-15T04:20:50.380Z,1.10
2022-12-15T04:21:49.193Z,1.00
2022-12-15T04:22:49.179Z,1.10
2022-12-15T04:23:49.157Z,1.10
2022-12-15T04:24:49.144Z,1.10
2022-12-15T04:25:49.154Z,0.90
2022-12-15T04:26:49.110Z,0.90
2022-12-15T04:27:49.090Z,1.00
2022-12-15T04:28:49.077Z,1.00
2022-12-15T04:29:49.101Z,1.10
2022-12-15T04:30:49.099Z,1.00
2022-12-15T04:31:49.018Z,0.80
2022-12-15T04:32:50.017Z,0.70
2022-12-15T04:33:49.005Z,1.10
2022-12-15T04:34:48.965Z,1.10
2022-12-15T04:35:49.824Z,1.00
2022-12-15T04:36:48.931Z,1.00
2022-12-15T04:37:48.910Z,0.90
2022-12-15T04:38:48.898Z,0.80
2022-12-15T04:39:48.875Z,1.00
2022-12-15T04:40:48.861Z,0.90
2022-12-15T04:41:48.838Z,0.90
2022-12-15T04:42:48.824Z,0.90
2022-12-15T04:43:48.805Z,0.90
2022-12-15T04:44:50.136Z,0.80
2022-12-15T04:45:48.849Z,1.30
2022-12-15T04:46:48.756Z,0.70
2022-12-15T04:47:48.734Z,0.90
2022-12-15T04:48:48.720Z,1.40
2022-12-15T04:49:48.719Z,1.00
2022-12-15T04:50:48.686Z,0.90
2022-12-15T04:51:48.663Z,0.90
2022-12-15T04:52:48.647Z,1.00
2022-12-15T04:53:48.626Z,0.90
2022-12-15T04:54:48.611Z,0.80
2022-12-15T04:55:48.593Z,1.00
2022-12-15T04:56:49.961Z,1.00
2022-12-15T04:57:48.556Z,1.00
2022-12-15T04:58:48.539Z,1.00
2022-12-15T04:59:48.522Z,1.10
2022-12-15T05:00:48.506Z,1.10
2022-12-15T05:01:48.570Z,1.00
2022-12-15T05:02:48.488Z,0.80
2022-12-15T05:03:48.448Z,1.10
2022-12-15T05:04:48.537Z,0.90
2022-12-15T05:05:48.437Z,0.90
2022-12-15T05:06:48.397Z,0.90
2022-12-15T05:07:48.381Z,0.70
2022-12-15T05:08:50.106Z,1.00
2022-12-15T05:09:48.341Z,0.90
2022-12-15T05:10:48.327Z,1.00
2022-12-15T05:11:48.307Z,1.10
2022-12-15T05:12:48.290Z,0.90
2022-12-15T05:13:48.270Z,1.20
2022-12-15T05:14:49.508Z,0.90
2022-12-15T05:15:48.375Z,1.30
2022-12-15T05:16:48.270Z,1.20
2022-12-15T05:17:48.198Z,1.40
2022-12-15T05:18:48.183Z,0.90
2022-12-15T05:19:48.162Z,0.80
2022-12-15T05:20:49.971Z,0.90
2022-12-15T05:21:48.149Z,0.80
2022-12-15T05:22:48.113Z,1.20
2022-12-15T05:23:48.091Z,0.90
2022-12-15T05:24:48.077Z,1.10
2022-12-15T05:25:48.054Z,1.10
2022-12-15T05:26:52.675Z,0.80
2022-12-15T05:27:48.023Z,0.80
2022-12-15T05:28:48.006Z,0.80
2022-12-15T05:29:47.984Z,0.80
2022-12-15T05:30:48.005Z,0.70
2022-12-15T05:31:47.957Z,1.00
2022-12-15T05:32:47.935Z,0.90
2022-12-15T05:33:47.915Z,1.00
2022-12-15T05:34:47.953Z,1.00
2022-12-15T05:35:47.878Z,1.10
2022-12-15T05:36:47.866Z,0.90
2022-12-15T05:37:47.863Z,1.00
2022-12-15T05:38:47.828Z,0.70
2022-12-15T05:39:47.815Z,1.00
2022-12-15T05:40:47.791Z,1.10
2022-12-15T05:41:47.769Z,0.80
2022-12-15T05:42:50.260Z,1.20
2022-12-15T05:43:47.735Z,1.20
2022-12-15T05:44:47.719Z,1.00
2022-12-15T05:45:47.702Z,0.70
2022-12-15T05:46:47.845Z,1.20
2022-12-15T05:47:47.663Z,0.80
2022-12-15T05:48:47.650Z,0.90
2022-12-15T05:49:47.626Z,0.90
2022-12-15T05:50:47.613Z,0.90
2022-12-15T05:51:47.608Z,1.00
2022-12-15T05:52:49.499Z,0.80
2022-12-15T05:53:47.578Z,1.00
2022-12-15T05:54:47.544Z,0.80
2022-12-15T05:55:47.520Z,0.80
2022-12-15T05:56:50.282Z,1.00
2022-12-15T05:57:47.487Z,1.10
2022-12-15T05:58:47.473Z,0.80
2022-12-15T05:59:47.450Z,1.00
2022-12-15T06:00:47.439Z,0.90
2022-12-15T06:01:47.461Z,0.70
2022-12-15T06:02:47.438Z,0.80
2022-12-15T06:03:47.378Z,1.00
2022-12-15T06:04:47.413Z,1.00
2022-12-15T06:05:51.671Z,0.90
2022-12-15T06:06:47.328Z,1.00
2022-12-15T06:07:47.308Z,1.00
2022-12-15T06:08:47.295Z,0.90
2022-12-15T06:09:47.305Z,0.80
2022-12-15T06:10:47.262Z,1.10
2022-12-15T06:11:47.239Z,0.90
2022-12-15T06:12:47.222Z,0.90
2022-12-15T06:13:47.201Z,1.00
2022-12-15T06:14:47.187Z,0.70
2022-12-15T06:15:47.183Z,0.80
2022-12-15T06:16:50.094Z,0.70
2022-12-15T06:17:49.704Z,1.20
2022-12-15T06:18:50.084Z,1.10
2022-12-15T06:19:47.095Z,0.90
2022-12-15T06:20:47.080Z,0.80
2022-12-15T06:21:47.060Z,0.90
2022-12-15T06:22:50.180Z,1.00
2022-12-15T06:23:47.022Z,0.80
2022-12-15T06:24:47.009Z,0.90
2022-12-15T06:25:47.007Z,0.90
2022-12-15T06:26:49.867Z,0.70
2022-12-15T06:27:46.953Z,0.90
2022-12-15T06:28:46.937Z,0.80
2022-12-15T06:29:46.917Z,1.10
2022-12-15T06:30:46.902Z,0.90
2022-12-15T06:31:47.173Z,1.00
2022-12-15T06:32:46.864Z,1.00
2022-12-15T06:33:46.848Z,0.90
2022-12-15T06:34:46.833Z,0.80
2022-12-15T06:35:46.814Z,0.80
2022-12-15T06:36:46.795Z,1.00
2022-12-15T06:37:46.777Z,1.00
2022-12-15T06:38:49.993Z,0.90
2022-12-15T06:39:46.742Z,0.90
2022-12-15T06:40:46.721Z,1.20
2022-12-15T06:41:46.777Z,0.90
2022-12-15T06:42:46.685Z,0.80
2022-12-15T06:43:46.673Z,1.00
2022-12-15T06:44:46.650Z,1.00
2022-12-15T06:45:46.636Z,1.10
2022-12-15T06:46:46.864Z,1.10
2022-12-15T06:47:46.599Z,0.90
2022-12-15T06:48:46.579Z,0.90
2022-12-15T06:49:46.566Z,0.80
2022-12-15T06:50:46.542Z,1.00
2022-12-15T06:51:46.529Z,0.80
2022-12-15T06:52:46.506Z,1.00
2022-12-15T06:53:46.491Z,1.00
2022-12-15T06:54:46.471Z,1.00
2022-12-15T06:55:46.457Z,0.90
2022-12-15T06:56:46.436Z,1.00
2022-12-15T06:57:46.444Z,1.10
2022-12-15T06:58:46.400Z,1.10
2022-12-15T06:59:46.386Z,1.10
2022-12-15T07:00:46.365Z,0.90
2022-12-15T07:01:46.589Z,0.80
2022-12-15T07:02:49.921Z,1.20
2022-12-15T07:03:46.480Z,1.00
2022-12-15T07:04:46.294Z,1.10
2022-12-15T07:05:46.280Z,1.00
2022-12-15T07:06:46.257Z,1.00
2022-12-15T07:07:46.244Z,1.10
2022-12-15T07:08:46.226Z,0.90
2022-12-15T07:09:46.206Z,1.10
2022-12-15T07:10:46.190Z,1.00
2022-12-15T07:11:46.172Z,1.10
2022-12-15T07:12:46.152Z,0.90
2022-12-15T07:13:46.159Z,1.00
2022-12-15T07:14:51.533Z,1.00
2022-12-15T07:15:46.139Z,0.90
2022-12-15T07:16:46.220Z,0.90
2022-12-15T07:17:46.065Z,1.00
2022-12-15T07:18:46.095Z,1.30
2022-12-15T07:19:46.031Z,1.00
2022-12-15T07:20:46.010Z,1.00
2022-12-15T07:21:45.995Z,1.00
2022-12-15T07:22:45.973Z,1.00
2022-12-15T07:23:54.733Z,0.90
2022-12-15T07:24:45.939Z,1.30
2022-12-15T07:25:45.924Z,1.00
2022-12-15T07:26:45.901Z,1.00
2022-12-15T07:27:45.888Z,0.90
2022-12-15T07:28:45.867Z,1.10
2022-12-15T07:29:45.869Z,0.90
2022-12-15T07:30:45.832Z,1.10
2022-12-15T07:31:45.857Z,1.00
2022-12-15T07:32:50.038Z,1.30
2022-12-15T07:33:45.788Z,1.00
2022-12-15T07:34:45.763Z,1.10
2022-12-15T07:35:45.747Z,1.00
2022-12-15T07:36:51.478Z,1.00
2022-12-15T07:37:45.709Z,1.00
2022-12-15T07:38:50.520Z,1.10
2022-12-15T07:39:45.676Z,1.10
2022-12-15T07:40:45.654Z,1.30
2022-12-15T07:41:45.639Z,1.10
2022-12-15T07:42:45.619Z,1.10
2022-12-15T07:43:45.603Z,1.00
2022-12-15T07:44:45.584Z,1.00
2022-12-15T07:45:51.303Z,1.20
2022-12-15T07:46:45.549Z,1.20
2022-12-15T07:47:45.534Z,1.10
2022-12-15T07:48:50.774Z,1.30
2022-12-15T07:49:45.499Z,1.20
2022-12-15T07:50:45.478Z,1.20
2022-12-15T07:51:45.465Z,1.20
2022-12-15T07:52:45.445Z,1.10
2022-12-15T07:53:45.428Z,1.50
2022-12-15T07:54:45.408Z,1.10
2022-12-15T07:56:06.429Z,0.90
2022-12-15T07:56:50.432Z,1.00
2022-12-15T07:57:45.358Z,1.20
2022-12-15T07:58:45.339Z,1.30
2022-12-15T07:59:45.323Z,1.20
2022-12-15T08:00:48.745Z,1.30
2022-12-15T08:01:45.714Z,1.00
2022-12-15T08:02:45.454Z,1.00
2022-12-15T08:03:45.593Z,1.00
2022-12-15T08:04:45.231Z,1.30
2022-12-15T08:05:45.217Z,1.10
2022-12-15T08:06:45.198Z,1.70
2022-12-15T08:07:45.184Z,1.40
2022-12-15T08:08:45.164Z,1.40
2022-12-15T08:09:45.147Z,0.90
2022-12-15T08:10:45.126Z,0.90
2022-12-15T08:11:45.112Z,0.90
2022-12-15T08:12:45.093Z,1.10
2022-12-15T08:14:45.056Z,0.80
2022-12-15T08:15:45.043Z,0.90
2022-12-15T08:16:45.072Z,1.00
2022-12-15T08:17:45.027Z,1.30
2022-12-15T08:18:45.002Z,0.90
2022-12-15T08:19:44.973Z,1.10
2022-12-15T08:20:44.951Z,1.20
2022-12-15T08:21:44.936Z,1.10
2022-12-15T08:22:44.917Z,0.70
2022-12-15T08:23:44.912Z,1.20
2022-12-15T08:24:44.882Z,0.80
2022-12-15T08:25:44.867Z,0.80
2022-12-15T08:26:44.845Z,1.10
2022-12-15T08:27:44.831Z,0.80
2022-12-15T08:28:44.810Z,1.30
2022-12-15T08:29:52.672Z,1.00
2022-12-15T08:30:44.777Z,0.80
2022-12-15T08:31:44.826Z,1.00
2022-12-15T08:32:51.553Z,0.70
2022-12-15T08:33:44.781Z,0.90
2022-12-15T08:34:44.721Z,0.70
2022-12-15T08:35:56.893Z,1.00
2022-12-15T08:36:44.668Z,1.10
2022-12-15T08:37:44.653Z,1.00
2022-12-15T08:38:44.634Z,1.10
2022-12-15T08:39:44.618Z,1.80
2022-12-15T08:40:44.597Z,1.00
2022-12-15T08:41:44.582Z,1.10
2022-12-15T08:42:44.561Z,1.00
2022-12-15T08:43:48.673Z,0.90
2022-12-15T08:44:44.540Z,1.00
2022-12-15T08:45:44.602Z,1.00
2022-12-15T08:46:44.489Z,1.10
2022-12-15T08:47:44.476Z,1.10
2022-12-15T08:48:44.454Z,1.00
2022-12-15T08:49:44.464Z,1.20
2022-12-15T08:50:44.418Z,1.20
2022-12-15T08:51:44.408Z,1.30
2022-12-15T08:53:00.760Z,1.10
2022-12-15T08:53:44.901Z,1.30
2022-12-15T08:54:44.346Z,1.20
2022-12-15T08:55:44.331Z,0.90
2022-12-15T08:56:44.310Z,1.10
2022-12-15T08:57:44.300Z,1.10
2022-12-15T08:58:44.278Z,1.10
2022-12-15T08:59:44.260Z,1.10
2022-12-15T09:00:44.240Z,1.50
2022-12-15T09:01:44.419Z,1.30
2022-12-15T09:02:44.310Z,1.10
2022-12-15T09:03:44.186Z,1.20
2022-12-15T09:04:44.294Z,1.30
2022-12-15T09:05:44.173Z,1.20
2022-12-15T09:06:44.151Z,1.40
2022-12-15T09:07:44.115Z,1.70
2022-12-15T09:08:44.104Z,1.20
2022-12-15T09:09:44.090Z,1.20
2022-12-15T09:10:44.057Z,1.30
2022-12-15T09:11:44.059Z,1.60
2022-12-15T09:12:44.021Z,1.40
2022-12-15T09:13:44.005Z,1.50
2022-12-15T09:14:43.985Z,1.50
2022-12-15T09:16:08.366Z,1.40
2022-12-15T09:16:43.994Z,1.30
2022-12-15T09:17:43.932Z,1.40
2022-12-15T09:18:43.911Z,1.30
2022-12-15T09:19:43.899Z,1.40
2022-12-15T09:20:43.876Z,1.20
2022-12-15T09:21:43.881Z,1.30
2022-12-15T09:22:43.839Z,1.30
2022-12-15T09:23:43.826Z,1.30
2022-12-15T09:24:43.802Z,1.40
2022-12-15T09:25:43.787Z,1.60
2022-12-15T09:26:43.776Z,1.50
2022-12-15T09:27:43.750Z,1.50
2022-12-15T09:28:43.730Z,1.30
2022-12-15T09:29:43.712Z,1.50
2022-12-15T09:30:43.733Z,1.40
2022-12-15T09:31:43.680Z,1.10
2022-12-15T09:32:43.659Z,1.40
2022-12-15T09:33:43.642Z,1.10
2022-12-15T09:34:43.622Z,1.40
2022-12-15T09:35:43.607Z,1.40
2022-12-15T09:36:43.584Z,1.40
2022-12-15T09:37:47.109Z,1.40
2022-12-15T09:38:43.548Z,1.20
2022-12-15T09:39:43.533Z,1.10
2022-12-15T09:40:43.514Z,1.50
2022-12-15T09:41:43.496Z,1.20
2022-12-15T09:42:43.475Z,1.30
2022-12-15T09:43:47.330Z,1.00
2022-12-15T09:44:43.442Z,1.50
2022-12-15T09:45:43.497Z,1.40
2022-12-15T09:46:43.580Z,1.00
2022-12-15T09:47:43.389Z,1.20
2022-12-15T09:48:43.418Z,1.50
2022-12-15T09:49:43.353Z,1.10
2022-12-15T09:50:43.333Z,1.50
2022-12-15T09:51:43.317Z,1.10
2022-12-15T09:52:43.294Z,1.30
2022-12-15T09:53:59.301Z,1.30
2022-12-15T09:54:43.355Z,1.60
2022-12-15T09:55:43.244Z,1.30
2022-12-15T09:56:43.223Z,1.60
2022-12-15T09:57:43.208Z,1.40
2022-12-15T09:58:43.189Z,1.40
2022-12-15T09:59:43.173Z,1.50
2022-12-15T10:00:45.817Z,1.90
2022-12-15T10:01:43.198Z,1.40
2022-12-15T10:02:43.184Z,1.80
2022-12-15T10:03:43.277Z,1.10
2022-12-15T10:04:43.080Z,1.30
2022-12-15T10:06:07.348Z,1.20
2022-12-15T10:06:43.043Z,1.80
2022-12-15T10:07:43.028Z,1.50
2022-12-15T10:08:43.008Z,1.30
2022-12-15T10:09:43.034Z,1.20
2022-12-15T10:10:42.973Z,1.60
2022-12-15T10:11:42.956Z,1.90
2022-12-15T10:12:53.128Z,1.40
2022-12-15T10:13:42.922Z,1.70
2022-12-15T10:14:42.919Z,1.50
2022-12-15T10:15:42.917Z,1.30
2022-12-15T10:16:42.915Z,1.40
2022-12-15T10:17:42.847Z,1.60
2022-12-15T10:18:42.826Z,1.70
2022-12-15T10:19:42.813Z,1.70
2022-12-15T10:20:42.791Z,1.80
2022-12-15T10:21:42.776Z,1.80
2022-12-15T10:22:42.756Z,1.90
2022-12-15T10:23:42.780Z,1.90
2022-12-15T10:25:42.727Z,1.60
2022-12-15T10:26:42.685Z,1.60
2022-12-15T10:27:42.669Z,1.60
2022-12-15T10:28:42.648Z,1.60
2022-12-15T10:29:42.725Z,1.90
2022-12-15T10:30:42.680Z,1.90
2022-12-15T10:31:42.598Z,2.10
2022-12-15T10:32:43.127Z,2.20
2022-12-15T10:33:47.168Z,1.80
2022-12-15T10:34:42.572Z,2.20
2022-12-15T10:35:42.525Z,1.70
2022-12-15T10:36:42.506Z,1.60
2022-12-15T10:37:42.492Z,1.80
2022-12-15T10:38:42.523Z,1.70
2022-12-15T10:39:42.453Z,1.80
2022-12-15T10:40:42.433Z,2.00
2022-12-15T10:41:42.443Z,2.00
2022-12-15T10:42:42.394Z,1.50
2022-12-15T10:43:42.390Z,1.20
2022-12-15T10:44:42.361Z,2.20
2022-12-15T10:45:42.348Z,2.20
2022-12-15T10:46:42.411Z,1.80
2022-12-15T10:47:42.311Z,1.70
2022-12-15T10:48:42.293Z,1.90
2022-12-15T10:49:42.272Z,1.40
2022-12-15T10:50:42.257Z,1.80
2022-12-15T10:51:42.237Z,2.40
2022-12-15T10:52:42.226Z,1.90
2022-12-15T10:53:42.202Z,2.40
2022-12-15T10:54:42.185Z,1.70
2022-12-15T10:55:42.311Z,1.60
2022-12-15T10:56:42.148Z,2.10
2022-12-15T10:57:42.146Z,1.60
2022-12-15T10:58:42.113Z,2.00
2022-12-15T10:59:42.093Z,2.30
2022-12-15T11:00:42.078Z,1.70
2022-12-15T11:01:42.227Z,1.70
2022-12-15T11:02:42.367Z,1.80
2022-12-15T11:03:42.375Z,1.90
2022-12-15T11:04:42.007Z,2.60
2022-12-15T11:05:42.046Z,2.30
2022-12-15T11:06:41.970Z,2.00
2022-12-15T11:07:41.951Z,2.40
2022-12-15T11:08:41.937Z,2.40
2022-12-15T11:09:41.913Z,2.00
2022-12-15T11:10:41.898Z,2.00
2022-12-15T11:11:45.262Z,2.00
2022-12-15T11:12:41.863Z,2.30
2022-12-15T11:13:42.647Z,2.20
2022-12-15T11:14:41.828Z,1.80
2022-12-15T11:15:42.086Z,2.40
2022-12-15T11:16:41.793Z,2.40
2022-12-15T11:17:41.772Z,2.00
2022-12-15T11:18:41.759Z,2.00
2022-12-15T11:19:41.734Z,1.90
2022-12-15T11:20:41.721Z,2.00
2022-12-15T11:21:41.698Z,2.50
2022-12-15T11:22:41.686Z,2.40
2022-12-15T11:23:46.804Z,2.00
2022-12-15T11:24:41.648Z,2.00
2022-12-15T11:25:41.627Z,2.80
2022-12-15T11:26:41.617Z,2.00
2022-12-15T11:27:41.592Z,2.50
2022-12-15T11:28:41.581Z,2.50
2022-12-15T11:29:41.583Z,2.00
2022-12-15T11:30:41.541Z,2.50
2022-12-15T11:31:41.519Z,2.40
2022-12-15T11:32:41.507Z,2.30
2022-12-15T11:33:41.484Z,2.50
2022-12-15T11:34:41.470Z,2.60
2022-12-15T11:35:41.567Z,2.00
2022-12-15T11:36:41.437Z,2.80
2022-12-15T11:37:41.428Z,2.00
2022-12-15T11:38:41.432Z,2.10
2022-12-15T11:39:41.379Z,2.60
2022-12-15T11:40:41.363Z,3.20
2022-12-15T11:41:41.342Z,2.60
2022-12-15T11:42:41.326Z,2.30
2022-12-15T11:43:41.306Z,3.40
2022-12-15T11:44:41.291Z,2.50
2022-12-15T11:45:41.316Z,2.70
2022-12-15T11:46:41.256Z,2.80
2022-12-15T11:47:41.233Z,2.20
2022-12-15T11:48:41.220Z,2.60
2022-12-15T11:49:41.682Z,2.70
2022-12-15T11:50:41.190Z,2.50
2022-12-15T11:51:41.164Z,3.10
2022-12-15T11:52:41.146Z,2.50
2022-12-15T11:53:41.125Z,3.40
2022-12-15T11:54:41.115Z,2.90
2022-12-15T11:55:41.765Z,3.00
2022-12-15T11:56:41.079Z,2.50
2022-12-15T11:57:41.058Z,3.00
2022-12-15T11:58:41.039Z,3.00
2022-12-15T11:59:41.017Z,3.10
2022-12-15T12:00:41.005Z,3.40
2022-12-15T12:01:45.346Z,2.90
2022-12-15T12:02:41.089Z,2.80
2022-12-15T12:03:40.946Z,3.10
2022-12-15T12:04:40.932Z,2.70
2022-12-15T12:05:40.910Z,2.90
2022-12-15T12:06:40.895Z,3.10
2022-12-15T12:07:42.335Z,3.40
2022-12-15T12:08:40.860Z,2.90
2022-12-15T12:09:40.840Z,3.00
2022-12-15T12:10:40.912Z,3.30
2022-12-15T12:11:40.804Z,3.30
2022-12-15T12:12:40.794Z,3.90
2022-12-15T12:13:40.766Z,2.80
2022-12-15T12:14:40.753Z,3.30
2022-12-15T12:15:40.781Z,2.80
2022-12-15T12:16:40.722Z,3.40
2022-12-15T12:17:40.716Z,2.70
2022-12-15T12:18:40.755Z,3.30
2022-12-15T12:19:40.664Z,2.90
2022-12-15T12:20:40.647Z,3.10
2022-12-15T12:21:40.621Z,2.60
2022-12-15T12:22:40.612Z,3.30
2022-12-15T12:23:40.587Z,3.00
2022-12-15T12:24:40.573Z,3.20
2022-12-15T12:25:40.552Z,3.30
2022-12-15T12:26:40.536Z,3.00
2022-12-15T12:27:40.515Z,3.20
2022-12-15T12:28:40.503Z,3.70
2022-12-15T12:29:40.479Z,3.30
2022-12-15T12:30:40.464Z,3.10
2022-12-15T12:31:40.443Z,2.40
2022-12-15T12:32:40.436Z,2.80
2022-12-15T12:33:40.456Z,2.90
2022-12-15T12:34:40.394Z,2.90
2022-12-15T12:35:40.372Z,3.40
2022-12-15T12:36:40.363Z,3.30
2022-12-15T12:37:40.335Z,3.70
2022-12-15T12:38:40.322Z,2.90
2022-12-15T12:39:40.299Z,2.50
2022-12-15T12:40:40.285Z,3.40
2022-12-15T12:41:40.261Z,3.20
2022-12-15T12:42:40.249Z,3.90
2022-12-15T12:43:40.230Z,3.10
2022-12-15T12:44:40.212Z,3.40
2022-12-15T12:45:40.190Z,3.50
2022-12-15T12:46:40.180Z,4.50
2022-12-15T12:47:40.154Z,3.50
2022-12-15T12:48:40.141Z,2.80
2022-12-15T12:49:40.164Z,3.40
2022-12-15T12:50:40.104Z,3.40
2022-12-15T12:51:40.088Z,3.10
2022-12-15T12:52:40.068Z,3.50
2022-12-15T12:53:40.046Z,3.90
2022-12-15T12:54:40.031Z,3.40
2022-12-15T12:55:40.013Z,3.80
2022-12-15T12:56:40.000Z,3.20
2022-12-15T12:57:39.973Z,4.00
2022-12-15T12:58:39.958Z,3.30
2022-12-15T12:59:39.938Z,4.30
2022-12-15T13:00:40.023Z,4.30
2022-12-15T13:01:40.221Z,3.30
2022-12-15T13:02:40.056Z,3.50
2022-12-15T13:03:39.867Z,3.20
2022-12-15T13:04:39.853Z,2.90
2022-12-15T13:05:39.870Z,3.00
2022-12-15T13:06:39.816Z,3.50
2022-12-15T13:07:39.794Z,4.00
2022-12-15T13:08:39.781Z,3.50
2022-12-15T13:09:39.756Z,3.70
2022-12-15T13:10:39.740Z,3.50
2022-12-15T13:11:39.720Z,4.20
2022-12-15T13:12:55.102Z,3.60
2022-12-15T13:13:39.684Z,3.80
2022-12-15T13:14:39.669Z,4.00
2022-12-15T13:15:39.648Z,4.30
2022-12-15T13:16:40.526Z,4.90
2022-12-15T13:17:39.612Z,3.30
2022-12-15T13:18:39.596Z,3.40
2022-12-15T13:19:39.575Z,3.80
2022-12-15T13:20:39.564Z,4.40