createdAt,value
2022-08-20T01:50:02.738Z,100703.22
2022-08-20T01:53:16.782Z,100755.31
2022-08-20T01:59:17.433Z,100743.28
2022-08-20T02:02:48.211Z,100705.28
2022-08-20T02:30:58.812Z,100763.50
2022-08-20T02:34:22.642Z,100719.84
2022-08-20T02:44:31.903Z,100728.16
2022-08-20T02:47:08.396Z,100744.63
2022-08-20T02:54:17.704Z,100784.78
2022-08-20T02:57:04.925Z,100734.13
2022-08-20T02:59:44.210Z,100764.53
2022-08-20T03:02:21.278Z,100734.47
2022-08-20T03:09:17.999Z,100732.75
2022-08-20T03:11:58.890Z,100771.81
2022-08-20T03:19:32.231Z,100707.31
2022-08-20T03:25:49.704Z,100737.53
2022-08-20T03:28:17.893Z,100716.78
2022-08-20T03:30:49.576Z,100711.72
2022-08-20T03:33:16.585Z,100707.78
2022-08-20T03:35:50.897Z,100724.81
2022-08-20T03:38:21.545Z,100699.34
2022-08-20T03:41:01.741Z,100707.16
2022-08-20T03:43:30.631Z,100724.28
2022-08-20T03:45:57.466Z,100731.06
2022-08-20T03:48:24.067Z,100738.03
2022-08-20T03:50:52.627Z,100729.38
2022-08-20T03:53:19.690Z,100700.34
2022-08-20T03:55:53.764Z,100741.22
2022-08-20T03:58:22.036Z,100702.75
2022-08-20T04:01:01.759Z,100703.22
2022-08-20T04:04:02.477Z,100724.97
2022-08-20T04:06:32.346Z,100704.75
2022-08-20T04:08:59.153Z,100727.69
2022-08-20T04:11:33.737Z,100757.56
2022-08-20T04:14:21.916Z,100702.19
2022-08-20T04:16:48.959Z,100711.38
2022-08-20T04:19:15.829Z,100735.31
2022-08-20T04:21:42.369Z,100755.69
2022-08-20T04:24:08.878Z,100739.91
2022-08-20T04:26:51.389Z,100758.94
2022-08-20T04:29:18.146Z,100755.19
2022-08-20T04:32:10.748Z,100779.31
2022-08-20T04:34:37.694Z,100744.84
2022-08-20T04:37:16.967Z,100742.97
2022-08-20T04:39:44.257Z,100727.66
2022-08-20T04:42:10.984Z,100742.28
2022-08-20T04:44:37.596Z,100782.72
2022-08-20T04:47:04.403Z,100747.22
2022-08-20T04:49:30.942Z,100755.88
2022-08-20T04:51:57.558Z,100757.59
2022-08-20T04:54:24.141Z,100755.88
2022-08-20T04:56:51.387Z,100768.94
2022-08-20T04:59:20.884Z,100787.44
2022-08-20T05:01:49.627Z,100744.34
2022-08-20T05:04:16.273Z,100773.84
2022-08-20T05:06:50.307Z,100745.66
2022-08-20T05:09:17.187Z,100749.41
2022-08-20T05:14:40.602Z,100776.59
2022-08-20T05:20:18.499Z,100755.22
2022-08-20T05:28:57.769Z,100807.66
2022-08-20T05:34:14.189Z,100756.03
2022-08-20T05:42:22.957Z,100763.13
2022-08-20T05:44:54.083Z,100760.41
2022-08-20T05:50:24.584Z,100803.09
2022-08-20T05:52:57.949Z,100756.91
2022-08-20T05:55:47.410Z,100797.81
2022-08-20T06:55:15.473Z,100809.91
2022-08-20T07:03:55.821Z,100815.31
2022-08-20T07:06:26.043Z,100815.31
2022-08-20T07:08:55.999Z,100798.53
2022-08-20T07:11:28.498Z,100818.22
2022-08-20T07:14:05.660Z,100803.94
2022-08-20T07:16:32.536Z,100851.97
2022-08-20T07:18:59.070Z,100834.00
2022-08-20T07:21:25.805Z,100826.50
2022-08-20T07:23:53.127Z,100865.28
2022-08-20T07:26:19.970Z,100855.75
2022-08-20T07:28:46.643Z,100853.56
2022-08-20T07:31:31.766Z,100880.75
2022-08-20T07:34:01.286Z,100864.94
2022-08-20T07:36:28.195Z,100892.47
2022-08-20T07:38:55.101Z,100893.66
2022-08-20T07:41:23.511Z,100862.88
2022-08-20T07:43:50.024Z,100846.06
2022-08-20T07:46:20.724Z,100896.19
2022-08-20T07:48:49.822Z,100895.38
2022-08-20T07:51:19.365Z,100868.50
2022-08-20T07:53:47.323Z,100876.66
2022-08-20T07:56:17.710Z,100871.03
2022-08-20T07:58:52.958Z,100871.41
2022-08-20T08:05:19.154Z,100873.44
2022-08-20T08:07:46.384Z,100868.66
2022-08-20T08:10:20.791Z,100887.03
2022-08-20T08:12:52.854Z,100893.81
2022-08-20T08:15:24.420Z,100894.34
2022-08-20T08:17:52.818Z,100907.06
2022-08-20T08:20:20.411Z,100899.97
2022-08-20T08:22:47.014Z,100892.44
2022-08-20T08:25:18.753Z,100877.66
2022-08-20T08:37:45.009Z,100887.72
2022-08-20T08:41:23.965Z,100890.09
2022-08-20T09:44:41.135Z,100886.00
2022-08-20T09:47:56.093Z,100887.03
2022-08-20T09:54:19.592Z,100898.22
2022-08-20T09:56:49.183Z,100906.88
2022-08-20T09:59:19.778Z,100913.31
2022-08-20T10:01:46.743Z,100887.00
2022-08-20T10:04:44.776Z,100918.06
2022-08-20T10:07:12.928Z,100894.13
2022-08-20T10:09:55.313Z,100892.41
2022-08-20T10:12:28.168Z,100925.06
2022-08-20T10:15:03.038Z,100888.97
2022-08-20T10:17:29.765Z,100931.41
2022-08-20T10:19:56.708Z,100885.19
2022-08-20T10:22:23.481Z,100879.56
2022-08-20T10:32:01.069Z,100909.22
2022-08-20T10:34:27.883Z,100916.06
2022-08-20T10:37:03.287Z,100909.16
2022-08-20T10:39:33.190Z,100883.06
2022-08-20T10:42:16.896Z,100934.91
2022-08-20T10:44:47.130Z,100914.47
2022-08-20T10:47:20.828Z,100888.63
2022-08-20T10:49:51.541Z,100935.66
2022-08-20T10:54:59.635Z,100929.66
2022-08-20T10:57:57.333Z,100877.47
2022-08-20T11:00:24.310Z,100886.84
2022-08-20T11:03:00.718Z,100931.22
2022-08-20T11:05:49.434Z,100930.31
2022-08-20T11:08:34.417Z,100929.34
2022-08-20T11:14:06.366Z,100904.91
2022-08-20T11:46:16.757Z,100933.44
2022-08-20T11:48:43.539Z,100925.41
2022-08-20T11:51:27.849Z,100947.72
2022-08-20T11:53:57.866Z,100922.88
2022-08-20T11:56:55.007Z,100927.97
2022-08-20T12:17:31.794Z,100929.06
2022-08-20T12:46:20.061Z,100961.41
2022-08-20T12:49:34.133Z,100934.38
2022-08-20T12:52:29.014Z,100977.34
2022-08-20T12:56:14.868Z,100923.28
2022-08-20T13:06:07.553Z,100972.59
2022-08-20T13:08:47.367Z,100935.94
2022-08-20T13:11:14.380Z,100945.44
2022-08-20T13:13:41.274Z,100937.06
2022-08-20T13:16:08.026Z,100957.56
2022-08-20T13:19:04.828Z,100967.91
2022-08-20T13:21:42.691Z,100953.47
2022-08-20T13:24:11.447Z,100966.56
2022-08-20T13:26:42.480Z,100968.63
2022-08-20T13:29:09.312Z,100988.94
2022-08-20T13:31:36.067Z,100945.47
2022-08-20T13:34:06.084Z,100997.81
2022-08-20T13:38:05.458Z,100970.34
2022-08-20T13:40:08.937Z,100976.78
2022-08-20T13:42:36.237Z,100998.56
2022-08-20T13:45:07.069Z,100974.75
2022-08-20T13:58:25.602Z,100951.78
2022-08-20T14:00:57.993Z,100934.94
2022-08-20T14:03:28.345Z,100965.91
2022-08-20T14:05:57.733Z,100981.06
2022-08-20T14:08:30.703Z,100963.56
2022-08-20T14:10:57.693Z,100984.41
2022-08-20T14:13:26.723Z,100973.00
2022-08-20T14:15:53.835Z,100974.72
2022-08-20T14:18:20.896Z,100964.84
2022-08-20T14:20:47.911Z,100974.69
2022-08-20T14:23:15.219Z,100955.66
2022-08-20T14:25:46.407Z,100970.31
2022-08-20T14:28:18.184Z,100955.00
2022-08-20T14:30:53.267Z,100965.03
2022-08-20T14:33:20.742Z,100976.97
2022-08-20T14:35:47.554Z,100951.09
2022-08-20T14:38:14.168Z,100955.69
2022-08-20T14:40:40.945Z,100960.13
2022-08-20T14:43:13.839Z,100988.03
2022-08-20T14:45:40.497Z,100965.56
2022-08-20T14:48:09.327Z,100982.25
2022-08-20T14:50:36.530Z,100984.06
2022-08-20T14:53:08.459Z,100962.84
2022-08-20T14:55:38.584Z,100961.00
2022-08-20T14:58:35.388Z,100990.75
2022-08-20T15:01:02.149Z,100939.38
2022-08-20T15:03:30.660Z,100960.84
2022-08-20T15:05:58.872Z,100974.78
2022-08-20T15:08:28.970Z,100969.00
2022-08-20T15:10:55.577Z,100955.06
2022-08-20T15:13:22.052Z,100971.00
2022-08-20T15:15:48.596Z,100960.84
2022-08-20T15:18:15.166Z,100985.47
2022-08-20T15:20:41.710Z,100970.34
2022-08-20T15:23:08.229Z,100987.03
2022-08-20T15:25:37.705Z,100982.59
2022-08-20T15:28:07.399Z,100994.81
2022-08-20T15:30:57.402Z,101003.84
2022-08-20T15:33:24.120Z,100998.53
2022-08-20T15:35:50.743Z,101003.31
2022-08-20T15:38:17.603Z,100997.19
2022-08-20T15:40:50.898Z,100953.66
2022-08-20T15:43:17.866Z,100978.97
2022-08-20T15:45:44.537Z,100987.72
2022-08-20T15:48:15.760Z,101001.81
2022-08-20T15:50:48.506Z,100981.38
2022-08-20T15:53:31.309Z,100989.91
2022-08-20T15:56:08.459Z,100947.72
2022-08-20T15:58:50.020Z,100963.69
2022-08-20T16:01:43.167Z,100987.50
2022-08-20T16:04:38.768Z,100973.22
2022-08-20T16:07:15.098Z,100970.16
2022-08-20T16:09:50.940Z,100994.66
2022-08-20T16:12:31.826Z,100956.03
2022-08-20T16:15:13.650Z,100965.75
2022-08-20T16:17:58.375Z,100978.84
2022-08-20T16:20:41.506Z,100978.16
2022-08-20T16:23:11.250Z,100960.63
2022-08-20T16:26:10.020Z,100987.50
2022-08-20T16:29:35.533Z,100964.03
2022-08-20T16:32:52.587Z,100967.94
2022-08-20T16:36:07.456Z,100977.63
2022-08-20T16:39:18.586Z,101012.50
2022-08-20T16:42:17.951Z,100978.81
2022-08-20T16:44:48.306Z,100980.16
2022-08-20T16:47:34.492Z,100965.84
2022-08-20T16:50:07.416Z,101012.13
2022-08-20T16:52:34.325Z,101004.66
2022-08-20T16:55:04.216Z,101016.75
2022-08-20T16:57:33.667Z,100980.88
2022-08-20T17:00:13.488Z,100979.50
2022-08-20T17:03:31.565Z,101021.53
2022-08-20T17:06:36.796Z,100994.28
2022-08-20T17:09:38.235Z,101018.97
2022-08-20T17:12:26.245Z,100974.91
2022-08-20T17:14:54.353Z,101023.41
2022-08-20T17:17:31.220Z,101003.69
2022-08-20T17:20:01.096Z,100978.50
2022-08-20T17:22:39.751Z,101027.13
2022-08-20T17:25:51.174Z,100978.94
2022-08-20T17:32:11.639Z,101019.06
2022-08-20T17:35:03.236Z,100990.91
2022-08-20T17:37:42.086Z,101030.28
2022-08-20T17:40:56.095Z,101003.47
2022-08-20T17:43:31.786Z,101045.34
2022-08-20T17:46:02.043Z,101015.09
2022-08-20T17:48:35.601Z,101019.88
2022-08-20T17:51:16.583Z,101015.47
2022-08-20T17:53:46.744Z,101021.19
2022-08-20T17:56:19.724Z,101007.88
2022-08-20T17:59:24.113Z,101036.63
2022-08-20T18:02:13.384Z,101039.00
2022-08-20T18:04:40.190Z,101037.03
2022-08-20T18:07:18.056Z,101052.66
2022-08-20T18:09:57.505Z,101052.56
2022-08-20T18:12:36.189Z,101052.59
2022-08-20T18:15:26.730Z,101022.84
2022-08-20T18:18:08.377Z,101057.13
2022-08-20T18:21:14.348Z,101056.34
2022-08-20T18:24:00.239Z,101031.84
2022-08-20T18:26:40.277Z,101054.41
2022-08-20T18:29:19.644Z,101048.78
2022-08-20T18:31:56.014Z,101056.59
2022-08-20T18:34:44.144Z,101054.47
2022-08-20T18:37:14.410Z,101031.50
2022-08-20T18:39:46.625Z,101007.13
2022-08-20T18:42:25.903Z,101059.09
2022-08-20T18:44:55.166Z,101048.47
2022-08-20T18:47:41.189Z,101039.69
2022-08-20T18:50:16.130Z,101046.91
2022-08-20T18:52:50.703Z,101053.25
2022-08-20T18:55:38.477Z,101045.84
2022-08-20T18:58:31.304Z,101068.75
2022-08-20T19:00:58.458Z,101026.88
2022-08-20T19:03:34.133Z,101075.56
2022-08-20T19:06:36.327Z,101067.84
2022-08-20T19:09:27.693Z,101079.47
2022-08-20T19:12:30.094Z,101041.47
2022-08-20T19:15:23.203Z,101039.59
2022-08-20T19:21:31.847Z,101032.16
2022-08-20T20:09:42.550Z,101091.84
2022-08-20T20:15:27.644Z,101083.69
2022-08-20T20:22:05.067Z,101036.25
2022-08-20T20:32:02.301Z,101042.97
2022-08-20T20:35:22.428Z,101028.19
2022-08-20T20:38:18.457Z,101047.09
2022-08-20T20:41:01.239Z,101058.03
2022-08-20T20:44:44.848Z,101075.53
2022-08-20T20:50:56.575Z,101093.28
2022-08-20T21:05:45.315Z,101087.25
2022-08-20T21:09:40.348Z,101035.94
2022-08-20T21:11:54.601Z,101030.28
2022-08-20T21:14:29.436Z,101037.34
2022-08-20T21:17:07.037Z,101069.97
2022-08-20T21:20:02.072Z,101037.50
2022-08-20T21:22:30.405Z,101031.22
2022-08-20T21:24:57.256Z,101069.91
2022-08-20T21:27:26.633Z,101057.66
2022-08-20T21:29:53.864Z,101055.75
2022-08-20T21:32:21.184Z,101049.88
2022-08-20T21:34:48.677Z,101075.88
2022-08-20T21:37:16.213Z,101067.03
2022-08-20T21:39:43.348Z,101071.38
2022-08-20T21:42:22.226Z,101070.13
2022-08-20T21:44:56.479Z,101084.28
2022-08-20T21:47:22.968Z,101065.97
2022-08-20T21:49:49.622Z,101036.13
2022-08-20T21:52:16.028Z,101081.81
2022-08-20T21:54:42.605Z,101063.75
2022-08-20T21:57:18.332Z,101065.69
2022-08-20T21:59:45.151Z,101059.72
2022-08-20T22:02:11.789Z,101063.00
2022-08-20T22:04:38.356Z,101019.13
2022-08-20T22:07:05.700Z,101023.69
2022-08-20T22:09:33.244Z,101006.09
2022-08-20T22:12:03.815Z,101018.88
2022-08-20T22:14:31.214Z,101040.78
2022-08-20T22:16:58.097Z,101048.41
2022-08-20T22:19:24.657Z,101035.41
2022-08-20T22:21:53.224Z,101045.16
2022-08-20T22:24:19.839Z,101031.84
2022-08-20T22:26:46.345Z,101019.00
2022-08-20T22:29:12.923Z,101047.22
2022-08-20T22:31:41.235Z,101052.06
2022-08-20T22:34:10.480Z,101040.72
2022-08-20T22:36:37.130Z,101031.84
2022-08-20T22:39:04.881Z,101054.88
2022-08-20T22:41:31.398Z,101047.75
2022-08-20T22:43:57.966Z,101046.56
2022-08-20T22:46:32.096Z,101024.09
2022-08-20T22:48:58.959Z,101018.13
2022-08-20T22:51:31.997Z,101052.47
2022-08-20T22:54:04.200Z,101034.66
2022-08-20T22:56:30.746Z,101050.94
2022-08-20T22:58:59.425Z,101064.69
2022-08-20T23:01:27.507Z,101062.34
2022-08-20T23:03:55.375Z,101003.56
2022-08-20T23:06:24.222Z,101005.78
2022-08-20T23:08:50.844Z,101034.41
2022-08-20T23:11:17.435Z,101037.56
2022-08-20T23:13:44.029Z,101006.66
2022-08-20T23:16:10.603Z,101060.38
2022-08-20T23:18:37.052Z,101032.56
2022-08-20T23:21:04.205Z,101040.41
2022-08-20T23:23:30.757Z,101031.38
2022-08-20T23:25:57.468Z,101030.78
2022-08-20T23:28:25.418Z,101060.19
2022-08-20T23:30:53.169Z,101037.38
2022-08-20T23:33:21.121Z,101038.00
2022-08-20T23:35:48.280Z,101042.22
2022-08-20T23:38:15.280Z,101039.16
2022-08-20T23:40:42.390Z,101049.94
2022-08-20T23:43:09.777Z,101037.41
2022-08-20T23:45:39.747Z,101034.69
2022-08-20T23:48:06.824Z,101014.78
2022-08-20T23:50:33.364Z,101011.91
2022-08-20T23:52:59.866Z,101029.59
2022-08-20T23:55:26.633Z,101048.91
2022-08-20T23:57:53.941Z,101052.41
