createdAt,value
2022-09-28T00:01:27.528Z,8.69
2022-09-28T00:04:00.035Z,8.71
2022-09-28T00:06:30.687Z,8.74
2022-09-28T00:08:59.286Z,8.76
2022-09-28T00:11:29.268Z,8.78
2022-09-28T00:14:03.488Z,8.81
2022-09-28T00:16:39.201Z,8.84
2022-09-28T00:19:08.395Z,8.88
2022-09-28T00:21:41.046Z,8.92
2022-09-28T00:24:17.203Z,8.96
2022-09-28T00:26:57.387Z,9.00
2022-09-28T00:29:35.543Z,9.03
2022-09-28T00:32:11.794Z,9.06
2022-09-28T00:34:45.949Z,9.09
2022-09-28T00:37:15.321Z,9.11
2022-09-28T00:39:44.098Z,9.12
2022-09-28T00:42:18.805Z,9.13
2022-09-28T00:44:52.378Z,9.14
2022-09-28T00:47:51.037Z,9.15
2022-09-28T00:50:25.788Z,9.16
2022-09-28T00:53:00.857Z,9.16
2022-09-28T00:55:37.992Z,9.14
2022-09-28T00:58:12.438Z,9.12
2022-09-28T01:00:41.543Z,9.08
2022-09-28T01:03:10.326Z,9.02
2022-09-28T01:05:39.990Z,8.94
2022-09-28T01:08:10.101Z,8.86
2022-09-28T01:10:40.877Z,8.79
2022-09-28T01:13:11.147Z,8.74
2022-09-28T01:16:25.267Z,8.68
2022-09-28T01:19:12.767Z,8.61
2022-09-28T01:22:12.172Z,8.53
2022-09-28T01:24:46.674Z,8.45
2022-09-28T01:27:39.551Z,8.41
2022-09-28T01:30:13.585Z,8.39
2022-09-28T01:33:03.606Z,8.38
2022-09-28T01:35:43.932Z,8.38
2022-09-28T01:38:28.871Z,8.37
2022-09-28T01:41:00.500Z,8.38
2022-09-28T01:43:32.744Z,8.38
2022-09-28T01:46:23.730Z,8.38
2022-09-28T01:48:58.658Z,8.37
2022-09-28T01:51:48.359Z,8.38
2022-09-28T01:54:34.306Z,8.37
2022-09-28T01:57:26.553Z,8.38
2022-09-28T02:00:05.918Z,8.36
2022-09-28T02:02:41.961Z,8.35
2022-09-28T02:05:53.527Z,8.32
2022-09-28T02:08:55.226Z,8.28
2022-09-28T02:11:23.977Z,8.23
2022-09-28T02:14:10.479Z,8.18
2022-09-28T02:16:44.062Z,8.14
2022-09-28T02:19:22.510Z,8.12
2022-09-28T02:22:02.834Z,8.12
2022-09-28T02:25:18.720Z,8.12
2022-09-28T02:28:02.006Z,8.11
2022-09-28T02:30:32.435Z,8.11
2022-09-28T02:33:10.856Z,8.13
2022-09-28T02:35:41.084Z,8.16
2022-09-28T02:38:14.379Z,8.17
2022-09-28T02:40:55.301Z,8.19
2022-09-28T02:43:35.795Z,8.22
2022-09-28T02:46:39.239Z,8.24
2022-09-28T02:49:59.475Z,8.29
2022-09-28T02:53:00.573Z,8.32
2022-09-28T02:56:07.623Z,8.34
2022-09-28T02:58:57.214Z,8.36
2022-09-28T03:01:53.901Z,8.37
2022-09-28T03:04:51.658Z,8.39
2022-09-28T03:07:34.166Z,8.40
2022-09-28T03:10:41.149Z,8.41
2022-09-28T03:13:11.221Z,8.41
2022-09-28T03:15:43.338Z,8.40
2022-09-28T03:18:14.780Z,8.38
2022-09-28T03:20:43.258Z,8.37
2022-09-28T03:23:26.892Z,8.36
2022-09-28T03:25:56.208Z,8.35
2022-09-28T03:28:24.667Z,8.35
2022-09-28T03:30:53.065Z,8.33
2022-09-28T03:33:21.914Z,8.33
2022-09-28T03:35:50.642Z,8.34
2022-09-28T03:38:19.610Z,8.34
2022-09-28T03:41:01.518Z,8.34
2022-09-28T03:43:31.556Z,8.34
2022-09-28T03:46:02.085Z,8.35
2022-09-28T03:48:34.572Z,8.35
2022-09-28T03:51:07.149Z,8.36
2022-09-28T03:53:36.998Z,8.36
2022-09-28T03:56:11.553Z,8.37
2022-09-28T03:58:40.174Z,8.37
2022-09-28T04:01:17.502Z,8.38
2022-09-28T04:03:47.146Z,8.38
2022-09-28T04:06:15.582Z,8.39
2022-09-28T04:08:43.918Z,8.39
2022-09-28T04:11:12.266Z,8.40
2022-09-28T04:13:40.718Z,8.41
2022-09-28T04:16:11.817Z,8.42
2022-09-28T04:18:40.308Z,8.43
2022-09-28T04:21:13.067Z,8.45
2022-09-28T04:23:41.642Z,8.45
2022-09-28T04:26:23.601Z,8.46
2022-09-28T04:29:10.608Z,8.47
2022-09-28T04:31:51.800Z,8.46
2022-09-28T04:34:22.926Z,8.45
2022-09-28T04:36:51.236Z,8.44
2022-09-28T04:39:19.568Z,8.44
2022-09-28T04:41:49.226Z,8.43
2022-09-28T04:44:17.541Z,8.43
2022-09-28T04:46:46.086Z,8.45
2022-09-28T04:49:14.539Z,8.44
2022-09-28T04:51:43.028Z,8.45
2022-09-28T04:54:11.398Z,8.47
2022-09-28T04:56:39.663Z,8.48
2022-09-28T04:59:08.033Z,8.49
2022-09-28T05:01:36.629Z,8.50
2022-09-28T05:04:04.951Z,8.53
2022-09-28T05:06:33.247Z,8.53
2022-09-28T05:09:01.487Z,8.54
2022-09-28T05:11:29.920Z,8.53
2022-09-28T05:13:58.428Z,8.54
2022-09-28T05:16:27.957Z,8.53
2022-09-28T05:18:57.239Z,8.52
2022-09-28T05:21:26.525Z,8.53
2022-09-28T05:23:56.737Z,8.53
2022-09-28T05:26:25.335Z,8.54
2022-09-28T05:28:53.813Z,8.55
2022-09-28T05:31:22.196Z,8.56
2022-09-28T05:33:51.505Z,8.56
2022-09-28T05:36:20.190Z,8.56
2022-09-28T05:38:48.394Z,8.57
2022-09-28T05:41:16.670Z,8.57
2022-09-28T05:43:45.715Z,8.56
2022-09-28T05:46:14.693Z,8.56
2022-09-28T05:48:43.215Z,8.56
2022-09-28T05:51:12.117Z,8.57
2022-09-28T05:53:40.422Z,8.56
2022-09-28T05:56:08.698Z,8.56
2022-09-28T05:58:37.008Z,8.58
2022-09-28T06:01:05.311Z,8.59
2022-09-28T06:03:34.887Z,8.61
2022-09-28T06:06:03.429Z,8.64
2022-09-28T06:08:33.109Z,8.66
2022-09-28T06:11:02.390Z,8.69
2022-09-28T06:13:32.122Z,8.72
2022-09-28T06:16:01.220Z,8.76
2022-09-28T06:18:29.658Z,8.80
2022-09-28T06:20:58.151Z,8.85
2022-09-28T06:23:26.978Z,8.92
2022-09-28T06:25:55.621Z,9.00
2022-09-28T06:28:23.870Z,9.06
2022-09-28T06:30:53.392Z,9.14
2022-09-28T06:33:22.098Z,9.23
2022-09-28T06:35:51.377Z,9.33
2022-09-28T06:38:19.736Z,9.42
2022-09-28T06:40:48.119Z,9.50
2022-09-28T06:43:16.465Z,9.56
2022-09-28T06:45:52.512Z,9.63
2022-09-28T06:48:20.894Z,9.69
2022-09-28T06:50:50.607Z,9.75
2022-09-28T06:53:19.290Z,9.80
2022-09-28T06:55:49.182Z,9.84
2022-09-28T06:58:20.108Z,9.87
2022-09-28T07:00:51.765Z,9.88
2022-09-28T07:03:22.509Z,9.91
2022-09-28T07:05:54.045Z,9.96
2022-09-28T07:08:25.960Z,10.00
2022-09-28T07:10:57.946Z,10.05
2022-09-28T07:13:48.376Z,10.10
2022-09-28T07:16:17.073Z,10.16
2022-09-28T07:18:45.714Z,10.23
2022-09-28T07:21:25.672Z,10.32
2022-09-28T07:23:56.825Z,10.42
2022-09-28T07:26:26.085Z,10.54
2022-09-28T07:28:56.079Z,10.62
2022-09-28T07:31:25.409Z,10.70
2022-09-28T07:33:54.008Z,10.76
2022-09-28T07:36:22.938Z,10.81
2022-09-28T07:38:51.462Z,10.87
2022-09-28T07:41:32.256Z,10.90
2022-09-28T07:44:06.113Z,10.96
2022-09-28T07:46:38.087Z,11.04
2022-09-28T07:49:09.741Z,11.13
2022-09-28T07:51:44.297Z,11.22
2022-09-28T07:54:12.620Z,11.33
2022-09-28T07:56:40.955Z,11.42
2022-09-28T07:59:09.238Z,11.49
2022-09-28T08:01:37.527Z,11.54
2022-09-28T08:04:06.255Z,11.63
2022-09-28T08:06:34.619Z,11.72
2022-09-28T08:09:02.976Z,11.78
2022-09-28T08:11:31.398Z,11.84
2022-09-28T08:14:00.507Z,11.89
2022-09-28T08:16:29.063Z,11.96
2022-09-28T08:18:57.767Z,12.04
2022-09-28T08:21:44.742Z,12.15
2022-09-28T08:24:14.709Z,12.33
2022-09-28T08:26:44.184Z,12.49
2022-09-28T08:29:12.530Z,12.60
2022-09-28T08:31:40.797Z,12.67
2022-09-28T08:34:09.183Z,12.72
2022-09-28T08:36:39.009Z,12.72
2022-09-28T08:39:07.412Z,12.71
2022-09-28T08:42:13.945Z,12.76
2022-09-28T08:44:48.167Z,12.87
2022-09-28T08:48:11.417Z,13.00
2022-09-28T08:51:16.515Z,13.29
2022-09-28T08:53:57.642Z,13.57
2022-09-28T08:56:49.278Z,13.70
2022-09-28T08:59:26.947Z,13.89
2022-09-28T09:02:04.517Z,13.96
2022-09-28T09:04:33.861Z,13.91
2022-09-28T09:07:40.047Z,13.82
2022-09-28T09:10:37.661Z,13.79
2022-09-28T09:13:32.505Z,13.86
2022-09-28T09:16:15.861Z,14.19
2022-09-28T09:19:16.320Z,14.38
2022-09-28T09:22:01.559Z,14.74
2022-09-28T09:24:52.050Z,15.06
2022-09-28T09:28:02.414Z,14.98
2022-09-28T09:30:45.168Z,14.83
2022-09-28T09:34:05.510Z,14.88
2022-09-28T09:36:48.949Z,15.01
2022-09-28T09:39:55.784Z,15.11
2022-09-28T09:42:43.230Z,15.47
2022-09-28T09:45:59.022Z,15.81
2022-09-28T09:48:38.888Z,16.33
2022-09-28T09:51:55.880Z,16.76
2022-09-28T09:54:35.152Z,17.13
2022-09-28T09:57:17.711Z,17.25
2022-09-28T09:59:48.546Z,17.36
2022-09-28T10:02:27.945Z,17.59
2022-09-28T10:05:05.116Z,18.02
2022-09-28T10:07:54.115Z,18.41
2022-09-28T10:10:33.729Z,18.53
2022-09-28T10:13:03.661Z,18.43
2022-09-28T10:15:35.404Z,18.31
2022-09-28T10:18:11.216Z,18.14
2022-09-28T10:20:42.956Z,18.01
2022-09-28T10:23:22.904Z,17.78
2022-09-28T10:25:55.469Z,17.53
2022-09-28T10:28:35.605Z,17.30
2022-09-28T10:31:41.966Z,16.95
2022-09-28T10:34:17.195Z,16.48
2022-09-28T10:36:56.027Z,16.04
2022-09-28T10:39:30.064Z,15.58
2022-09-28T10:42:10.094Z,15.18
2022-09-28T10:45:19.871Z,14.75
2022-09-28T10:47:49.736Z,14.21
2022-09-28T10:50:26.856Z,13.91
2022-09-28T10:53:11.540Z,13.62
2022-09-28T10:55:39.838Z,13.32
2022-09-28T10:58:38.297Z,13.07
2022-09-28T11:01:13.893Z,12.87
2022-09-28T11:04:04.538Z,12.77
2022-09-28T11:06:38.800Z,12.69
2022-09-28T11:09:31.339Z,12.62
2022-09-28T11:12:03.238Z,12.60
2022-09-28T11:14:42.752Z,12.66
2022-09-28T11:17:16.618Z,12.80
2022-09-28T11:19:45.846Z,12.92
2022-09-28T11:22:42.020Z,13.01
2022-09-28T11:25:16.203Z,13.07
2022-09-28T11:27:50.737Z,13.05
2022-09-28T11:30:25.377Z,13.09
2022-09-28T11:33:10.692Z,13.14
2022-09-28T11:36:18.797Z,13.19
2022-09-28T11:39:23.310Z,13.22
2022-09-28T11:42:16.369Z,13.21
2022-09-28T11:45:04.748Z,13.22
2022-09-28T11:48:02.587Z,13.22
2022-09-28T11:50:39.978Z,13.19
2022-09-28T11:53:22.971Z,13.19
2022-09-28T11:55:59.897Z,13.18
2022-09-28T11:58:42.729Z,13.17
2022-09-28T12:01:51.621Z,13.17
2022-09-28T12:04:46.866Z,13.15
2022-09-28T12:07:23.903Z,13.07
2022-09-28T12:10:10.236Z,12.98
2022-09-28T12:13:10.195Z,12.91
2022-09-28T12:16:23.300Z,12.89
2022-09-28T12:19:30.915Z,12.86
2022-09-28T12:22:13.779Z,12.81
2022-09-28T12:24:52.850Z,12.79
2022-09-28T12:27:40.500Z,12.78
2022-09-28T12:30:25.728Z,12.77
2022-09-28T12:33:17.695Z,12.82
2022-09-28T12:36:20.015Z,12.86
2022-09-28T12:39:31.043Z,12.90
2022-09-28T12:42:32.782Z,12.93
2022-09-28T12:45:18.463Z,13.00
2022-09-28T12:48:14.758Z,13.09
2022-09-28T12:51:04.926Z,13.11
2022-09-28T12:54:21.416Z,13.14
2022-09-28T12:57:34.863Z,13.21
2022-09-28T13:00:03.117Z,13.28
2022-09-28T13:03:10.003Z,13.31
2022-09-28T13:06:06.827Z,13.35
2022-09-28T13:09:16.232Z,13.35
2022-09-28T13:12:29.351Z,13.33
2022-09-28T13:15:45.291Z,13.36
2022-09-28T13:18:37.731Z,13.33
2022-09-28T13:21:57.943Z,13.29
2022-09-28T13:24:33.848Z,13.23
2022-09-28T13:27:12.139Z,13.18
2022-09-28T13:29:42.996Z,13.14
2022-09-28T13:32:12.895Z,13.10
2022-09-28T13:34:41.456Z,13.05
2022-09-28T13:37:21.906Z,13.01
2022-09-28T13:40:05.794Z,12.98
2022-09-28T13:42:46.221Z,12.98
2022-09-28T13:45:20.415Z,12.99
2022-09-28T13:47:52.086Z,13.00
2022-09-28T13:51:05.847Z,13.02
2022-09-28T13:54:05.097Z,13.01
2022-09-28T13:56:48.346Z,12.97
2022-09-28T13:59:30.346Z,12.90
2022-09-28T14:02:12.209Z,12.80
2022-09-28T14:05:06.847Z,12.73
2022-09-28T14:07:35.063Z,12.70
2022-09-28T14:10:21.735Z,12.70
2022-09-28T14:12:54.977Z,12.66
2022-09-28T14:15:29.417Z,12.62
2022-09-28T14:18:12.294Z,12.58
2022-09-28T14:21:06.705Z,12.51
2022-09-28T14:23:37.624Z,12.45
2022-09-28T14:26:12.229Z,12.37
2022-09-28T14:29:28.882Z,12.29
2022-09-28T14:32:20.269Z,12.24
2022-09-28T14:35:07.112Z,12.20
2022-09-28T14:38:00.506Z,12.15
2022-09-28T14:40:54.879Z,12.12
2022-09-28T14:43:44.858Z,12.08
2022-09-28T14:46:14.712Z,12.05
2022-09-28T14:48:53.341Z,12.03
2022-09-28T14:51:27.574Z,12.00
2022-09-28T14:54:05.387Z,11.96
2022-09-28T14:56:57.175Z,11.95
2022-09-28T14:59:36.263Z,11.93
2022-09-28T15:02:10.727Z,11.88
2022-09-28T15:05:02.052Z,11.82
2022-09-28T15:07:46.157Z,11.80
2022-09-28T15:10:33.723Z,11.82
2022-09-28T15:13:06.538Z,11.89
2022-09-28T15:15:41.071Z,12.01
2022-09-28T15:18:18.399Z,12.15
2022-09-28T15:20:49.526Z,12.30
2022-09-28T15:23:43.191Z,12.46
2022-09-28T15:26:35.104Z,12.62
2022-09-28T15:29:17.839Z,12.71
2022-09-28T15:31:48.968Z,12.79
2022-09-28T15:34:54.778Z,13.06
2022-09-28T15:37:40.429Z,14.31
2022-09-28T15:40:17.085Z,16.24
2022-09-28T15:42:46.342Z,17.88
2022-09-28T15:45:14.688Z,19.32
2022-09-28T15:47:43.621Z,20.56
2022-09-28T15:50:33.063Z,21.67
2022-09-28T15:53:05.233Z,22.49
2022-09-28T15:55:39.593Z,23.03
2022-09-28T15:58:23.017Z,23.08
2022-09-28T16:01:26.043Z,23.01
2022-09-28T16:03:55.259Z,22.76
2022-09-28T16:06:23.661Z,22.61
2022-09-28T16:08:52.012Z,22.54
2022-09-28T16:11:30.219Z,22.38
2022-09-28T16:14:21.855Z,21.14
2022-09-28T16:16:53.293Z,19.73
2022-09-28T16:19:36.961Z,18.66
2022-09-28T16:22:10.614Z,17.69
2022-09-28T16:24:39.613Z,16.89
2022-09-28T16:27:28.320Z,16.15
2022-09-28T16:30:15.641Z,15.40
2022-09-28T16:32:59.099Z,14.76
2022-09-28T16:35:42.660Z,14.21
2022-09-28T16:38:16.928Z,13.72
2022-09-28T16:40:52.681Z,13.32
2022-09-28T16:43:30.264Z,12.98
2022-09-28T16:46:10.016Z,12.66
2022-09-28T16:48:48.628Z,12.37
2022-09-28T16:51:22.721Z,12.11
2022-09-28T16:54:09.768Z,11.88
2022-09-28T16:56:38.152Z,11.65
2022-09-28T16:59:13.665Z,11.46
2022-09-28T17:01:43.904Z,11.25
2022-09-28T17:04:12.773Z,11.06
2022-09-28T17:06:41.220Z,10.88
2022-09-28T17:09:12.926Z,10.73
2022-09-28T17:11:41.531Z,10.56
2022-09-28T17:14:10.182Z,10.42
2022-09-28T17:19:29.880Z,10.18
2022-09-28T17:21:58.758Z,10.07
2022-09-28T17:24:27.052Z,9.98
2022-09-28T17:26:55.956Z,9.87
2022-09-28T17:29:24.289Z,9.78
2022-09-28T17:31:52.991Z,9.71
2022-09-28T17:34:21.992Z,9.64
2022-09-28T17:36:50.450Z,9.57
2022-09-28T17:39:19.199Z,9.51
2022-09-28T17:41:47.711Z,9.45
2022-09-28T17:44:16.490Z,9.39
2022-09-28T17:46:49.151Z,9.33
2022-09-28T17:49:18.375Z,9.27
2022-09-28T17:51:47.497Z,9.22
2022-09-28T17:54:20.896Z,9.20
2022-09-28T17:56:49.450Z,9.18
2022-09-28T17:59:19.171Z,9.16
2022-09-28T18:01:48.430Z,9.14
2022-09-28T18:04:39.752Z,9.11
2022-09-28T18:07:05.829Z,9.09
2022-09-28T18:09:34.905Z,9.06
2022-09-28T18:12:05.234Z,9.02
2022-09-28T18:14:35.710Z,8.97
2022-09-28T18:17:04.406Z,8.92
2022-09-28T18:19:33.148Z,8.89
2022-09-28T18:22:01.897Z,8.85
2022-09-28T18:24:32.626Z,8.80
2022-09-28T18:27:01.103Z,8.75
2022-09-28T18:29:33.025Z,8.71
2022-09-28T18:32:03.280Z,8.69
2022-09-28T18:34:35.955Z,8.66
2022-09-28T18:37:05.778Z,8.64
2022-09-28T18:39:37.243Z,8.61
2022-09-28T18:42:06.322Z,8.61
2022-09-28T18:44:34.636Z,8.60
2022-09-28T18:47:03.075Z,8.60
2022-09-28T18:49:33.573Z,8.60
2022-09-28T18:52:02.071Z,8.61
2022-09-28T18:54:30.421Z,8.61
2022-09-28T18:56:59.139Z,8.60
2022-09-28T18:59:27.500Z,8.58
2022-09-28T19:01:56.040Z,8.58
2022-09-28T19:04:24.769Z,8.57
2022-09-28T19:06:54.540Z,8.56
2022-09-28T19:09:25.052Z,8.54
2022-09-28T19:11:53.623Z,8.52
2022-09-28T19:14:21.940Z,8.50
2022-09-28T19:16:50.340Z,8.47
2022-09-28T19:19:20.755Z,8.46
2022-09-28T19:21:49.357Z,8.45
2022-09-28T19:24:19.041Z,8.44
2022-09-28T19:26:48.382Z,8.44
2022-09-28T19:29:16.761Z,8.44
2022-09-28T19:31:45.613Z,8.45
2022-09-28T19:34:14.440Z,8.46
2022-09-28T19:36:43.264Z,8.47
2022-09-28T19:39:15.293Z,8.49
2022-09-28T19:41:49.360Z,8.52
2022-09-28T19:44:26.819Z,8.55
2022-09-28T19:47:14.370Z,8.59
2022-09-28T19:49:42.684Z,8.64
2022-09-28T19:52:17.319Z,8.68
2022-09-28T19:54:57.833Z,8.72
2022-09-28T19:57:30.615Z,8.76
2022-09-28T20:00:02.702Z,8.79
2022-09-28T20:02:34.058Z,8.81
2022-09-28T20:05:03.453Z,8.82
2022-09-28T20:07:33.458Z,8.82
2022-09-28T20:10:01.893Z,8.82
2022-09-28T20:12:30.608Z,8.79
2022-09-28T20:14:59.308Z,8.76
2022-09-28T20:17:27.684Z,8.72
2022-09-28T20:19:56.026Z,8.69
2022-09-28T20:22:24.358Z,8.67
2022-09-28T20:24:52.718Z,8.64
2022-09-28T20:27:24.324Z,8.62
2022-09-28T20:29:54.702Z,8.59
2022-09-28T20:32:23.050Z,8.56
2022-09-28T20:34:51.365Z,8.53
2022-09-28T20:37:19.669Z,8.49
2022-09-28T20:39:50.525Z,8.46
2022-09-28T20:42:19.219Z,8.44
2022-09-28T20:44:47.541Z,8.42
2022-09-28T20:47:15.955Z,8.40
2022-09-28T20:49:44.613Z,8.38
2022-09-28T20:52:12.956Z,8.34
2022-09-28T20:54:41.429Z,8.30
2022-09-28T20:57:19.259Z,8.26
2022-09-28T20:59:53.629Z,8.21
2022-09-28T21:02:23.126Z,8.15
2022-09-28T21:04:51.500Z,8.11
2022-09-28T21:07:19.858Z,8.06
2022-09-28T21:09:48.541Z,8.02
2022-09-28T21:12:17.178Z,7.97
2022-09-28T21:14:45.710Z,7.91
2022-09-28T21:17:14.125Z,7.85
2022-09-28T21:19:42.498Z,7.80
2022-09-28T21:22:11.124Z,7.74
2022-09-28T21:24:39.503Z,7.67
2022-09-28T21:27:07.804Z,7.59
2022-09-28T21:29:36.107Z,7.53
2022-09-28T21:32:04.419Z,7.46
2022-09-28T21:34:32.731Z,7.41
2022-09-28T21:37:01.518Z,7.35
2022-09-28T21:39:29.951Z,7.29
2022-09-28T21:41:58.191Z,7.23
2022-09-28T21:44:26.481Z,7.16
2022-09-28T21:46:54.819Z,7.09
2022-09-28T21:49:23.183Z,7.00
2022-09-28T21:51:52.231Z,6.92
2022-09-28T21:54:21.439Z,6.84
2022-09-28T21:56:50.271Z,6.77
2022-09-28T21:59:18.518Z,6.70
2022-09-28T22:01:48.196Z,6.63
2022-09-28T22:04:16.715Z,6.56
2022-09-28T22:06:45.023Z,6.51
2022-09-28T22:09:13.347Z,6.48
2022-09-28T22:11:41.629Z,6.46
2022-09-28T22:14:10.912Z,6.44
2022-09-28T22:16:39.216Z,6.43
2022-09-28T22:19:07.559Z,6.41
2022-09-28T22:21:35.911Z,6.39
2022-09-28T22:24:07.192Z,6.37
2022-09-28T22:26:37.534Z,6.33
2022-09-28T22:29:09.250Z,6.30
2022-09-28T22:31:40.576Z,6.27
2022-09-28T22:34:09.949Z,6.24
2022-09-28T22:36:38.443Z,6.21
2022-09-28T22:39:07.200Z,6.16
2022-09-28T22:41:35.623Z,6.08
2022-09-28T22:44:03.993Z,6.01
2022-09-28T22:46:33.139Z,5.95
2022-09-28T22:49:02.043Z,5.89
2022-09-28T22:51:33.210Z,5.83
2022-09-28T22:54:02.023Z,5.78
2022-09-28T22:56:30.909Z,5.73
2022-09-28T22:58:59.685Z,5.69
2022-09-28T23:01:30.279Z,5.66
2022-09-28T23:03:59.524Z,5.64
2022-09-28T23:06:30.752Z,5.63
2022-09-28T23:08:59.695Z,5.60
2022-09-28T23:11:29.198Z,5.58
2022-09-28T23:13:59.481Z,5.56
2022-09-28T23:16:28.063Z,5.55
2022-09-28T23:18:57.121Z,5.52
2022-09-28T23:21:27.468Z,5.48
2022-09-28T23:24:00.940Z,5.43
2022-09-28T23:26:32.990Z,5.38
2022-09-28T23:29:01.433Z,5.34
2022-09-28T23:31:32.631Z,5.31
2022-09-28T23:34:05.044Z,5.30
2022-09-28T23:36:34.310Z,5.27
2022-09-28T23:39:03.770Z,5.26
2022-09-28T23:41:32.184Z,5.27
2022-09-28T23:44:00.621Z,5.29
2022-09-28T23:46:29.144Z,5.30
2022-09-28T23:48:57.544Z,5.32
2022-09-28T23:51:25.868Z,5.33
2022-09-28T23:53:54.179Z,5.33
2022-09-28T23:56:22.531Z,5.32
2022-09-28T23:58:50.785Z,5.31
