createdAt,value
2022-12-28T00:00:29.077Z,16.67
2022-12-28T00:01:51.250Z,20.00
2022-12-28T00:03:13.355Z,19.13
2022-12-28T00:04:35.497Z,12.30
2022-12-28T00:05:57.736Z,12.40
2022-12-28T00:07:19.876Z,17.03
2022-12-28T00:08:42.052Z,13.93
2022-12-28T00:10:04.558Z,18.67
2022-12-28T00:11:30.709Z,17.57
2022-12-28T00:12:53.343Z,21.60
2022-12-28T00:14:15.403Z,16.00
2022-12-28T00:15:38.071Z,13.07
2022-12-28T00:17:00.117Z,19.37
2022-12-28T00:19:35.709Z,19.70
2022-12-28T00:20:58.956Z,21.33
2022-12-28T00:22:21.166Z,18.03
2022-12-28T00:23:43.255Z,17.40
2022-12-28T00:25:05.883Z,13.97
2022-12-28T00:26:31.236Z,19.47
2022-12-28T00:27:53.288Z,15.40
2022-12-28T00:29:15.964Z,18.83
2022-12-28T00:30:38.013Z,15.53
2022-12-28T00:32:00.151Z,15.47
2022-12-28T00:33:22.452Z,19.57
2022-12-28T00:34:44.515Z,16.30
2022-12-28T00:36:07.374Z,14.97
2022-12-28T00:37:29.488Z,15.17
2022-12-28T00:38:51.612Z,16.53
2022-12-28T00:40:16.423Z,16.23
2022-12-28T00:41:42.514Z,18.80
2022-12-28T00:43:05.868Z,19.87
2022-12-28T00:44:28.413Z,12.40
2022-12-28T00:45:50.714Z,13.20
2022-12-28T00:47:12.794Z,12.07
2022-12-28T00:48:34.855Z,18.53
2022-12-28T00:49:56.876Z,16.20
2022-12-28T00:51:20.992Z,13.70
2022-12-28T00:52:43.032Z,17.07
2022-12-28T00:54:05.209Z,15.20
2022-12-28T00:55:27.261Z,16.07
2022-12-28T00:56:49.323Z,15.53
2022-12-28T00:58:11.412Z,13.70
2022-12-28T00:59:33.503Z,17.80
2022-12-28T01:00:55.753Z,17.07
2022-12-28T01:02:17.956Z,12.90
2022-12-28T01:03:40.085Z,12.07
2022-12-28T01:05:02.144Z,21.03
2022-12-28T01:06:25.490Z,20.43
2022-12-28T01:07:47.717Z,15.47
2022-12-28T01:09:09.780Z,12.63
2022-12-28T01:10:31.832Z,9.50
2022-12-28T01:11:53.890Z,14.83
2022-12-28T01:13:16.005Z,12.57
2022-12-28T01:14:38.142Z,10.67
2022-12-28T01:16:00.215Z,11.50
2022-12-28T01:17:22.345Z,11.37
2022-12-28T01:18:45.519Z,13.30
2022-12-28T01:20:08.981Z,15.80
2022-12-28T01:21:32.872Z,11.33
2022-12-28T01:22:55.573Z,14.87
2022-12-28T01:24:17.928Z,10.77
2022-12-28T01:25:40.009Z,11.33
2022-12-28T01:27:02.175Z,9.57
2022-12-28T01:28:24.234Z,8.80
2022-12-28T01:29:46.283Z,11.70
2022-12-28T01:31:15.100Z,13.97
2022-12-28T01:32:37.149Z,8.87
2022-12-28T01:33:59.355Z,14.00
2022-12-28T01:35:21.477Z,12.30
2022-12-28T01:36:43.550Z,10.20
2022-12-28T01:38:05.607Z,12.20
2022-12-28T01:39:27.990Z,10.80
2022-12-28T01:40:50.019Z,7.93
2022-12-28T01:42:19.552Z,10.47
2022-12-28T01:43:53.925Z,11.43
2022-12-28T01:45:21.935Z,10.53
2022-12-28T01:46:49.880Z,10.50
2022-12-28T01:48:20.778Z,12.27
2022-12-28T01:50:07.094Z,11.80
2022-12-28T01:51:31.711Z,14.10
2022-12-28T01:53:00.585Z,9.20
2022-12-28T01:54:26.987Z,5.67
2022-12-28T01:55:49.413Z,10.67
2022-12-28T01:57:13.525Z,10.53
2022-12-28T01:58:36.219Z,8.50
2022-12-28T02:00:05.440Z,9.50
2022-12-28T02:01:27.979Z,10.63
2022-12-28T02:02:56.445Z,7.93
2022-12-28T02:04:18.639Z,14.90
2022-12-28T02:05:44.405Z,15.23
2022-12-28T02:07:06.602Z,11.30
2022-12-28T02:08:38.345Z,6.83
2022-12-28T02:10:43.142Z,7.80
2022-12-28T02:11:43.971Z,12.50
2022-12-28T02:13:06.251Z,12.37
2022-12-28T02:14:28.662Z,8.40
2022-12-28T02:15:52.008Z,7.83
2022-12-28T02:17:14.470Z,13.43
2022-12-28T02:18:36.800Z,9.40
2022-12-28T02:19:58.888Z,13.70
2022-12-28T02:21:51.865Z,10.17
2022-12-28T02:23:35.989Z,12.10
2022-12-28T02:25:32.713Z,11.70
2022-12-28T02:27:20.689Z,8.87
2022-12-28T02:29:06.607Z,8.83
2022-12-28T02:30:34.642Z,8.47
2022-12-28T02:32:18.533Z,9.10
2022-12-28T02:33:49.541Z,12.60
2022-12-28T02:36:00.767Z,6.20
2022-12-28T02:37:32.929Z,7.90
2022-12-28T02:39:03.806Z,5.83
2022-12-28T02:40:35.056Z,8.23
2022-12-28T02:41:58.487Z,6.80
2022-12-28T02:43:20.686Z,6.70
2022-12-28T02:45:01.355Z,7.20
2022-12-28T02:46:46.658Z,6.13
2022-12-28T02:48:27.317Z,7.00
2022-12-28T02:50:07.929Z,7.33
2022-12-28T02:51:50.608Z,9.70
2022-12-28T02:53:26.014Z,15.40
2022-12-28T02:55:21.680Z,5.73
2022-12-28T02:56:55.580Z,8.20
2022-12-28T02:58:53.283Z,6.37
2022-12-28T03:00:24.693Z,6.00
2022-12-28T03:02:27.723Z,5.87
2022-12-28T03:04:03.391Z,6.20
2022-12-28T03:06:02.880Z,11.37
2022-12-28T03:07:54.685Z,3.83
2022-12-28T03:09:26.020Z,4.27
2022-12-28T03:11:16.067Z,6.10
2022-12-28T03:13:05.084Z,5.20
2022-12-28T03:14:35.158Z,5.47
2022-12-28T03:16:02.309Z,8.83
2022-12-28T03:17:47.571Z,8.80
2022-12-28T03:19:29.545Z,9.43
2022-12-28T03:21:12.891Z,7.70
2022-12-28T03:22:55.320Z,5.17
2022-12-28T03:24:37.916Z,6.93
2022-12-28T03:26:21.639Z,5.00
2022-12-28T03:28:03.393Z,7.37
2022-12-28T03:29:46.989Z,4.50
2022-12-28T03:31:14.711Z,6.30
2022-12-28T03:32:36.917Z,7.70
2022-12-28T03:34:09.558Z,7.27
2022-12-28T03:35:45.792Z,7.53
2022-12-28T03:37:18.014Z,5.33
2022-12-28T03:38:53.858Z,5.17
2022-12-28T03:40:48.104Z,3.37
2022-12-28T03:42:33.512Z,7.63
2022-12-28T03:44:01.574Z,3.47
2022-12-28T03:45:46.183Z,3.43
2022-12-28T03:47:12.796Z,3.40
2022-12-28T03:48:37.502Z,3.50
2022-12-28T03:50:00.194Z,4.67
2022-12-28T03:51:23.764Z,8.73
2022-12-28T03:52:45.822Z,3.27
2022-12-28T03:54:07.892Z,4.90
2022-12-28T03:55:30.219Z,8.40
2022-12-28T03:56:52.412Z,4.50
2022-12-28T03:58:14.490Z,10.23
2022-12-28T03:59:36.538Z,8.77
2022-12-28T04:00:58.658Z,7.20
2022-12-28T04:02:20.841Z,2.93
2022-12-28T04:03:43.239Z,3.53
2022-12-28T04:05:05.832Z,5.50
2022-12-28T04:06:27.863Z,5.03
2022-12-28T04:07:50.411Z,5.97
2022-12-28T04:09:12.612Z,4.43
2022-12-28T04:10:34.735Z,6.40
2022-12-28T04:11:56.789Z,3.90
2022-12-28T04:13:18.894Z,9.47
2022-12-28T04:14:41.029Z,2.67
2022-12-28T04:16:08.287Z,2.53
2022-12-28T04:17:30.379Z,2.40
2022-12-28T04:18:52.430Z,2.90
2022-12-28T04:20:14.554Z,3.40
2022-12-28T04:21:36.669Z,2.03
2022-12-28T04:22:58.752Z,4.30
2022-12-28T04:24:20.843Z,5.53
2022-12-28T04:25:42.924Z,10.20
2022-12-28T04:27:04.997Z,5.73
2022-12-28T04:28:27.789Z,4.77
2022-12-28T04:29:50.267Z,6.60
2022-12-28T04:31:14.285Z,5.73
2022-12-28T04:32:36.486Z,4.73
2022-12-28T04:33:59.313Z,2.20
2022-12-28T04:35:21.389Z,5.17
2022-12-28T04:36:43.435Z,5.43
2022-12-28T04:38:06.051Z,8.80
2022-12-28T04:39:28.164Z,2.30
2022-12-28T04:41:11.326Z,2.30
2022-12-28T04:42:33.391Z,5.20
2022-12-28T04:43:55.836Z,3.00
2022-12-28T04:45:22.002Z,6.13
2022-12-28T04:46:44.584Z,5.40
2022-12-28T04:48:06.747Z,4.80
2022-12-28T04:49:28.849Z,2.93
2022-12-28T04:50:50.952Z,3.00
2022-12-28T04:52:13.219Z,4.13
2022-12-28T04:53:39.174Z,7.80
2022-12-28T04:55:01.331Z,3.10
2022-12-28T04:56:25.678Z,3.33
2022-12-28T04:57:47.751Z,3.80
2022-12-28T04:59:09.798Z,4.30
2022-12-28T05:00:31.912Z,3.77
2022-12-28T05:01:54.047Z,1.57
2022-12-28T05:03:16.150Z,3.20
2022-12-28T05:04:38.773Z,4.97
2022-12-28T05:06:07.402Z,3.13
2022-12-28T05:07:29.861Z,4.47
2022-12-28T05:08:52.102Z,7.80
2022-12-28T05:10:14.179Z,4.57
2022-12-28T05:11:36.295Z,4.43
2022-12-28T05:12:58.337Z,3.93
2022-12-28T05:14:20.401Z,4.17
2022-12-28T05:15:42.412Z,2.40
2022-12-28T05:17:05.218Z,6.20
2022-12-28T05:18:27.417Z,5.37
2022-12-28T05:19:49.464Z,4.33
2022-12-28T05:21:22.205Z,5.03
2022-12-28T05:22:44.242Z,4.13
2022-12-28T05:24:06.748Z,3.23
2022-12-28T05:25:28.787Z,2.53
2022-12-28T05:26:50.844Z,5.20
2022-12-28T05:28:12.877Z,3.20
2022-12-28T05:29:34.947Z,6.37
2022-12-28T05:31:05.478Z,4.60
2022-12-28T05:32:27.510Z,4.63
2022-12-28T05:33:50.168Z,2.93
2022-12-28T05:35:12.199Z,4.40
2022-12-28T05:36:37.819Z,5.87
2022-12-28T05:37:59.910Z,9.00
2022-12-28T05:39:22.013Z,5.40
2022-12-28T05:40:44.055Z,3.93
2022-12-28T05:42:06.149Z,5.37
2022-12-28T05:43:28.164Z,3.00
2022-12-28T05:44:50.233Z,3.60
2022-12-28T05:46:19.375Z,4.63
2022-12-28T05:47:41.591Z,3.20
2022-12-28T05:49:03.738Z,4.90
2022-12-28T05:50:25.826Z,3.37
2022-12-28T05:51:53.201Z,6.87
2022-12-28T05:53:15.400Z,4.13
2022-12-28T05:54:37.451Z,6.53
2022-12-28T05:56:12.176Z,4.30
2022-12-28T05:57:36.209Z,2.63
2022-12-28T05:59:02.267Z,7.13
2022-12-28T06:00:24.333Z,6.00
2022-12-28T06:01:46.551Z,4.20
2022-12-28T06:03:08.907Z,5.40
2022-12-28T06:04:31.112Z,3.93
2022-12-28T06:05:53.161Z,1.87
2022-12-28T06:07:15.219Z,3.43
2022-12-28T06:08:38.254Z,3.83
2022-12-28T06:10:00.297Z,3.83
2022-12-28T06:11:24.927Z,6.17
2022-12-28T06:12:47.036Z,2.13
2022-12-28T06:14:09.309Z,4.90
2022-12-28T06:15:31.401Z,5.07
2022-12-28T06:16:53.511Z,4.40
2022-12-28T06:18:15.609Z,3.43
2022-12-28T06:19:37.694Z,6.73
2022-12-28T06:21:07.637Z,4.00
2022-12-28T06:22:29.851Z,4.20
2022-12-28T06:23:51.954Z,3.43
2022-12-28T06:25:14.091Z,4.20
2022-12-28T06:26:38.502Z,4.30
2022-12-28T06:28:00.539Z,4.90
2022-12-28T06:29:22.572Z,4.67
2022-12-28T06:30:50.505Z,2.70
2022-12-28T06:32:14.486Z,9.20
2022-12-28T06:33:36.603Z,3.00
2022-12-28T06:34:58.655Z,5.90
2022-12-28T06:36:23.980Z,5.27
2022-12-28T06:37:47.895Z,8.97
2022-12-28T06:39:12.225Z,6.00
2022-12-28T06:41:02.871Z,4.57
2022-12-28T06:42:16.485Z,5.70
2022-12-28T06:43:40.184Z,1.87
2022-12-28T06:45:02.301Z,4.30
2022-12-28T06:46:27.375Z,6.80
2022-12-28T06:47:49.403Z,3.80
2022-12-28T06:49:11.429Z,5.37
2022-12-28T06:50:39.802Z,2.53
2022-12-28T06:52:02.210Z,7.10
2022-12-28T06:53:25.423Z,3.00
2022-12-28T06:54:47.523Z,2.13
2022-12-28T06:56:33.602Z,6.37
2022-12-28T06:57:55.610Z,2.10
2022-12-28T06:59:17.611Z,2.67
2022-12-28T07:00:39.648Z,4.13
2022-12-28T07:02:01.959Z,4.93
2022-12-28T07:03:24.979Z,6.17
2022-12-28T07:04:47.037Z,4.97
2022-12-28T07:06:09.848Z,7.63
2022-12-28T07:07:31.913Z,5.20
2022-12-28T07:09:05.865Z,3.40
2022-12-28T07:10:27.942Z,4.10
2022-12-28T07:11:50.515Z,9.40
2022-12-28T07:13:12.598Z,5.60
2022-12-28T07:14:34.628Z,6.93
2022-12-28T07:15:56.703Z,3.07
2022-12-28T07:17:18.740Z,5.50
2022-12-28T07:18:41.393Z,3.00
2022-12-28T07:20:03.600Z,8.73
2022-12-28T07:21:31.067Z,6.10
2022-12-28T07:22:54.613Z,10.20
2022-12-28T07:24:16.903Z,5.10
2022-12-28T07:25:38.956Z,3.77
2022-12-28T07:27:01.128Z,1.43
2022-12-28T07:28:23.381Z,2.30
2022-12-28T07:29:45.408Z,3.53
2022-12-28T07:31:13.084Z,2.80
2022-12-28T07:32:38.989Z,3.87
2022-12-28T07:34:01.346Z,6.83
2022-12-28T07:35:23.408Z,6.63
2022-12-28T07:36:45.525Z,6.00
2022-12-28T07:38:07.603Z,4.97
2022-12-28T07:39:29.703Z,6.60
2022-12-28T07:40:51.733Z,9.70
2022-12-28T07:42:13.887Z,3.90
2022-12-28T07:43:36.440Z,3.50
2022-12-28T07:44:58.512Z,9.13
2022-12-28T07:46:26.358Z,4.70
2022-12-28T07:47:48.425Z,7.30
2022-12-28T07:49:10.515Z,4.20
2022-12-28T07:50:37.575Z,8.10
2022-12-28T07:52:00.178Z,10.40
2022-12-28T07:53:22.436Z,11.73
2022-12-28T07:54:44.506Z,7.07
2022-12-28T07:56:07.360Z,8.47
2022-12-28T07:57:29.452Z,3.87
2022-12-28T07:58:59.932Z,7.00
2022-12-28T08:00:22.299Z,3.73
2022-12-28T08:01:44.442Z,8.43
2022-12-28T08:03:06.546Z,6.10
2022-12-28T08:04:28.727Z,5.80
2022-12-28T08:05:50.774Z,2.30
2022-12-28T08:07:12.766Z,6.13
2022-12-28T08:08:40.066Z,5.80
2022-12-28T08:10:02.095Z,9.10
2022-12-28T08:11:26.827Z,4.43
2022-12-28T08:12:48.829Z,3.77
2022-12-28T08:14:11.726Z,5.50
2022-12-28T08:15:33.824Z,4.20
2022-12-28T08:16:55.889Z,4.33
2022-12-28T08:18:17.926Z,6.40
2022-12-28T08:19:39.961Z,8.17
2022-12-28T08:21:08.716Z,4.50
2022-12-28T08:22:30.774Z,5.93
2022-12-28T08:23:53.002Z,2.83
2022-12-28T08:25:15.141Z,9.33
2022-12-28T08:26:39.649Z,4.80
2022-12-28T08:28:01.679Z,6.10
2022-12-28T08:29:23.769Z,6.17
2022-12-28T08:30:45.912Z,6.83
2022-12-28T08:32:08.021Z,5.20
2022-12-28T08:33:30.095Z,5.67
2022-12-28T08:34:52.135Z,8.50
2022-12-28T08:36:14.436Z,5.23
2022-12-28T08:37:36.494Z,4.67
2022-12-28T08:38:59.844Z,7.30
2022-12-28T08:40:27.492Z,7.57
2022-12-28T08:41:49.538Z,4.93
2022-12-28T08:43:11.657Z,8.73
2022-12-28T08:44:33.762Z,13.60
2022-12-28T08:46:05.339Z,4.50
2022-12-28T08:47:27.506Z,5.90
2022-12-28T08:48:50.750Z,8.00
2022-12-28T08:50:13.532Z,5.93
2022-12-28T08:51:41.217Z,9.60
2022-12-28T08:53:03.281Z,3.57
2022-12-28T08:54:25.324Z,4.97
2022-12-28T08:55:48.202Z,4.27
2022-12-28T08:57:10.513Z,5.20
2022-12-28T08:58:32.645Z,6.13
2022-12-28T08:59:54.694Z,5.30
2022-12-28T09:01:24.875Z,4.03
2022-12-28T09:02:47.152Z,7.37
2022-12-28T09:04:20.390Z,4.27
2022-12-28T09:05:42.529Z,12.93
2022-12-28T09:07:04.582Z,5.87
2022-12-28T09:08:26.612Z,7.00
2022-12-28T09:09:48.709Z,12.87
2022-12-28T09:11:12.539Z,4.37
2022-12-28T09:12:34.682Z,5.60
2022-12-28T09:13:56.880Z,5.37
2022-12-28T09:15:19.021Z,7.50
2022-12-28T09:16:41.117Z,4.63
2022-12-28T09:18:03.183Z,5.23
2022-12-28T09:19:25.246Z,12.50
2022-12-28T09:20:48.096Z,5.80
2022-12-28T09:22:10.328Z,2.43
2022-12-28T09:23:32.646Z,3.53
2022-12-28T09:24:54.670Z,5.87
2022-12-28T09:26:17.904Z,8.60
2022-12-28T09:27:39.962Z,3.20
2022-12-28T09:29:04.153Z,4.30
2022-12-28T09:30:26.194Z,6.33
2022-12-28T09:31:48.205Z,2.77
2022-12-28T09:33:28.766Z,5.07
2022-12-28T09:34:52.169Z,6.53
2022-12-28T09:36:14.269Z,5.00
2022-12-28T09:37:36.353Z,5.70
2022-12-28T09:39:00.229Z,3.60
2022-12-28T09:40:22.472Z,3.80
2022-12-28T09:42:06.503Z,3.50
2022-12-28T09:43:28.726Z,2.77
2022-12-28T09:44:57.384Z,2.83
2022-12-28T09:46:22.817Z,5.40
2022-12-28T09:47:51.715Z,2.07
2022-12-28T09:49:18.814Z,5.23
2022-12-28T09:50:41.358Z,6.23
2022-12-28T09:52:29.091Z,3.37
2022-12-28T09:53:51.134Z,9.33
2022-12-28T09:55:17.990Z,5.63
2022-12-28T09:56:42.768Z,2.83
2022-12-28T09:58:11.067Z,5.53
2022-12-28T09:59:35.138Z,3.20
2022-12-28T10:01:00.143Z,2.70
2022-12-28T10:02:33.713Z,1.87
2022-12-28T10:03:57.757Z,7.90
2022-12-28T10:05:21.460Z,3.40
2022-12-28T10:06:44.207Z,3.30
2022-12-28T10:08:06.458Z,3.80
2022-12-28T10:09:31.688Z,2.87
2022-12-28T10:10:59.445Z,3.97
2022-12-28T10:12:24.590Z,2.20
2022-12-28T10:13:56.155Z,1.70
2022-12-28T10:15:18.955Z,3.07
2022-12-28T10:16:46.958Z,2.30
2022-12-28T10:18:14.264Z,2.97
2022-12-28T10:19:36.329Z,3.63
2022-12-28T10:20:59.644Z,2.17
2022-12-28T10:22:24.148Z,2.43
2022-12-28T10:24:29.043Z,3.63
2022-12-28T10:25:32.727Z,2.23
2022-12-28T10:26:57.417Z,3.43
2022-12-28T10:28:22.387Z,2.47
2022-12-28T10:29:44.957Z,3.30
2022-12-28T10:31:12.164Z,5.27
2022-12-28T10:32:56.701Z,2.03
2022-12-28T10:34:24.489Z,3.60
2022-12-28T10:35:51.179Z,4.53
2022-12-28T10:37:18.351Z,2.57
2022-12-28T10:38:43.997Z,2.80
2022-12-28T10:40:20.861Z,3.40
2022-12-28T10:41:45.514Z,2.33
2022-12-28T10:43:21.601Z,2.70
2022-12-28T10:44:43.698Z,2.60
2022-12-28T10:46:15.467Z,2.53
2022-12-28T10:47:44.025Z,4.63
2022-12-28T10:49:15.657Z,2.50
2022-12-28T10:50:46.076Z,3.07
2022-12-28T10:52:20.517Z,4.60
2022-12-28T10:53:46.139Z,2.10
2022-12-28T10:55:28.265Z,3.60
2022-12-28T10:56:50.598Z,3.00
2022-12-28T10:58:33.133Z,4.10
2022-12-28T11:00:14.733Z,3.10
2022-12-28T11:01:37.291Z,3.40
2022-12-28T11:02:59.438Z,2.50
2022-12-28T11:04:24.270Z,4.73
2022-12-28T11:05:47.985Z,3.20
2022-12-28T11:07:38.041Z,7.63
2022-12-28T11:09:18.182Z,3.57
2022-12-28T11:10:40.546Z,4.00
2022-12-28T11:12:26.569Z,6.20
2022-12-28T11:14:23.389Z,4.37
2022-12-28T11:15:45.813Z,2.90
2022-12-28T11:17:29.468Z,7.03
2022-12-28T11:18:51.794Z,2.57
2022-12-28T11:20:19.655Z,3.80
2022-12-28T11:21:43.143Z,3.53
2022-12-28T11:23:06.670Z,2.67
2022-12-28T11:24:28.704Z,2.30
2022-12-28T11:25:51.239Z,3.10
2022-12-28T11:27:16.930Z,3.53
2022-12-28T11:28:41.770Z,2.27
2022-12-28T11:30:04.381Z,3.90
2022-12-28T11:31:30.331Z,2.13
2022-12-28T11:33:06.891Z,4.10
2022-12-28T11:34:31.062Z,6.70
2022-12-28T11:35:59.634Z,4.20
2022-12-28T11:37:22.158Z,4.13
2022-12-28T11:38:49.303Z,3.57
2022-12-28T11:40:43.489Z,4.17
2022-12-28T11:43:55.253Z,4.80
2022-12-28T11:45:53.325Z,3.20
2022-12-28T11:47:15.419Z,2.50
2022-12-28T11:48:43.512Z,2.80
2022-12-28T11:50:38.153Z,2.10
2022-12-28T11:52:34.271Z,2.30
2022-12-28T11:54:32.738Z,2.00
2022-12-28T11:56:07.423Z,1.90
2022-12-28T11:57:39.396Z,5.20
2022-12-28T11:59:04.936Z,2.17
2022-12-28T12:00:26.917Z,2.60
2022-12-28T12:01:54.472Z,2.63
2022-12-28T12:03:16.588Z,3.53
2022-12-28T12:04:41.285Z,4.37
2022-12-28T12:06:03.466Z,2.60
2022-12-28T12:07:31.661Z,2.83
2022-12-28T12:08:54.485Z,2.40
2022-12-28T12:10:34.343Z,4.17
2022-12-28T12:11:59.361Z,2.40
2022-12-28T12:13:27.570Z,4.00
2022-12-28T12:14:57.378Z,2.20
2022-12-28T12:16:53.321Z,2.30
2022-12-28T12:18:25.217Z,2.87
2022-12-28T12:19:57.352Z,2.80
2022-12-28T12:21:33.801Z,2.73
2022-12-28T12:23:07.473Z,5.77
2022-12-28T12:24:48.785Z,2.20
2022-12-28T12:26:20.907Z,2.33
2022-12-28T12:28:09.629Z,2.27
2022-12-28T12:29:39.008Z,2.20
2022-12-28T12:31:04.475Z,4.40
2022-12-28T12:32:45.090Z,3.20
2022-12-28T12:34:24.104Z,3.30
2022-12-28T12:36:16.662Z,3.20
2022-12-28T12:38:20.542Z,2.33
2022-12-28T12:39:45.341Z,2.93
2022-12-28T12:41:07.406Z,3.30
2022-12-28T12:42:37.257Z,2.70
2022-12-28T12:44:26.718Z,3.00
2022-12-28T12:45:54.682Z,2.53
2022-12-28T12:47:31.812Z,3.57
2022-12-28T12:49:37.963Z,3.10
2022-12-28T12:51:15.009Z,2.30
2022-12-28T12:52:55.217Z,3.10
2022-12-28T12:54:27.546Z,3.63
2022-12-28T12:56:25.611Z,3.20
2022-12-28T12:58:17.359Z,3.40
2022-12-28T12:59:45.485Z,2.37
2022-12-28T13:01:42.270Z,2.80
2022-12-28T13:03:34.179Z,3.73
2022-12-28T13:04:56.443Z,3.87
2022-12-28T13:06:26.849Z,2.37
2022-12-28T13:07:50.160Z,3.97
2022-12-28T13:09:19.046Z,2.77
2022-12-28T13:10:44.515Z,5.63
2022-12-28T13:12:15.626Z,1.90
2022-12-28T13:13:40.700Z,4.90
2022-12-28T13:15:10.676Z,2.40
2022-12-28T13:16:34.761Z,2.23
2022-12-28T13:18:43.510Z,4.60
2022-12-28T13:19:48.195Z,2.37
2022-12-28T13:21:20.313Z,3.03
2022-12-28T13:22:45.207Z,4.27
2022-12-28T13:24:45.770Z,3.27
2022-12-28T13:26:12.995Z,2.47
2022-12-28T13:27:38.101Z,3.47
2022-12-28T13:29:02.717Z,4.23
2022-12-28T13:30:25.544Z,2.93
2022-12-28T13:31:49.926Z,5.70
2022-12-28T13:33:21.162Z,4.80
2022-12-28T13:34:49.635Z,4.07
2022-12-28T13:36:18.203Z,2.73
2022-12-28T13:37:40.253Z,3.33
2022-12-28T13:39:04.849Z,2.60
2022-12-28T13:40:27.114Z,2.53
2022-12-28T13:41:56.396Z,2.73
2022-12-28T13:43:33.246Z,6.30
2022-12-28T13:44:59.805Z,2.77
2022-12-28T13:46:23.497Z,5.67
2022-12-28T13:47:49.269Z,2.93
2022-12-28T13:49:12.971Z,2.50
2022-12-28T13:50:38.255Z,2.63
2022-12-28T13:52:00.590Z,2.20
2022-12-28T13:53:28.729Z,4.80
2022-12-28T13:54:55.323Z,4.03
2022-12-28T13:56:19.648Z,5.77
2022-12-28T13:57:50.041Z,2.00
2022-12-28T13:59:18.612Z,2.43
2022-12-28T14:00:47.863Z,2.97
2022-12-28T14:02:19.001Z,2.20
2022-12-28T14:03:46.316Z,2.23
2022-12-28T14:05:15.262Z,2.57
2022-12-28T14:06:37.397Z,3.60
2022-12-28T14:07:59.860Z,4.70
2022-12-28T14:09:22.643Z,1.93
2022-12-28T14:10:46.777Z,4.13
2022-12-28T14:12:09.467Z,2.63
2022-12-28T14:13:33.043Z,1.60
2022-12-28T14:14:55.821Z,2.70
2022-12-28T14:16:19.074Z,2.10
2022-12-28T14:17:42.291Z,2.63
2022-12-28T14:19:05.807Z,2.87
2022-12-28T14:20:28.091Z,1.70
2022-12-28T14:21:51.387Z,4.33
2022-12-28T14:23:28.619Z,2.27
2022-12-28T14:25:13.235Z,3.40
2022-12-28T14:26:37.534Z,6.10
2022-12-28T14:28:06.118Z,2.10
2022-12-28T14:29:32.767Z,2.07
2022-12-28T14:30:55.874Z,2.47
2022-12-28T14:32:18.582Z,2.60
2022-12-28T14:33:52.530Z,2.00
2022-12-28T14:35:27.389Z,2.23
2022-12-28T14:36:52.418Z,2.17
2022-12-28T14:38:22.532Z,2.73
2022-12-28T14:39:45.634Z,5.53
2022-12-28T14:41:14.868Z,2.37
2022-12-28T14:42:37.036Z,2.67
2022-12-28T14:44:02.152Z,1.90
2022-12-28T14:46:07.120Z,2.00
2022-12-28T14:47:43.405Z,2.67
2022-12-28T14:49:28.216Z,1.90
2022-12-28T14:50:58.895Z,4.13
2022-12-28T14:52:21.045Z,1.80
2022-12-28T14:53:45.788Z,2.70
2022-12-28T14:55:21.979Z,2.17
2022-12-28T14:57:14.243Z,2.40
2022-12-28T14:58:52.137Z,2.87
2022-12-28T15:00:32.611Z,5.53
2022-12-28T15:01:55.890Z,2.20
2022-12-28T15:03:23.141Z,2.83
2022-12-28T15:04:46.123Z,3.37
2022-12-28T15:06:08.250Z,2.50
2022-12-28T15:07:33.495Z,3.63
2022-12-28T15:08:58.816Z,2.27
2022-12-28T15:10:20.841Z,1.73
2022-12-28T15:11:44.872Z,2.23
2022-12-28T15:13:07.001Z,3.13
2022-12-28T15:14:29.020Z,2.50
2022-12-28T15:15:56.208Z,3.33
2022-12-28T15:17:18.834Z,3.13
2022-12-28T15:18:44.934Z,3.77
2022-12-28T15:20:07.859Z,2.23
2022-12-28T15:21:30.408Z,2.40
2022-12-28T15:22:52.558Z,3.10
2022-12-28T15:24:16.786Z,2.03
2022-12-28T15:25:40.155Z,1.77
2022-12-28T15:27:05.591Z,2.57
2022-12-28T15:28:27.724Z,2.10
2022-12-28T15:30:05.407Z,2.10
2022-12-28T15:31:28.619Z,1.80
2022-12-28T15:32:50.812Z,4.40
2022-12-28T15:34:12.867Z,2.20
2022-12-28T15:35:35.054Z,5.83
2022-12-28T15:36:57.110Z,3.07
2022-12-28T15:38:19.209Z,3.50
2022-12-28T15:39:41.295Z,2.60
2022-12-28T15:41:03.430Z,1.77
2022-12-28T15:42:25.541Z,3.97
2022-12-28T15:43:49.284Z,3.63
2022-12-28T15:45:11.937Z,3.50
2022-12-28T15:46:34.084Z,2.17
2022-12-28T15:47:56.195Z,3.27
2022-12-28T15:49:18.598Z,2.70
2022-12-28T15:50:40.625Z,2.57
2022-12-28T15:52:02.664Z,2.03
2022-12-28T15:53:24.747Z,2.03
2022-12-28T15:54:47.502Z,2.20
2022-12-28T15:56:40.705Z,4.90
2022-12-28T15:58:02.794Z,2.30
2022-12-28T15:59:24.886Z,1.90
2022-12-28T16:00:47.837Z,2.00
2022-12-28T16:02:13.279Z,3.50
2022-12-28T16:03:35.617Z,2.17
2022-12-28T16:04:57.894Z,3.40
2022-12-28T16:06:21.040Z,1.60
2022-12-28T16:07:43.200Z,4.77
2022-12-28T16:09:05.598Z,1.80
2022-12-28T16:10:27.647Z,2.30
2022-12-28T16:11:54.897Z,2.43
2022-12-28T16:13:17.557Z,1.83
2022-12-28T16:14:39.780Z,4.37
2022-12-28T16:16:06.592Z,4.23
2022-12-28T16:17:28.672Z,3.43
2022-12-28T16:18:53.473Z,3.60
2022-12-28T16:20:15.835Z,2.70
2022-12-28T16:21:38.008Z,2.40
2022-12-28T16:23:00.143Z,2.80
2022-12-28T16:24:22.289Z,3.00
2022-12-28T16:25:50.445Z,4.07
2022-12-28T16:27:12.700Z,2.33
2022-12-28T16:28:35.246Z,3.43
2022-12-28T16:29:59.000Z,5.10
2022-12-28T16:31:35.949Z,2.40
2022-12-28T16:32:58.119Z,2.60
2022-12-28T16:34:20.141Z,1.97
2022-12-28T16:35:42.220Z,5.80
2022-12-28T16:37:04.299Z,3.37
2022-12-28T16:38:28.836Z,2.63
2022-12-28T16:39:51.049Z,4.90
2022-12-28T16:41:13.153Z,2.10
2022-12-28T16:42:35.247Z,2.57
2022-12-28T16:44:02.796Z,3.10
2022-12-28T16:45:24.897Z,2.67
2022-12-28T16:46:48.016Z,3.70
2022-12-28T16:48:12.904Z,3.77
2022-12-28T16:49:39.526Z,2.90
2022-12-28T16:51:02.102Z,3.13
2022-12-28T16:52:24.221Z,2.20
2022-12-28T16:53:46.407Z,2.70
2022-12-28T16:55:08.824Z,2.37
2022-12-28T16:56:31.017Z,3.80
2022-12-28T16:57:53.228Z,5.20
2022-12-28T16:59:17.177Z,3.23
2022-12-28T17:00:39.591Z,2.40
2022-12-28T17:02:02.065Z,2.27
2022-12-28T17:03:25.438Z,3.20
2022-12-28T17:04:47.914Z,2.60
2022-12-28T17:06:10.052Z,3.17
2022-12-28T17:07:32.203Z,7.13
2022-12-28T17:08:54.308Z,2.70
2022-12-28T17:10:17.697Z,2.60
2022-12-28T17:11:39.945Z,3.03
2022-12-28T17:13:02.315Z,2.40
2022-12-28T17:14:37.018Z,3.07
2022-12-28T17:16:00.788Z,2.67
2022-12-28T17:17:22.968Z,2.20
2022-12-28T17:18:45.114Z,2.90
2022-12-28T17:20:07.671Z,2.60
2022-12-28T17:21:32.005Z,3.13
2022-12-28T17:22:54.333Z,2.43
2022-12-28T17:24:16.521Z,2.47
2022-12-28T17:25:38.905Z,3.03
2022-12-28T17:27:07.202Z,2.27
2022-12-28T17:28:30.404Z,4.73
2022-12-28T17:29:52.688Z,6.63
2022-12-28T17:31:17.899Z,3.70
2022-12-28T17:32:39.994Z,2.83
2022-12-28T17:34:03.005Z,2.43
2022-12-28T17:35:25.177Z,2.90
2022-12-28T17:36:47.309Z,4.00
2022-12-28T17:38:09.828Z,2.20
2022-12-28T17:39:37.655Z,2.87
2022-12-28T17:41:21.562Z,4.90
2022-12-28T17:42:43.674Z,7.27
2022-12-28T17:44:06.115Z,3.42
2022-12-28T17:45:28.511Z,4.03
2022-12-28T17:46:50.654Z,2.93
2022-12-28T17:48:12.992Z,1.87
2022-12-28T17:49:35.111Z,3.80
2022-12-28T17:50:59.045Z,2.10
2022-12-28T17:52:22.342Z,2.20
2022-12-28T17:53:44.624Z,1.90
2022-12-28T17:55:07.202Z,4.23
2022-12-28T17:56:29.307Z,3.87
2022-12-28T17:57:51.411Z,2.80
2022-12-28T17:59:15.139Z,1.50
2022-12-28T18:00:37.243Z,6.60
2022-12-28T18:02:01.700Z,1.70
2022-12-28T18:03:30.002Z,2.33
2022-12-28T18:04:55.402Z,1.87
2022-12-28T18:06:17.626Z,1.93
2022-12-28T18:07:39.855Z,3.47
2022-12-28T18:09:01.959Z,2.30
2022-12-28T18:10:24.223Z,4.03
2022-12-28T18:11:48.985Z,3.17
2022-12-28T18:13:12.252Z,6.93
2022-12-28T18:14:34.803Z,1.40
2022-12-28T18:15:57.150Z,1.77
2022-12-28T18:17:23.216Z,1.53
2022-12-28T18:18:45.811Z,2.13
2022-12-28T18:21:22.080Z,1.77
2022-12-28T18:22:44.259Z,2.30
2022-12-28T18:24:06.966Z,2.07
2022-12-28T18:25:30.974Z,4.17
2022-12-28T18:26:53.032Z,1.67
2022-12-28T18:28:15.280Z,1.50
2022-12-28T18:29:37.434Z,1.60
2022-12-28T18:31:02.519Z,2.73
2022-12-28T18:32:24.752Z,2.07
2022-12-28T18:33:47.246Z,2.20
2022-12-28T18:35:11.784Z,3.60
2022-12-28T18:36:34.176Z,1.73
2022-12-28T18:37:56.609Z,1.80
2022-12-28T18:39:18.735Z,2.83
2022-12-28T18:40:40.930Z,2.17
2022-12-28T18:42:03.555Z,2.50
2022-12-28T18:43:26.078Z,2.60
2022-12-28T18:44:48.410Z,5.63
2022-12-28T18:46:11.067Z,2.80
2022-12-28T18:47:35.285Z,2.10
2022-12-28T18:48:57.457Z,2.33
2022-12-28T18:50:19.471Z,2.67
2022-12-28T18:51:41.504Z,2.20
2022-12-28T18:53:03.645Z,5.00
2022-12-28T18:54:25.696Z,2.47
2022-12-28T18:55:55.336Z,3.20
2022-12-28T18:57:17.389Z,5.17
2022-12-28T18:58:40.724Z,4.53
2022-12-28T19:00:03.331Z,2.50
2022-12-28T19:03:10.542Z,3.67
2022-12-28T19:04:32.880Z,5.50
2022-12-28T19:06:06.491Z,2.23
2022-12-28T19:07:28.682Z,2.57
2022-12-28T19:08:50.774Z,2.30
2022-12-28T19:10:13.836Z,2.80
2022-12-28T19:11:37.419Z,2.17
2022-12-28T19:12:59.619Z,2.43
2022-12-28T19:14:21.710Z,3.60