createdAt,value
2023-05-19T00:01:49.208Z,11.87
2023-05-19T00:04:16.781Z,11.80
2023-05-19T00:06:44.939Z,11.69
2023-05-19T00:09:12.203Z,11.61
2023-05-19T00:11:40.526Z,11.67
2023-05-19T00:14:09.815Z,11.66
2023-05-19T00:16:40.366Z,11.73
2023-05-19T00:19:10.437Z,11.68
2023-05-19T00:21:40.562Z,11.81
2023-05-19T00:24:07.706Z,11.79
2023-05-19T00:26:34.472Z,11.76
2023-05-19T00:29:01.128Z,11.71
2023-05-19T00:31:27.814Z,11.63
2023-05-19T00:33:54.477Z,11.68
2023-05-19T00:36:21.255Z,11.69
2023-05-19T00:38:47.846Z,11.65
2023-05-19T00:41:14.463Z,11.68
2023-05-19T00:43:41.209Z,11.73
2023-05-19T00:46:07.940Z,11.55
2023-05-19T00:48:34.525Z,11.70
2023-05-19T00:51:04.582Z,11.75
2023-05-19T00:53:35.640Z,11.70
2023-05-19T00:56:03.382Z,11.70
2023-05-19T00:58:31.264Z,11.62
2023-05-19T01:01:04.755Z,11.63
2023-05-19T01:03:35.293Z,11.72
2023-05-19T01:06:05.413Z,11.54
2023-05-19T01:08:33.583Z,11.61
2023-05-19T01:11:00.485Z,11.57
2023-05-19T01:13:30.890Z,11.54
2023-05-19T01:16:07.129Z,11.49
2023-05-19T01:19:11.304Z,11.41
2023-05-19T01:22:01.335Z,11.44
2023-05-19T01:24:47.026Z,11.45
2023-05-19T01:27:34.698Z,11.44
2023-05-19T01:30:17.492Z,11.34
2023-05-19T01:32:45.635Z,11.42
2023-05-19T01:35:14.337Z,11.41
2023-05-19T01:37:41.500Z,11.26
2023-05-19T01:40:09.210Z,11.24
2023-05-19T01:42:40.083Z,11.21
2023-05-19T01:45:10.488Z,11.23
2023-05-19T01:47:41.096Z,11.27
2023-05-19T01:50:08.035Z,11.06
2023-05-19T01:52:34.625Z,11.03
2023-05-19T01:55:01.190Z,11.10
2023-05-19T01:57:46.046Z,11.02
2023-05-19T02:00:23.243Z,10.96
2023-05-19T02:03:07.810Z,10.97
2023-05-19T02:05:59.236Z,10.79
2023-05-19T02:08:43.672Z,10.82
2023-05-19T02:11:19.676Z,10.75
2023-05-19T02:13:53.590Z,10.83
2023-05-19T02:16:24.252Z,10.70
2023-05-19T02:18:54.034Z,10.69
2023-05-19T02:21:20.927Z,10.65
2023-05-19T02:23:48.457Z,10.65
2023-05-19T02:26:15.069Z,10.67
2023-05-19T02:28:41.635Z,10.62
2023-05-19T02:31:10.215Z,10.63
2023-05-19T02:33:37.624Z,10.67
2023-05-19T02:36:04.750Z,10.67
2023-05-19T02:38:31.834Z,10.68
2023-05-19T02:40:58.766Z,10.68
2023-05-19T02:43:25.395Z,10.73
2023-05-19T02:45:51.949Z,10.74
2023-05-19T02:48:18.564Z,10.75
2023-05-19T02:50:45.158Z,10.82
2023-05-19T02:53:11.747Z,10.79
2023-05-19T02:55:38.387Z,10.77
2023-05-19T02:58:05.434Z,10.77
2023-05-19T03:00:32.226Z,10.74
2023-05-19T03:03:03.014Z,10.72
2023-05-19T03:05:30.535Z,10.80
2023-05-19T03:07:57.220Z,10.84
2023-05-19T03:10:23.808Z,10.82
2023-05-19T03:12:51.162Z,10.83
2023-05-19T03:15:18.940Z,10.67
2023-05-19T03:17:45.735Z,10.72
2023-05-19T03:20:12.620Z,10.80
2023-05-19T03:22:39.198Z,10.85
2023-05-19T03:25:06.102Z,10.80
2023-05-19T03:27:32.677Z,10.75
2023-05-19T03:29:59.240Z,10.79
2023-05-19T03:32:25.924Z,10.79
2023-05-19T03:34:52.624Z,10.74
2023-05-19T03:37:19.182Z,10.85
2023-05-19T03:39:45.825Z,10.92
2023-05-19T03:42:12.357Z,10.84
2023-05-19T03:44:38.936Z,10.86
2023-05-19T03:47:05.881Z,10.77
2023-05-19T03:49:34.085Z,10.66
2023-05-19T03:52:03.460Z,10.76
2023-05-19T03:54:30.177Z,10.72
2023-05-19T03:56:56.776Z,10.81
2023-05-19T03:59:23.826Z,10.75
2023-05-19T04:01:51.770Z,10.80
2023-05-19T04:04:18.517Z,10.75
2023-05-19T04:06:45.870Z,10.72
2023-05-19T04:09:14.197Z,10.72
2023-05-19T04:11:41.700Z,10.74
2023-05-19T04:14:09.123Z,10.72
2023-05-19T04:16:36.209Z,10.73
2023-05-19T04:19:02.906Z,10.82
2023-05-19T04:21:29.480Z,10.86
2023-05-19T04:23:56.231Z,10.82
2023-05-19T04:26:25.064Z,10.92
2023-05-19T04:28:52.187Z,10.85
2023-05-19T04:31:18.779Z,10.81
2023-05-19T04:33:46.207Z,10.88
2023-05-19T04:36:13.897Z,10.79
2023-05-19T04:38:40.707Z,10.77
2023-05-19T04:41:11.033Z,10.92
2023-05-19T04:43:41.916Z,10.85
2023-05-19T04:46:12.458Z,10.85
2023-05-19T04:48:41.387Z,10.89
2023-05-19T04:51:08.380Z,10.90
2023-05-19T04:53:35.121Z,10.90
2023-05-19T04:56:02.175Z,11.02
2023-05-19T04:58:28.812Z,11.04
2023-05-19T05:00:58.776Z,10.96
2023-05-19T05:03:26.616Z,11.10
2023-05-19T05:05:53.326Z,10.99
2023-05-19T05:08:23.490Z,11.13
2023-05-19T05:10:51.722Z,11.20
2023-05-19T05:13:21.409Z,11.16
2023-05-19T05:15:48.684Z,11.12
2023-05-19T05:18:16.042Z,11.20
2023-05-19T05:20:43.479Z,11.30
2023-05-19T05:23:10.910Z,11.20
2023-05-19T05:25:38.152Z,11.34
2023-05-19T05:28:05.445Z,11.39
2023-05-19T05:30:34.063Z,11.40
2023-05-19T05:33:02.114Z,11.55
2023-05-19T05:35:29.143Z,11.46
2023-05-19T05:37:56.495Z,11.63
2023-05-19T05:40:23.117Z,11.50
2023-05-19T05:42:49.802Z,11.42
2023-05-19T05:45:16.447Z,11.57
2023-05-19T05:47:43.371Z,11.58
2023-05-19T05:50:10.889Z,11.68
2023-05-19T05:52:39.058Z,11.73
2023-05-19T05:55:07.023Z,11.61
2023-05-19T05:57:35.570Z,11.78
2023-05-19T06:00:03.981Z,11.76
2023-05-19T06:02:30.959Z,11.77
2023-05-19T06:04:57.639Z,11.82
2023-05-19T06:07:24.652Z,11.79
2023-05-19T06:09:51.363Z,11.92
2023-05-19T06:12:18.218Z,12.12
2023-05-19T06:14:44.838Z,12.04
2023-05-19T06:17:11.433Z,11.97
2023-05-19T06:19:38.019Z,12.08
2023-05-19T06:22:04.736Z,12.16
2023-05-19T06:24:31.382Z,12.14
2023-05-19T06:26:58.017Z,11.87
2023-05-19T06:29:24.628Z,11.90
2023-05-19T06:31:51.610Z,11.98
2023-05-19T06:34:18.471Z,12.16
2023-05-19T06:36:45.102Z,12.21
2023-05-19T06:39:11.692Z,12.16
2023-05-19T06:41:38.231Z,12.39
2023-05-19T06:44:07.195Z,12.57
2023-05-19T06:46:33.917Z,12.68
2023-05-19T06:49:00.808Z,12.73
2023-05-19T06:51:27.456Z,12.73
2023-05-19T06:53:54.046Z,13.00
2023-05-19T06:56:21.761Z,12.92
2023-05-19T06:58:48.530Z,13.00
2023-05-19T07:01:15.244Z,12.81
2023-05-19T07:03:42.058Z,13.00
2023-05-19T07:06:08.781Z,12.81
2023-05-19T07:08:37.343Z,13.04
2023-05-19T07:11:04.197Z,13.40
2023-05-19T07:13:30.857Z,13.08
2023-05-19T07:15:57.526Z,13.18
2023-05-19T07:18:24.203Z,12.90
2023-05-19T07:20:52.502Z,13.21
2023-05-19T07:23:19.317Z,13.28
2023-05-19T07:25:46.005Z,13.58
2023-05-19T07:28:12.696Z,13.71
2023-05-19T07:30:39.721Z,13.70
2023-05-19T07:33:06.992Z,13.78
2023-05-19T07:35:34.396Z,13.97
2023-05-19T07:38:01.529Z,14.07
2023-05-19T07:40:28.456Z,14.06
2023-05-19T07:42:56.390Z,14.27
2023-05-19T07:45:23.615Z,13.75
2023-05-19T07:47:50.588Z,14.16
2023-05-19T07:50:17.754Z,13.86
2023-05-19T07:52:45.316Z,13.62
2023-05-19T07:55:13.553Z,13.96
2023-05-19T07:57:40.154Z,13.93
2023-05-19T08:00:10.229Z,13.87
2023-05-19T08:02:40.053Z,13.75
2023-05-19T08:05:07.778Z,13.78
2023-05-19T08:07:35.200Z,13.79
2023-05-19T08:10:02.347Z,13.56
2023-05-19T08:12:33.186Z,13.51
2023-05-19T08:15:01.944Z,13.46
2023-05-19T08:17:29.609Z,13.52
2023-05-19T08:19:56.284Z,13.29
2023-05-19T08:22:22.962Z,13.24
2023-05-19T08:24:52.532Z,13.37
2023-05-19T08:27:19.237Z,13.56
2023-05-19T08:29:45.837Z,13.40
2023-05-19T08:32:13.327Z,13.38
2023-05-19T08:34:41.111Z,13.53
2023-05-19T08:37:07.922Z,13.51
2023-05-19T08:39:35.081Z,13.82
2023-05-19T08:42:02.684Z,13.69
2023-05-19T08:44:31.008Z,13.80
2023-05-19T08:47:03.070Z,13.89
2023-05-19T08:49:33.572Z,13.64
2023-05-19T08:52:25.458Z,13.56
2023-05-19T08:55:01.304Z,13.35
2023-05-19T08:57:28.514Z,13.51
2023-05-19T08:59:56.746Z,13.46
2023-05-19T09:02:23.840Z,13.74
2023-05-19T09:04:50.860Z,13.88
2023-05-19T09:07:19.238Z,13.81
2023-05-19T09:09:46.035Z,13.83
2023-05-19T09:12:13.924Z,13.79
2023-05-19T09:14:40.849Z,13.84
2023-05-19T09:17:07.616Z,13.75
2023-05-19T09:19:34.380Z,13.61
2023-05-19T09:22:03.621Z,13.83
2023-05-19T09:24:30.734Z,13.85
2023-05-19T09:26:58.517Z,13.87
2023-05-19T09:29:26.662Z,13.83
2023-05-19T09:32:01.728Z,13.89
2023-05-19T09:34:28.461Z,13.78
2023-05-19T09:36:55.313Z,14.15
2023-05-19T09:39:25.665Z,14.25
2023-05-19T09:41:56.432Z,14.15
2023-05-19T09:44:24.498Z,14.46
2023-05-19T09:46:52.895Z,14.22
2023-05-19T09:49:30.583Z,14.37
2023-05-19T09:51:58.701Z,14.95
2023-05-19T09:54:32.361Z,15.41
2023-05-19T09:57:00.295Z,15.76
2023-05-19T09:59:31.302Z,15.95
2023-05-19T10:02:01.024Z,15.95
2023-05-19T10:04:29.069Z,15.13
2023-05-19T10:06:59.905Z,15.53
2023-05-19T10:09:29.034Z,15.45
2023-05-19T10:11:57.595Z,15.30
2023-05-19T10:14:29.584Z,14.93
2023-05-19T10:16:59.882Z,15.05
2023-05-19T10:19:28.866Z,15.09
2023-05-19T10:21:56.400Z,14.95
2023-05-19T10:24:23.295Z,15.04
2023-05-19T10:26:55.344Z,15.21
2023-05-19T10:29:30.853Z,15.55
2023-05-19T10:32:03.615Z,15.23
2023-05-19T10:34:51.653Z,16.07
2023-05-19T10:37:35.960Z,16.09
2023-05-19T10:40:11.031Z,16.44
2023-05-19T10:42:57.744Z,17.46
2023-05-19T10:45:28.917Z,17.44
2023-05-19T10:47:55.986Z,18.17
2023-05-19T10:50:22.773Z,17.62
2023-05-19T10:52:56.368Z,17.37
2023-05-19T10:55:47.794Z,17.23
2023-05-19T10:58:14.439Z,16.92
2023-05-19T11:00:44.027Z,16.30
2023-05-19T11:03:15.874Z,16.64
2023-05-19T11:05:45.743Z,16.81
2023-05-19T11:08:13.479Z,16.57
2023-05-19T11:10:44.875Z,16.35
2023-05-19T11:13:19.584Z,16.32
2023-05-19T11:15:46.262Z,16.70
2023-05-19T11:18:16.166Z,16.64
2023-05-19T11:20:42.880Z,16.71
2023-05-19T11:23:10.749Z,16.74
2023-05-19T11:25:47.865Z,16.19
2023-05-19T11:28:26.254Z,16.31
2023-05-19T11:30:55.467Z,15.70
2023-05-19T11:33:27.323Z,16.03
2023-05-19T11:36:00.466Z,16.24
2023-05-19T11:38:28.641Z,16.49
2023-05-19T11:40:56.600Z,16.04
2023-05-19T11:43:25.146Z,16.25
2023-05-19T11:45:53.379Z,16.57
2023-05-19T11:48:23.832Z,16.89
2023-05-19T11:50:51.198Z,16.98
2023-05-19T11:53:19.975Z,16.92
2023-05-19T11:55:48.388Z,17.78
2023-05-19T11:58:16.064Z,17.82
2023-05-19T12:00:46.418Z,17.27
2023-05-19T12:03:13.837Z,18.07
2023-05-19T12:05:46.072Z,17.36
2023-05-19T12:08:13.733Z,18.07
2023-05-19T12:10:41.061Z,18.85
2023-05-19T12:13:11.340Z,18.95
2023-05-19T12:15:39.124Z,18.18
2023-05-19T12:18:06.956Z,19.17
2023-05-19T12:20:36.111Z,19.26
2023-05-19T12:23:04.110Z,19.27
2023-05-19T12:25:31.926Z,19.43
2023-05-19T12:28:00.528Z,18.63
2023-05-19T12:30:31.810Z,19.12
2023-05-19T12:32:59.045Z,19.22
2023-05-19T12:35:30.513Z,19.35
2023-05-19T12:37:58.001Z,18.18
2023-05-19T12:40:24.607Z,18.38
2023-05-19T12:42:53.558Z,18.37
2023-05-19T12:45:23.480Z,18.52
2023-05-19T12:47:51.327Z,18.84
2023-05-19T12:50:17.994Z,19.16
2023-05-19T12:52:52.250Z,18.93
2023-05-19T12:55:21.102Z,19.22
2023-05-19T12:57:54.942Z,19.60
2023-05-19T13:00:23.001Z,19.30
2023-05-19T13:03:02.578Z,19.01
2023-05-19T13:05:31.290Z,18.58
2023-05-19T13:07:59.965Z,18.51
2023-05-19T13:10:27.829Z,18.33
2023-05-19T13:12:59.108Z,18.78
2023-05-19T13:15:27.463Z,18.50
2023-05-19T13:17:54.751Z,18.53
2023-05-19T13:20:24.651Z,18.80
2023-05-19T13:22:52.354Z,18.71
2023-05-19T13:25:19.738Z,18.77
2023-05-19T13:27:47.194Z,18.37
2023-05-19T13:30:14.363Z,18.17
2023-05-19T13:32:41.085Z,18.12
2023-05-19T13:35:10.223Z,18.06
2023-05-19T13:37:37.005Z,17.97
2023-05-19T13:40:04.391Z,17.97
2023-05-19T13:42:33.527Z,17.84
2023-05-19T13:45:00.200Z,17.84
2023-05-19T13:47:27.215Z,18.01
2023-05-19T13:49:54.393Z,17.93
2023-05-19T13:52:22.029Z,17.75
2023-05-19T13:54:49.237Z,18.12
2023-05-19T13:57:16.674Z,18.48
2023-05-19T13:59:57.748Z,18.39
2023-05-19T14:02:30.306Z,18.53
2023-05-19T14:04:57.675Z,18.59
2023-05-19T14:07:24.402Z,18.46
2023-05-19T14:09:52.486Z,18.38
2023-05-19T14:12:27.781Z,18.91
2023-05-19T14:15:02.170Z,18.75
2023-05-19T14:17:28.907Z,18.62
2023-05-19T14:19:55.887Z,18.52
2023-05-19T14:22:22.766Z,18.71
2023-05-19T14:24:49.432Z,18.87
2023-05-19T14:27:16.133Z,18.97
2023-05-19T14:29:45.774Z,19.19
2023-05-19T14:32:13.682Z,19.19
2023-05-19T14:34:40.684Z,18.98
2023-05-19T14:37:07.326Z,19.60
2023-05-19T14:39:34.005Z,19.56
2023-05-19T14:42:01.236Z,19.47
2023-05-19T14:44:33.114Z,19.77
2023-05-19T14:47:01.370Z,20.17
2023-05-19T14:49:28.289Z,19.57
2023-05-19T14:51:54.908Z,19.52
2023-05-19T14:54:21.568Z,19.15
2023-05-19T14:56:49.445Z,19.23
2023-05-19T14:59:16.116Z,19.13
2023-05-19T15:01:43.485Z,19.29
2023-05-19T15:04:10.311Z,19.16
2023-05-19T15:06:36.991Z,18.89
2023-05-19T15:09:03.784Z,19.21
2023-05-19T15:11:30.380Z,19.02
2023-05-19T15:14:01.474Z,19.22
2023-05-19T15:16:28.166Z,19.17
2023-05-19T15:18:54.980Z,19.10
2023-05-19T15:21:21.629Z,18.92
2023-05-19T15:23:48.285Z,18.85
2023-05-19T15:26:15.049Z,18.87
2023-05-19T15:28:42.835Z,18.83
2023-05-19T15:31:09.598Z,18.50
2023-05-19T15:33:36.432Z,18.45
2023-05-19T15:36:03.107Z,18.14
2023-05-19T15:38:30.106Z,18.12
2023-05-19T15:40:57.293Z,17.95
2023-05-19T15:43:23.967Z,18.32
2023-05-19T15:45:54.993Z,18.65
2023-05-19T15:48:21.783Z,18.59
2023-05-19T15:50:49.307Z,18.60
2023-05-19T15:53:16.281Z,18.77
2023-05-19T15:55:42.978Z,18.53
2023-05-19T15:58:11.856Z,18.56
2023-05-19T16:00:38.517Z,18.41
2023-05-19T16:03:05.168Z,18.50
2023-05-19T16:05:31.854Z,18.15
2023-05-19T16:07:58.813Z,18.08
2023-05-19T16:10:27.821Z,17.92
2023-05-19T16:12:54.719Z,17.99
2023-05-19T16:15:21.277Z,18.05
2023-05-19T16:17:48.102Z,17.98
2023-05-19T16:20:15.812Z,17.98
2023-05-19T16:22:42.492Z,18.10
2023-05-19T16:25:09.784Z,18.12
2023-05-19T16:27:36.439Z,18.12
2023-05-19T16:30:03.527Z,17.99
2023-05-19T16:32:30.357Z,18.04
2023-05-19T16:34:57.464Z,18.17
2023-05-19T16:37:24.092Z,18.24
2023-05-19T16:39:50.817Z,18.31
2023-05-19T16:42:18.030Z,18.28
2023-05-19T16:44:46.844Z,18.16
2023-05-19T16:47:13.499Z,18.05
2023-05-19T16:49:41.026Z,18.27
2023-05-19T16:52:08.414Z,18.18
2023-05-19T16:54:35.083Z,18.08
2023-05-19T16:57:02.149Z,18.23
2023-05-19T16:59:29.206Z,18.22
2023-05-19T17:01:59.171Z,18.18
2023-05-19T17:04:30.671Z,18.12
2023-05-19T17:06:57.607Z,18.12
2023-05-19T17:09:27.272Z,18.02
2023-05-19T17:11:54.130Z,18.06
2023-05-19T17:14:21.706Z,18.06
2023-05-19T17:16:48.887Z,17.98
2023-05-19T17:19:16.398Z,17.82
2023-05-19T17:21:43.173Z,17.90
2023-05-19T17:24:10.204Z,17.86
2023-05-19T17:26:38.521Z,17.92
2023-05-19T17:29:05.956Z,17.83
2023-05-19T17:31:32.541Z,17.88
2023-05-19T17:33:59.401Z,17.91
2023-05-19T17:36:26.787Z,17.84
2023-05-19T17:38:53.408Z,17.99
2023-05-19T17:41:20.045Z,17.88
2023-05-19T17:43:46.665Z,17.95
2023-05-19T17:46:13.618Z,17.87
2023-05-19T17:48:40.257Z,17.87
2023-05-19T17:51:09.945Z,17.74
2023-05-19T17:53:36.966Z,17.87
2023-05-19T17:56:06.696Z,17.81
2023-05-19T17:58:33.670Z,17.69
2023-05-19T18:01:00.674Z,17.69
2023-05-19T18:03:27.805Z,17.53
2023-05-19T18:05:54.917Z,17.58
2023-05-19T18:08:21.906Z,17.59
2023-05-19T18:10:51.684Z,17.40
2023-05-19T18:13:19.249Z,17.37
2023-05-19T18:15:46.073Z,17.34
2023-05-19T18:18:12.809Z,17.30
2023-05-19T18:20:41.468Z,17.27
2023-05-19T18:23:08.235Z,17.32
2023-05-19T18:25:35.730Z,17.15
2023-05-19T18:28:02.624Z,17.05
2023-05-19T18:30:29.291Z,17.11
2023-05-19T18:32:56.255Z,17.08
2023-05-19T18:35:23.202Z,17.02
2023-05-19T18:37:50.084Z,16.91
2023-05-19T18:40:16.720Z,16.88
2023-05-19T18:42:43.372Z,16.82
2023-05-19T18:45:10.254Z,16.84
2023-05-19T18:47:37.236Z,16.76
2023-05-19T18:50:04.335Z,16.66
2023-05-19T18:52:31.463Z,16.63
2023-05-19T18:54:59.928Z,16.54
2023-05-19T18:57:27.037Z,16.52
2023-05-19T18:59:53.817Z,16.50
2023-05-19T19:02:20.384Z,16.49
2023-05-19T19:04:47.085Z,16.35
2023-05-19T19:07:13.818Z,16.33
2023-05-19T19:09:43.906Z,16.32
2023-05-19T19:12:10.997Z,16.23
2023-05-19T19:14:38.703Z,16.13
2023-05-19T19:17:05.537Z,16.10
2023-05-19T19:19:33.395Z,16.17
2023-05-19T19:22:00.322Z,16.14
2023-05-19T19:24:28.614Z,16.04
2023-05-19T19:26:55.535Z,16.11
2023-05-19T19:29:22.288Z,16.08
2023-05-19T19:31:49.095Z,16.10
2023-05-19T19:34:16.015Z,15.99
2023-05-19T19:36:42.726Z,15.98
2023-05-19T19:39:09.580Z,15.89
2023-05-19T19:41:36.812Z,15.83
2023-05-19T19:44:03.750Z,15.77
2023-05-19T19:46:30.492Z,15.69
2023-05-19T19:49:00.451Z,15.71
2023-05-19T19:51:28.144Z,15.70
2023-05-19T19:53:55.019Z,15.58
2023-05-19T19:56:24.677Z,15.59
2023-05-19T19:58:51.416Z,15.53
2023-05-19T20:01:20.610Z,15.44
2023-05-19T20:03:48.015Z,15.47
2023-05-19T20:06:14.849Z,15.47
2023-05-19T20:08:41.678Z,15.39
2023-05-19T20:11:09.656Z,15.30
2023-05-19T20:13:36.683Z,15.23
2023-05-19T20:16:03.379Z,15.15
2023-05-19T20:18:30.200Z,15.08
2023-05-19T20:20:57.064Z,15.08
2023-05-19T20:23:23.687Z,14.98
2023-05-19T20:26:06.687Z,15.01
2023-05-19T20:28:37.038Z,14.98
2023-05-19T20:31:03.882Z,14.89
2023-05-19T20:33:30.643Z,14.87
2023-05-19T20:35:57.236Z,14.83
2023-05-19T20:38:23.941Z,14.87
2023-05-19T20:40:51.134Z,14.88
2023-05-19T20:43:17.714Z,14.80
2023-05-19T20:45:44.597Z,14.69
2023-05-19T20:48:11.856Z,14.71
2023-05-19T20:50:39.712Z,14.71
2023-05-19T20:53:07.529Z,14.71
2023-05-19T20:55:36.339Z,14.60
2023-05-19T20:58:03.116Z,14.62
2023-05-19T21:00:31.537Z,14.57
2023-05-19T21:02:58.526Z,14.58
2023-05-19T21:05:25.248Z,14.48
2023-05-19T21:07:52.127Z,14.48
2023-05-19T21:10:18.880Z,14.52
2023-05-19T21:12:46.446Z,14.48
2023-05-19T21:15:13.191Z,14.46
2023-05-19T21:17:39.983Z,14.44
2023-05-19T21:20:07.151Z,14.39
2023-05-19T21:22:35.811Z,14.41
2023-05-19T21:25:02.570Z,14.33
2023-05-19T21:27:29.206Z,14.33
2023-05-19T21:29:56.156Z,14.26
2023-05-19T21:32:22.794Z,14.21
2023-05-19T21:34:49.474Z,14.14
2023-05-19T21:37:17.426Z,14.03
2023-05-19T21:39:44.492Z,14.05
2023-05-19T21:42:11.189Z,14.00
2023-05-19T21:44:37.938Z,13.94
2023-05-19T21:47:04.615Z,13.98
2023-05-19T21:49:31.530Z,14.00
2023-05-19T21:51:58.422Z,13.90
2023-05-19T21:54:25.110Z,13.98
2023-05-19T21:56:51.756Z,13.98
2023-05-19T21:59:18.624Z,13.96
2023-05-19T22:01:45.496Z,14.01
2023-05-19T22:04:13.640Z,14.03
2023-05-19T22:06:40.270Z,14.08
2023-05-19T22:09:07.425Z,14.14
2023-05-19T22:11:34.045Z,14.13
2023-05-19T22:14:00.654Z,14.11
2023-05-19T22:16:28.928Z,14.15
2023-05-19T22:18:55.901Z,14.10
2023-05-19T22:21:22.780Z,14.18
2023-05-19T22:23:49.358Z,14.20
2023-05-19T22:26:16.492Z,14.30
2023-05-19T22:28:43.196Z,14.29
2023-05-19T22:31:09.838Z,14.30
2023-05-19T22:33:36.473Z,14.30
2023-05-19T22:36:03.167Z,14.35
2023-05-19T22:38:29.824Z,14.42
2023-05-19T22:40:56.391Z,14.35
2023-05-19T22:43:23.275Z,14.40
2023-05-19T22:45:49.919Z,14.41
2023-05-19T22:48:16.845Z,14.52
2023-05-19T22:50:43.737Z,14.56
2023-05-19T22:53:10.353Z,14.50
2023-05-19T22:55:37.119Z,14.52
2023-05-19T22:58:03.809Z,14.52
2023-05-19T23:00:30.639Z,14.50
2023-05-19T23:02:58.745Z,14.47
2023-05-19T23:05:25.852Z,14.36
2023-05-19T23:07:52.738Z,14.36
2023-05-19T23:10:19.713Z,14.27
2023-05-19T23:12:46.448Z,14.27
2023-05-19T23:15:13.153Z,14.23
2023-05-19T23:17:39.797Z,14.19
2023-05-19T23:20:07.049Z,14.13
2023-05-19T23:22:33.621Z,14.08
2023-05-19T23:25:02.296Z,13.94
2023-05-19T23:27:29.202Z,13.94
2023-05-19T23:29:55.870Z,13.91
2023-05-19T23:32:22.672Z,13.88
2023-05-19T23:34:49.324Z,13.82
2023-05-19T23:37:16.213Z,13.73
2023-05-19T23:39:44.346Z,13.68
2023-05-19T23:42:12.070Z,13.63
2023-05-19T23:44:38.724Z,13.43
2023-05-19T23:47:05.720Z,13.48
2023-05-19T23:49:32.441Z,13.45
2023-05-19T23:51:59.083Z,13.36
2023-05-19T23:54:26.949Z,13.35
2023-05-19T23:56:54.722Z,13.25
2023-05-19T23:59:21.668Z,13.22
