createdAt,value
2023-01-22T00:00:44.516Z,20.88
2023-01-22T00:03:33.655Z,23.42
2023-01-22T00:06:22.065Z,22.77
2023-01-22T00:09:09.446Z,20.25
2023-01-22T00:11:57.949Z,21.70
2023-01-22T00:14:46.017Z,21.25
2023-01-22T00:17:33.686Z,23.15
2023-01-22T00:20:22.345Z,19.40
2023-01-22T00:23:10.057Z,20.90
2023-01-22T00:26:05.426Z,21.98
2023-01-22T00:28:52.838Z,21.52
2023-01-22T00:31:40.684Z,21.58
2023-01-22T00:34:28.357Z,22.42
2023-01-22T00:37:20.381Z,23.60
2023-01-22T00:40:08.698Z,24.35
2023-01-22T00:42:56.389Z,25.98
2023-01-22T00:45:43.880Z,24.27
2023-01-22T00:48:31.280Z,22.92
2023-01-22T00:51:19.362Z,25.85
2023-01-22T00:54:10.434Z,24.23
2023-01-22T00:56:57.885Z,23.35
2023-01-22T00:59:46.352Z,23.98
2023-01-22T01:02:34.152Z,23.55
2023-01-22T01:05:21.878Z,23.05
2023-01-22T01:08:09.664Z,21.80
2023-01-22T01:11:00.300Z,27.02
2023-01-22T01:13:47.757Z,25.75
2023-01-22T01:16:35.729Z,25.88
2023-01-22T01:19:23.309Z,27.38
2023-01-22T01:22:11.795Z,27.95
2023-01-22T01:24:59.927Z,25.77
2023-01-22T01:27:48.668Z,25.60
2023-01-22T01:30:36.517Z,25.20
2023-01-22T01:33:24.186Z,25.80
2023-01-22T01:36:13.688Z,24.83
2023-01-22T01:39:03.188Z,24.73
2023-01-22T01:41:50.904Z,24.60
2023-01-22T01:44:43.979Z,25.75
2023-01-22T01:47:35.611Z,24.77
2023-01-22T01:50:25.840Z,24.73
2023-01-22T01:53:13.244Z,26.65
2023-01-22T01:56:04.158Z,26.63
2023-01-22T01:58:55.095Z,22.17
2023-01-22T02:01:48.367Z,24.83
2023-01-22T02:04:37.105Z,23.90
2023-01-22T02:07:24.684Z,21.25
2023-01-22T02:10:12.568Z,22.75
2023-01-22T02:13:07.587Z,24.55
2023-01-22T02:15:55.837Z,21.95
2023-01-22T02:18:45.002Z,20.95
2023-01-22T02:21:37.466Z,22.30
2023-01-22T02:24:25.589Z,23.88
2023-01-22T02:27:13.093Z,22.13
2023-01-22T02:30:00.814Z,23.98
2023-01-22T02:32:49.603Z,23.05
2023-01-22T02:35:37.688Z,23.35
2023-01-22T02:38:26.879Z,23.65
2023-01-22T02:41:15.532Z,24.80
2023-01-22T02:44:03.581Z,25.85
2023-01-22T02:46:51.055Z,26.95
2023-01-22T02:49:38.987Z,26.52
2023-01-22T02:52:27.071Z,24.88
2023-01-22T02:55:15.856Z,22.50
2023-01-22T02:58:03.432Z,21.10
2023-01-22T03:00:51.031Z,22.67
2023-01-22T03:03:38.727Z,20.73
2023-01-22T03:06:27.996Z,23.05
2023-01-22T03:09:18.417Z,24.00
2023-01-22T03:12:08.268Z,19.38
2023-01-22T03:15:17.575Z,24.85
2023-01-22T03:18:24.053Z,20.42
2023-01-22T03:21:16.068Z,22.23
2023-01-22T03:24:04.059Z,22.23
2023-01-22T03:26:51.403Z,24.25
2023-01-22T03:29:40.947Z,23.17
2023-01-22T03:32:28.846Z,23.20
2023-01-22T03:35:16.779Z,21.17
2023-01-22T03:38:21.515Z,24.58
2023-01-22T03:41:12.129Z,19.45
2023-01-22T03:44:03.667Z,19.48
2023-01-22T03:46:56.384Z,19.45
2023-01-22T03:49:44.546Z,20.90
2023-01-22T03:52:32.093Z,20.52
2023-01-22T03:55:22.422Z,17.98
2023-01-22T03:58:10.197Z,20.05
2023-01-22T04:00:59.209Z,17.83
2023-01-22T04:03:51.245Z,18.55
2023-01-22T04:06:38.809Z,17.25
2023-01-22T04:09:26.314Z,18.55
2023-01-22T04:12:13.911Z,19.30
2023-01-22T04:15:03.250Z,20.67
2023-01-22T04:17:50.865Z,21.05
2023-01-22T04:21:05.877Z,20.33
2023-01-22T04:24:03.642Z,16.77
2023-01-22T04:26:52.829Z,18.15
2023-01-22T04:29:41.521Z,19.38
2023-01-22T04:32:29.684Z,17.95
2023-01-22T04:35:36.784Z,17.07
2023-01-22T04:38:25.983Z,18.27
2023-01-22T04:41:13.829Z,17.48
2023-01-22T04:44:01.539Z,18.83
2023-01-22T04:46:51.779Z,17.95
2023-01-22T04:49:39.509Z,18.35
2023-01-22T04:52:29.929Z,19.38
2023-01-22T04:55:19.565Z,18.02
2023-01-22T04:58:14.810Z,18.35
2023-01-22T05:01:02.789Z,18.58
2023-01-22T05:03:50.310Z,21.33
2023-01-22T05:06:38.155Z,16.20
2023-01-22T05:09:26.879Z,16.02
2023-01-22T05:12:20.652Z,15.43
2023-01-22T05:15:23.082Z,14.30
2023-01-22T05:18:13.547Z,14.65
2023-01-22T05:21:08.124Z,13.48
2023-01-22T05:23:57.471Z,12.70
2023-01-22T05:26:47.853Z,12.68
2023-01-22T05:29:41.559Z,14.20
2023-01-22T05:32:45.049Z,12.68
2023-01-22T05:35:32.593Z,13.82
2023-01-22T05:38:20.439Z,12.30
2023-01-22T05:41:08.005Z,12.38
2023-01-22T05:43:58.906Z,14.90
2023-01-22T05:46:51.190Z,13.98
2023-01-22T05:50:01.929Z,18.02
2023-01-22T05:52:49.493Z,21.92
2023-01-22T05:55:37.747Z,18.38
2023-01-22T05:58:26.107Z,17.40
2023-01-22T06:01:14.193Z,19.23
2023-01-22T06:04:07.645Z,17.17
2023-01-22T06:06:55.031Z,18.55
2023-01-22T06:09:44.165Z,18.10
2023-01-22T06:12:31.771Z,20.65
2023-01-22T06:15:19.561Z,20.38
2023-01-22T06:18:15.146Z,28.63
2023-01-22T06:21:07.229Z,28.60
2023-01-22T06:23:55.426Z,26.02
2023-01-22T06:26:43.053Z,23.27
2023-01-22T06:29:32.937Z,20.05
2023-01-22T06:32:21.351Z,18.85
2023-01-22T06:35:09.637Z,18.13
2023-01-22T06:37:58.838Z,18.33
2023-01-22T06:40:52.831Z,18.70
2023-01-22T06:43:40.602Z,16.67
2023-01-22T06:46:28.814Z,18.63
2023-01-22T06:49:29.099Z,19.25
2023-01-22T06:52:16.650Z,19.27
2023-01-22T06:55:06.419Z,18.20
2023-01-22T06:57:56.603Z,20.33
2023-01-22T07:00:44.217Z,20.88
2023-01-22T07:03:31.962Z,18.10
2023-01-22T07:06:19.818Z,20.33
2023-01-22T07:09:07.650Z,19.75
2023-01-22T07:11:58.663Z,20.75
2023-01-22T07:14:46.468Z,21.38
2023-01-22T07:17:33.809Z,21.58
2023-01-22T07:20:24.188Z,23.90
2023-01-22T07:23:11.836Z,21.70
2023-01-22T07:25:59.665Z,21.90
2023-01-22T07:28:48.337Z,20.58
2023-01-22T07:31:35.933Z,21.55
2023-01-22T07:34:23.652Z,25.15
2023-01-22T07:37:11.365Z,23.42
2023-01-22T07:39:59.129Z,25.15
2023-01-22T07:42:46.521Z,25.10
2023-01-22T07:45:36.191Z,27.83
2023-01-22T07:48:23.785Z,30.30
2023-01-22T07:51:12.744Z,23.50
2023-01-22T07:54:00.469Z,22.35
2023-01-22T07:56:48.344Z,23.38
2023-01-22T07:59:36.426Z,21.65
2023-01-22T08:02:26.621Z,18.73
2023-01-22T08:05:15.350Z,19.48
2023-01-22T08:08:03.127Z,17.55
2023-01-22T08:10:50.653Z,16.85
2023-01-22T08:13:37.970Z,18.67
2023-01-22T08:16:25.739Z,17.60
2023-01-22T08:19:14.788Z,18.70
2023-01-22T08:22:02.649Z,22.55
2023-01-22T08:24:50.216Z,19.73
2023-01-22T08:27:37.902Z,19.48
2023-01-22T08:30:25.454Z,18.48
2023-01-22T08:33:13.220Z,20.10
2023-01-22T08:36:02.541Z,20.73
2023-01-22T08:38:50.350Z,18.27
2023-01-22T08:41:38.351Z,23.70
2023-01-22T08:44:26.031Z,16.95
2023-01-22T08:47:13.594Z,17.67
2023-01-22T08:50:02.073Z,16.48
2023-01-22T08:52:51.394Z,17.13
2023-01-22T08:55:38.890Z,15.60
2023-01-22T08:58:27.965Z,16.88
2023-01-22T09:01:16.800Z,16.45
2023-01-22T09:04:07.179Z,16.65
2023-01-22T09:06:54.540Z,15.50
2023-01-22T09:09:43.309Z,15.43
2023-01-22T09:12:31.126Z,17.02
2023-01-22T09:15:19.068Z,18.58
2023-01-22T09:18:06.911Z,16.92
2023-01-22T09:20:54.323Z,16.30
2023-01-22T09:23:41.669Z,16.83
2023-01-22T09:26:32.293Z,15.80
2023-01-22T09:29:19.687Z,14.10
2023-01-22T09:32:07.450Z,16.38
2023-01-22T09:34:55.191Z,16.35
2023-01-22T09:37:42.787Z,16.27
2023-01-22T09:40:35.101Z,16.15
2023-01-22T09:43:32.187Z,17.88
2023-01-22T09:46:28.801Z,18.88
2023-01-22T09:49:18.087Z,17.88
2023-01-22T09:52:07.405Z,17.02
2023-01-22T09:54:55.052Z,17.75
2023-01-22T09:57:46.261Z,17.98
2023-01-22T10:00:40.757Z,17.98
2023-01-22T10:03:33.490Z,15.25
2023-01-22T10:06:23.854Z,17.08
2023-01-22T10:09:16.518Z,16.40
2023-01-22T10:12:15.643Z,16.50
2023-01-22T10:15:03.229Z,15.18
2023-01-22T10:17:53.404Z,14.73
2023-01-22T10:20:41.576Z,15.25
2023-01-22T10:23:29.288Z,13.90
2023-01-22T10:26:19.505Z,14.80
2023-01-22T10:29:09.007Z,13.15
2023-01-22T10:31:58.803Z,13.82
2023-01-22T10:35:00.003Z,12.93
2023-01-22T10:37:49.407Z,14.63
2023-01-22T10:40:40.943Z,14.32
2023-01-22T10:43:33.993Z,13.13
2023-01-22T10:46:26.362Z,13.65
2023-01-22T10:49:18.242Z,12.93
2023-01-22T10:52:21.690Z,13.95
2023-01-22T10:55:22.715Z,12.63
2023-01-22T10:58:18.222Z,15.32
2023-01-22T11:01:08.191Z,13.27
2023-01-22T11:03:55.624Z,13.30
2023-01-22T11:06:46.918Z,13.88
2023-01-22T11:09:55.578Z,13.38
2023-01-22T11:12:47.632Z,14.48
2023-01-22T11:15:42.186Z,13.40
2023-01-22T11:18:35.310Z,14.38
2023-01-22T11:21:28.035Z,15.02
2023-01-22T11:24:19.624Z,13.90
2023-01-22T11:27:25.773Z,16.20
2023-01-22T11:30:46.829Z,15.68
2023-01-22T11:33:59.119Z,14.63
2023-01-22T11:36:50.718Z,16.33
2023-01-22T11:40:11.602Z,16.85
2023-01-22T11:43:28.489Z,17.50
2023-01-22T11:46:27.880Z,16.48
2023-01-22T11:49:26.873Z,16.80
2023-01-22T11:52:27.687Z,17.33
2023-01-22T11:55:32.853Z,15.55
2023-01-22T11:58:32.501Z,14.77
2023-01-22T12:01:33.068Z,15.27
2023-01-22T12:04:52.507Z,15.20
2023-01-22T12:07:52.621Z,13.52
2023-01-22T12:10:56.857Z,14.95
2023-01-22T12:16:45.107Z,17.38
2023-01-22T12:19:45.662Z,17.58
2023-01-22T12:22:39.191Z,17.75
2023-01-22T12:25:36.240Z,16.02
2023-01-22T12:28:29.211Z,16.65
2023-01-22T12:31:19.757Z,20.08
2023-01-22T12:34:16.807Z,19.83
2023-01-22T12:37:05.921Z,17.05
2023-01-22T12:40:16.204Z,16.88
2023-01-22T12:43:05.533Z,15.98
2023-01-22T12:45:56.854Z,16.90
2023-01-22T12:48:55.731Z,15.65
2023-01-22T12:51:46.193Z,13.23
2023-01-22T12:54:37.027Z,15.10
2023-01-22T12:57:26.704Z,13.73
2023-01-22T13:00:25.910Z,12.63
2023-01-22T13:03:33.250Z,13.48
2023-01-22T13:06:25.311Z,12.60
2023-01-22T13:09:27.470Z,11.80
2023-01-22T13:12:27.904Z,12.43
2023-01-22T13:15:22.046Z,11.52
2023-01-22T13:18:20.232Z,12.55
2023-01-22T13:21:09.347Z,12.35
2023-01-22T13:24:01.705Z,12.57
2023-01-22T13:26:57.208Z,15.02
2023-01-22T13:29:45.839Z,15.40
2023-01-22T13:32:33.552Z,14.77
2023-01-22T13:35:21.051Z,13.73
2023-01-22T13:38:16.727Z,14.60
2023-01-22T13:41:10.148Z,14.60
2023-01-22T13:43:59.704Z,14.90
2023-01-22T13:46:47.559Z,14.63
2023-01-22T13:49:42.738Z,14.10
2023-01-22T13:52:33.137Z,13.98
2023-01-22T13:55:23.075Z,14.90
2023-01-22T13:58:46.696Z,13.48
2023-01-22T14:01:38.451Z,13.52
2023-01-22T14:04:37.389Z,15.02
2023-01-22T14:07:27.196Z,14.52
2023-01-22T14:10:17.575Z,15.45
2023-01-22T14:13:07.848Z,16.25
2023-01-22T14:15:57.403Z,15.90
2023-01-22T14:18:46.876Z,14.02
2023-01-22T14:21:35.211Z,16.83
2023-01-22T14:24:22.983Z,15.77
2023-01-22T14:27:10.903Z,15.75
2023-01-22T14:29:58.539Z,15.77
2023-01-22T14:32:47.156Z,15.38
2023-01-22T14:35:36.103Z,17.38
2023-01-22T14:38:24.599Z,14.50
2023-01-22T14:41:12.382Z,16.05
2023-01-22T14:44:00.126Z,16.17
2023-01-22T14:46:47.663Z,16.92
2023-01-22T14:49:35.949Z,14.98
2023-01-22T14:52:24.582Z,15.52
2023-01-22T14:55:12.278Z,15.10
2023-01-22T14:58:00.110Z,14.82
2023-01-22T15:00:47.514Z,15.95
2023-01-22T15:03:35.535Z,16.25
2023-01-22T15:06:25.120Z,16.25
2023-01-22T15:09:14.056Z,17.55
2023-01-22T15:12:01.749Z,18.92
2023-01-22T15:14:49.780Z,17.73
2023-01-22T15:17:37.425Z,15.60
2023-01-22T15:20:25.147Z,18.80
2023-01-22T15:23:12.877Z,20.42
2023-01-22T15:26:03.255Z,17.65
2023-01-22T15:28:50.648Z,18.25
2023-01-22T15:31:38.882Z,19.38
2023-01-22T15:34:26.306Z,19.73
2023-01-22T15:37:14.975Z,21.00
2023-01-22T15:40:03.185Z,19.13
2023-01-22T15:42:52.169Z,20.27
2023-01-22T15:45:39.775Z,20.08
2023-01-22T15:48:27.205Z,19.30
2023-01-22T15:51:15.767Z,18.70
2023-01-22T15:54:05.432Z,23.05
2023-01-22T15:56:53.152Z,23.58
2023-01-22T15:59:42.156Z,23.08
2023-01-22T16:02:29.560Z,23.00
2023-01-22T16:05:17.563Z,24.13
2023-01-22T16:08:05.112Z,23.55
2023-01-22T16:10:52.753Z,23.33
2023-01-22T16:13:40.495Z,27.73
2023-01-22T16:16:31.462Z,28.90
2023-01-22T16:19:19.185Z,26.98
2023-01-22T16:22:06.963Z,25.38
2023-01-22T16:24:54.354Z,23.48
2023-01-22T16:27:42.062Z,24.35
2023-01-22T16:30:29.584Z,22.45
2023-01-22T16:33:23.157Z,23.00
2023-01-22T16:36:13.174Z,25.02
2023-01-22T16:39:01.982Z,31.40
2023-01-22T16:41:51.241Z,25.75
2023-01-22T16:44:39.183Z,24.20
2023-01-22T16:47:26.588Z,23.80
2023-01-22T16:50:15.571Z,23.60
2023-01-22T16:53:03.146Z,20.20
2023-01-22T16:55:51.174Z,22.75
2023-01-22T16:58:38.865Z,21.70
2023-01-22T17:01:27.108Z,22.02
2023-01-22T17:04:15.013Z,21.10
2023-01-22T17:07:06.050Z,18.90
2023-01-22T17:09:53.669Z,21.15
2023-01-22T17:12:41.033Z,19.67
2023-01-22T17:15:29.108Z,21.15
2023-01-22T17:18:16.893Z,22.92
2023-01-22T17:21:06.672Z,23.85
2023-01-22T17:23:55.722Z,21.88
2023-01-22T17:26:43.402Z,19.83
2023-01-22T17:29:33.556Z,22.73
2023-01-22T17:32:22.534Z,23.52
2023-01-22T17:35:11.585Z,23.55
2023-01-22T17:37:59.380Z,22.52
2023-01-22T17:40:48.178Z,21.90
2023-01-22T17:43:36.681Z,20.30
2023-01-22T17:46:26.541Z,22.13
2023-01-22T17:49:14.376Z,22.38
2023-01-22T17:52:02.163Z,22.95
2023-01-22T17:54:51.948Z,22.55
2023-01-22T17:57:41.541Z,24.23
2023-01-22T18:00:31.230Z,21.98
2023-01-22T18:03:19.206Z,20.25
2023-01-22T18:06:07.924Z,19.75
2023-01-22T18:08:55.617Z,19.75
2023-01-22T18:11:43.795Z,19.38
2023-01-22T18:14:34.252Z,20.65
2023-01-22T18:17:21.864Z,19.80
2023-01-22T18:20:10.547Z,20.05
2023-01-22T18:22:57.993Z,18.77
2023-01-22T18:25:49.949Z,18.60
2023-01-22T18:28:37.813Z,16.77
2023-01-22T18:31:29.106Z,20.42
2023-01-22T18:34:17.734Z,20.13
2023-01-22T18:37:05.444Z,21.42
2023-01-22T18:39:53.216Z,22.92
2023-01-22T18:42:40.961Z,26.58
2023-01-22T18:45:28.529Z,22.25
2023-01-22T18:48:17.642Z,24.20
2023-01-22T18:51:06.060Z,22.23
2023-01-22T18:53:53.843Z,23.05
2023-01-22T18:56:41.561Z,20.98
2023-01-22T18:59:29.412Z,24.67
2023-01-22T19:02:21.242Z,23.50
2023-01-22T19:05:11.668Z,22.23
2023-01-22T19:07:58.939Z,23.30
2023-01-22T19:10:46.976Z,23.58
2023-01-22T19:13:36.238Z,22.38
2023-01-22T19:16:24.770Z,24.83
2023-01-22T19:19:14.695Z,24.13
2023-01-22T19:22:04.600Z,25.83
2023-01-22T19:24:52.036Z,26.40
2023-01-22T19:27:39.966Z,24.48
2023-01-22T19:30:27.813Z,23.40
2023-01-22T19:33:15.302Z,23.10
2023-01-22T19:36:03.422Z,22.77
2023-01-22T19:38:52.756Z,20.98
2023-01-22T19:41:40.984Z,21.40
2023-01-22T19:44:28.615Z,21.10
2023-01-22T19:47:16.028Z,19.80
2023-01-22T19:50:03.498Z,20.15
2023-01-22T19:52:51.376Z,21.88
2023-01-22T19:55:40.611Z,22.48
2023-01-22T19:58:28.935Z,22.65
2023-01-22T20:01:17.375Z,20.38
2023-01-22T20:04:08.915Z,23.38
2023-01-22T20:06:58.800Z,22.20
2023-01-22T20:09:46.253Z,20.83
2023-01-22T20:12:35.321Z,21.50
2023-01-22T20:15:23.037Z,21.48
2023-01-22T20:18:11.022Z,22.02
2023-01-22T20:21:00.541Z,20.83
2023-01-22T20:23:49.465Z,22.50
2023-01-22T20:26:37.331Z,20.45
2023-01-22T20:29:26.625Z,24.55
2023-01-22T20:32:14.367Z,23.98
2023-01-22T20:35:01.976Z,21.85
2023-01-22T20:37:49.576Z,21.55
2023-01-22T20:40:39.193Z,20.90
2023-01-22T20:43:26.982Z,19.85
2023-01-22T20:46:17.616Z,22.13
2023-01-22T20:49:05.117Z,21.30
2023-01-22T20:51:53.422Z,20.92
2023-01-22T20:54:54.967Z,21.10
2023-01-22T20:57:47.673Z,22.60
2023-01-22T21:00:35.175Z,20.25
2023-01-22T21:03:25.362Z,21.40
2023-01-22T21:06:14.968Z,22.02
2023-01-22T21:09:03.159Z,20.55
2023-01-22T21:11:50.937Z,21.13
2023-01-22T21:14:38.383Z,19.55
2023-01-22T21:17:25.839Z,21.73
2023-01-22T21:20:15.672Z,21.60
2023-01-22T21:23:03.398Z,21.77
2023-01-22T21:25:50.856Z,22.10
2023-01-22T21:28:39.765Z,21.52
2023-01-22T21:31:28.146Z,21.38
2023-01-22T21:34:16.823Z,21.40
2023-01-22T21:37:05.799Z,21.95
2023-01-22T21:39:53.669Z,21.08
2023-01-22T21:42:58.804Z,22.95
2023-01-22T21:46:04.031Z,20.42
2023-01-22T21:48:51.599Z,22.02
2023-01-22T21:51:39.551Z,20.95
2023-01-22T21:54:31.057Z,21.27
2023-01-22T21:57:19.607Z,21.98
2023-01-22T22:00:08.656Z,20.90
2023-01-22T22:02:56.119Z,21.77
2023-01-22T22:05:43.860Z,19.50
2023-01-22T22:08:31.195Z,21.25
2023-01-22T22:11:20.273Z,22.20
2023-01-22T22:14:10.191Z,17.60
2023-01-22T22:16:58.473Z,20.25
2023-01-22T22:19:46.115Z,19.98
2023-01-22T22:22:33.781Z,19.00
2023-01-22T22:25:21.262Z,19.45
2023-01-22T22:28:10.177Z,20.92
2023-01-22T22:31:04.103Z,18.83
2023-01-22T22:33:53.436Z,20.02
2023-01-22T22:36:43.104Z,20.95
2023-01-22T22:39:30.562Z,19.92
2023-01-22T22:42:17.868Z,17.45
2023-01-22T22:45:07.710Z,18.85
2023-01-22T22:47:55.255Z,18.52
2023-01-22T22:50:43.400Z,19.90
2023-01-22T22:53:31.298Z,21.27
2023-01-22T22:56:18.850Z,18.80
2023-01-22T22:59:06.735Z,19.25
2023-01-22T23:01:56.038Z,19.15
2023-01-22T23:04:43.643Z,18.73
2023-01-22T23:07:31.439Z,19.50
2023-01-22T23:10:29.728Z,19.75
2023-01-22T23:13:17.630Z,20.40
2023-01-22T23:16:07.081Z,18.38
2023-01-22T23:18:58.180Z,19.63
2023-01-22T23:21:46.608Z,19.30
2023-01-22T23:24:34.314Z,19.23
2023-01-22T23:27:22.081Z,18.48
2023-01-22T23:30:10.954Z,17.83
2023-01-22T23:32:58.764Z,20.65
2023-01-22T23:35:47.573Z,18.85
2023-01-22T23:38:35.274Z,21.00
2023-01-22T23:41:23.772Z,20.70
2023-01-22T23:44:11.771Z,19.45
2023-01-22T23:46:59.101Z,19.35
2023-01-22T23:49:46.946Z,20.70
2023-01-22T23:52:36.174Z,19.67
2023-01-22T23:55:23.950Z,20.08
2023-01-22T23:58:12.005Z,23.10
