createdAt,value
2023-05-12T04:07:08.614Z,11.43
2023-05-12T04:10:11.447Z,11.62
2023-05-12T04:13:14.587Z,12.90
2023-05-12T04:16:17.138Z,13.75
2023-05-12T04:19:20.178Z,14.12
2023-05-12T04:22:25.757Z,14.62
2023-05-12T04:25:28.477Z,14.77
2023-05-12T04:28:31.208Z,15.27
2023-05-12T04:31:33.807Z,15.58
2023-05-12T04:34:36.836Z,15.74
2023-05-12T04:37:40.806Z,16.05
2023-05-12T04:40:43.324Z,16.13
2023-05-12T04:46:53.500Z,16.23
2023-05-12T04:49:56.039Z,16.50
2023-05-12T04:52:59.853Z,16.77
2023-05-12T04:56:02.354Z,16.82
2023-05-12T04:59:04.864Z,16.95
2023-05-12T05:02:07.510Z,17.14
2023-05-12T05:05:10.843Z,16.89
2023-05-12T05:08:14.673Z,17.45
2023-05-12T05:11:17.153Z,17.53
2023-05-12T05:14:19.657Z,17.53
2023-05-12T05:17:22.249Z,17.51
2023-05-12T05:20:28.697Z,17.20
2023-05-12T05:23:33.034Z,16.75
2023-05-12T05:26:35.770Z,16.05
2023-05-12T05:29:38.287Z,15.34
2023-05-12T05:32:40.932Z,15.05
2023-05-12T05:35:43.816Z,14.72
2023-05-12T05:38:47.638Z,14.64
2023-05-12T05:41:50.125Z,14.89
2023-05-12T05:44:52.662Z,15.23
2023-05-12T05:47:55.180Z,15.49
2023-05-12T05:50:57.803Z,15.63
2023-05-12T05:54:01.640Z,15.62
2023-05-12T05:57:04.117Z,15.89
2023-05-12T06:00:09.012Z,15.94
2023-05-12T06:03:11.598Z,15.91
2023-05-12T06:06:14.332Z,16.20
2023-05-12T06:09:18.197Z,16.58
2023-05-12T06:12:20.763Z,16.54
2023-05-12T06:15:23.553Z,16.39
2023-05-12T06:18:26.146Z,16.73
2023-05-12T06:21:28.692Z,17.29
2023-05-12T06:24:32.697Z,17.69
2023-05-12T06:27:35.351Z,17.43
2023-05-12T06:30:38.304Z,17.41
2023-05-12T06:33:40.820Z,17.56
2023-05-12T06:36:43.351Z,17.74
2023-05-12T06:39:47.180Z,18.31
2023-05-12T06:42:49.923Z,18.33
2023-05-12T06:45:52.521Z,18.47
2023-05-12T06:48:55.570Z,18.85
2023-05-12T06:51:58.083Z,18.90
2023-05-12T06:55:01.951Z,18.80
2023-05-12T06:58:04.546Z,18.66
2023-05-12T07:01:07.120Z,19.04
2023-05-12T07:04:09.685Z,19.23
2023-05-12T07:07:12.286Z,19.34
2023-05-12T07:10:16.318Z,19.57
2023-05-12T07:13:19.139Z,19.74
2023-05-12T07:16:21.706Z,19.64
2023-05-12T07:19:24.367Z,19.65
2023-05-12T07:22:26.970Z,19.97
2023-05-12T07:25:31.240Z,19.64
2023-05-12T07:28:36.162Z,19.68
2023-05-12T07:31:38.726Z,20.14
2023-05-12T07:34:41.280Z,20.06
2023-05-12T07:37:43.824Z,20.76
2023-05-12T07:40:47.749Z,20.85
2023-05-12T07:43:50.328Z,21.37
2023-05-12T07:46:52.919Z,20.95
2023-05-12T07:49:55.538Z,21.61
2023-05-12T07:52:58.055Z,21.76
2023-05-12T07:56:02.024Z,21.89
2023-05-12T07:59:04.581Z,21.89
2023-05-12T08:02:08.086Z,22.15
2023-05-12T08:05:11.653Z,22.44
2023-05-12T08:08:16.756Z,22.43
2023-05-12T08:11:20.949Z,22.19
2023-05-12T08:14:25.598Z,22.01
2023-05-12T08:17:29.394Z,22.21
2023-05-12T08:20:32.519Z,22.60
2023-05-12T08:23:37.655Z,23.17
2023-05-12T08:26:41.521Z,22.80
2023-05-12T08:29:44.025Z,22.73
2023-05-12T08:32:46.987Z,22.68
2023-05-12T08:35:49.587Z,22.68
2023-05-12T08:38:52.138Z,22.73
2023-05-12T08:42:09.330Z,23.26
2023-05-12T08:45:12.800Z,23.60
2023-05-12T08:48:18.626Z,22.94
2023-05-12T08:51:22.756Z,23.02
2023-05-12T08:54:28.065Z,23.86
2023-05-12T08:57:32.340Z,23.81
2023-05-12T09:00:37.077Z,23.66
2023-05-12T09:03:39.852Z,23.82
2023-05-12T09:06:42.921Z,24.09
2023-05-12T09:09:47.888Z,23.54
2023-05-12T09:12:55.763Z,23.95
2023-05-12T09:16:01.601Z,23.76
2023-05-12T09:19:06.662Z,23.77
2023-05-12T09:22:14.739Z,23.51
2023-05-12T09:25:18.940Z,23.33
2023-05-12T09:28:23.111Z,23.39
2023-05-12T09:31:26.124Z,23.70
2023-05-12T09:34:30.545Z,23.44
2023-05-12T09:37:34.416Z,23.46
2023-05-12T09:40:37.530Z,23.86
2023-05-12T09:43:47.038Z,23.87
2023-05-12T09:46:49.983Z,23.90
2023-05-12T09:49:53.210Z,23.79
2023-05-12T09:52:55.897Z,22.75
2023-05-12T09:55:58.375Z,22.98
2023-05-12T09:59:05.379Z,23.50
2023-05-12T10:02:11.042Z,22.82
2023-05-12T10:05:17.108Z,22.64
2023-05-12T10:08:25.203Z,23.22
2023-05-12T10:11:30.116Z,23.52
2023-05-12T10:14:35.483Z,23.78
2023-05-12T10:17:38.505Z,23.52
2023-05-12T10:20:42.245Z,23.80
2023-05-12T10:23:45.741Z,22.91
2023-05-12T10:26:48.464Z,23.08
2023-05-12T10:29:53.704Z,23.12
2023-05-12T10:32:57.401Z,23.59
2023-05-12T10:36:00.289Z,24.14
2023-05-12T10:39:06.789Z,24.16
2023-05-12T10:42:10.068Z,23.60
2023-05-12T10:45:18.687Z,23.94
2023-05-12T10:48:21.408Z,24.15
2023-05-12T10:51:26.386Z,23.97
2023-05-12T10:54:28.921Z,24.26
2023-05-12T10:57:33.566Z,23.83
2023-05-12T11:00:46.802Z,23.71
2023-05-12T11:03:51.070Z,24.30
2023-05-12T11:07:01.042Z,24.30
2023-05-12T11:10:06.219Z,24.88
2023-05-12T11:13:10.976Z,24.57
2023-05-12T11:16:14.962Z,23.90
2023-05-12T11:19:19.517Z,23.69
2023-05-12T11:22:23.418Z,23.56
2023-05-12T11:25:27.841Z,22.09
2023-05-12T11:28:30.406Z,22.34
2023-05-12T11:31:35.176Z,22.79
2023-05-12T11:34:37.896Z,23.47
2023-05-12T11:37:42.135Z,23.63
2023-05-12T11:40:45.139Z,23.89
2023-05-12T11:43:47.635Z,23.78
2023-05-12T11:46:59.593Z,23.91
2023-05-12T11:50:04.490Z,24.06
2023-05-12T11:53:12.256Z,24.16
2023-05-12T11:56:19.659Z,24.01
2023-05-12T11:59:30.688Z,24.36
2023-05-12T12:02:35.890Z,24.17
2023-05-12T12:05:39.182Z,24.17
2023-05-12T12:08:50.977Z,23.61
2023-05-12T12:11:53.499Z,23.75
2023-05-12T12:14:59.979Z,23.79
2023-05-12T12:18:03.972Z,23.68
2023-05-12T12:21:06.624Z,24.20
2023-05-12T12:24:09.325Z,23.66
2023-05-12T12:27:11.847Z,24.00
2023-05-12T12:30:15.474Z,24.11
2023-05-12T12:33:20.650Z,24.57
2023-05-12T12:36:23.378Z,24.52
2023-05-12T12:39:25.940Z,24.35
2023-05-12T12:42:28.831Z,24.49
2023-05-12T12:45:31.480Z,24.10
2023-05-12T12:48:35.741Z,24.28
2023-05-12T12:51:45.603Z,24.37
2023-05-12T12:54:49.150Z,24.09
2023-05-12T12:57:51.775Z,24.45
2023-05-12T13:00:54.428Z,24.48
2023-05-12T13:04:00.284Z,24.23
2023-05-12T13:07:02.795Z,24.03
2023-05-12T13:10:06.258Z,23.99
2023-05-12T13:13:11.862Z,23.70
2023-05-12T13:16:14.539Z,24.00
2023-05-12T13:19:18.364Z,24.18
2023-05-12T13:22:21.015Z,24.75
2023-05-12T13:25:23.709Z,24.76
2023-05-12T13:28:26.404Z,24.15
2023-05-12T13:31:29.094Z,24.09
2023-05-12T13:34:33.078Z,23.76
2023-05-12T13:37:35.881Z,24.01
2023-05-12T13:40:38.485Z,24.46
2023-05-12T13:43:40.986Z,24.89
2023-05-12T13:46:43.618Z,25.10
2023-05-12T13:49:47.585Z,24.60
2023-05-12T13:52:50.099Z,24.20
2023-05-12T13:55:52.621Z,24.17
2023-05-12T13:58:55.117Z,23.94
2023-05-12T14:01:57.842Z,24.17
2023-05-12T14:05:01.772Z,23.88
2023-05-12T14:08:04.470Z,24.07
2023-05-12T14:11:07.118Z,23.93
2023-05-12T14:14:09.666Z,23.93
2023-05-12T14:17:12.143Z,24.06
2023-05-12T14:20:16.070Z,24.35
2023-05-12T14:23:18.619Z,24.26
2023-05-12T14:26:21.564Z,24.30
2023-05-12T14:29:24.202Z,24.26
2023-05-12T14:32:27.109Z,23.93
2023-05-12T14:35:31.205Z,24.03
2023-05-12T14:38:33.842Z,24.42
2023-05-12T14:41:36.408Z,24.46
2023-05-12T14:44:38.914Z,24.35
2023-05-12T14:47:41.628Z,23.86
2023-05-12T14:50:45.851Z,23.52
2023-05-12T14:53:48.750Z,24.10
2023-05-12T14:56:51.413Z,24.11
2023-05-12T14:59:58.626Z,23.94
2023-05-12T15:03:01.929Z,24.07
2023-05-12T15:06:07.892Z,24.25
2023-05-12T15:09:10.953Z,23.45
2023-05-12T15:12:13.497Z,23.32
2023-05-12T15:15:16.101Z,23.36
2023-05-12T15:18:18.654Z,23.23
2023-05-12T15:21:23.334Z,23.32
2023-05-12T15:24:26.517Z,23.36
2023-05-12T15:27:29.038Z,23.20
2023-05-12T15:30:31.548Z,23.05
2023-05-12T15:33:34.207Z,23.06
2023-05-12T15:36:38.205Z,22.94
2023-05-12T15:39:40.745Z,22.83
2023-05-12T15:42:43.459Z,22.82
2023-05-12T15:45:46.288Z,22.86
2023-05-12T15:48:49.609Z,22.68
2023-05-12T15:51:53.557Z,22.58
2023-05-12T15:54:56.172Z,22.47
2023-05-12T15:57:58.803Z,22.32
2023-05-12T16:01:01.393Z,22.48
2023-05-12T16:04:03.985Z,22.48
2023-05-12T16:07:07.848Z,22.50
2023-05-12T16:10:11.126Z,22.54
2023-05-12T16:13:14.543Z,22.50
2023-05-12T16:16:17.594Z,22.50
2023-05-12T16:19:20.212Z,22.40
2023-05-12T16:22:24.149Z,22.29
2023-05-12T16:25:26.944Z,22.25
2023-05-12T16:28:29.485Z,22.13
2023-05-12T16:31:32.127Z,22.19
2023-05-12T16:34:34.698Z,22.09
2023-05-12T16:37:38.638Z,22.08
2023-05-12T16:40:41.278Z,21.87
2023-05-12T16:43:43.877Z,21.97
2023-05-12T16:46:46.572Z,21.95
2023-05-12T16:49:53.150Z,21.80
2023-05-12T16:52:57.247Z,21.70
2023-05-12T16:56:06.472Z,21.58
2023-05-12T16:59:09.028Z,21.50
2023-05-12T17:02:11.869Z,21.46
2023-05-12T17:08:20.583Z,21.25
2023-05-12T17:11:24.585Z,21.19
2023-05-12T17:14:27.508Z,21.14
2023-05-12T17:17:30.028Z,20.96
2023-05-12T17:20:33.152Z,20.80
2023-05-12T17:23:37.722Z,20.84
2023-05-12T17:26:40.307Z,20.66
2023-05-12T17:29:42.896Z,20.50
2023-05-12T17:32:45.465Z,20.42
2023-05-12T17:36:03.843Z,20.27
2023-05-12T17:39:15.767Z,20.25
2023-05-12T17:42:18.596Z,20.20
2023-05-12T17:45:21.433Z,20.10
2023-05-12T17:48:26.364Z,19.98
2023-05-12T17:51:29.834Z,19.98
2023-05-12T17:54:33.983Z,19.96
2023-05-12T17:57:39.074Z,19.96
2023-05-12T18:00:41.632Z,19.85
2023-05-12T18:03:44.226Z,19.69
2023-05-12T18:06:50.040Z,19.68
2023-05-12T18:09:53.960Z,19.58
2023-05-12T18:12:56.471Z,19.37
2023-05-12T18:15:58.979Z,19.27
2023-05-12T18:19:01.816Z,19.06
2023-05-12T18:22:04.461Z,18.88
2023-05-12T18:25:10.054Z,18.59
2023-05-12T18:28:12.535Z,18.37
2023-05-12T18:31:16.339Z,18.24
2023-05-12T18:34:19.299Z,17.95
2023-05-12T18:37:21.832Z,17.74
2023-05-12T18:40:25.773Z,17.52
2023-05-12T18:43:28.496Z,17.34
2023-05-12T18:46:31.069Z,17.20
2023-05-12T18:49:33.699Z,16.99
2023-05-12T18:52:36.392Z,16.78
2023-05-12T18:55:40.363Z,16.51
2023-05-12T18:58:42.852Z,16.31
2023-05-12T19:01:45.557Z,16.16
2023-05-12T19:04:48.430Z,16.10
2023-05-12T19:07:51.252Z,16.03
2023-05-12T19:10:55.232Z,15.95
2023-05-12T19:13:58.280Z,15.85
2023-05-12T19:17:00.853Z,15.78
2023-05-12T19:20:03.362Z,15.68
2023-05-12T19:23:06.037Z,15.61
2023-05-12T19:26:10.992Z,15.48
2023-05-12T20:09:51.824Z,14.10
