createdAt,value
2017-03-15T00:03:25.693Z,1025.849
2017-03-15T00:06:20.747Z,1025.920
2017-03-15T00:09:15.689Z,1025.981
2017-03-15T00:12:10.725Z,1025.906
2017-03-15T00:15:05.758Z,1025.919
2017-03-15T00:18:00.653Z,1025.962
2017-03-15T00:20:55.798Z,1025.958
2017-03-15T00:23:50.780Z,1025.950
2017-03-15T00:26:45.835Z,1025.770
2017-03-15T00:29:40.743Z,1025.805
2017-03-15T00:32:35.777Z,1025.792
2017-03-15T00:35:30.702Z,1025.863
2017-03-15T00:38:25.968Z,1025.784
2017-03-15T00:41:20.876Z,1025.783
2017-03-15T00:44:15.967Z,1025.761
2017-03-15T00:47:11.022Z,1025.724
2017-03-15T00:50:06.188Z,1025.680
2017-03-15T00:53:01.028Z,1025.784
2017-03-15T00:55:56.058Z,1025.708
2017-03-15T00:58:51.027Z,1025.763
2017-03-15T01:01:46.070Z,1025.755
2017-03-15T01:04:41.075Z,1025.742
2017-03-15T01:07:35.957Z,1025.698
2017-03-15T01:10:30.922Z,1025.716
2017-03-15T01:13:25.753Z,1025.643
2017-03-15T01:16:20.474Z,1025.621
2017-03-15T01:19:15.148Z,1025.643
2017-03-15T01:25:04.328Z,1025.656
2017-03-15T01:27:59.104Z,1025.656
2017-03-15T01:30:54.007Z,1025.671
2017-03-15T01:33:48.907Z,1025.646
2017-03-15T01:36:43.730Z,1025.650
2017-03-15T01:39:38.375Z,1025.594
2017-03-15T01:42:33.103Z,1025.556
2017-03-15T01:45:26.896Z,1025.562
2017-03-15T01:48:21.354Z,1025.562
2017-03-15T01:51:15.548Z,1025.527
2017-03-15T01:54:09.002Z,1025.516
2017-03-15T01:57:03.861Z,1025.517
2017-03-15T01:59:58.846Z,1025.493
2017-03-15T02:05:49.303Z,1025.457
2017-03-15T02:08:44.669Z,1025.484
2017-03-15T02:11:39.515Z,1025.505
2017-03-15T02:14:34.524Z,1025.543
2017-03-15T02:17:29.475Z,1025.644
2017-03-15T02:20:24.891Z,1025.695
2017-03-15T02:23:19.893Z,1025.725
2017-03-15T02:29:09.787Z,1025.714
2017-03-15T02:32:04.749Z,1025.795
2017-03-15T02:34:59.626Z,1025.829
2017-03-15T02:37:54.575Z,1025.862
2017-03-15T02:40:49.505Z,1025.888
2017-03-15T02:43:44.405Z,1025.928
2017-03-15T02:46:39.296Z,1026.000
2017-03-15T02:49:34.120Z,1026.041
2017-03-15T02:52:28.765Z,1026.093
2017-03-15T02:55:23.490Z,1025.967
2017-03-15T03:01:11.390Z,1025.935
2017-03-15T03:04:06.371Z,1025.971
2017-03-15T03:07:01.190Z,1025.998
2017-03-15T03:09:56.080Z,1026.032
2017-03-15T03:12:50.933Z,1026.013
2017-03-15T03:18:40.966Z,1026.122
2017-03-15T03:21:35.768Z,1026.133
2017-03-15T03:24:30.619Z,1026.132
2017-03-15T03:27:25.505Z,1026.289
2017-03-15T03:30:20.326Z,1026.277
2017-03-15T03:33:15.076Z,1026.334
2017-03-15T03:36:09.927Z,1026.297
2017-03-15T03:39:04.842Z,1026.295
2017-03-15T03:41:59.646Z,1026.306
2017-03-15T03:44:54.468Z,1026.281
2017-03-15T03:47:49.274Z,1026.226
2017-03-15T03:50:44.037Z,1026.237
2017-03-15T03:53:38.997Z,1026.303
2017-03-15T03:56:33.715Z,1026.312
2017-03-15T03:59:28.492Z,1026.322
2017-03-15T04:02:23.335Z,1026.305
2017-03-15T04:05:18.121Z,1026.327
2017-03-15T04:08:12.887Z,1026.267
2017-03-15T04:11:07.638Z,1026.283
2017-03-15T04:16:57.197Z,1026.334
2017-03-15T04:19:52.081Z,1026.295
2017-03-15T04:25:41.637Z,1026.269
2017-03-15T04:28:36.439Z,1026.355
2017-03-15T04:31:31.237Z,1026.358
2017-03-15T04:34:25.851Z,1026.471
2017-03-15T04:40:15.529Z,1026.434
2017-03-15T04:43:10.314Z,1026.426
2017-03-15T04:46:05.150Z,1026.424
2017-03-15T04:48:59.953Z,1026.443
2017-03-15T04:51:54.620Z,1026.481
2017-03-15T04:57:44.267Z,1026.549
2017-03-15T05:00:39.077Z,1026.468
2017-03-15T05:06:28.573Z,1026.433
2017-03-15T05:09:23.312Z,1026.456
2017-03-15T05:12:18.164Z,1026.455
2017-03-15T05:15:12.911Z,1026.472
2017-03-15T05:18:07.674Z,1026.550
2017-03-15T05:21:02.487Z,1026.617
2017-03-15T05:23:57.314Z,1026.648
2017-03-15T05:26:52.096Z,1026.762
2017-03-15T05:32:41.687Z,1026.884
2017-03-15T05:35:36.453Z,1026.908
2017-03-15T05:38:31.225Z,1026.972
2017-03-15T05:41:26.065Z,1027.024
2017-03-15T05:44:20.793Z,1027.028
2017-03-15T05:47:16.046Z,1027.014
2017-03-15T05:50:10.754Z,1027.061
2017-03-15T05:53:05.507Z,1027.131
2017-03-15T05:56:00.338Z,1027.115
2017-03-15T06:01:49.765Z,1027.324
2017-03-15T06:04:44.476Z,1027.383
2017-03-15T06:10:34.080Z,1027.358
2017-03-15T06:16:23.870Z,1027.403
2017-03-15T06:25:08.325Z,1027.673
2017-03-15T06:28:03.113Z,1027.728
2017-03-15T06:30:58.007Z,1027.707
2017-03-15T06:33:53.137Z,1027.892
2017-03-15T06:36:48.073Z,1027.939
2017-03-15T06:39:42.995Z,1027.945
2017-03-15T06:42:37.773Z,1028.029
2017-03-15T06:45:32.649Z,1028.083
2017-03-15T06:48:27.362Z,1028.106
2017-03-15T06:51:22.184Z,1028.125
2017-03-15T06:54:17.178Z,1028.069
2017-03-15T06:57:12.342Z,1028.068
2017-03-15T07:00:07.576Z,1028.061
2017-03-15T07:03:02.799Z,1028.079
2017-03-15T07:05:57.858Z,1028.079
2017-03-15T07:08:52.845Z,1028.196
2017-03-15T07:11:47.731Z,1028.200
2017-03-15T07:14:42.772Z,1028.233
2017-03-15T07:17:37.710Z,1028.244
2017-03-15T07:23:27.666Z,1028.255
2017-03-15T07:35:07.330Z,1028.453
2017-03-15T07:38:02.362Z,1028.407
2017-03-15T07:40:57.573Z,1028.362
2017-03-15T07:43:52.914Z,1028.456
2017-03-15T07:46:48.054Z,1028.403
2017-03-15T07:49:43.493Z,1028.307
2017-03-15T07:52:39.301Z,1028.194
2017-03-15T07:55:35.988Z,1028.131
2017-03-15T08:01:27.404Z,1028.188
2017-03-15T08:04:23.304Z,1027.992
2017-03-15T08:07:19.447Z,1027.793
2017-03-15T08:13:12.043Z,1027.664
2017-03-15T08:16:07.799Z,1027.683
2017-03-15T08:19:03.296Z,1027.714
2017-03-15T08:21:58.822Z,1027.726
2017-03-15T08:24:54.675Z,1027.699
2017-03-15T08:27:50.735Z,1027.611
2017-03-15T08:30:46.614Z,1027.674
2017-03-15T08:33:41.725Z,1027.733
2017-03-15T08:36:36.786Z,1027.572
2017-03-15T08:39:32.481Z,1027.573
2017-03-15T08:42:28.010Z,1027.591
2017-03-15T08:45:24.021Z,1027.526
2017-03-15T08:48:20.264Z,1027.607
2017-03-15T08:51:16.056Z,1027.600
2017-03-15T08:54:11.663Z,1027.580
2017-03-15T08:57:06.997Z,1027.635
2017-03-15T09:00:02.499Z,1027.652
2017-03-15T09:02:57.903Z,1027.630
2017-03-15T09:05:53.011Z,1027.654
2017-03-15T09:08:48.319Z,1027.636
2017-03-15T09:11:43.361Z,1027.648
2017-03-15T09:14:38.853Z,1027.596
2017-03-15T09:17:34.050Z,1027.527
2017-03-15T09:20:29.031Z,1027.581
2017-03-15T09:23:24.006Z,1027.555
2017-03-15T09:26:19.229Z,1027.589
2017-03-15T09:29:14.237Z,1027.703
2017-03-15T09:32:09.643Z,1027.559
2017-03-15T09:35:05.671Z,1027.601
2017-03-15T09:40:56.931Z,1027.560
2017-03-15T09:43:52.011Z,1027.684
2017-03-15T09:46:46.925Z,1027.710
2017-03-15T09:49:41.583Z,1027.820
2017-03-15T09:52:36.135Z,1027.930
2017-03-15T09:55:30.960Z,1027.909
2017-03-15T09:58:26.064Z,1027.828
2017-03-15T10:01:20.711Z,1027.732
2017-03-15T10:04:16.310Z,1027.733
2017-03-15T10:10:07.580Z,1027.698
2017-03-15T10:13:02.733Z,1027.672
2017-03-15T10:15:57.994Z,1027.628
2017-03-15T10:18:53.505Z,1027.754
2017-03-15T10:21:48.608Z,1027.758
2017-03-15T10:24:43.307Z,1027.695
2017-03-15T10:27:38.318Z,1027.845
2017-03-15T10:30:32.810Z,1027.955
2017-03-15T10:33:27.370Z,1028.061
2017-03-15T10:36:22.087Z,1028.081
2017-03-15T10:39:16.929Z,1028.139
2017-03-15T10:42:11.859Z,1028.307
2017-03-15T10:45:06.757Z,1028.223
2017-03-15T10:48:01.661Z,1028.288
2017-03-15T10:50:56.636Z,1028.212
2017-03-15T10:53:51.374Z,1028.408
2017-03-15T10:56:46.074Z,1028.379
2017-03-15T10:59:40.690Z,1028.354
2017-03-15T11:02:35.361Z,1028.304
2017-03-15T11:08:24.427Z,1028.195
2017-03-15T11:11:18.866Z,1028.127
2017-03-15T11:14:13.427Z,1028.181
2017-03-15T11:17:07.921Z,1028.134
2017-03-15T11:20:02.482Z,1028.080
2017-03-15T11:22:56.901Z,1028.042
2017-03-15T11:25:51.355Z,1027.936
2017-03-15T11:28:45.781Z,1027.966
2017-03-15T11:31:40.274Z,1027.972
2017-03-15T11:34:34.698Z,1027.844
2017-03-15T11:37:29.558Z,1027.784
2017-03-15T11:40:24.184Z,1027.789
2017-03-15T11:43:19.435Z,1027.786
2017-03-15T11:46:14.038Z,1027.745
2017-03-15T11:49:08.739Z,1027.741
2017-03-15T11:52:03.276Z,1027.782
2017-03-15T11:54:57.960Z,1027.729
2017-03-15T12:00:47.358Z,1027.611
2017-03-15T12:03:42.055Z,1027.561
2017-03-15T12:06:36.739Z,1027.813
2017-03-15T12:09:31.149Z,1027.843
2017-03-15T12:12:25.690Z,1027.866
2017-03-15T12:15:20.291Z,1027.934
2017-03-15T12:21:09.425Z,1027.828
2017-03-15T12:24:03.959Z,1027.872
2017-03-15T12:26:58.638Z,1027.893
2017-03-15T12:29:53.352Z,1027.791
2017-03-15T12:32:48.037Z,1027.822
2017-03-15T12:35:42.675Z,1027.818
2017-03-15T12:38:37.317Z,1027.810
2017-03-15T12:41:32.059Z,1027.801
2017-03-15T12:47:21.558Z,1027.794
2017-03-15T12:50:16.272Z,1027.787
2017-03-15T12:53:10.945Z,1027.779
2017-03-15T12:56:05.636Z,1027.804
2017-03-15T12:59:00.224Z,1027.858
2017-03-15T13:04:49.505Z,1027.876
2017-03-15T13:07:44.061Z,1027.923
2017-03-15T13:10:38.714Z,1027.894
2017-03-15T13:13:33.301Z,1027.889
2017-03-15T13:16:27.810Z,1027.932
2017-03-15T13:19:22.547Z,1027.947
2017-03-15T13:22:17.071Z,1028.095
2017-03-15T13:25:11.719Z,1028.178
2017-03-15T13:31:01.019Z,1027.938
2017-03-15T13:33:55.649Z,1027.996
2017-03-15T13:36:50.094Z,1027.944
2017-03-15T13:39:44.801Z,1027.872
2017-03-15T13:42:39.530Z,1027.823
2017-03-15T13:45:34.125Z,1027.817
2017-03-15T13:48:28.847Z,1027.882
2017-03-15T13:51:23.595Z,1027.841
2017-03-15T13:54:18.314Z,1027.918
2017-03-15T14:00:07.679Z,1027.876
2017-03-15T14:03:02.329Z,1027.827
2017-03-15T14:05:56.946Z,1027.813
2017-03-15T14:08:51.600Z,1027.853
2017-03-15T14:11:46.309Z,1027.737
2017-03-15T14:17:35.666Z,1027.756
2017-03-15T14:20:30.409Z,1027.792
2017-03-15T14:23:24.946Z,1027.800
2017-03-15T14:26:19.552Z,1027.756
2017-03-15T14:29:14.236Z,1027.713
2017-03-15T14:32:08.865Z,1027.591
2017-03-15T14:35:03.350Z,1027.632
2017-03-15T14:37:57.999Z,1027.646
2017-03-15T14:40:52.704Z,1027.598
2017-03-15T14:43:47.285Z,1027.631
2017-03-15T14:46:41.940Z,1027.614
2017-03-15T14:49:36.652Z,1027.507
2017-03-15T14:52:31.311Z,1027.577
2017-03-15T14:55:25.960Z,1027.521
2017-03-15T14:58:20.449Z,1027.525
2017-03-15T15:01:15.122Z,1027.553
2017-03-15T15:04:09.791Z,1027.536
2017-03-15T15:07:04.419Z,1027.577
2017-03-15T15:09:59.306Z,1027.570
2017-03-15T15:12:53.885Z,1027.576
2017-03-15T15:15:48.342Z,1027.539
2017-03-15T15:18:42.982Z,1027.577
2017-03-15T15:24:32.192Z,1027.569
2017-03-15T15:27:26.771Z,1027.546
2017-03-15T15:30:21.246Z,1027.591
2017-03-15T15:36:10.581Z,1027.574
2017-03-15T15:39:05.175Z,1027.556
2017-03-15T15:41:59.822Z,1027.537
2017-03-15T15:44:54.387Z,1027.541
2017-03-15T15:47:48.896Z,1027.480
2017-03-15T15:50:43.400Z,1027.434
2017-03-15T15:53:37.978Z,1027.439
2017-03-15T15:56:32.518Z,1027.552
2017-03-15T15:59:27.050Z,1027.589
2017-03-15T16:02:21.646Z,1027.556
2017-03-15T16:05:16.151Z,1027.637
2017-03-15T16:08:10.749Z,1027.642
2017-03-15T16:16:54.388Z,1027.714
2017-03-15T16:19:48.955Z,1027.717
2017-03-15T16:25:38.054Z,1027.736
2017-03-15T16:28:32.694Z,1027.723
2017-03-15T16:34:21.793Z,1027.700
2017-03-15T16:40:10.786Z,1027.665
2017-03-15T16:43:05.357Z,1027.681
2017-03-15T16:45:59.750Z,1027.714
2017-03-15T16:48:54.210Z,1027.748
2017-03-15T16:51:48.677Z,1027.744
2017-03-15T16:54:43.160Z,1027.747
2017-03-15T16:57:37.938Z,1027.795
2017-03-15T17:00:32.516Z,1027.789
2017-03-15T17:03:27.002Z,1027.795
2017-03-15T17:06:21.501Z,1027.776
2017-03-15T17:09:16.046Z,1027.875
2017-03-15T17:15:05.145Z,1027.946
2017-03-15T17:17:59.613Z,1027.969
2017-03-15T17:20:54.063Z,1027.951
2017-03-15T17:23:48.490Z,1027.935
2017-03-15T17:26:42.913Z,1027.943
2017-03-15T17:29:37.464Z,1027.978
2017-03-15T17:32:31.854Z,1028.016
2017-03-15T17:35:26.216Z,1028.010
2017-03-15T17:38:20.678Z,1027.993
2017-03-15T17:41:15.194Z,1028.019
2017-03-15T17:44:09.706Z,1028.041
2017-03-15T17:47:04.284Z,1028.056
2017-03-15T17:49:58.744Z,1028.101
2017-03-15T17:52:53.189Z,1028.091
2017-03-15T17:55:47.637Z,1028.084
2017-03-15T17:58:42.294Z,1028.135
2017-03-15T18:01:36.756Z,1028.116
2017-03-15T18:07:25.764Z,1028.030
2017-03-15T18:10:20.253Z,1028.014
2017-03-15T18:13:14.715Z,1028.075
2017-03-15T18:16:09.085Z,1028.088
2017-03-15T18:19:03.625Z,1028.096
2017-03-15T18:21:57.938Z,1028.122
2017-03-15T18:24:52.301Z,1028.042
2017-03-15T18:27:46.810Z,1028.013
2017-03-15T18:30:41.343Z,1027.993
2017-03-15T18:33:35.839Z,1027.967
2017-03-15T18:36:30.231Z,1027.921
2017-03-15T18:42:19.345Z,1027.891
2017-03-15T18:45:13.810Z,1027.908
2017-03-15T18:48:08.169Z,1027.925
2017-03-15T18:51:02.547Z,1027.907
2017-03-15T18:53:56.918Z,1027.926
2017-03-15T18:56:51.232Z,1027.898
2017-03-15T18:59:45.539Z,1027.913
2017-03-15T19:02:39.804Z,1027.945
2017-03-15T19:05:34.057Z,1027.977
2017-03-15T19:08:28.418Z,1027.970
2017-03-15T19:11:22.889Z,1027.916
2017-03-15T19:20:06.352Z,1027.993
2017-03-15T19:23:00.781Z,1028.001
2017-03-15T19:28:49.433Z,1027.990
2017-03-15T19:31:43.806Z,1028.008
2017-03-15T19:34:38.063Z,1028.005
2017-03-15T19:37:32.335Z,1028.018
2017-03-15T19:40:26.534Z,1028.053
2017-03-15T19:43:20.920Z,1028.056
2017-03-15T19:49:09.496Z,1028.035
2017-03-15T19:52:03.762Z,1028.025
2017-03-15T19:54:58.355Z,1028.002
2017-03-15T20:03:41.599Z,1027.991
2017-03-15T20:06:36.381Z,1027.928
2017-03-15T20:09:30.626Z,1027.920
2017-03-15T20:12:24.903Z,1027.944
2017-03-15T20:15:19.169Z,1027.988
2017-03-15T20:18:13.880Z,1027.974
2017-03-15T20:21:08.149Z,1027.953
2017-03-15T20:24:02.118Z,1027.940
2017-03-15T20:29:49.723Z,1027.882
2017-03-15T20:32:43.346Z,1027.809
2017-03-15T20:35:36.970Z,1027.847
2017-03-15T20:38:30.714Z,1027.905
2017-03-15T20:41:23.995Z,1027.913
2017-03-15T20:44:17.344Z,1027.869
2017-03-15T20:47:10.207Z,1027.903
2017-03-15T20:50:03.512Z,1027.906
2017-03-15T20:52:57.039Z,1027.906
2017-03-15T20:55:49.998Z,1027.921
2017-03-15T20:58:43.301Z,1027.946
2017-03-15T21:01:36.463Z,1028.029
2017-03-15T21:04:29.718Z,1028.052
2017-03-15T21:07:22.935Z,1028.050
2017-03-15T21:10:16.296Z,1028.056
2017-03-15T21:13:09.419Z,1028.053
2017-03-15T21:16:02.740Z,1028.038
2017-03-15T21:18:56.048Z,1028.063
2017-03-15T21:21:49.486Z,1028.011
2017-03-15T21:27:36.081Z,1027.994
2017-03-15T21:30:29.336Z,1028.024
2017-03-15T21:36:15.742Z,1027.963
2017-03-15T21:42:02.286Z,1028.088
2017-03-15T21:44:55.576Z,1028.088
2017-03-15T21:50:42.516Z,1028.041
2017-03-15T21:53:35.672Z,1028.103
2017-03-15T21:56:28.884Z,1028.031
2017-03-15T22:02:15.447Z,1027.989
2017-03-15T22:08:02.157Z,1028.019
2017-03-15T22:10:55.452Z,1027.990
2017-03-15T22:13:48.798Z,1027.950
2017-03-15T22:16:42.161Z,1027.927
2017-03-15T22:22:28.755Z,1027.867
2017-03-15T22:28:15.423Z,1027.868
2017-03-15T22:31:09.049Z,1027.861
2017-03-15T22:34:02.246Z,1027.835
2017-03-15T22:36:55.501Z,1027.753
2017-03-15T22:39:48.867Z,1027.707
2017-03-15T22:45:35.621Z,1027.648
2017-03-15T22:51:22.371Z,1027.634
2017-03-15T22:57:09.434Z,1027.508
2017-03-15T23:00:02.735Z,1027.462
2017-03-15T23:02:55.995Z,1027.420
2017-03-15T23:05:49.411Z,1027.375
2017-03-15T23:11:36.134Z,1027.365
2017-03-15T23:14:29.533Z,1027.409
2017-03-15T23:17:23.057Z,1027.409
2017-03-15T23:20:16.487Z,1027.394
2017-03-15T23:26:03.181Z,1027.441
2017-03-15T23:28:56.562Z,1027.384
2017-03-15T23:34:43.201Z,1027.348
2017-03-15T23:37:36.667Z,1027.301
2017-03-15T23:40:29.902Z,1027.248
2017-03-15T23:43:23.152Z,1027.224
2017-03-15T23:46:16.470Z,1027.233
2017-03-15T23:52:02.898Z,1027.200
2017-03-15T23:54:56.127Z,1027.202
2017-03-15T23:57:49.366Z,1027.266
