createdAt,value
2022-08-05T00:00:19.977Z,99977.61
2022-08-05T00:02:50.825Z,99976.31
2022-08-05T00:06:02.632Z,99975.63
2022-08-05T00:08:19.805Z,99974.61
2022-08-05T00:11:00.616Z,99973.05
2022-08-05T00:13:38.841Z,99969.77
2022-08-05T00:16:09.258Z,99970.20
2022-08-05T00:18:41.158Z,99975.48
2022-08-05T00:21:09.885Z,99975.98
2022-08-05T00:23:46.268Z,99973.51
2022-08-05T00:26:22.002Z,99972.39
2022-08-05T00:28:50.366Z,99972.17
2022-08-05T00:31:54.112Z,99973.48
2022-08-05T00:34:56.277Z,99975.08
2022-08-05T00:37:11.071Z,99970.06
2022-08-05T00:39:44.272Z,99971.86
2022-08-05T00:42:36.595Z,99967.05
2022-08-05T00:45:08.690Z,99967.45
2022-08-05T00:47:56.249Z,99964.34
2022-08-05T00:50:25.700Z,99965.11
2022-08-05T00:52:55.294Z,99960.77
2022-08-05T00:55:34.199Z,99959.83
2022-08-05T00:58:11.586Z,99956.02
2022-08-05T01:00:39.953Z,99955.06
2022-08-05T01:03:08.142Z,99956.59
2022-08-05T01:05:35.658Z,99953.23
2022-08-05T01:08:40.697Z,99953.29
2022-08-05T01:10:57.939Z,99952.19
2022-08-05T01:13:58.494Z,99951.70
2022-08-05T01:16:26.336Z,99950.29
2022-08-05T01:18:58.886Z,99947.45
2022-08-05T01:21:43.953Z,99945.63
2022-08-05T01:24:54.828Z,99943.94
2022-08-05T01:27:22.506Z,99942.02
2022-08-05T01:29:54.898Z,99941.45
2022-08-05T01:32:24.284Z,99936.36
2022-08-05T01:35:01.596Z,99929.81
2022-08-05T01:37:44.725Z,99929.13
2022-08-05T01:40:13.256Z,99929.13
2022-08-05T01:42:46.039Z,99925.33
2022-08-05T01:45:16.490Z,99925.46
2022-08-05T01:47:45.053Z,99923.02
2022-08-05T01:50:28.764Z,99921.10
2022-08-05T01:53:00.746Z,99919.70
2022-08-05T01:55:29.765Z,99916.66
2022-08-05T01:58:10.811Z,99913.52
2022-08-05T02:00:51.728Z,99915.64
2022-08-05T02:03:34.293Z,99913.30
2022-08-05T02:06:33.881Z,99914.43
2022-08-05T02:08:58.672Z,99912.02
2022-08-05T02:11:32.763Z,99913.77
2022-08-05T02:14:13.898Z,99911.27
2022-08-05T02:16:52.318Z,99911.88
2022-08-05T02:19:47.111Z,99910.13
2022-08-05T02:22:30.097Z,99907.42
2022-08-05T02:25:03.325Z,99908.92
2022-08-05T02:27:58.070Z,99905.30
2022-08-05T02:30:24.468Z,99900.92
2022-08-05T02:32:56.700Z,99899.02
2022-08-05T02:35:28.007Z,99896.40
2022-08-05T02:38:02.414Z,99896.55
2022-08-05T02:40:30.776Z,99895.21
2022-08-05T02:42:59.252Z,99899.98
2022-08-05T02:45:28.398Z,99894.98
2022-08-05T02:48:11.540Z,99894.65
2022-08-05T02:50:44.331Z,99891.70
2022-08-05T02:53:16.106Z,99895.99
2022-08-05T02:55:59.672Z,99895.27
2022-08-05T02:58:28.939Z,99893.84
2022-08-05T03:01:00.460Z,99894.03
2022-08-05T03:03:33.868Z,99892.83
2022-08-05T03:06:55.816Z,99888.71
2022-08-05T03:08:52.130Z,99887.75
2022-08-05T03:11:56.316Z,99884.66
2022-08-05T03:14:13.465Z,99884.77
2022-08-05T03:16:42.121Z,99880.40
2022-08-05T03:19:16.811Z,99875.52
2022-08-05T03:21:48.794Z,99878.35
2022-08-05T03:24:29.657Z,99881.02
2022-08-05T03:26:59.312Z,99878.56
2022-08-05T03:29:45.972Z,99877.10
2022-08-05T03:32:15.743Z,99874.39
2022-08-05T03:34:51.201Z,99867.38
2022-08-05T03:37:20.918Z,99870.69
2022-08-05T03:40:01.811Z,99870.39
2022-08-05T03:42:32.806Z,99866.08
2022-08-05T03:45:21.116Z,99867.86
2022-08-05T03:47:49.452Z,99866.80
2022-08-05T03:50:16.605Z,99869.14
2022-08-05T03:55:50.834Z,99869.09
2022-08-05T03:56:11.630Z,99870.07
2022-08-05T03:58:41.320Z,99873.37
2022-08-05T04:01:11.452Z,99874.41
2022-08-05T04:04:09.757Z,99875.79
2022-08-05T04:06:30.863Z,99873.61
2022-08-05T04:08:58.501Z,99872.79
2022-08-05T04:11:50.861Z,99869.92
2022-08-05T04:14:18.118Z,99870.08
2022-08-05T04:16:45.960Z,99871.81
2022-08-05T04:19:13.622Z,99868.94
2022-08-05T04:22:09.703Z,99866.80
2022-08-05T04:24:29.271Z,99865.39
2022-08-05T04:26:58.275Z,99864.63
2022-08-05T04:29:27.231Z,99858.63
2022-08-05T04:31:56.888Z,99855.93
2022-08-05T04:34:32.647Z,99856.88
2022-08-05T04:37:00.857Z,99853.36
2022-08-05T04:39:32.209Z,99855.71
2022-08-05T04:41:59.667Z,99854.75
2022-08-05T04:44:30.180Z,99857.32
2022-08-05T04:47:08.771Z,99852.81
2022-08-05T04:50:02.817Z,99855.10
2022-08-05T04:52:27.829Z,99854.71
2022-08-05T04:54:57.353Z,99860.11
2022-08-05T04:57:28.662Z,99864.66
2022-08-05T04:59:58.368Z,99865.89
2022-08-05T05:02:36.595Z,99865.21
2022-08-05T05:05:26.139Z,99870.02
2022-08-05T05:08:02.000Z,99873.61
2022-08-05T05:10:30.892Z,99874.69
2022-08-05T05:13:03.773Z,99870.86
2022-08-05T05:15:57.806Z,99867.84
2022-08-05T05:18:31.384Z,99870.92
2022-08-05T05:21:03.272Z,99870.52
2022-08-05T05:24:01.913Z,99869.85
2022-08-05T05:26:18.634Z,99866.55
2022-08-05T05:28:46.037Z,99862.73
2022-08-05T05:31:13.494Z,99859.23
2022-08-05T05:33:58.610Z,99857.24
2022-08-05T05:36:28.728Z,99854.50
2022-08-05T05:38:57.752Z,99859.62
2022-08-05T05:41:25.135Z,99863.43
2022-08-05T05:44:36.229Z,99864.23
2022-08-05T05:46:56.228Z,99864.36
2022-08-05T05:49:25.402Z,99862.83
2022-08-05T05:51:53.511Z,99868.05
2022-08-05T05:54:20.999Z,99870.05
2022-08-05T05:56:48.383Z,99868.40
2022-08-05T05:59:15.737Z,99869.23
2022-08-05T06:01:57.684Z,99865.91
2022-08-05T06:04:25.484Z,99866.14
2022-08-05T06:06:52.749Z,99865.48
2022-08-05T06:09:25.858Z,99864.64
2022-08-05T06:12:09.540Z,99865.75
2022-08-05T06:14:37.237Z,99869.05
2022-08-05T06:17:21.946Z,99867.19
2022-08-05T06:19:57.114Z,99865.27
2022-08-05T06:22:29.921Z,99863.52
2022-08-05T06:24:58.090Z,99864.81
2022-08-05T06:28:09.175Z,99865.48
2022-08-05T06:30:19.987Z,99867.14
2022-08-05T06:32:50.493Z,99864.48
2022-08-05T06:36:02.878Z,99862.11
2022-08-05T06:38:09.999Z,99862.04
2022-08-05T06:40:42.327Z,99863.94
2022-08-05T06:43:51.700Z,99863.98
2022-08-05T06:46:03.999Z,99867.10
2022-08-05T06:48:56.100Z,99866.38
2022-08-05T06:51:30.029Z,99864.63
2022-08-05T06:54:02.753Z,99862.46
2022-08-05T06:56:33.410Z,99863.61
2022-08-05T06:59:09.554Z,99862.45
2022-08-05T07:01:37.361Z,99864.19
2022-08-05T07:04:08.089Z,99862.37
2022-08-05T07:06:35.236Z,99859.84
2022-08-05T07:09:03.993Z,99858.92
2022-08-05T07:11:33.122Z,99856.23
2022-08-05T07:14:29.464Z,99853.78
2022-08-05T07:18:01.692Z,99853.05
2022-08-05T07:22:42.225Z,99854.20
2022-08-05T07:25:23.028Z,99853.20
2022-08-05T07:28:04.083Z,99850.41
2022-08-05T07:30:39.689Z,99847.58
2022-08-05T07:33:15.748Z,99842.80
2022-08-05T07:36:02.711Z,99841.59
2022-08-05T07:38:42.953Z,99846.91
2022-08-05T07:42:07.099Z,99843.92
2022-08-05T07:44:01.191Z,99852.95
2022-08-05T07:46:31.507Z,99851.55
2022-08-05T07:49:05.815Z,99848.80
2022-08-05T07:51:37.295Z,99848.63
2022-08-05T07:54:10.081Z,99847.09
2022-08-05T07:57:02.087Z,99847.48
2022-08-05T07:59:38.652Z,99849.20
2022-08-05T08:02:16.985Z,99844.65
2022-08-05T08:04:49.674Z,99846.38
2022-08-05T08:07:22.509Z,99846.92
2022-08-05T08:09:53.191Z,99846.90
2022-08-05T08:12:37.447Z,99845.02
2022-08-05T08:15:13.972Z,99843.77
2022-08-05T08:17:52.772Z,99840.98
2022-08-05T08:20:59.995Z,99835.41
2022-08-05T08:24:03.403Z,99837.30
2022-08-05T08:26:04.711Z,99830.91
2022-08-05T08:28:37.059Z,99832.93
2022-08-05T08:31:16.424Z,99832.82
2022-08-05T08:33:46.110Z,99834.84
2022-08-05T08:36:38.897Z,99835.04
2022-08-05T08:39:15.344Z,99834.95
2022-08-05T08:41:50.830Z,99834.90
2022-08-05T08:45:24.811Z,99832.88
2022-08-05T08:47:21.884Z,99829.98
2022-08-05T08:50:13.020Z,99827.61
2022-08-05T08:53:11.901Z,99826.38
2022-08-05T08:56:02.882Z,99830.88
2022-08-05T08:58:43.857Z,99826.77
2022-08-05T09:01:18.227Z,99826.48
2022-08-05T09:03:54.283Z,99826.77
2022-08-05T09:06:29.564Z,99824.30
2022-08-05T09:09:01.104Z,99822.59
2022-08-05T09:11:52.457Z,99823.32
2022-08-05T09:14:56.372Z,99819.30
2022-08-05T09:17:42.860Z,99820.17
2022-08-05T09:20:36.365Z,99815.21
2022-08-05T09:23:19.093Z,99811.98
2022-08-05T09:26:03.069Z,99810.98
2022-08-05T09:28:33.839Z,99811.23
2022-08-05T09:31:22.321Z,99812.74
2022-08-05T09:34:01.892Z,99816.38
2022-08-05T09:36:54.143Z,99813.95
2022-08-05T09:39:39.262Z,99810.08
2022-08-05T09:42:17.631Z,99807.82
2022-08-05T09:44:52.890Z,99809.70
2022-08-05T09:47:36.331Z,99808.46
2022-08-05T09:50:18.197Z,99808.08
2022-08-05T09:53:01.762Z,99803.12
2022-08-05T09:55:58.062Z,99800.77
2022-08-05T09:58:24.685Z,99801.39
2022-08-05T10:01:13.599Z,99804.48
2022-08-05T10:03:58.936Z,99805.80
2022-08-05T10:06:31.056Z,99804.86
2022-08-05T10:09:27.278Z,99798.84
2022-08-05T10:12:28.021Z,99799.38
2022-08-05T10:15:22.462Z,99797.75
2022-08-05T10:18:48.188Z,99801.80
2022-08-05T10:21:20.043Z,99797.11
2022-08-05T10:23:58.754Z,99796.49
2022-08-05T10:26:31.678Z,99791.27
2022-08-05T10:29:00.266Z,99792.01
2022-08-05T10:32:53.684Z,99786.20
2022-08-05T10:34:15.063Z,99785.37
2022-08-05T10:36:44.674Z,99780.52
2022-08-05T10:39:59.366Z,99775.38
2022-08-05T10:42:32.453Z,99776.95
2022-08-05T10:45:21.220Z,99771.83
2022-08-05T10:48:29.155Z,99766.36
2022-08-05T10:51:03.340Z,99757.30
2022-08-05T10:53:42.615Z,99757.78
2022-08-05T10:56:34.651Z,99754.63
2022-08-05T10:59:12.842Z,99754.59
2022-08-05T11:02:14.156Z,99749.15
2022-08-05T11:05:05.858Z,99754.65
2022-08-05T11:08:02.816Z,99754.80
2022-08-05T11:10:27.526Z,99759.23
2022-08-05T11:12:57.384Z,99756.65
2022-08-05T11:16:00.431Z,99758.88
2022-08-05T11:18:32.666Z,99758.54
2022-08-05T11:21:11.410Z,99760.11
2022-08-05T11:24:03.784Z,99759.31
2022-08-05T11:26:33.741Z,99756.80
2022-08-05T11:29:13.357Z,99758.79
2022-08-05T11:31:57.072Z,99751.75
2022-08-05T11:34:39.675Z,99754.27
2022-08-05T11:38:29.635Z,99751.46
2022-08-05T11:40:02.629Z,99750.36
2022-08-05T11:42:37.934Z,99754.93
2022-08-05T11:45:14.606Z,99757.00
2022-08-05T11:47:58.648Z,99753.98
2022-08-05T11:50:26.633Z,99752.62
2022-08-05T11:52:57.651Z,99748.44
2022-08-05T11:55:31.953Z,99752.17
2022-08-05T11:58:09.905Z,99752.75
2022-08-05T12:00:41.269Z,99748.73
2022-08-05T12:03:23.775Z,99749.15
2022-08-05T12:06:02.932Z,99742.59
2022-08-05T12:08:32.654Z,99743.45
2022-08-05T12:11:03.427Z,99745.27
2022-08-05T12:13:48.763Z,99743.73
2022-08-05T12:16:25.476Z,99743.66
2022-08-05T12:18:54.582Z,99737.30
2022-08-05T12:21:32.053Z,99736.45
2022-08-05T12:24:04.636Z,99734.95
2022-08-05T12:26:43.910Z,99736.73
2022-08-05T12:29:26.071Z,99734.38
2022-08-05T12:31:58.213Z,99737.09
2022-08-05T12:34:33.478Z,99731.89
2022-08-05T12:37:17.427Z,99736.89
2022-08-05T12:39:51.294Z,99738.25
2022-08-05T12:42:20.884Z,99737.30
2022-08-05T12:44:48.709Z,99737.65
2022-08-05T12:47:30.624Z,99734.16
2022-08-05T12:50:03.668Z,99730.27
2022-08-05T12:52:39.396Z,99727.77
2022-08-05T12:55:26.105Z,99723.91
2022-08-05T12:58:39.017Z,99723.66
2022-08-05T13:01:59.951Z,99718.10
2022-08-05T13:03:41.598Z,99716.57
2022-08-05T13:06:17.173Z,99714.25
2022-08-05T13:08:50.705Z,99715.45
2022-08-05T13:12:01.479Z,99712.05
2022-08-05T13:14:24.917Z,99715.02
2022-08-05T13:17:09.298Z,99709.59
2022-08-05T13:19:51.950Z,99708.67
2022-08-05T13:22:29.230Z,99702.50
2022-08-05T13:25:05.879Z,99702.36
2022-08-05T13:27:40.934Z,99700.36
2022-08-05T13:30:33.618Z,99704.48
2022-08-05T13:33:01.560Z,99698.90
2022-08-05T13:35:31.363Z,99697.54
2022-08-05T13:38:20.058Z,99695.68
2022-08-05T13:40:57.755Z,99695.55
2022-08-05T13:43:44.395Z,99698.14
2022-08-05T13:46:13.934Z,99695.88
2022-08-05T13:48:58.323Z,99693.04
2022-08-05T13:51:40.360Z,99693.48
2022-08-05T13:54:12.832Z,99690.73
2022-08-05T13:56:51.006Z,99694.40
2022-08-05T13:59:25.095Z,99693.89
2022-08-05T14:01:57.754Z,99694.66
2022-08-05T14:04:49.519Z,99693.66
2022-08-05T14:08:00.205Z,99690.66
2022-08-05T14:10:18.472Z,99691.61
2022-08-05T14:12:48.701Z,99688.69
2022-08-05T14:16:09.044Z,99681.23
2022-08-05T14:18:04.503Z,99680.17
2022-08-05T14:20:32.155Z,99680.09
2022-08-05T14:23:00.222Z,99680.96
2022-08-05T14:25:28.626Z,99679.20
2022-08-05T14:27:58.581Z,99676.04
2022-08-05T14:30:27.914Z,99674.63
2022-08-05T14:32:56.772Z,99672.58
2022-08-05T14:35:37.225Z,99670.73
2022-08-05T14:38:31.713Z,99676.39
2022-08-05T14:41:05.772Z,99676.38
2022-08-05T14:44:01.473Z,99673.09
2022-08-05T14:46:28.554Z,99672.05
2022-08-05T14:49:06.962Z,99673.96
2022-08-05T14:51:42.425Z,99670.77
2022-08-05T14:54:28.349Z,99665.29
2022-08-05T14:56:58.349Z,99666.98
2022-08-05T14:59:29.484Z,99662.10
2022-08-05T15:02:03.295Z,99663.65
2022-08-05T15:04:30.816Z,99659.36
2022-08-05T15:06:59.616Z,99658.23
2022-08-05T15:09:52.534Z,99658.95
2022-08-05T15:12:16.827Z,99656.25
2022-08-05T15:14:50.031Z,99653.53
2022-08-05T15:17:47.709Z,99655.35
2022-08-05T15:20:18.217Z,99650.95
2022-08-05T15:22:52.152Z,99652.86
2022-08-05T15:25:23.664Z,99651.33
2022-08-05T15:28:09.270Z,99651.57
2022-08-05T15:30:43.381Z,99655.48
2022-08-05T15:33:10.938Z,99654.22
2022-08-05T15:35:45.503Z,99652.33
2022-08-05T15:38:34.020Z,99650.39
2022-08-05T15:41:23.160Z,99642.39
2022-08-05T15:43:48.540Z,99640.10
2022-08-05T15:46:16.063Z,99637.26
2022-08-05T15:48:52.511Z,99634.32
2022-08-05T15:52:09.894Z,99635.05
2022-08-05T15:54:17.025Z,99635.59
2022-08-05T15:56:44.380Z,99629.98
2022-08-05T15:59:19.851Z,99632.80
2022-08-05T16:01:52.486Z,99622.95
2022-08-05T16:04:25.489Z,99625.98
2022-08-05T16:06:55.422Z,99625.10
2022-08-05T16:09:24.470Z,99620.83
2022-08-05T16:11:53.972Z,99617.95
2022-08-05T16:14:25.047Z,99614.96
2022-08-05T16:16:52.296Z,99618.57
2022-08-05T16:20:03.145Z,99619.16
2022-08-05T16:22:10.533Z,99623.95
2022-08-05T16:24:40.962Z,99623.23
2022-08-05T16:27:18.699Z,99623.18
2022-08-05T16:29:51.032Z,99623.96
2022-08-05T16:32:28.557Z,99622.58
2022-08-05T16:34:56.798Z,99620.23
2022-08-05T16:38:16.174Z,99619.61
2022-08-05T16:40:24.817Z,99622.56
2022-08-05T16:42:54.544Z,99621.46
2022-08-05T16:46:05.867Z,99618.88
2022-08-05T16:48:10.273Z,99621.48
2022-08-05T16:50:37.887Z,99616.70
2022-08-05T16:53:12.073Z,99620.54
2022-08-05T16:55:49.935Z,99615.64
2022-08-05T16:58:19.611Z,99620.27
2022-08-05T17:00:49.523Z,99619.23
2022-08-05T17:03:20.554Z,99620.13
2022-08-05T17:05:53.692Z,99618.20
2022-08-05T17:08:33.380Z,99618.89
2022-08-05T17:11:12.820Z,99621.08
2022-08-05T17:13:45.520Z,99620.61
2022-08-05T17:16:29.799Z,99623.95
2022-08-05T17:19:02.022Z,99627.29
2022-08-05T17:21:35.713Z,99628.80
2022-08-05T17:24:19.757Z,99628.99
2022-08-05T17:26:55.424Z,99629.00
2022-08-05T17:29:33.682Z,99634.06
2022-08-05T17:32:16.785Z,99644.67
2022-08-05T17:34:47.733Z,99640.52
2022-08-05T17:37:39.824Z,99642.94
2022-08-05T17:40:12.226Z,99649.29
2022-08-05T17:42:41.664Z,99651.08
2022-08-05T17:45:20.379Z,99649.77
2022-08-05T17:47:54.102Z,99653.98
2022-08-05T17:50:28.826Z,99656.94
2022-08-05T17:53:01.691Z,99657.27
2022-08-05T17:55:37.400Z,99663.27
2022-08-05T17:58:12.390Z,99664.71
2022-08-05T18:00:47.732Z,99665.60
2022-08-05T18:03:59.231Z,99669.65
2022-08-05T18:06:11.691Z,99666.43
2022-08-05T18:08:46.090Z,99667.68
2022-08-05T18:11:23.637Z,99670.74
2022-08-05T18:13:53.869Z,99668.00
2022-08-05T18:16:22.199Z,99671.84
2022-08-05T18:18:50.163Z,99675.54
2022-08-05T18:21:20.020Z,99673.79
2022-08-05T18:23:53.937Z,99674.92
2022-08-05T18:26:29.040Z,99677.82
2022-08-05T18:28:57.967Z,99684.42
2022-08-05T18:31:25.572Z,99702.84
2022-08-05T18:34:00.711Z,99706.90
2022-08-05T18:36:28.324Z,99714.09
2022-08-05T18:38:56.400Z,99718.02
2022-08-05T18:41:56.854Z,99718.33
2022-08-05T18:44:12.804Z,99716.36
2022-08-05T18:46:41.067Z,99722.55
2022-08-05T18:49:30.943Z,99721.87
2022-08-05T18:52:35.559Z,99731.70
2022-08-05T18:55:06.221Z,99736.77
2022-08-05T18:57:43.122Z,99740.40
2022-08-05T19:00:20.476Z,99746.88
2022-08-05T19:02:48.329Z,99753.95
2022-08-05T19:06:05.884Z,99761.27
2022-08-05T19:08:13.369Z,99768.80
2022-08-05T19:10:41.232Z,99765.02
2022-08-05T19:13:12.483Z,99765.81
2022-08-05T19:16:00.012Z,99777.70
2022-08-05T19:18:31.402Z,99788.68
2022-08-05T19:21:00.390Z,99784.45
2022-08-05T19:24:06.525Z,99803.35
2022-08-05T19:26:17.459Z,99801.78
2022-08-05T19:28:44.909Z,99807.91
2022-08-05T19:31:17.904Z,99809.70
2022-08-05T19:33:56.384Z,99813.61
2022-08-05T19:36:26.202Z,99815.48
2022-08-05T19:39:01.064Z,99824.77
2022-08-05T19:41:58.064Z,99825.08
2022-08-05T19:44:19.630Z,99830.49
2022-08-05T19:46:50.154Z,99832.34
2022-08-05T19:49:19.091Z,99834.29
2022-08-05T19:52:08.546Z,99828.91
2022-08-05T19:54:37.025Z,99830.62
2022-08-05T19:57:09.540Z,99845.46
2022-08-05T19:59:59.322Z,99842.60
2022-08-05T20:02:27.686Z,99841.81
2022-08-05T20:04:58.446Z,99845.40
2022-08-05T20:07:48.309Z,99847.10
2022-08-05T20:10:19.420Z,99849.41
2022-08-05T20:12:50.431Z,99846.35
2022-08-05T20:15:23.048Z,99841.02
2022-08-05T20:18:10.569Z,99847.34
2022-08-05T20:20:56.606Z,99851.61
2022-08-05T20:23:39.270Z,99869.80
2022-08-05T20:26:16.584Z,99869.88
2022-08-05T20:28:51.491Z,99878.84
2022-08-05T20:31:28.354Z,99890.15
2022-08-05T20:34:05.321Z,99897.45
2022-08-05T20:36:35.964Z,99896.64
2022-08-05T20:39:06.702Z,99891.72
2022-08-05T20:41:43.824Z,99895.47
2022-08-05T20:44:29.222Z,99901.28
2022-08-05T20:47:03.441Z,99908.81
2022-08-05T20:49:37.767Z,99915.23
2022-08-05T20:52:05.760Z,99913.81
2022-08-05T20:54:43.092Z,99920.78
2022-08-05T20:57:42.348Z,99927.91
2022-08-05T21:00:20.869Z,99928.42
2022-08-05T21:03:06.249Z,99939.68
2022-08-05T21:05:47.955Z,99939.36
2022-08-05T21:08:28.248Z,99945.38
2022-08-05T21:11:11.995Z,99957.73
2022-08-05T21:13:46.986Z,99968.77
2022-08-05T21:16:30.478Z,99973.04
2022-08-05T21:19:02.015Z,99981.31
2022-08-05T21:21:38.794Z,99991.95
2022-08-05T21:24:13.224Z,100004.23
2022-08-05T21:26:41.644Z,100008.98
2022-08-05T21:29:12.607Z,100010.91
2022-08-05T21:31:44.518Z,100023.15
2022-08-05T21:34:12.107Z,100016.30
2022-08-05T21:36:39.738Z,100016.67
2022-08-05T21:39:14.174Z,100010.61
2022-08-05T21:41:52.623Z,100006.35
2022-08-05T21:44:26.770Z,100003.52
2022-08-05T21:46:57.910Z,99999.11
2022-08-05T21:49:56.816Z,99994.95
2022-08-05T21:52:15.763Z,100002.45
2022-08-05T21:54:44.058Z,100008.27
2022-08-05T21:57:33.830Z,100005.52
2022-08-05T22:00:05.447Z,100008.95
2022-08-05T22:02:40.244Z,100001.12
2022-08-05T22:05:10.264Z,100006.13
2022-08-05T22:07:39.757Z,100011.50
2022-08-05T22:10:27.505Z,100015.97
2022-08-05T22:12:58.845Z,100035.91
2022-08-05T22:16:01.170Z,100038.88
2022-08-05T22:18:25.587Z,100050.95
2022-08-05T22:20:54.678Z,100059.50
2022-08-05T22:24:01.241Z,100055.73
2022-08-05T22:26:49.990Z,100059.61
2022-08-05T22:29:18.862Z,100065.91
2022-08-05T22:31:55.297Z,100065.13
2022-08-05T22:34:28.626Z,100071.99
2022-08-05T22:36:58.343Z,100071.42
2022-08-05T22:39:33.371Z,100071.23
2022-08-05T22:42:11.436Z,100075.13
2022-08-05T22:44:42.480Z,100077.25
2022-08-05T22:47:14.444Z,100070.89
2022-08-05T22:50:21.869Z,100066.77
2022-08-05T22:52:46.288Z,100071.17
2022-08-05T22:55:18.374Z,100069.85
2022-08-05T22:57:47.254Z,100068.11
2022-08-05T23:00:18.346Z,100070.58
2022-08-05T23:02:48.638Z,100074.10
2022-08-05T23:05:16.824Z,100074.92
2022-08-05T23:07:45.302Z,100080.40
2022-08-05T23:10:19.904Z,100083.95
2022-08-05T23:12:51.177Z,100086.86
2022-08-05T23:15:22.212Z,100088.31
2022-08-05T23:18:00.801Z,100083.77
2022-08-05T23:20:31.583Z,100078.80
2022-08-05T23:22:59.904Z,100076.23
2022-08-05T23:25:53.008Z,100085.89
2022-08-05T23:28:15.717Z,100091.98
2022-08-05T23:30:53.220Z,100097.75
2022-08-05T23:33:26.382Z,100098.35
2022-08-05T23:36:10.280Z,100109.61
2022-08-05T23:38:38.329Z,100117.09
2022-08-05T23:41:05.963Z,100114.67
2022-08-05T23:44:03.225Z,100118.73
2022-08-05T23:46:22.126Z,100118.98
2022-08-05T23:49:00.534Z,100119.34
2022-08-05T23:51:55.493Z,100124.30
2022-08-05T23:54:30.198Z,100130.36
2022-08-05T23:57:03.471Z,100133.31
2022-08-05T23:59:37.715Z,100132.45
