createdAt,value
2023-12-02T00:00:36.457Z,78.30
2023-12-02T00:03:24.480Z,138.90
2023-12-02T00:05:54.004Z,125.80
2023-12-02T00:08:24.181Z,88.60
2023-12-02T00:10:52.111Z,92.80
2023-12-02T00:13:21.310Z,94.80
2023-12-02T00:15:49.363Z,98.50
2023-12-02T00:18:17.416Z,103.50
2023-12-02T00:20:45.474Z,105.40
2023-12-02T00:23:13.606Z,103.60
2023-12-02T00:25:41.637Z,97.90
2023-12-02T00:28:09.602Z,102.20
2023-12-02T00:30:37.695Z,97.90
2023-12-02T00:33:05.754Z,113.00
2023-12-02T00:35:33.830Z,111.00
2023-12-02T00:38:01.839Z,110.50
2023-12-02T00:40:29.750Z,102.30
2023-12-02T00:42:57.715Z,109.80
2023-12-02T00:45:25.760Z,107.70
2023-12-02T00:47:54.158Z,109.60
2023-12-02T00:50:22.271Z,113.60
2023-12-02T00:52:50.245Z,113.10
2023-12-02T00:55:18.691Z,115.90
2023-12-02T00:57:46.636Z,119.90
2023-12-02T01:00:16.750Z,562.40
2023-12-02T01:02:44.820Z,146.20
2023-12-02T01:05:12.774Z,124.30
2023-12-02T01:07:40.838Z,126.90
2023-12-02T01:10:13.058Z,116.20
2023-12-02T01:12:41.297Z,122.80
2023-12-02T01:15:09.902Z,117.50
2023-12-02T01:17:37.922Z,116.50
2023-12-02T01:20:06.971Z,116.30
2023-12-02T01:22:34.965Z,117.80
2023-12-02T01:25:03.323Z,121.20
2023-12-02T01:27:31.475Z,120.70
2023-12-02T01:30:01.225Z,125.60
2023-12-02T01:32:29.396Z,128.60
2023-12-02T01:34:57.543Z,122.50
2023-12-02T01:37:25.600Z,118.40
2023-12-02T01:39:53.606Z,118.20
2023-12-02T01:42:21.644Z,136.10
2023-12-02T01:44:49.649Z,119.40
2023-12-02T01:47:17.575Z,121.00
2023-12-02T01:49:46.407Z,134.00
2023-12-02T01:52:14.889Z,116.90
2023-12-02T01:54:44.457Z,123.30
2023-12-02T01:57:12.701Z,117.10
2023-12-02T01:59:50.718Z,116.80
2023-12-02T02:02:18.804Z,115.70
2023-12-02T02:04:47.285Z,116.60
2023-12-02T02:07:15.474Z,119.30
2023-12-02T02:09:48.469Z,123.60
2023-12-02T02:12:17.670Z,115.50
2023-12-02T02:14:46.240Z,109.80
2023-12-02T02:17:14.345Z,116.90
2023-12-02T02:19:42.427Z,117.30
2023-12-02T02:22:10.485Z,109.50
2023-12-02T02:24:38.504Z,106.90
2023-12-02T02:27:06.581Z,110.40
2023-12-02T02:29:34.640Z,104.80
2023-12-02T02:32:03.016Z,107.60
2023-12-02T02:34:31.057Z,112.20
2023-12-02T02:36:59.061Z,101.50
2023-12-02T02:39:27.093Z,103.00
2023-12-02T02:41:55.752Z,110.70
2023-12-02T02:44:23.849Z,113.40
2023-12-02T02:46:52.154Z,113.80
2023-12-02T02:49:20.649Z,117.50
2023-12-02T02:51:48.637Z,108.90
2023-12-02T02:54:16.769Z,106.60
2023-12-02T02:56:45.045Z,119.90
2023-12-02T02:59:13.343Z,105.90
2023-12-02T03:01:47.013Z,111.20
2023-12-02T03:04:15.355Z,111.60
2023-12-02T03:06:43.524Z,112.70
2023-12-02T03:09:13.443Z,119.00
2023-12-02T03:11:41.782Z,111.40
2023-12-02T03:14:09.949Z,119.40
2023-12-02T03:16:37.923Z,120.70
2023-12-02T03:19:06.012Z,112.80
2023-12-02T03:21:34.305Z,110.50
2023-12-02T03:24:02.349Z,117.50
2023-12-02T03:26:30.388Z,115.00
2023-12-02T03:28:58.325Z,106.80
2023-12-02T03:31:26.351Z,105.40
2023-12-02T03:33:54.798Z,110.20
2023-12-02T03:36:22.926Z,104.40
2023-12-02T03:38:51.065Z,98.90
2023-12-02T03:41:19.381Z,98.70
2023-12-02T03:43:55.177Z,102.50
2023-12-02T03:46:28.753Z,100.50
2023-12-02T03:48:57.933Z,93.90
2023-12-02T03:51:26.242Z,101.50
2023-12-02T03:53:54.286Z,103.00
2023-12-02T03:56:22.505Z,97.10
2023-12-02T03:58:51.965Z,100.70
2023-12-02T04:01:20.133Z,103.90
2023-12-02T04:03:48.482Z,95.90
2023-12-02T04:06:16.570Z,102.40
2023-12-02T04:08:45.205Z,97.00
2023-12-02T04:11:13.319Z,99.50
2023-12-02T04:13:41.371Z,105.90
2023-12-02T04:16:10.062Z,97.50
2023-12-02T04:18:38.305Z,88.50
2023-12-02T04:21:09.573Z,90.30
2023-12-02T04:23:38.372Z,95.20
2023-12-02T04:26:09.626Z,94.50
2023-12-02T04:28:38.504Z,94.70
2023-12-02T04:31:06.723Z,101.10
2023-12-02T04:33:34.880Z,97.90
2023-12-02T04:36:03.219Z,95.60
2023-12-02T04:38:31.288Z,93.00
2023-12-02T04:40:59.350Z,102.40
2023-12-02T04:43:27.310Z,115.10
2023-12-02T04:45:55.319Z,111.20
2023-12-02T04:48:23.879Z,101.10
2023-12-02T04:50:51.933Z,108.30
2023-12-02T04:53:21.224Z,101.90
2023-12-02T04:55:49.234Z,94.50
2023-12-02T04:58:17.192Z,104.10
2023-12-02T05:00:45.278Z,99.70
2023-12-02T05:03:18.589Z,99.60
2023-12-02T05:05:47.102Z,86.10
2023-12-02T05:08:15.356Z,91.80
2023-12-02T05:10:43.336Z,92.90
2023-12-02T05:13:11.461Z,92.60
2023-12-02T05:15:44.300Z,89.30
2023-12-02T05:18:13.326Z,83.20
2023-12-02T05:20:41.463Z,86.60
2023-12-02T05:23:09.524Z,95.30
2023-12-02T05:25:37.626Z,86.00
2023-12-02T05:28:05.803Z,87.30
2023-12-02T05:30:35.537Z,88.50
2023-12-02T05:33:03.977Z,87.70
2023-12-02T05:35:33.040Z,89.50
2023-12-02T05:38:01.301Z,81.50
2023-12-02T05:40:29.248Z,87.60
2023-12-02T05:42:57.255Z,83.60
2023-12-02T05:45:25.307Z,86.80
2023-12-02T05:47:53.386Z,79.30
2023-12-02T05:50:21.431Z,82.70
2023-12-02T05:52:49.578Z,84.50
2023-12-02T05:55:18.094Z,84.30
2023-12-02T05:57:46.117Z,79.90
2023-12-02T06:00:18.199Z,75.60
2023-12-02T06:02:46.800Z,78.10
2023-12-02T06:05:14.982Z,78.40
2023-12-02T06:07:43.107Z,75.10
2023-12-02T06:10:11.186Z,82.70
2023-12-02T06:12:39.251Z,81.90
2023-12-02T06:15:10.456Z,82.50
2023-12-02T06:17:40.126Z,83.10
2023-12-02T06:20:10.670Z,78.50
2023-12-02T06:22:38.871Z,75.60
2023-12-02T06:25:07.907Z,76.80
2023-12-02T06:27:36.097Z,72.80
2023-12-02T06:30:04.799Z,73.70
2023-12-02T06:32:32.939Z,76.10
2023-12-02T06:35:01.046Z,73.80
2023-12-02T06:37:29.036Z,67.90
2023-12-02T06:39:57.017Z,70.30
2023-12-02T06:42:25.053Z,80.10
2023-12-02T06:44:53.296Z,71.40
2023-12-02T06:47:21.323Z,70.80
2023-12-02T06:49:49.413Z,75.00
2023-12-02T06:52:17.352Z,72.20
2023-12-02T06:57:33.360Z,75.20
2023-12-02T07:00:01.629Z,76.00
2023-12-02T07:02:29.869Z,73.00
2023-12-02T07:04:58.178Z,80.80
2023-12-02T07:07:26.146Z,68.50
2023-12-02T07:09:54.094Z,66.40
2023-12-02T07:12:22.151Z,82.90
2023-12-02T07:14:50.288Z,81.30
2023-12-02T07:17:18.244Z,76.20
2023-12-02T07:19:46.586Z,82.80
2023-12-02T07:22:15.108Z,76.40
2023-12-02T07:24:43.106Z,77.40
2023-12-02T07:27:11.191Z,76.90
2023-12-02T07:32:10.841Z,75.10
2023-12-02T07:34:38.882Z,79.30
2023-12-02T07:37:06.949Z,86.10
2023-12-02T07:39:35.841Z,79.90
2023-12-02T07:42:04.355Z,89.40
2023-12-02T07:44:32.260Z,83.10
2023-12-02T07:47:00.291Z,80.60
2023-12-02T07:49:28.330Z,78.00
2023-12-02T07:51:56.309Z,82.10
2023-12-02T07:54:24.385Z,91.30
2023-12-02T07:56:52.376Z,73.50
2023-12-02T07:59:20.362Z,82.80
2023-12-02T08:01:48.488Z,80.30
2023-12-02T08:04:16.601Z,76.60
2023-12-02T08:06:44.675Z,75.20
2023-12-02T08:09:16.234Z,77.00
2023-12-02T08:11:44.619Z,73.60
2023-12-02T08:14:12.729Z,70.30
2023-12-02T08:16:40.749Z,67.00
2023-12-02T08:19:08.739Z,75.80
2023-12-02T08:21:36.829Z,73.90
2023-12-02T08:24:05.562Z,70.00
2023-12-02T08:26:33.587Z,77.30
2023-12-02T08:29:01.728Z,73.40
2023-12-02T08:31:29.909Z,73.30
2023-12-02T08:33:57.971Z,76.90
2023-12-02T08:36:25.962Z,70.60
2023-12-02T08:38:54.007Z,75.10
2023-12-02T08:41:22.101Z,79.10
2023-12-02T08:43:50.099Z,70.30
2023-12-02T08:46:18.786Z,78.00
2023-12-02T08:48:47.398Z,78.40
2023-12-02T08:51:15.517Z,72.30
2023-12-02T08:53:43.480Z,75.80
2023-12-02T08:56:11.791Z,82.80
2023-12-02T08:58:40.038Z,75.70
2023-12-02T09:01:08.281Z,65.00
2023-12-02T09:03:36.569Z,66.30
2023-12-02T09:06:04.965Z,71.90
2023-12-02T09:08:33.065Z,69.60
2023-12-02T09:11:01.130Z,70.80
2023-12-02T09:13:29.010Z,69.90
2023-12-02T09:15:56.955Z,65.70
2023-12-02T09:18:37.700Z,76.20
2023-12-02T09:21:23.127Z,72.00
2023-12-02T09:23:52.605Z,62.50
2023-12-02T09:26:40.631Z,76.80
2023-12-02T09:29:10.012Z,74.90
2023-12-02T09:31:38.015Z,79.20
2023-12-02T09:34:41.291Z,73.00
2023-12-02T09:38:01.024Z,79.90
2023-12-02T09:41:01.161Z,78.20
2023-12-02T09:43:43.483Z,75.00
2023-12-02T09:46:29.597Z,78.30
2023-12-02T09:49:23.480Z,74.70
2023-12-02T09:52:13.742Z,70.60
2023-12-02T09:54:53.646Z,72.40
2023-12-02T09:57:54.098Z,76.20
2023-12-02T10:00:50.210Z,87.10
2023-12-02T10:03:45.958Z,86.80
2023-12-02T10:06:51.633Z,76.20
2023-12-02T10:09:42.114Z,78.30
2023-12-02T10:12:47.378Z,73.70
2023-12-02T10:15:17.938Z,83.40
2023-12-02T10:18:09.582Z,84.00
2023-12-02T10:20:40.951Z,90.90
2023-12-02T10:23:28.292Z,81.50
2023-12-02T10:26:25.065Z,78.70
2023-12-02T10:29:47.670Z,79.70
2023-12-02T10:32:38.445Z,92.20
2023-12-02T10:35:23.925Z,88.50
2023-12-02T10:38:26.629Z,87.70
2023-12-02T10:41:21.926Z,88.10
2023-12-02T10:43:57.927Z,97.80
2023-12-02T10:46:26.930Z,77.60
2023-12-02T10:48:56.297Z,88.20
2023-12-02T10:51:25.040Z,78.90
2023-12-02T10:53:56.021Z,84.60
2023-12-02T10:56:27.408Z,72.90
2023-12-02T10:58:56.489Z,82.00
2023-12-02T11:01:33.567Z,81.40
2023-12-02T11:04:34.620Z,82.90
2023-12-02T11:07:07.026Z,90.30
2023-12-02T11:09:51.501Z,81.20
2023-12-02T11:12:32.931Z,84.60
2023-12-02T11:15:10.750Z,84.70
2023-12-02T11:17:47.720Z,80.70
2023-12-02T11:20:50.478Z,86.90
2023-12-02T11:23:30.540Z,82.00
2023-12-02T11:26:21.773Z,84.60
2023-12-02T11:29:01.681Z,83.10
2023-12-02T11:31:58.861Z,81.50
2023-12-02T11:34:48.156Z,79.60
2023-12-02T11:37:59.113Z,83.40
2023-12-02T11:40:46.130Z,91.80
2023-12-02T11:43:57.942Z,88.70
2023-12-02T11:46:31.951Z,88.00
2023-12-02T11:49:20.148Z,89.50
2023-12-02T11:52:15.831Z,90.00
2023-12-02T11:55:07.779Z,92.20
2023-12-02T11:58:07.426Z,89.50
2023-12-02T12:01:03.619Z,94.60
2023-12-02T12:04:29.566Z,81.30
2023-12-02T12:07:24.836Z,82.60
2023-12-02T12:10:20.529Z,70.20
2023-12-02T12:12:52.555Z,73.30
2023-12-02T12:15:20.598Z,84.80
2023-12-02T12:17:48.723Z,81.40
2023-12-02T12:20:19.451Z,79.10
2023-12-02T12:22:47.662Z,77.90
2023-12-02T12:25:16.075Z,73.00
2023-12-02T12:27:44.864Z,70.00
2023-12-02T12:30:13.197Z,76.90
2023-12-02T12:32:41.518Z,75.10
2023-12-02T12:35:12.714Z,85.00
2023-12-02T12:37:45.550Z,83.00
2023-12-02T12:42:49.773Z,79.40
2023-12-02T12:45:18.697Z,91.30
2023-12-02T12:47:47.295Z,89.50
2023-12-02T12:50:17.197Z,100.90
2023-12-02T12:52:52.959Z,114.80
2023-12-02T12:55:25.612Z,90.20
2023-12-02T12:57:59.524Z,82.70
2023-12-02T13:00:32.500Z,85.60
2023-12-02T13:06:33.055Z,95.30
2023-12-02T13:09:07.635Z,103.90
2023-12-02T13:11:52.521Z,101.20
2023-12-02T13:14:27.944Z,105.70
2023-12-02T13:16:56.935Z,91.90
2023-12-02T13:19:27.765Z,96.40
2023-12-02T13:22:01.779Z,84.90
2023-12-02T13:24:41.237Z,96.60
2023-12-02T13:27:43.763Z,77.50
2023-12-02T13:30:12.034Z,96.30
2023-12-02T13:32:45.451Z,99.10
2023-12-02T13:35:16.425Z,102.00
2023-12-02T13:38:29.670Z,105.10
2023-12-02T13:41:19.346Z,108.30
2023-12-02T13:43:55.146Z,101.10
2023-12-02T13:46:34.519Z,122.10
2023-12-02T13:49:25.043Z,115.10
2023-12-02T13:52:10.629Z,127.20
2023-12-02T13:55:31.410Z,133.30
2023-12-02T13:58:13.953Z,147.20
2023-12-02T14:01:02.409Z,153.60
2023-12-02T14:04:02.021Z,175.90
2023-12-02T14:07:16.520Z,169.10
2023-12-02T14:09:44.913Z,180.90
2023-12-02T14:13:04.614Z,154.10
2023-12-02T14:16:11.846Z,157.70
2023-12-02T14:19:21.520Z,142.90
2023-12-02T14:22:12.790Z,161.00
2023-12-02T14:25:15.190Z,148.50
2023-12-02T14:28:24.310Z,163.40
2023-12-02T14:31:33.473Z,160.70
2023-12-02T14:34:26.920Z,167.90
2023-12-02T14:37:30.415Z,155.40
2023-12-02T14:43:27.295Z,137.90
2023-12-02T14:45:58.656Z,155.80
2023-12-02T14:48:29.528Z,131.70
2023-12-02T14:51:03.202Z,114.30
2023-12-02T14:53:36.064Z,117.20
2023-12-02T14:56:29.166Z,100.40
2023-12-02T14:59:00.600Z,94.40
2023-12-02T15:01:40.073Z,88.10
2023-12-02T15:04:09.270Z,85.60
2023-12-02T15:06:41.551Z,68.80
2023-12-02T15:09:19.941Z,86.80
2023-12-02T15:11:48.108Z,76.90
2023-12-02T15:14:20.294Z,74.20
2023-12-02T15:16:48.933Z,64.50
2023-12-02T15:19:18.006Z,78.10
2023-12-02T15:22:17.386Z,78.70
2023-12-02T15:24:45.634Z,75.40
2023-12-02T15:27:13.748Z,82.20
2023-12-02T15:29:41.987Z,76.20
2023-12-02T15:32:10.464Z,84.80
2023-12-02T15:34:39.690Z,80.80
2023-12-02T15:37:07.787Z,93.30
2023-12-02T15:39:35.885Z,96.70
2023-12-02T15:42:05.056Z,75.40
2023-12-02T15:44:46.994Z,93.40
2023-12-02T15:47:15.634Z,95.00
2023-12-02T15:49:43.656Z,83.40
2023-12-02T15:52:12.113Z,82.60
2023-12-02T15:54:42.580Z,79.20
2023-12-02T15:57:11.257Z,89.00
2023-12-02T15:59:39.440Z,90.70
2023-12-02T16:02:07.495Z,91.90
2023-12-02T16:04:37.689Z,83.10
2023-12-02T16:07:11.782Z,97.50
2023-12-02T16:09:47.503Z,80.20
2023-12-02T16:12:19.249Z,84.90
2023-12-02T16:14:49.201Z,86.90
2023-12-02T16:17:17.862Z,87.80
2023-12-02T16:19:48.624Z,78.10
2023-12-02T16:22:17.748Z,94.40
2023-12-02T16:24:50.850Z,85.00
2023-12-02T16:27:19.353Z,86.90
2023-12-02T16:29:52.328Z,83.70
2023-12-02T16:32:20.824Z,78.40
2023-12-02T16:34:48.984Z,90.10
2023-12-02T16:37:17.482Z,78.50
2023-12-02T16:39:50.293Z,84.20
2023-12-02T16:44:46.404Z,104.10
2023-12-02T16:47:39.998Z,92.40
2023-12-02T16:50:16.416Z,97.00
2023-12-02T16:52:55.030Z,80.80
2023-12-02T16:55:28.953Z,72.30
2023-12-02T16:57:57.696Z,96.80
2023-12-02T17:00:37.689Z,97.40
2023-12-02T17:03:07.468Z,106.10
2023-12-02T17:05:35.839Z,105.60
2023-12-02T17:08:08.605Z,104.90
2023-12-02T17:10:45.696Z,119.10
2023-12-02T17:13:44.914Z,138.10
2023-12-02T17:16:32.567Z,151.60
2023-12-02T17:19:16.843Z,138.70
2023-12-02T17:21:57.094Z,127.10
2023-12-02T17:24:43.808Z,140.70
2023-12-02T17:27:20.622Z,149.20
2023-12-02T17:29:48.886Z,130.10
2023-12-02T17:32:16.941Z,141.10
2023-12-02T17:34:45.014Z,158.70
2023-12-02T17:37:13.210Z,174.20
2023-12-02T17:39:41.247Z,160.60
2023-12-02T17:42:09.502Z,164.40
2023-12-02T17:44:37.703Z,158.10
2023-12-02T17:47:06.059Z,133.20
2023-12-02T17:49:34.175Z,188.40
2023-12-02T17:52:04.214Z,143.80
2023-12-02T17:54:32.368Z,150.70
2023-12-02T17:57:00.397Z,133.30
2023-12-02T17:59:28.413Z,150.20
2023-12-02T18:01:59.721Z,118.30
2023-12-02T18:04:28.071Z,133.50
2023-12-02T18:06:56.587Z,137.90
2023-12-02T18:09:24.722Z,123.60
2023-12-02T18:11:54.900Z,128.80
2023-12-02T18:14:23.251Z,135.90
2023-12-02T18:16:51.277Z,127.60
2023-12-02T18:19:19.777Z,139.20
2023-12-02T18:21:51.007Z,118.50
2023-12-02T18:24:19.159Z,134.70
2023-12-02T18:26:47.295Z,136.70
2023-12-02T18:29:15.349Z,104.80
2023-12-02T18:31:43.871Z,61.70
2023-12-02T18:34:18.088Z,82.00
2023-12-02T18:36:48.992Z,79.80
2023-12-02T18:39:17.371Z,95.80
2023-12-02T18:41:46.996Z,80.70
2023-12-02T18:44:15.050Z,92.70
2023-12-02T18:46:43.096Z,70.70
2023-12-02T18:49:11.110Z,82.90
2023-12-02T18:51:39.431Z,84.10
2023-12-02T18:54:31.749Z,71.20
2023-12-02T18:57:00.114Z,94.10
2023-12-02T18:59:28.520Z,79.60
2023-12-02T19:01:56.590Z,74.50
2023-12-02T19:04:24.714Z,100.60
2023-12-02T19:06:52.755Z,84.90
2023-12-02T19:09:20.874Z,89.00
2023-12-02T19:11:50.593Z,91.30
2023-12-02T19:14:18.771Z,86.00
2023-12-02T19:16:47.157Z,80.50
2023-12-02T19:19:15.573Z,90.50
2023-12-02T19:21:43.817Z,97.30
2023-12-02T19:24:12.275Z,85.00
2023-12-02T19:26:40.291Z,87.30
2023-12-02T19:29:08.428Z,137.50
2023-12-02T19:31:53.161Z,77.60
2023-12-02T19:34:21.291Z,97.60
2023-12-02T19:36:49.443Z,85.70
2023-12-02T19:39:17.651Z,108.40
2023-12-02T19:41:46.836Z,101.20
2023-12-02T19:44:15.821Z,112.00
2023-12-02T19:46:46.035Z,111.70
2023-12-02T19:49:14.170Z,105.60
2023-12-02T19:51:42.357Z,118.10
2023-12-02T19:54:10.591Z,115.10
2023-12-02T19:56:38.749Z,117.20
2023-12-02T19:59:06.727Z,113.90
2023-12-02T20:01:35.530Z,108.60
2023-12-02T20:04:03.716Z,115.10
2023-12-02T20:06:31.884Z,114.10
2023-12-02T20:08:59.958Z,124.30
2023-12-02T20:11:43.948Z,118.30
2023-12-02T20:14:15.036Z,151.40
2023-12-02T20:16:43.253Z,105.00
2023-12-02T20:19:14.279Z,111.70
2023-12-02T20:21:42.489Z,103.90
2023-12-02T20:24:10.733Z,72.60
2023-12-02T20:26:39.413Z,95.00
2023-12-02T20:29:08.301Z,87.60
2023-12-02T20:31:36.270Z,121.10
2023-12-02T20:34:04.835Z,88.70
2023-12-02T20:36:32.889Z,98.70
2023-12-02T20:39:03.888Z,89.10
2023-12-02T20:41:33.518Z,86.10
2023-12-02T20:44:01.938Z,123.90
2023-12-02T20:46:30.418Z,90.50
2023-12-02T20:48:59.148Z,81.40
2023-12-02T20:51:27.302Z,77.20
2023-12-02T20:53:55.299Z,78.60
2023-12-02T20:56:23.273Z,74.20
2023-12-02T20:58:51.315Z,67.80
2023-12-02T21:01:19.432Z,66.50
2023-12-02T21:03:48.941Z,73.40
2023-12-02T21:06:17.226Z,62.80
2023-12-02T21:08:45.376Z,72.70
2023-12-02T21:11:13.390Z,74.60
2023-12-02T21:13:42.570Z,77.80
2023-12-02T21:16:10.987Z,80.80
2023-12-02T21:18:39.234Z,70.50
2023-12-02T21:21:07.757Z,73.60
2023-12-02T21:23:35.733Z,68.90
2023-12-02T21:26:03.969Z,65.20
2023-12-02T21:28:32.998Z,72.80
2023-12-02T21:31:02.985Z,71.20
2023-12-02T21:33:36.477Z,66.80
2023-12-02T21:36:05.312Z,67.20
2023-12-02T21:38:37.470Z,61.50
2023-12-02T21:41:08.937Z,66.20
2023-12-02T21:43:39.067Z,69.50
2023-12-02T21:46:30.820Z,55.10
2023-12-02T21:49:06.486Z,58.20
2023-12-02T21:51:51.445Z,56.30
2023-12-02T21:54:23.276Z,58.90
2023-12-02T21:57:31.126Z,48.40
2023-12-02T22:04:44.821Z,59.50
2023-12-02T22:07:35.763Z,52.70
2023-12-02T22:10:35.798Z,52.20
2023-12-02T22:13:31.970Z,46.70
2023-12-02T22:16:11.153Z,45.50
2023-12-02T22:18:57.982Z,37.80
2023-12-02T22:21:35.394Z,40.00
2023-12-02T22:24:25.603Z,44.30
2023-12-02T22:27:10.860Z,41.30
2023-12-02T22:29:47.022Z,38.70
2023-12-02T22:32:28.105Z,38.00
2023-12-02T22:34:57.185Z,41.70
2023-12-02T22:37:27.728Z,36.20
2023-12-02T22:39:56.409Z,37.30
2023-12-02T22:42:33.612Z,43.10
2023-12-02T22:45:09.155Z,46.00
2023-12-02T22:47:37.686Z,40.90
2023-12-02T22:50:08.313Z,38.00
2023-12-02T22:53:00.012Z,44.60
2023-12-02T22:56:17.733Z,41.70
2023-12-02T22:59:35.125Z,40.20
2023-12-02T23:02:09.737Z,39.70
2023-12-02T23:04:47.090Z,40.00
2023-12-02T23:07:44.684Z,39.50
2023-12-02T23:10:36.185Z,42.90
2023-12-02T23:13:33.326Z,47.10
2023-12-02T23:16:39.624Z,47.20
2023-12-02T23:19:27.770Z,50.70
2023-12-02T23:21:56.753Z,62.20
2023-12-02T23:24:24.853Z,50.50
2023-12-02T23:26:52.939Z,55.10
2023-12-02T23:29:21.001Z,53.50
2023-12-02T23:31:48.996Z,61.90
2023-12-02T23:34:17.113Z,73.50
2023-12-02T23:36:45.304Z,68.40
2023-12-02T23:39:33.842Z,66.20
2023-12-02T23:42:03.354Z,65.70
2023-12-02T23:44:45.002Z,71.90
2023-12-02T23:47:18.202Z,92.80
2023-12-02T23:49:46.250Z,81.80
2023-12-02T23:52:14.956Z,75.70
2023-12-02T23:54:43.075Z,66.40
2023-12-02T23:57:11.780Z,76.60
2023-12-02T23:59:40.844Z,72.90
