createdAt,value
2023-08-01T00:00:13.754Z,20.20
2023-08-01T00:02:43.414Z,20.20
2023-08-01T00:05:11.117Z,20.20
2023-08-01T00:07:38.515Z,20.10
2023-08-01T00:10:06.535Z,20.40
2023-08-01T00:12:33.947Z,20.20
2023-08-01T00:15:01.023Z,20.30
2023-08-01T00:17:28.194Z,20.20
2023-08-01T00:19:56.178Z,20.10
2023-08-01T00:22:23.428Z,20.30
2023-08-01T00:24:50.719Z,20.30
2023-08-01T00:27:17.807Z,20.20
2023-08-01T00:29:44.971Z,20.30
2023-08-01T00:32:12.061Z,20.50
2023-08-01T00:34:39.166Z,20.30
2023-08-01T00:37:06.612Z,20.30
2023-08-01T00:39:33.631Z,20.30
2023-08-01T00:42:01.282Z,20.30
2023-08-01T00:44:28.284Z,20.30
2023-08-01T00:46:55.405Z,20.30
2023-08-01T00:49:22.571Z,20.30
2023-08-01T00:51:50.135Z,20.20
2023-08-01T00:54:18.320Z,20.30
2023-08-01T00:56:45.856Z,20.30
2023-08-01T00:59:14.211Z,20.30
2023-08-01T01:01:41.231Z,20.10
2023-08-01T01:04:10.164Z,20.30
2023-08-01T01:06:54.411Z,20.10
2023-08-01T01:09:21.453Z,20.10
2023-08-01T01:11:49.546Z,20.10
2023-08-01T01:14:16.593Z,20.00
2023-08-01T01:16:43.928Z,20.10
2023-08-01T01:19:11.177Z,20.00
2023-08-01T01:21:40.969Z,20.00
2023-08-01T01:24:11.272Z,19.90
2023-08-01T01:26:39.460Z,19.90
2023-08-01T01:29:09.726Z,20.10
2023-08-01T01:31:38.523Z,19.90
2023-08-01T01:34:05.872Z,19.80
2023-08-01T01:36:32.990Z,19.90
2023-08-01T01:39:00.016Z,19.60
2023-08-01T01:41:27.125Z,19.70
2023-08-01T01:43:54.212Z,19.80
2023-08-01T01:46:21.328Z,19.70
2023-08-01T01:48:48.443Z,19.60
2023-08-01T01:51:15.525Z,20.20
2023-08-01T01:53:42.834Z,19.70
2023-08-01T01:56:10.778Z,20.00
2023-08-01T01:58:38.284Z,19.50
2023-08-01T02:01:05.393Z,19.50
2023-08-01T02:03:32.441Z,19.40
2023-08-01T02:06:00.142Z,19.40
2023-08-01T02:08:27.185Z,19.30
2023-08-01T02:10:54.274Z,19.40
2023-08-01T02:13:21.296Z,19.60
2023-08-01T02:15:48.374Z,19.60
2023-08-01T02:18:15.369Z,19.10
2023-08-01T02:20:42.433Z,19.40
2023-08-01T02:23:09.441Z,19.20
2023-08-01T02:25:43.383Z,19.20
2023-08-01T02:28:10.607Z,19.10
2023-08-01T02:30:38.015Z,19.00
2023-08-01T02:33:05.177Z,19.40
2023-08-01T02:35:33.479Z,19.10
2023-08-01T02:38:00.565Z,19.00
2023-08-01T02:40:27.883Z,19.00
2023-08-01T02:42:55.030Z,19.00
2023-08-01T02:45:22.142Z,19.00
2023-08-01T02:47:50.100Z,19.00
2023-08-01T02:50:17.300Z,19.00
2023-08-01T02:52:44.317Z,18.90
2023-08-01T02:55:11.331Z,18.90
2023-08-01T02:57:39.303Z,18.90
2023-08-01T03:00:12.390Z,18.90
2023-08-01T03:02:40.539Z,18.90
2023-08-01T03:05:08.985Z,19.00
2023-08-01T03:07:36.539Z,18.80
2023-08-01T03:10:04.490Z,18.60
2023-08-01T03:12:32.087Z,18.80
2023-08-01T03:14:59.449Z,18.80
2023-08-01T03:17:26.476Z,18.60
2023-08-01T03:19:53.743Z,18.70
2023-08-01T03:22:20.986Z,19.10
2023-08-01T03:24:48.033Z,18.70
2023-08-01T03:27:15.122Z,18.70
2023-08-01T03:29:42.108Z,18.70
2023-08-01T03:32:09.243Z,18.60
2023-08-01T03:34:36.363Z,18.60
2023-08-01T03:37:05.449Z,18.60
2023-08-01T03:39:32.897Z,18.50
2023-08-01T03:41:59.882Z,18.50
2023-08-01T03:44:26.920Z,18.60
2023-08-01T03:46:53.925Z,18.50
2023-08-01T03:49:22.036Z,18.50
2023-08-01T03:51:49.044Z,18.60
2023-08-01T03:54:16.051Z,18.50
2023-08-01T03:56:45.065Z,18.50
2023-08-01T03:59:16.732Z,18.50
2023-08-01T04:01:43.923Z,18.50
2023-08-01T04:04:11.445Z,18.50
2023-08-01T04:06:39.122Z,18.60
2023-08-01T04:09:07.811Z,18.50
2023-08-01T04:11:34.925Z,18.50
2023-08-01T04:14:02.329Z,18.90
2023-08-01T04:16:29.330Z,18.40
2023-08-01T04:18:56.473Z,18.60
2023-08-01T04:21:23.698Z,18.50
2023-08-01T04:23:50.847Z,18.40
2023-08-01T04:26:17.959Z,18.40
2023-08-01T04:28:47.127Z,18.40
2023-08-01T04:31:14.397Z,18.40
2023-08-01T04:33:41.485Z,18.30
2023-08-01T04:36:08.477Z,18.30
2023-08-01T04:38:35.501Z,18.30
2023-08-01T04:41:03.946Z,18.30
2023-08-01T04:43:30.992Z,18.20
2023-08-01T04:45:58.041Z,18.30
2023-08-01T04:48:25.069Z,18.30
2023-08-01T04:50:52.069Z,18.30
2023-08-01T04:53:19.041Z,18.30
2023-08-01T04:55:46.057Z,18.20
2023-08-01T04:58:13.103Z,18.20
2023-08-01T05:00:43.423Z,18.20
2023-08-01T05:03:10.641Z,18.20
2023-08-01T05:05:37.760Z,18.20
2023-08-01T05:08:04.943Z,18.20
2023-08-01T05:10:31.958Z,18.20
2023-08-01T05:12:59.010Z,18.20
2023-08-01T05:15:26.063Z,18.20
2023-08-01T05:17:54.373Z,18.20
2023-08-01T05:20:21.439Z,18.30
2023-08-01T05:22:48.473Z,18.30
2023-08-01T05:25:15.788Z,18.30
2023-08-01T05:27:43.037Z,18.30
2023-08-01T05:30:11.036Z,18.40
2023-08-01T05:32:38.149Z,18.40
2023-08-01T05:35:06.018Z,18.40
2023-08-01T05:37:33.041Z,18.40
2023-08-01T05:40:00.264Z,18.50
2023-08-01T05:42:27.354Z,18.50
2023-08-01T05:44:54.335Z,18.70
2023-08-01T05:47:21.464Z,18.80
2023-08-01T05:49:48.605Z,18.70
2023-08-01T05:52:15.885Z,18.80
2023-08-01T05:54:42.901Z,18.90
2023-08-01T05:57:09.985Z,19.00
2023-08-01T05:59:37.850Z,19.10
2023-08-01T06:02:05.296Z,19.20
2023-08-01T06:04:32.477Z,19.30
2023-08-01T06:07:00.088Z,19.40
2023-08-01T06:09:27.269Z,19.50
2023-08-01T06:11:54.281Z,19.60
2023-08-01T06:14:21.320Z,19.80
2023-08-01T06:16:48.357Z,19.90
2023-08-01T06:19:15.366Z,20.00
2023-08-01T06:21:42.375Z,20.20
2023-08-01T06:24:09.573Z,20.30
2023-08-01T06:26:36.647Z,20.50
2023-08-01T06:29:03.722Z,20.60
2023-08-01T06:31:30.772Z,20.70
2023-08-01T06:33:57.922Z,20.80
2023-08-01T06:36:24.887Z,20.70
2023-08-01T06:38:51.876Z,20.90
2023-08-01T06:41:18.847Z,20.70
2023-08-01T06:43:45.852Z,20.70
2023-08-01T06:46:13.013Z,20.70
2023-08-01T06:48:40.069Z,20.60
2023-08-01T06:51:07.059Z,20.50
2023-08-01T06:53:34.041Z,20.50
2023-08-01T06:56:01.030Z,20.60
2023-08-01T06:58:28.025Z,20.50
2023-08-01T07:00:55.012Z,20.60
2023-08-01T07:03:22.115Z,20.50
2023-08-01T07:05:49.442Z,20.50
2023-08-01T07:08:17.981Z,20.30
2023-08-01T07:10:46.549Z,20.50
2023-08-01T07:13:13.651Z,20.50
2023-08-01T07:15:40.712Z,20.40
2023-08-01T07:18:07.812Z,20.40
2023-08-01T07:20:34.856Z,20.40
2023-08-01T07:23:01.859Z,20.50
2023-08-01T07:25:28.871Z,20.60
2023-08-01T07:27:56.015Z,20.70
2023-08-01T07:30:23.117Z,21.00
2023-08-01T07:32:50.490Z,21.50
2023-08-01T07:35:17.510Z,21.70
2023-08-01T07:37:44.711Z,22.30
2023-08-01T07:40:12.053Z,22.80
2023-08-01T07:42:39.209Z,23.20
2023-08-01T07:45:08.199Z,23.60
2023-08-01T07:47:35.344Z,23.80
2023-08-01T07:50:02.410Z,23.90
2023-08-01T07:52:29.417Z,24.00
2023-08-01T07:54:58.625Z,24.10
2023-08-01T07:57:25.652Z,24.20
2023-08-01T07:59:52.667Z,24.10
2023-08-01T08:02:19.650Z,24.10
2023-08-01T08:04:46.605Z,24.20
2023-08-01T08:07:13.684Z,24.60
2023-08-01T08:09:40.746Z,25.00
2023-08-01T08:12:08.902Z,25.50
2023-08-01T08:14:36.041Z,25.60
2023-08-01T08:17:03.078Z,26.30
2023-08-01T08:19:30.121Z,26.30
2023-08-01T08:21:57.119Z,26.50
2023-08-01T08:24:24.152Z,26.50
2023-08-01T08:26:51.175Z,26.50
2023-08-01T08:29:18.233Z,26.40
2023-08-01T08:31:45.268Z,26.30
2023-08-01T08:34:12.359Z,26.20
2023-08-01T08:36:39.748Z,26.20
2023-08-01T08:39:07.965Z,26.50
2023-08-01T08:41:48.432Z,26.90
2023-08-01T08:44:25.273Z,27.30
2023-08-01T08:47:01.623Z,27.80
2023-08-01T08:49:29.380Z,28.20
2023-08-01T08:51:57.369Z,28.60
2023-08-01T08:54:24.893Z,29.00
2023-08-01T08:56:52.697Z,29.40
2023-08-01T08:59:21.532Z,29.70
2023-08-01T09:01:49.392Z,29.70
2023-08-01T09:04:16.555Z,30.00
2023-08-01T09:06:52.265Z,30.20
2023-08-01T09:09:19.799Z,30.40
2023-08-01T09:11:52.531Z,30.80
2023-08-01T09:14:21.119Z,31.10
2023-08-01T09:16:49.076Z,31.30
2023-08-01T09:19:22.417Z,31.30
2023-08-01T09:21:49.919Z,31.30
2023-08-01T09:24:22.041Z,31.20
2023-08-01T09:26:50.547Z,31.00
2023-08-01T09:29:18.706Z,30.90
2023-08-01T09:31:46.348Z,30.80
2023-08-01T09:34:25.525Z,30.80
2023-08-01T09:36:59.656Z,30.90
2023-08-01T09:39:27.129Z,31.20
2023-08-01T09:42:02.446Z,31.20
2023-08-01T09:44:30.972Z,31.30
2023-08-01T09:47:04.515Z,31.20
2023-08-01T09:49:32.898Z,30.90
2023-08-01T09:52:00.641Z,30.80
2023-08-01T09:54:27.813Z,30.60
2023-08-01T09:56:56.821Z,30.60
2023-08-01T09:59:27.111Z,30.70
2023-08-01T10:01:56.563Z,30.90
2023-08-01T10:04:32.391Z,30.80
2023-08-01T10:07:07.181Z,31.00
2023-08-01T10:09:36.602Z,30.90
2023-08-01T10:12:06.499Z,31.00
2023-08-01T10:14:34.206Z,31.20
2023-08-01T10:17:03.512Z,31.30
2023-08-01T10:19:34.149Z,31.50
2023-08-01T10:22:02.368Z,31.80
2023-08-01T10:24:30.960Z,32.00
2023-08-01T10:26:57.990Z,32.10
2023-08-01T10:29:38.150Z,32.20
2023-08-01T10:32:08.696Z,32.10
2023-08-01T10:34:36.429Z,32.00
2023-08-01T10:37:03.944Z,31.90
2023-08-01T10:39:30.949Z,31.70
2023-08-01T10:42:04.073Z,31.70
2023-08-01T10:44:34.297Z,31.70
2023-08-01T10:47:06.480Z,31.80
2023-08-01T10:49:46.174Z,31.90
2023-08-01T10:52:28.699Z,31.90
2023-08-01T10:55:05.813Z,31.80
2023-08-01T10:57:37.386Z,31.60
2023-08-01T11:00:11.005Z,31.50
2023-08-01T11:02:38.648Z,31.40
2023-08-01T11:05:08.515Z,31.40
2023-08-01T11:07:36.240Z,31.30
2023-08-01T11:10:14.863Z,31.00
2023-08-01T11:12:44.559Z,30.80
2023-08-01T11:15:14.555Z,30.70
2023-08-01T11:17:48.100Z,30.70
2023-08-01T11:20:15.568Z,30.70
2023-08-01T11:23:02.688Z,30.80
2023-08-01T11:25:46.560Z,30.90
2023-08-01T11:28:18.041Z,31.00
2023-08-01T11:30:46.808Z,31.20
2023-08-01T11:33:25.034Z,31.20
2023-08-01T11:35:56.789Z,31.20
2023-08-01T11:38:26.478Z,31.10
2023-08-01T11:40:54.131Z,31.10
2023-08-01T11:43:21.208Z,31.00
2023-08-01T11:46:00.472Z,31.00
2023-08-01T11:48:28.498Z,30.90
2023-08-01T11:51:00.513Z,30.80
2023-08-01T11:53:29.183Z,30.50
2023-08-01T11:55:57.903Z,30.20
2023-08-01T11:58:36.119Z,30.00
2023-08-01T12:01:09.578Z,29.70
2023-08-01T12:03:52.709Z,29.50
2023-08-01T12:06:23.244Z,29.30
2023-08-01T12:08:54.083Z,29.10
2023-08-01T12:11:30.913Z,29.00
2023-08-01T12:14:15.723Z,28.80
2023-08-01T12:16:46.997Z,28.60
2023-08-01T12:19:21.982Z,28.50
2023-08-01T12:21:51.075Z,28.40
2023-08-01T12:24:18.196Z,28.20
2023-08-01T12:26:45.368Z,28.30
2023-08-01T12:29:13.024Z,28.40
2023-08-01T12:31:40.317Z,28.50
2023-08-01T12:34:07.342Z,28.50
2023-08-01T12:36:34.392Z,28.50
2023-08-01T12:39:01.585Z,28.50
2023-08-01T12:41:28.751Z,28.60
2023-08-01T12:43:55.876Z,28.60
2023-08-01T12:46:23.130Z,28.70
2023-08-01T12:48:50.382Z,28.80
2023-08-01T12:51:17.785Z,28.90
2023-08-01T12:53:44.842Z,28.90
2023-08-01T12:56:14.094Z,29.30
2023-08-01T12:58:41.312Z,29.00
2023-08-01T13:01:08.734Z,29.00
2023-08-01T13:03:35.802Z,29.20
2023-08-01T13:06:03.688Z,29.20
2023-08-01T13:08:30.716Z,29.20
2023-08-01T13:11:00.825Z,29.20
2023-08-01T13:13:28.160Z,29.10
2023-08-01T13:15:58.645Z,29.20
2023-08-01T13:18:25.857Z,29.10
2023-08-01T13:20:52.983Z,29.10
2023-08-01T13:23:19.986Z,28.90
2023-08-01T13:25:48.769Z,28.70
2023-08-01T13:28:15.800Z,28.50
2023-08-01T13:30:42.848Z,28.30
2023-08-01T13:33:09.849Z,28.00
2023-08-01T13:35:36.922Z,27.80
2023-08-01T13:38:05.728Z,27.50
2023-08-01T13:40:32.701Z,27.30
2023-08-01T13:42:59.747Z,27.00
2023-08-01T13:45:26.789Z,26.70
2023-08-01T13:47:53.893Z,26.50
2023-08-01T13:50:20.914Z,26.20
2023-08-01T13:52:48.070Z,26.00
2023-08-01T13:55:18.301Z,25.80
2023-08-01T13:57:45.628Z,25.70
2023-08-01T14:00:14.053Z,25.50
2023-08-01T14:02:44.328Z,25.40
2023-08-01T14:05:11.604Z,25.20
2023-08-01T14:07:41.588Z,25.20
2023-08-01T14:10:11.347Z,25.10
2023-08-01T14:12:38.510Z,25.10
2023-08-01T14:15:06.664Z,25.00
2023-08-01T14:17:33.764Z,24.90
2023-08-01T14:20:00.820Z,24.80
2023-08-01T14:22:27.881Z,24.70
2023-08-01T14:24:54.918Z,24.60
2023-08-01T14:27:21.938Z,24.50
2023-08-01T14:29:49.276Z,24.40
2023-08-01T14:32:20.954Z,24.30
2023-08-01T14:34:48.038Z,24.10
2023-08-01T14:37:15.191Z,24.00
2023-08-01T14:39:42.234Z,23.90
2023-08-01T14:42:09.237Z,23.80
2023-08-01T14:44:36.295Z,23.70
2023-08-01T14:47:03.455Z,23.60
2023-08-01T14:49:30.857Z,23.50
2023-08-01T14:51:58.343Z,23.50
2023-08-01T14:56:58.204Z,23.50
2023-08-01T14:59:25.221Z,23.50
2023-08-01T15:01:52.372Z,23.30
2023-08-01T15:04:19.403Z,23.30
2023-08-01T15:06:46.938Z,23.20
2023-08-01T15:09:14.116Z,23.20
2023-08-01T15:11:41.258Z,23.10
2023-08-01T15:14:08.238Z,23.00
2023-08-01T15:16:35.429Z,23.00
2023-08-01T15:19:02.680Z,22.90
2023-08-01T15:21:30.216Z,22.80
2023-08-01T15:23:57.181Z,22.80
2023-08-01T15:26:24.154Z,22.70
2023-08-01T15:28:51.108Z,22.60
2023-08-01T15:31:18.176Z,22.90
2023-08-01T15:33:45.702Z,22.90
2023-08-01T15:36:12.796Z,22.70
2023-08-01T15:38:40.507Z,22.70
2023-08-01T15:41:09.438Z,22.70
2023-08-01T15:43:40.650Z,22.70
2023-08-01T15:46:09.715Z,22.60
2023-08-01T15:48:38.678Z,22.80
2023-08-01T15:51:07.204Z,22.80
2023-08-01T15:53:34.603Z,22.90
2023-08-01T15:56:09.543Z,22.90
2023-08-01T15:58:36.628Z,22.90
2023-08-01T16:01:04.206Z,22.90
2023-08-01T16:03:31.277Z,22.90
2023-08-01T16:05:58.620Z,22.90
2023-08-01T16:08:27.144Z,22.80
2023-08-01T16:10:55.443Z,22.80
2023-08-01T16:13:22.494Z,22.90
2023-08-01T16:15:52.686Z,22.80
2023-08-01T16:18:19.865Z,22.80
2023-08-01T16:20:49.052Z,22.70
2023-08-01T16:23:16.317Z,22.60
2023-08-01T16:25:43.999Z,22.60
2023-08-01T16:28:11.142Z,22.50
2023-08-01T16:30:38.195Z,22.40
2023-08-01T16:33:05.368Z,22.30
2023-08-01T16:35:34.800Z,22.30
2023-08-01T16:38:01.873Z,22.20
2023-08-01T16:40:28.929Z,22.00
2023-08-01T16:42:58.431Z,22.00
2023-08-01T16:45:25.544Z,21.90
2023-08-01T16:47:52.692Z,21.80
2023-08-01T16:50:21.846Z,21.70
2023-08-01T16:52:49.411Z,21.70
2023-08-01T16:55:17.624Z,21.50
2023-08-01T16:57:45.745Z,21.40
2023-08-01T17:00:15.494Z,21.40
2023-08-01T17:02:43.028Z,21.30
2023-08-01T17:05:12.255Z,21.20
2023-08-01T17:07:39.355Z,21.10
2023-08-01T17:10:06.991Z,21.10
2023-08-01T17:12:34.420Z,21.00
2023-08-01T17:15:01.711Z,21.00
2023-08-01T17:17:29.573Z,20.90
2023-08-01T17:19:57.014Z,20.90
2023-08-01T17:22:30.589Z,20.80
2023-08-01T17:24:57.572Z,20.80
2023-08-01T17:27:24.617Z,20.80
2023-08-01T17:29:51.661Z,20.80
2023-08-01T17:32:19.134Z,20.80
2023-08-01T17:34:46.474Z,20.80
2023-08-01T17:37:13.885Z,20.80
2023-08-01T17:39:40.967Z,20.80
2023-08-01T17:42:08.143Z,20.90
2023-08-01T17:44:37.877Z,20.80
2023-08-01T17:47:08.839Z,20.80
2023-08-01T17:49:35.929Z,20.80
2023-08-01T17:52:04.082Z,20.80
2023-08-01T17:54:31.108Z,20.80
2023-08-01T17:56:58.271Z,20.80
2023-08-01T17:59:25.290Z,20.90
2023-08-01T18:01:54.193Z,20.80
2023-08-01T18:04:22.513Z,20.80
2023-08-01T18:06:50.282Z,20.80
2023-08-01T18:09:19.665Z,20.80
2023-08-01T18:11:47.225Z,20.90
2023-08-01T18:14:14.458Z,20.80
2023-08-01T18:16:42.367Z,20.90
2023-08-01T18:19:10.077Z,20.70
2023-08-01T18:21:37.522Z,20.70
2023-08-01T18:24:05.051Z,20.70
2023-08-01T18:26:32.054Z,20.60
2023-08-01T18:28:59.358Z,20.60
2023-08-01T18:31:26.740Z,20.40
2023-08-01T18:33:53.927Z,20.50
2023-08-01T18:36:25.588Z,20.40
2023-08-01T18:38:53.275Z,20.40
2023-08-01T18:41:20.684Z,20.40
2023-08-01T18:43:50.380Z,20.40
2023-08-01T18:46:20.040Z,20.40
2023-08-01T18:48:48.050Z,20.30
2023-08-01T18:51:20.814Z,20.30
2023-08-01T18:53:48.493Z,20.20
2023-08-01T18:56:18.133Z,20.20
2023-08-01T18:58:46.106Z,20.20
2023-08-01T19:01:26.090Z,20.20
2023-08-01T19:03:55.812Z,20.30
2023-08-01T19:06:25.259Z,20.20
2023-08-01T19:09:01.975Z,20.20
2023-08-01T19:11:39.771Z,20.00
2023-08-01T19:14:06.788Z,20.00
2023-08-01T19:16:33.900Z,19.90
2023-08-01T19:19:00.952Z,19.90
2023-08-01T19:21:27.923Z,19.80
2023-08-01T19:23:55.030Z,19.80
2023-08-01T19:26:22.499Z,19.70
2023-08-01T19:28:49.491Z,19.70
2023-08-01T19:31:16.606Z,19.40
2023-08-01T19:33:44.882Z,19.60
2023-08-01T19:36:13.638Z,19.60
2023-08-01T19:38:40.618Z,19.50
2023-08-01T19:41:07.707Z,19.50
2023-08-01T19:43:34.718Z,19.50
2023-08-01T19:46:01.983Z,19.50
2023-08-01T19:48:29.221Z,19.50
2023-08-01T19:50:56.974Z,19.40
2023-08-01T19:53:25.516Z,19.40
2023-08-01T19:55:53.478Z,19.40
2023-08-01T19:58:21.233Z,19.40
2023-08-01T20:00:50.105Z,19.40
2023-08-01T20:03:18.423Z,19.40
2023-08-01T20:05:45.667Z,19.30
2023-08-01T20:08:13.128Z,19.30
2023-08-01T20:10:40.100Z,19.30
2023-08-01T20:13:07.091Z,19.30
2023-08-01T20:15:34.087Z,19.20
2023-08-01T20:18:01.178Z,19.10
2023-08-01T20:20:28.234Z,19.30
2023-08-01T20:22:55.250Z,19.10
2023-08-01T20:25:22.288Z,19.30
2023-08-01T20:27:49.321Z,19.10
2023-08-01T20:30:16.319Z,19.20
2023-08-01T20:32:45.565Z,19.40
2023-08-01T20:35:12.717Z,19.10
2023-08-01T20:37:41.392Z,19.00
2023-08-01T20:40:12.302Z,19.00
2023-08-01T20:42:39.592Z,19.20
2023-08-01T20:45:09.258Z,18.90
2023-08-01T20:47:36.515Z,18.90
2023-08-01T20:50:05.291Z,18.90
2023-08-01T20:52:32.515Z,18.90
2023-08-01T20:54:59.536Z,18.90
2023-08-01T20:57:26.638Z,18.90
2023-08-01T20:59:53.680Z,18.80
2023-08-01T21:02:20.682Z,18.80
2023-08-01T21:04:47.669Z,19.00
2023-08-01T21:07:16.578Z,18.80
2023-08-01T21:09:43.868Z,18.70
2023-08-01T21:12:10.864Z,18.70
2023-08-01T21:14:37.885Z,18.70
2023-08-01T21:17:05.427Z,18.60
2023-08-01T21:19:32.528Z,18.60
2023-08-01T21:21:59.533Z,18.60
2023-08-01T21:24:26.498Z,18.50
2023-08-01T21:26:53.557Z,18.60
2023-08-01T21:29:20.640Z,18.60
2023-08-01T21:31:47.692Z,18.60
2023-08-01T21:34:14.722Z,18.60
2023-08-01T21:36:41.929Z,18.50
2023-08-01T21:39:09.143Z,18.60
2023-08-01T21:41:36.116Z,18.50
2023-08-01T21:44:03.301Z,18.50
2023-08-01T21:46:30.430Z,18.50
2023-08-01T21:48:58.077Z,18.60
2023-08-01T21:51:25.152Z,18.80
2023-08-01T21:53:52.241Z,18.60
2023-08-01T21:56:19.312Z,18.60
2023-08-01T21:58:46.386Z,18.50
2023-08-01T22:01:13.504Z,18.60
2023-08-01T22:03:40.577Z,18.70
2023-08-01T22:06:07.717Z,18.60
2023-08-01T22:08:34.725Z,18.60
2023-08-01T22:11:01.704Z,18.60
2023-08-01T22:13:28.749Z,18.60
2023-08-01T22:15:55.830Z,18.80
2023-08-01T22:18:25.791Z,18.70
2023-08-01T22:20:58.014Z,18.70
2023-08-01T22:23:25.488Z,18.80
2023-08-01T22:25:53.818Z,18.70
2023-08-01T22:28:22.359Z,18.90
2023-08-01T22:30:50.533Z,18.70
2023-08-01T22:33:17.917Z,18.70
2023-08-01T22:35:45.083Z,18.70
2023-08-01T22:38:12.183Z,18.70
2023-08-01T22:40:39.192Z,18.70
2023-08-01T22:43:06.501Z,18.70
2023-08-01T22:45:33.906Z,18.80
2023-08-01T22:48:01.072Z,18.70
2023-08-01T22:50:31.254Z,18.70
2023-08-01T22:52:58.323Z,18.80
2023-08-01T22:55:25.412Z,18.70
2023-08-01T22:57:52.808Z,18.70
2023-08-01T23:00:20.859Z,18.70
2023-08-01T23:02:48.168Z,18.70
2023-08-01T23:05:16.031Z,18.70
2023-08-01T23:07:43.029Z,18.90
2023-08-01T23:10:10.545Z,18.60
2023-08-01T23:12:37.527Z,18.60
2023-08-01T23:15:05.238Z,18.60
2023-08-01T23:17:34.575Z,18.50
2023-08-01T23:20:02.047Z,18.50
2023-08-01T23:22:29.092Z,18.50
2023-08-01T23:24:56.062Z,18.40
2023-08-01T23:27:23.104Z,18.50
2023-08-01T23:29:54.615Z,18.50
2023-08-01T23:32:22.491Z,18.50
2023-08-01T23:34:49.587Z,18.70
2023-08-01T23:37:16.969Z,18.50
2023-08-01T23:39:44.038Z,18.50
2023-08-01T23:42:11.128Z,18.50
2023-08-01T23:44:38.371Z,18.50
2023-08-01T23:47:05.662Z,18.50
2023-08-01T23:49:34.794Z,18.50
2023-08-01T23:52:02.208Z,18.50
2023-08-01T23:54:30.881Z,18.50
2023-08-01T23:56:58.289Z,18.50
2023-08-01T23:59:25.440Z,18.50
