createdAt,value
2022-10-28T00:00:41.090Z,40.22
2022-10-28T00:01:27.974Z,31.62
2022-10-28T00:02:14.984Z,50.42
2022-10-28T00:03:02.336Z,29.95
2022-10-28T00:03:54.048Z,30.12
2022-10-28T00:04:40.924Z,38.20
2022-10-28T00:05:28.978Z,28.83
2022-10-28T00:06:19.525Z,34.45
2022-10-28T00:07:53.297Z,26.87
2022-10-28T00:08:40.990Z,30.65
2022-10-28T00:09:27.779Z,43.55
2022-10-28T00:10:14.696Z,29.02
2022-10-28T00:11:06.253Z,29.02
2022-10-28T00:11:53.002Z,31.23
2022-10-28T00:12:39.808Z,32.67
2022-10-28T00:13:26.605Z,31.58
2022-10-28T00:14:13.838Z,35.33
2022-10-28T00:15:00.648Z,30.37
2022-10-28T00:15:47.523Z,30.10
2022-10-28T00:16:35.655Z,35.78
2022-10-28T00:17:25.370Z,35.60
2022-10-28T00:18:12.136Z,38.65
2022-10-28T00:19:00.063Z,34.05
2022-10-28T00:19:46.830Z,30.10
2022-10-28T00:20:33.617Z,33.50
2022-10-28T00:21:27.978Z,34.83
2022-10-28T00:22:14.821Z,28.08
2022-10-28T00:23:01.659Z,28.92
2022-10-28T00:23:48.518Z,33.08
2022-10-28T00:24:35.324Z,28.83
2022-10-28T00:25:25.167Z,30.95
2022-10-28T00:26:14.476Z,28.73
2022-10-28T00:27:01.225Z,29.40
2022-10-28T00:27:48.071Z,28.17
2022-10-28T00:28:34.928Z,29.87
2022-10-28T00:29:21.853Z,32.83
2022-10-28T00:30:09.004Z,28.12
2022-10-28T00:30:55.778Z,31.48
2022-10-28T00:31:43.091Z,29.83
2022-10-28T00:32:31.029Z,28.20
2022-10-28T00:33:17.852Z,30.30
2022-10-28T00:34:07.106Z,26.87
2022-10-28T00:34:53.931Z,26.42
2022-10-28T00:35:40.710Z,28.25
2022-10-28T00:36:31.918Z,27.37
2022-10-28T00:37:18.693Z,29.77
2022-10-28T00:38:05.489Z,27.35
2022-10-28T00:38:53.538Z,29.10
2022-10-28T00:39:40.308Z,29.95
2022-10-28T00:40:27.129Z,27.30
2022-10-28T00:41:16.800Z,28.73
2022-10-28T00:42:03.942Z,31.45
2022-10-28T00:42:51.074Z,27.52
2022-10-28T00:43:47.513Z,29.08
2022-10-28T00:45:00.972Z,26.75
2022-10-28T00:45:47.745Z,27.20
2022-10-28T00:46:41.616Z,32.55
2022-10-28T00:47:34.070Z,26.85
2022-10-28T00:48:20.873Z,31.10
2022-10-28T00:49:28.871Z,28.27
2022-10-28T00:50:21.006Z,27.73
2022-10-28T00:51:09.424Z,29.12
2022-10-28T00:52:02.835Z,32.70
2022-10-28T00:52:53.808Z,36.67
2022-10-28T00:53:41.993Z,32.15
2022-10-28T00:54:29.078Z,30.12
2022-10-28T00:55:16.567Z,34.30
2022-10-28T00:56:03.791Z,29.87
2022-10-28T00:56:53.770Z,34.53
2022-10-28T00:57:42.158Z,36.33
2022-10-28T00:58:30.350Z,31.05
2022-10-28T00:59:20.275Z,29.08
2022-10-28T01:00:08.060Z,31.48
2022-10-28T01:00:54.916Z,29.10
2022-10-28T01:01:41.854Z,38.47
2022-10-28T01:02:28.767Z,30.23
2022-10-28T01:03:16.315Z,29.92
2022-10-28T01:04:03.518Z,31.83
2022-10-28T01:04:50.765Z,29.35
2022-10-28T01:05:40.188Z,33.35
2022-10-28T01:06:27.956Z,32.00
2022-10-28T01:07:16.268Z,30.27
2022-10-28T01:08:05.297Z,52.47
2022-10-28T01:08:54.973Z,34.65
2022-10-28T01:09:45.886Z,29.85
2022-10-28T01:11:10.249Z,30.33
2022-10-28T01:12:09.130Z,39.25
2022-10-28T01:13:07.553Z,28.75
2022-10-28T01:14:32.696Z,29.17
2022-10-28T01:15:29.132Z,27.15
2022-10-28T01:16:31.303Z,28.17
2022-10-28T01:17:42.887Z,28.17
2022-10-28T01:18:35.093Z,27.15
2022-10-28T01:19:40.193Z,26.92
2022-10-28T01:21:15.708Z,30.30
2022-10-28T01:22:27.727Z,26.85
2022-10-28T01:23:37.783Z,28.65
2022-10-28T01:24:33.283Z,30.67
2022-10-28T01:25:30.417Z,28.17
2022-10-28T01:26:39.096Z,32.17
2022-10-28T01:27:44.586Z,28.58
2022-10-28T01:28:55.909Z,29.83
2022-10-28T01:30:10.527Z,30.88
2022-10-28T01:31:13.471Z,27.45
2022-10-28T01:32:26.296Z,30.98
2022-10-28T01:33:23.650Z,30.55
2022-10-28T01:34:19.382Z,27.33
2022-10-28T01:35:09.181Z,26.87
2022-10-28T01:36:14.180Z,28.40
2022-10-28T01:37:07.141Z,34.53
2022-10-28T01:38:18.214Z,28.52
2022-10-28T01:39:08.052Z,25.33
2022-10-28T01:40:03.306Z,25.40
2022-10-28T01:41:05.121Z,26.05
2022-10-28T01:42:03.065Z,25.80
2022-10-28T01:43:17.641Z,24.20
2022-10-28T01:44:04.405Z,24.40
2022-10-28T01:45:26.876Z,24.10
2022-10-28T01:46:34.951Z,23.17
2022-10-28T01:47:50.221Z,23.92
2022-10-28T01:48:43.674Z,25.75
2022-10-28T01:49:30.389Z,24.98
2022-10-28T01:50:47.072Z,29.20
2022-10-28T01:51:48.632Z,23.45
2022-10-28T01:52:35.983Z,23.87
2022-10-28T01:53:27.687Z,23.85
2022-10-28T01:54:20.445Z,25.30
2022-10-28T01:55:16.477Z,26.77
2022-10-28T01:56:07.833Z,25.88
2022-10-28T01:56:55.819Z,24.00
2022-10-28T01:57:43.664Z,25.33
2022-10-28T01:58:31.891Z,26.80
2022-10-28T01:59:22.777Z,25.30
2022-10-28T02:00:10.612Z,25.02
2022-10-28T02:01:00.043Z,26.73
2022-10-28T02:01:47.153Z,26.08
2022-10-28T02:02:37.126Z,27.08
2022-10-28T02:03:23.955Z,26.50
2022-10-28T02:04:10.770Z,25.12
2022-10-28T02:05:25.077Z,26.77
2022-10-28T02:06:21.217Z,24.77
2022-10-28T02:07:08.039Z,25.83
2022-10-28T02:07:58.383Z,24.92
2022-10-28T02:09:21.569Z,24.90
2022-10-28T02:10:16.789Z,25.52
2022-10-28T02:11:21.913Z,24.17
2022-10-28T02:12:30.004Z,24.42
2022-10-28T02:13:18.984Z,23.50
2022-10-28T02:14:24.068Z,24.42
2022-10-28T02:15:24.192Z,24.33
2022-10-28T02:16:38.769Z,24.55
2022-10-28T02:17:28.426Z,24.65
2022-10-28T02:18:43.552Z,25.12
2022-10-28T02:19:42.616Z,24.52
2022-10-28T02:20:44.028Z,25.55
2022-10-28T02:21:56.672Z,26.40
2022-10-28T02:22:53.477Z,25.77
2022-10-28T02:23:40.201Z,24.17
2022-10-28T02:24:52.957Z,24.33
2022-10-28T02:25:49.170Z,24.60
2022-10-28T02:26:40.002Z,25.35
2022-10-28T02:27:46.292Z,25.88
2022-10-28T02:28:54.412Z,24.92
2022-10-28T02:29:50.000Z,23.48
2022-10-28T02:30:48.689Z,24.23
2022-10-28T02:31:40.437Z,22.40
2022-10-28T02:32:29.377Z,23.67
2022-10-28T02:33:20.182Z,22.67
2022-10-28T02:34:13.247Z,22.20
2022-10-28T02:35:01.652Z,23.38
2022-10-28T02:35:54.510Z,23.45
2022-10-28T02:36:45.735Z,24.33
2022-10-28T02:37:34.043Z,25.12
2022-10-28T02:38:28.183Z,22.75
2022-10-28T02:39:16.972Z,23.55
2022-10-28T02:40:08.345Z,22.98
2022-10-28T02:41:00.212Z,23.08
2022-10-28T02:41:53.324Z,22.50
2022-10-28T02:42:47.348Z,23.83
2022-10-28T02:43:36.888Z,25.02
2022-10-28T02:44:32.908Z,22.30
2022-10-28T02:45:22.791Z,23.42
2022-10-28T02:46:09.897Z,21.67
2022-10-28T02:46:59.988Z,21.83
2022-10-28T02:47:59.082Z,21.58
2022-10-28T02:48:50.030Z,21.75
2022-10-28T02:49:38.663Z,22.52
2022-10-28T02:50:32.634Z,21.98
2022-10-28T02:51:22.459Z,21.95
2022-10-28T02:52:09.571Z,21.33
2022-10-28T02:52:59.181Z,21.37
2022-10-28T02:53:53.265Z,22.40
2022-10-28T02:55:00.952Z,23.10
2022-10-28T02:55:51.899Z,22.85
2022-10-28T02:56:42.738Z,21.00
2022-10-28T02:57:35.433Z,21.40
2022-10-28T02:58:22.675Z,20.62
2022-10-28T02:59:11.810Z,20.55
2022-10-28T03:00:09.250Z,20.45
2022-10-28T03:00:56.102Z,21.02
2022-10-28T03:01:43.009Z,21.00
2022-10-28T03:02:29.963Z,20.52
2022-10-28T03:03:16.805Z,20.35
2022-10-28T03:04:04.722Z,19.48
2022-10-28T03:04:51.645Z,20.10
2022-10-28T03:05:38.444Z,21.00
2022-10-28T03:07:17.185Z,20.70
2022-10-28T03:08:04.246Z,19.42
2022-10-28T03:08:51.133Z,21.62
2022-10-28T03:09:37.875Z,21.77
2022-10-28T03:10:24.677Z,20.92
2022-10-28T03:11:11.482Z,19.75
2022-10-28T03:11:58.250Z,20.50
2022-10-28T03:12:45.044Z,20.20
2022-10-28T03:13:31.832Z,20.30
2022-10-28T03:14:18.656Z,19.98
2022-10-28T03:15:05.900Z,20.58
2022-10-28T03:15:52.698Z,21.17
2022-10-28T03:16:39.607Z,20.70
2022-10-28T03:17:26.367Z,21.75
2022-10-28T03:18:13.156Z,18.55
2022-10-28T03:19:00.211Z,19.58
2022-10-28T03:19:47.051Z,20.12
2022-10-28T03:20:33.858Z,19.92
2022-10-28T03:21:20.759Z,20.75
2022-10-28T03:22:07.773Z,21.20
2022-10-28T03:22:55.009Z,20.60
2022-10-28T03:23:41.983Z,20.50
2022-10-28T03:24:28.780Z,20.40
2022-10-28T03:25:15.627Z,19.52
2022-10-28T03:26:02.431Z,20.62
2022-10-28T03:26:49.190Z,21.60
2022-10-28T03:27:36.109Z,21.27
2022-10-28T03:28:22.910Z,20.23
2022-10-28T03:29:09.714Z,20.45
2022-10-28T03:29:56.537Z,20.52
2022-10-28T03:30:43.348Z,20.52
2022-10-28T03:31:30.161Z,20.83
2022-10-28T03:32:17.039Z,19.77
2022-10-28T03:33:03.944Z,21.37
2022-10-28T03:33:50.788Z,20.70
2022-10-28T03:34:37.590Z,20.42
2022-10-28T03:35:24.524Z,20.37
2022-10-28T03:36:11.332Z,21.02
2022-10-28T03:36:58.123Z,19.15
2022-10-28T03:37:44.876Z,20.40
2022-10-28T03:38:31.701Z,19.37
2022-10-28T03:39:18.599Z,20.62
2022-10-28T03:40:08.121Z,19.87
2022-10-28T03:40:54.989Z,20.12
2022-10-28T03:41:41.821Z,18.27
2022-10-28T03:42:29.346Z,18.55
2022-10-28T03:43:16.682Z,19.17
2022-10-28T03:44:03.547Z,19.23
2022-10-28T03:44:50.315Z,19.80
2022-10-28T03:45:37.136Z,19.50
2022-10-28T03:46:24.036Z,20.20
2022-10-28T03:47:10.889Z,19.12
2022-10-28T03:47:57.697Z,19.25
2022-10-28T03:48:44.486Z,19.70
2022-10-28T03:49:31.269Z,18.20
2022-10-28T03:50:18.102Z,19.30
2022-10-28T03:51:05.130Z,18.70
2022-10-28T03:51:51.943Z,19.65
2022-10-28T03:52:38.818Z,18.50
2022-10-28T03:53:27.656Z,18.95
2022-10-28T03:54:17.291Z,18.37
2022-10-28T03:55:04.412Z,18.80
2022-10-28T03:55:59.261Z,19.40
2022-10-28T03:56:46.059Z,17.90
2022-10-28T03:57:33.559Z,19.17
2022-10-28T03:58:20.810Z,18.77
2022-10-28T03:59:12.410Z,19.12
2022-10-28T04:00:00.926Z,19.75
2022-10-28T04:00:49.887Z,19.73
2022-10-28T04:01:36.945Z,19.60
2022-10-28T04:02:23.878Z,19.15
2022-10-28T04:03:10.699Z,19.92
2022-10-28T04:03:57.518Z,20.42
2022-10-28T04:04:44.377Z,20.27
2022-10-28T04:05:31.198Z,19.67
2022-10-28T04:06:17.993Z,19.37
2022-10-28T04:07:04.770Z,18.92
2022-10-28T04:07:52.950Z,18.85
2022-10-28T04:08:39.876Z,18.85
2022-10-28T04:09:26.693Z,18.00
2022-10-28T04:10:13.981Z,19.42
2022-10-28T04:11:00.803Z,18.87
2022-10-28T04:11:50.378Z,18.23
2022-10-28T04:12:37.444Z,17.65
2022-10-28T04:13:24.285Z,17.45
2022-10-28T04:14:11.041Z,19.00
2022-10-28T04:14:57.875Z,18.67
2022-10-28T04:15:44.698Z,18.12
2022-10-28T04:16:31.510Z,18.10
2022-10-28T04:17:18.289Z,18.77
2022-10-28T04:18:05.713Z,19.10
2022-10-28T04:18:52.573Z,18.40
2022-10-28T04:19:39.393Z,16.85
2022-10-28T04:20:26.470Z,16.80
2022-10-28T04:21:13.279Z,18.70
2022-10-28T04:22:00.089Z,18.12
2022-10-28T04:22:47.005Z,18.35
2022-10-28T04:23:33.869Z,18.40
2022-10-28T04:24:20.626Z,17.80
2022-10-28T04:25:07.894Z,17.30
2022-10-28T04:25:55.006Z,18.15
2022-10-28T04:26:41.810Z,18.02
2022-10-28T04:27:28.601Z,17.33
2022-10-28T04:28:15.415Z,17.67
2022-10-28T04:29:02.199Z,17.42
2022-10-28T04:29:49.052Z,16.67
2022-10-28T04:30:35.850Z,17.48
2022-10-28T04:31:22.665Z,17.58
2022-10-28T04:32:10.242Z,17.27
2022-10-28T04:32:57.017Z,17.12
2022-10-28T04:33:43.898Z,17.85
2022-10-28T04:34:30.641Z,18.05
2022-10-28T04:35:17.458Z,16.95
2022-10-28T04:36:04.487Z,17.23
2022-10-28T04:36:51.490Z,18.05
2022-10-28T04:37:38.581Z,18.27
2022-10-28T04:39:17.251Z,17.50
2022-10-28T04:40:05.142Z,17.30
2022-10-28T04:40:51.996Z,18.37
2022-10-28T04:41:38.798Z,17.67
2022-10-28T04:42:25.629Z,17.95
2022-10-28T04:43:12.676Z,17.90
2022-10-28T04:43:59.508Z,17.70
2022-10-28T04:44:46.280Z,17.48
2022-10-28T04:45:33.222Z,16.92
2022-10-28T04:46:20.056Z,17.70
2022-10-28T04:47:06.864Z,17.85
2022-10-28T04:47:58.230Z,19.10
2022-10-28T04:48:47.727Z,17.75
2022-10-28T04:49:36.736Z,18.30
2022-10-28T04:50:25.672Z,18.65
2022-10-28T04:51:12.519Z,17.95
2022-10-28T04:51:59.294Z,18.35
2022-10-28T04:52:46.080Z,18.35
2022-10-28T04:53:32.942Z,17.08
2022-10-28T04:54:19.764Z,16.55
2022-10-28T04:55:06.821Z,17.48
2022-10-28T04:56:00.350Z,17.95
2022-10-28T04:56:47.138Z,17.87
2022-10-28T04:57:33.992Z,17.45
2022-10-28T04:58:20.802Z,16.55
2022-10-28T04:59:08.099Z,17.62
2022-10-28T04:59:54.871Z,17.52
2022-10-28T05:00:41.752Z,17.83
2022-10-28T05:01:28.705Z,18.67
2022-10-28T05:02:15.736Z,17.35
2022-10-28T05:03:03.203Z,17.30
2022-10-28T05:03:49.978Z,17.37
2022-10-28T05:04:36.771Z,18.08
2022-10-28T05:05:23.559Z,17.30
2022-10-28T05:06:10.328Z,17.10
2022-10-28T05:06:57.138Z,16.62
2022-10-28T05:07:44.456Z,17.33
2022-10-28T05:08:31.262Z,16.95
2022-10-28T05:09:18.076Z,17.87
2022-10-28T05:10:05.258Z,17.15
2022-10-28T05:10:52.320Z,17.10
2022-10-28T05:11:39.306Z,17.58
2022-10-28T05:12:26.125Z,17.05
2022-10-28T05:13:12.905Z,16.73
2022-10-28T05:13:59.710Z,16.50
2022-10-28T05:14:48.905Z,17.73
2022-10-28T05:15:36.880Z,17.40
2022-10-28T05:16:23.791Z,16.73
2022-10-28T05:17:11.231Z,17.17
2022-10-28T05:17:58.074Z,17.80
2022-10-28T05:19:36.511Z,18.35
2022-10-28T05:20:23.533Z,17.50
2022-10-28T05:21:10.374Z,16.60
2022-10-28T05:21:57.204Z,15.80
2022-10-28T05:22:48.688Z,16.70
2022-10-28T05:23:35.488Z,15.60
2022-10-28T05:24:22.263Z,16.50
2022-10-28T05:25:09.215Z,16.70
2022-10-28T05:25:56.132Z,16.45
2022-10-28T05:26:43.029Z,17.27
2022-10-28T05:27:29.876Z,17.02
2022-10-28T05:28:16.898Z,15.98
2022-10-28T05:29:03.744Z,16.45
2022-10-28T05:29:50.549Z,16.45
2022-10-28T05:30:38.164Z,16.60
2022-10-28T05:31:25.010Z,16.40
2022-10-28T05:32:11.826Z,16.67
2022-10-28T05:33:02.569Z,15.93
2022-10-28T05:33:49.538Z,15.88
2022-10-28T05:34:36.451Z,16.27
2022-10-28T05:35:23.238Z,15.80
2022-10-28T05:36:10.095Z,15.45
2022-10-28T05:36:56.857Z,17.05
2022-10-28T05:37:44.288Z,17.60
2022-10-28T05:38:31.065Z,16.62
2022-10-28T05:39:18.499Z,16.33
2022-10-28T05:40:05.743Z,15.25
2022-10-28T05:40:52.554Z,15.77
2022-10-28T05:41:39.647Z,16.02
2022-10-28T05:42:26.600Z,16.17
2022-10-28T05:43:13.662Z,15.68
2022-10-28T05:44:00.432Z,15.68
2022-10-28T05:44:47.267Z,16.02
2022-10-28T05:45:34.054Z,16.02
2022-10-28T05:46:22.566Z,15.63
2022-10-28T05:47:09.378Z,14.82
2022-10-28T05:47:59.342Z,16.00
2022-10-28T05:48:53.737Z,16.02
2022-10-28T05:49:51.323Z,16.08
2022-10-28T05:50:38.629Z,16.00
2022-10-28T05:51:26.097Z,15.50
2022-10-28T05:52:13.002Z,16.27
2022-10-28T05:52:59.929Z,15.88
2022-10-28T05:53:46.792Z,16.75
2022-10-28T05:54:33.714Z,15.63
2022-10-28T05:55:21.788Z,15.60
2022-10-28T05:56:09.165Z,16.08
2022-10-28T05:56:55.980Z,15.65
2022-10-28T05:57:42.817Z,16.30
2022-10-28T05:58:29.666Z,15.82
2022-10-28T05:59:16.478Z,15.70
2022-10-28T06:00:04.465Z,16.23
2022-10-28T06:00:51.284Z,16.12
2022-10-28T06:01:39.503Z,16.42
2022-10-28T06:02:26.293Z,16.30
2022-10-28T06:03:13.173Z,15.30
2022-10-28T06:04:00.179Z,15.50
2022-10-28T06:04:47.003Z,15.00
2022-10-28T06:05:33.889Z,15.98
2022-10-28T06:06:20.687Z,16.48
2022-10-28T06:07:07.523Z,17.05
2022-10-28T06:07:54.358Z,16.08
2022-10-28T06:08:41.182Z,16.12
2022-10-28T06:09:29.385Z,15.85
2022-10-28T06:10:16.829Z,16.50
2022-10-28T06:11:02.172Z,17.20
2022-10-28T06:11:48.992Z,16.35
2022-10-28T06:12:36.001Z,15.43
2022-10-28T06:13:23.063Z,16.48
2022-10-28T06:14:09.886Z,15.77
2022-10-28T06:14:56.693Z,16.30
2022-10-28T06:15:43.538Z,16.15
2022-10-28T06:16:30.393Z,17.45
2022-10-28T06:17:17.276Z,16.92
2022-10-28T06:18:04.582Z,15.48
2022-10-28T06:18:51.583Z,16.08
2022-10-28T06:19:38.419Z,16.45
2022-10-28T06:20:25.315Z,15.85
2022-10-28T06:21:12.282Z,16.33
2022-10-28T06:21:59.114Z,16.98
2022-10-28T06:22:50.121Z,16.20
2022-10-28T06:23:37.187Z,15.93
2022-10-28T06:24:24.037Z,17.10
2022-10-28T06:25:10.870Z,17.12
2022-10-28T06:25:59.341Z,15.90
2022-10-28T06:26:46.388Z,16.35
2022-10-28T06:27:33.284Z,16.33
2022-10-28T06:28:20.076Z,16.77
2022-10-28T06:29:09.711Z,15.07
2022-10-28T06:29:56.587Z,17.12
2022-10-28T06:30:43.421Z,16.15
2022-10-28T06:31:30.323Z,15.68
2022-10-28T06:32:17.162Z,16.27
2022-10-28T06:33:04.012Z,18.12
2022-10-28T06:33:50.881Z,18.40
2022-10-28T06:34:38.010Z,17.55
2022-10-28T06:35:24.876Z,16.12
2022-10-28T06:36:11.792Z,14.90
2022-10-28T06:36:58.599Z,14.45
2022-10-28T06:37:45.632Z,14.87
2022-10-28T06:38:32.509Z,15.05
2022-10-28T06:39:19.413Z,15.15
2022-10-28T06:40:08.544Z,16.58
2022-10-28T06:40:58.524Z,16.17
2022-10-28T06:41:45.412Z,15.35
2022-10-28T06:42:32.280Z,16.70
2022-10-28T06:43:19.118Z,16.27
2022-10-28T06:44:05.930Z,16.35
2022-10-28T06:44:53.417Z,18.42
2022-10-28T06:45:40.212Z,16.33
2022-10-28T06:46:27.358Z,16.23
2022-10-28T06:47:16.177Z,15.75
2022-10-28T06:48:05.550Z,16.05
2022-10-28T06:48:54.700Z,15.73
2022-10-28T06:49:41.588Z,15.43
2022-10-28T06:50:29.514Z,15.80
2022-10-28T06:51:17.461Z,16.10
2022-10-28T06:52:04.417Z,16.65
2022-10-28T06:52:51.591Z,15.77
2022-10-28T06:53:38.465Z,15.93
2022-10-28T06:54:25.326Z,16.70
2022-10-28T06:55:12.125Z,17.15
2022-10-28T06:55:58.964Z,17.50
2022-10-28T06:56:47.644Z,17.70
2022-10-28T06:57:34.524Z,17.52
2022-10-28T06:58:21.695Z,16.95
2022-10-28T06:59:09.103Z,18.87
2022-10-28T06:59:56.067Z,18.80
2022-10-28T07:00:43.003Z,18.48
2022-10-28T07:01:29.993Z,18.62
2022-10-28T07:02:17.043Z,18.48
2022-10-28T07:03:04.157Z,18.52
2022-10-28T07:03:51.159Z,17.85
2022-10-28T07:04:38.509Z,19.33
2022-10-28T07:05:26.394Z,19.08
2022-10-28T07:07:01.223Z,20.45
2022-10-28T07:07:48.077Z,19.45
2022-10-28T07:08:34.932Z,20.83
2022-10-28T07:09:21.751Z,22.27
2022-10-28T07:10:08.756Z,21.42
2022-10-28T07:10:56.833Z,22.08
2022-10-28T07:11:45.096Z,22.52
2022-10-28T07:12:32.060Z,21.52
2022-10-28T07:13:18.839Z,23.85
2022-10-28T07:14:05.646Z,21.83
2022-10-28T07:14:52.470Z,24.27
2022-10-28T07:15:39.301Z,22.77
2022-10-28T07:16:26.141Z,23.60
2022-10-28T07:17:12.966Z,23.70
2022-10-28T07:18:00.070Z,22.98
2022-10-28T07:18:46.869Z,22.17
2022-10-28T07:19:33.735Z,21.55
2022-10-28T07:20:21.008Z,22.00
2022-10-28T07:21:07.874Z,23.65
2022-10-28T07:21:54.678Z,24.10
2022-10-28T07:22:41.496Z,27.83
2022-10-28T07:23:29.230Z,22.52
2022-10-28T07:24:16.182Z,24.83
2022-10-28T07:25:03.040Z,26.17
2022-10-28T07:26:48.842Z,23.20
2022-10-28T07:27:38.138Z,23.17
2022-10-28T07:28:26.401Z,26.60
2022-10-28T07:29:13.213Z,27.95
2022-10-28T07:30:00.031Z,31.52
2022-10-28T07:30:46.870Z,31.90
2022-10-28T07:31:33.651Z,29.00
2022-10-28T07:32:20.485Z,28.87
2022-10-28T07:33:07.297Z,29.52
2022-10-28T07:33:55.029Z,27.90
2022-10-28T07:34:41.867Z,30.00
2022-10-28T07:35:29.019Z,29.65
2022-10-28T07:36:15.854Z,23.08
2022-10-28T07:37:02.667Z,23.12
2022-10-28T07:37:49.707Z,24.37
2022-10-28T07:38:36.600Z,24.23
2022-10-28T07:39:23.956Z,23.40
2022-10-28T07:40:11.096Z,23.42
2022-10-28T07:40:58.252Z,22.15
2022-10-28T07:41:45.431Z,21.23
2022-10-28T07:42:34.274Z,22.35
2022-10-28T07:43:21.132Z,21.95
2022-10-28T07:44:08.103Z,21.87
2022-10-28T07:44:55.036Z,21.27
2022-10-28T07:45:41.857Z,22.08
2022-10-28T07:46:28.750Z,21.55
2022-10-28T07:47:17.079Z,22.15
2022-10-28T07:48:04.655Z,22.42
2022-10-28T07:48:51.480Z,21.23
2022-10-28T07:49:38.739Z,21.02
2022-10-28T07:50:25.665Z,20.67
2022-10-28T07:51:14.841Z,21.65
2022-10-28T07:52:01.645Z,21.20
2022-10-28T07:52:48.526Z,20.92
2022-10-28T07:53:35.466Z,21.73
2022-10-28T07:54:22.372Z,20.05
2022-10-28T07:55:10.578Z,22.30
2022-10-28T07:56:06.197Z,22.25
2022-10-28T07:56:53.023Z,22.52
2022-10-28T07:57:39.911Z,21.12
2022-10-28T07:58:26.854Z,20.92
2022-10-28T07:59:13.855Z,21.67
2022-10-28T08:00:00.751Z,22.02
2022-10-28T08:00:47.610Z,21.05
2022-10-28T08:01:34.605Z,21.25
2022-10-28T08:02:23.504Z,20.52
2022-10-28T08:03:10.339Z,20.80
2022-10-28T08:03:57.521Z,20.60
2022-10-28T08:04:44.532Z,19.92
2022-10-28T08:05:31.448Z,20.67
2022-10-28T08:06:20.562Z,20.42
2022-10-28T08:07:07.467Z,20.02
2022-10-28T08:07:55.818Z,21.37
2022-10-28T08:08:43.354Z,20.73
2022-10-28T08:09:30.152Z,19.80
2022-10-28T08:10:17.088Z,20.50
2022-10-28T08:11:11.801Z,20.50
2022-10-28T08:11:58.582Z,20.35
2022-10-28T08:12:46.561Z,19.08
2022-10-28T08:13:35.746Z,20.20
2022-10-28T08:14:24.785Z,19.87
2022-10-28T08:15:12.979Z,19.60
2022-10-28T08:16:00.764Z,20.20
2022-10-28T08:16:47.575Z,19.77
2022-10-28T08:17:34.394Z,20.27
2022-10-28T08:18:22.224Z,20.40
2022-10-28T08:19:10.558Z,19.80
2022-10-28T08:19:57.363Z,19.25
2022-10-28T08:20:44.174Z,20.20
2022-10-28T08:21:31.069Z,20.85
2022-10-28T08:22:17.896Z,20.08
2022-10-28T08:23:07.399Z,20.70
2022-10-28T08:23:55.179Z,19.20
2022-10-28T08:24:42.015Z,20.73
2022-10-28T08:25:28.827Z,18.87
2022-10-28T08:26:16.551Z,19.60
2022-10-28T08:27:03.463Z,19.73
2022-10-28T08:27:50.302Z,20.23
2022-10-28T08:28:37.105Z,19.95
2022-10-28T08:29:27.627Z,20.58
2022-10-28T08:30:16.807Z,19.48
2022-10-28T08:31:09.065Z,19.30
2022-10-28T08:31:56.539Z,20.02
2022-10-28T08:32:43.470Z,19.50
2022-10-28T08:33:33.366Z,19.48
2022-10-28T08:35:08.440Z,20.27
2022-10-28T08:35:55.287Z,18.58
2022-10-28T08:36:42.111Z,19.35
2022-10-28T08:37:29.125Z,18.87
2022-10-28T08:38:15.975Z,19.08
2022-10-28T08:39:03.261Z,20.70
2022-10-28T08:39:50.062Z,19.83
2022-10-28T08:41:15.090Z,19.55
2022-10-28T08:42:23.440Z,19.52
2022-10-28T08:43:40.072Z,19.65
2022-10-28T08:44:50.382Z,20.58
2022-10-28T08:46:25.316Z,18.70
2022-10-28T08:47:36.846Z,19.23
2022-10-28T08:48:35.384Z,18.90
2022-10-28T08:49:23.899Z,18.37
2022-10-28T08:50:18.585Z,18.55
2022-10-28T08:51:40.763Z,18.50
2022-10-28T08:52:52.399Z,17.67
2022-10-28T08:53:57.600Z,17.90
2022-10-28T08:54:50.673Z,18.10
2022-10-28T08:55:41.520Z,18.87
2022-10-28T08:56:35.163Z,18.30
2022-10-28T08:57:44.403Z,18.92
2022-10-28T08:58:33.481Z,19.05
2022-10-28T08:59:28.405Z,19.27
2022-10-28T09:00:22.155Z,20.08
2022-10-28T09:01:17.178Z,21.80
2022-10-28T09:02:15.451Z,20.15
2022-10-28T09:03:27.472Z,18.50
2022-10-28T09:04:43.136Z,19.85
2022-10-28T09:05:30.052Z,18.48
2022-10-28T09:06:16.879Z,19.42
2022-10-28T09:07:03.825Z,19.20
2022-10-28T09:07:51.595Z,19.52
2022-10-28T09:08:44.025Z,18.87
2022-10-28T09:09:32.094Z,19.42
2022-10-28T09:10:32.676Z,19.83
2022-10-28T09:11:45.675Z,20.48
2022-10-28T09:12:49.692Z,20.40
2022-10-28T09:13:54.813Z,20.77
2022-10-28T09:14:50.438Z,22.02
2022-10-28T09:15:45.468Z,21.42
2022-10-28T09:17:08.488Z,21.12
2022-10-28T09:18:00.018Z,22.08
2022-10-28T09:18:51.006Z,21.27
2022-10-28T09:19:57.562Z,22.27
2022-10-28T09:20:58.134Z,21.73
2022-10-28T09:21:48.909Z,23.45
2022-10-28T09:23:00.846Z,22.08
2022-10-28T09:23:56.712Z,24.08
2022-10-28T09:24:43.470Z,23.02
2022-10-28T09:25:54.363Z,21.83
2022-10-28T09:28:26.571Z,22.80
2022-10-28T09:29:26.606Z,22.02
2022-10-28T09:30:38.015Z,22.83
2022-10-28T09:31:37.940Z,22.92
2022-10-28T09:32:48.447Z,22.05
2022-10-28T09:33:35.235Z,22.55
2022-10-28T09:34:44.095Z,23.27
2022-10-28T09:35:34.283Z,23.40
2022-10-28T09:36:29.430Z,23.27
2022-10-28T09:37:26.382Z,23.80
2022-10-28T09:38:13.206Z,23.75
2022-10-28T09:39:01.152Z,24.40
2022-10-28T09:39:52.462Z,24.63
2022-10-28T09:40:41.426Z,23.48
2022-10-28T09:41:32.443Z,24.05
2022-10-28T09:42:26.152Z,23.52
2022-10-28T09:43:16.079Z,24.00
2022-10-28T09:44:48.592Z,23.40
2022-10-28T09:45:38.204Z,22.17
2022-10-28T09:46:28.363Z,23.43
2022-10-28T09:47:31.238Z,23.95
2022-10-28T09:48:25.957Z,25.70
2022-10-28T09:49:18.101Z,23.77
2022-10-28T09:50:11.973Z,25.75
2022-10-28T09:50:59.341Z,25.35
2022-10-28T09:52:07.791Z,23.50
2022-10-28T09:53:09.978Z,23.38
2022-10-28T09:54:00.861Z,22.95
2022-10-28T09:54:52.635Z,25.15
2022-10-28T09:55:39.573Z,23.73
2022-10-28T09:56:27.973Z,23.10
2022-10-28T09:57:17.215Z,23.67
2022-10-28T09:58:05.086Z,23.70
2022-10-28T09:58:53.377Z,23.40
2022-10-28T09:59:40.254Z,23.85
2022-10-28T10:00:27.173Z,25.40
2022-10-28T10:01:14.806Z,23.87
2022-10-28T10:02:03.776Z,25.23
2022-10-28T10:02:57.694Z,25.33
2022-10-28T10:03:45.920Z,24.70
2022-10-28T10:04:32.836Z,24.75
2022-10-28T10:05:19.865Z,24.08
2022-10-28T10:06:34.110Z,25.10
2022-10-28T10:07:33.276Z,23.75
2022-10-28T10:08:20.714Z,24.65
2022-10-28T10:09:30.421Z,24.60
2022-10-28T10:10:20.449Z,23.42
2022-10-28T10:11:26.816Z,22.65
2022-10-28T10:12:13.970Z,23.87
2022-10-28T10:13:03.972Z,23.25
2022-10-28T10:13:51.490Z,22.77
2022-10-28T10:14:43.032Z,23.55
2022-10-28T10:15:53.246Z,23.10
2022-10-28T10:16:54.029Z,22.50
2022-10-28T10:18:33.014Z,22.85
2022-10-28T10:19:20.011Z,23.17
2022-10-28T10:20:20.359Z,22.23
2022-10-28T10:21:07.211Z,23.65
2022-10-28T10:21:54.607Z,25.00
2022-10-28T10:22:45.931Z,24.65
2022-10-28T10:23:35.126Z,25.40
2022-10-28T10:24:35.491Z,23.25
2022-10-28T10:25:30.124Z,23.25
2022-10-28T10:26:17.594Z,23.10
2022-10-28T10:27:17.378Z,21.50
2022-10-28T10:28:06.300Z,21.85
2022-10-28T10:28:53.193Z,21.73
2022-10-28T10:29:50.733Z,20.80
2022-10-28T10:30:46.820Z,20.92
2022-10-28T10:32:27.950Z,22.15
2022-10-28T10:33:25.987Z,21.20
2022-10-28T10:34:25.922Z,21.95
2022-10-28T10:36:17.890Z,21.27
2022-10-28T10:37:58.931Z,21.80
2022-10-28T10:38:51.476Z,21.30
2022-10-28T10:39:38.494Z,22.58
2022-10-28T10:40:34.532Z,21.00
2022-10-28T10:41:33.534Z,20.92
2022-10-28T10:42:22.755Z,20.98
2022-10-28T10:43:18.670Z,22.52
2022-10-28T10:44:20.812Z,20.65
2022-10-28T10:45:16.879Z,20.88
2022-10-28T10:46:13.721Z,21.55
2022-10-28T10:47:05.053Z,22.05
2022-10-28T10:48:26.078Z,21.87
2022-10-28T10:49:15.133Z,20.40
2022-10-28T10:50:33.201Z,22.33
2022-10-28T10:51:25.138Z,21.77
2022-10-28T10:52:20.733Z,21.42
2022-10-28T10:53:21.325Z,20.73
2022-10-28T10:54:14.454Z,21.25
2022-10-28T10:55:04.517Z,22.02
2022-10-28T10:56:15.869Z,20.85
2022-10-28T10:57:09.804Z,21.27
2022-10-28T10:57:57.169Z,21.08
2022-10-28T10:58:51.890Z,20.75
2022-10-28T10:59:38.816Z,19.80
2022-10-28T11:00:33.454Z,20.50
2022-10-28T11:01:25.361Z,21.33
2022-10-28T11:02:35.117Z,21.10
2022-10-28T11:03:28.833Z,21.55
2022-10-28T11:04:20.263Z,21.62
2022-10-28T11:05:09.304Z,20.42
2022-10-28T11:06:22.453Z,21.65
2022-10-28T11:07:06.347Z,23.60