createdAt,value
2022-12-29T00:00:04.665Z,5.60
2022-12-29T00:03:06.913Z,6.10
2022-12-29T00:06:09.251Z,6.20
2022-12-29T00:12:15.736Z,5.60
2022-12-29T00:15:17.372Z,5.80
2022-12-29T00:18:19.663Z,8.60
2022-12-29T00:21:23.347Z,9.70
2022-12-29T00:24:24.958Z,7.40
2022-12-29T00:27:27.530Z,6.80
2022-12-29T00:30:29.181Z,6.80
2022-12-29T00:33:32.599Z,7.20
2022-12-29T00:36:38.331Z,6.80
2022-12-29T00:39:40.043Z,8.30
2022-12-29T00:45:43.353Z,7.30
2022-12-29T00:48:44.959Z,6.70
2022-12-29T00:51:47.198Z,6.40
2022-12-29T00:54:48.776Z,6.30
2022-12-29T00:57:50.351Z,5.80
2022-12-29T01:00:52.137Z,5.60
2022-12-29T01:03:55.446Z,6.30
2022-12-29T01:07:00.533Z,6.30
2022-12-29T01:10:02.151Z,7.10
2022-12-29T01:16:06.533Z,9.20
2022-12-29T01:19:09.296Z,8.50
2022-12-29T01:22:10.866Z,8.20
2022-12-29T01:25:12.793Z,8.80
2022-12-29T01:28:14.361Z,8.00
2022-12-29T01:31:16.706Z,10.40
2022-12-29T01:34:18.907Z,8.80
2022-12-29T01:37:20.551Z,7.60
2022-12-29T01:40:22.169Z,6.30
2022-12-29T01:43:39.543Z,6.10
2022-12-29T01:46:43.160Z,6.50
2022-12-29T01:49:44.720Z,5.80
2022-12-29T01:53:16.862Z,6.20
2022-12-29T01:56:20.805Z,6.50
2022-12-29T01:59:28.832Z,5.90
2022-12-29T02:02:33.360Z,6.80
2022-12-29T02:05:57.643Z,7.20
2022-12-29T02:09:00.016Z,7.70
2022-12-29T02:12:01.908Z,7.40
2022-12-29T02:15:04.881Z,7.10
2022-12-29T02:18:36.168Z,7.50
2022-12-29T02:21:56.091Z,8.50
2022-12-29T02:25:00.498Z,8.00
2022-12-29T02:28:22.533Z,9.80
2022-12-29T02:34:52.361Z,8.30
2022-12-29T02:38:26.352Z,8.40
2022-12-29T02:41:42.039Z,6.70
2022-12-29T02:45:06.804Z,7.00
2022-12-29T02:48:24.327Z,8.60
2022-12-29T02:51:35.636Z,9.30
2022-12-29T02:54:37.657Z,9.60
2022-12-29T02:57:39.481Z,9.80
2022-12-29T03:04:17.772Z,11.20
2022-12-29T03:07:41.884Z,11.00
2022-12-29T03:11:01.438Z,12.00
2022-12-29T03:14:09.603Z,11.00
2022-12-29T03:17:27.667Z,8.90
2022-12-29T03:20:45.148Z,9.50
2022-12-29T03:23:49.450Z,9.10
2022-12-29T03:26:52.587Z,10.50
2022-12-29T03:29:58.004Z,9.80
2022-12-29T03:33:03.039Z,10.40
2022-12-29T03:36:08.645Z,9.20
2022-12-29T03:39:11.766Z,9.70
2022-12-29T03:42:19.904Z,10.00
2022-12-29T03:45:21.728Z,10.00
2022-12-29T03:48:23.421Z,10.70
2022-12-29T03:51:25.139Z,12.90
2022-12-29T03:54:26.710Z,10.00
2022-12-29T03:57:28.212Z,9.00
2022-12-29T04:00:29.814Z,9.70
2022-12-29T04:03:31.460Z,8.30
2022-12-29T04:06:33.192Z,8.30
2022-12-29T04:09:34.879Z,8.70
2022-12-29T04:12:36.472Z,10.40
2022-12-29T04:15:38.085Z,10.00
2022-12-29T04:18:39.873Z,8.80
2022-12-29T04:24:42.976Z,8.90
2022-12-29T04:27:44.602Z,8.60
2022-12-29T04:30:47.636Z,7.70
2022-12-29T04:33:49.292Z,22.00
2022-12-29T04:36:51.214Z,8.30
2022-12-29T04:42:54.581Z,6.30
2022-12-29T04:45:56.395Z,7.60
2022-12-29T04:51:59.644Z,7.00
2022-12-29T04:55:01.590Z,8.40
2022-12-29T04:58:03.259Z,7.70
2022-12-29T05:01:04.942Z,8.70
2022-12-29T05:04:06.623Z,7.40
2022-12-29T05:07:08.884Z,6.80
2022-12-29T05:10:11.086Z,7.60
2022-12-29T05:13:12.846Z,7.40
2022-12-29T05:19:16.413Z,7.20
2022-12-29T05:22:18.212Z,7.80
2022-12-29T05:25:20.245Z,8.60
2022-12-29T05:28:21.932Z,7.80
2022-12-29T05:31:23.706Z,14.10
2022-12-29T05:37:26.942Z,12.70
2022-12-29T05:40:28.642Z,11.00
2022-12-29T05:43:30.376Z,10.50
2022-12-29T05:46:32.318Z,7.60
2022-12-29T05:49:34.070Z,5.80
2022-12-29T05:52:35.687Z,4.90
2022-12-29T05:55:37.499Z,5.80
2022-12-29T06:01:40.863Z,5.60
2022-12-29T06:04:42.648Z,5.60
2022-12-29T06:07:44.424Z,5.50
2022-12-29T06:13:47.711Z,6.30
2022-12-29T06:19:51.110Z,6.40
2022-12-29T06:22:52.757Z,5.50
2022-12-29T06:25:54.391Z,5.50
2022-12-29T06:31:57.922Z,5.30
2022-12-29T06:38:01.149Z,5.10
2022-12-29T06:44:04.341Z,5.40
2022-12-29T06:47:05.915Z,5.50
2022-12-29T06:50:07.928Z,5.20
2022-12-29T06:53:09.684Z,5.40
2022-12-29T06:59:13.045Z,5.50
2022-12-29T07:05:16.767Z,5.20
2022-12-29T07:08:18.768Z,5.70
2022-12-29T07:11:20.708Z,6.00
2022-12-29T07:14:22.438Z,6.10
2022-12-29T07:20:27.286Z,6.60
2022-12-29T07:23:29.342Z,6.00
2022-12-29T07:26:36.104Z,5.60
2022-12-29T07:29:38.747Z,5.30
2022-12-29T07:32:40.467Z,5.50
2022-12-29T07:38:44.332Z,6.90
2022-12-29T07:41:46.033Z,7.80
2022-12-29T07:47:50.374Z,8.90
2022-12-29T07:50:53.005Z,7.80
2022-12-29T07:53:54.571Z,9.00
2022-12-29T07:56:56.422Z,8.20
2022-12-29T07:59:58.016Z,8.60
2022-12-29T08:03:00.983Z,9.20
2022-12-29T08:06:04.328Z,9.70
2022-12-29T08:09:16.548Z,8.70
2022-12-29T08:12:21.536Z,9.60
2022-12-29T08:15:28.570Z,8.20
2022-12-29T08:18:34.022Z,8.10
2022-12-29T08:24:37.451Z,19.00
2022-12-29T08:30:40.829Z,10.20
2022-12-29T08:33:42.440Z,13.50
2022-12-29T08:36:43.979Z,13.00
2022-12-29T08:42:47.533Z,11.60
2022-12-29T08:48:50.724Z,9.60
2022-12-29T08:54:54.072Z,7.50
2022-12-29T08:57:55.725Z,7.40
2022-12-29T09:00:58.044Z,7.10
2022-12-29T09:04:16.964Z,6.70
2022-12-29T09:07:19.272Z,6.50
2022-12-29T09:10:20.965Z,6.10
2022-12-29T09:13:22.725Z,5.80
2022-12-29T09:16:25.310Z,5.90
2022-12-29T09:19:27.085Z,6.70
2022-12-29T09:22:28.692Z,6.10
2022-12-29T09:25:30.493Z,5.50
2022-12-29T09:28:32.425Z,5.60
2022-12-29T09:31:33.994Z,6.30
2022-12-29T09:34:35.667Z,8.20
2022-12-29T09:37:37.303Z,10.30
2022-12-29T09:40:40.176Z,10.60
2022-12-29T09:44:10.207Z,8.50
2022-12-29T09:47:14.606Z,7.80
2022-12-29T09:50:25.553Z,8.30
2022-12-29T09:53:31.275Z,8.70
2022-12-29T09:56:33.516Z,9.00
2022-12-29T09:59:43.208Z,9.00
2022-12-29T10:02:51.128Z,6.90
2022-12-29T10:06:08.467Z,6.30
2022-12-29T10:09:29.299Z,5.80
2022-12-29T10:12:53.416Z,5.50
2022-12-29T10:16:03.020Z,5.80
2022-12-29T10:19:11.196Z,5.90
2022-12-29T10:22:38.737Z,5.60
2022-12-29T10:25:42.440Z,6.00
2022-12-29T10:28:48.737Z,5.20
2022-12-29T10:31:58.289Z,5.30
2022-12-29T10:35:06.515Z,8.10
2022-12-29T10:38:36.736Z,8.90
2022-12-29T10:41:52.377Z,10.30
2022-12-29T10:44:57.753Z,9.30
2022-12-29T10:48:03.543Z,9.90
2022-12-29T10:51:09.717Z,7.00
2022-12-29T10:54:35.582Z,6.90
2022-12-29T10:57:39.528Z,6.50
2022-12-29T11:00:54.957Z,6.40
2022-12-29T11:04:29.272Z,5.40
2022-12-29T11:07:32.101Z,5.20
2022-12-29T11:10:33.702Z,5.00
2022-12-29T11:13:59.926Z,5.60
2022-12-29T11:17:04.173Z,5.70
2022-12-29T11:20:36.591Z,5.30
2022-12-29T11:23:40.567Z,5.90
2022-12-29T11:26:44.968Z,5.50
2022-12-29T11:29:46.676Z,6.10
2022-12-29T11:32:53.166Z,6.70
2022-12-29T11:35:58.842Z,6.70
2022-12-29T11:39:00.865Z,6.40
2022-12-29T11:42:03.411Z,6.40
2022-12-29T11:45:11.061Z,6.30
2022-12-29T11:48:21.127Z,5.80
2022-12-29T11:51:29.321Z,6.90
2022-12-29T11:54:34.275Z,6.50
2022-12-29T11:57:36.424Z,6.30
2022-12-29T12:00:39.130Z,6.30
2022-12-29T12:03:48.275Z,6.80
2022-12-29T12:07:08.557Z,5.50
2022-12-29T12:10:20.799Z,5.30
2022-12-29T12:13:36.125Z,6.10
2022-12-29T12:16:43.118Z,5.70
2022-12-29T12:19:51.873Z,5.20
2022-12-29T12:23:11.759Z,5.40
2022-12-29T12:26:17.373Z,5.50
2022-12-29T12:29:26.702Z,6.20
2022-12-29T12:32:37.955Z,5.50
2022-12-29T12:35:42.431Z,5.70
2022-12-29T12:38:55.322Z,5.80
2022-12-29T12:42:06.224Z,6.10
2022-12-29T12:45:26.136Z,5.70
2022-12-29T12:48:46.547Z,5.50
2022-12-29T12:51:50.881Z,5.70
2022-12-29T12:55:16.929Z,5.30
2022-12-29T12:58:57.270Z,5.50
2022-12-29T13:02:33.975Z,5.80
2022-12-29T13:05:48.210Z,5.90
2022-12-29T13:09:01.706Z,6.10
2022-12-29T13:12:25.405Z,6.20
2022-12-29T13:15:42.924Z,6.00
2022-12-29T13:18:44.751Z,6.80
2022-12-29T13:22:10.811Z,6.80
2022-12-29T13:25:46.332Z,6.40
2022-12-29T13:29:05.407Z,6.30
2022-12-29T13:32:22.387Z,5.70
2022-12-29T13:35:36.036Z,5.70
2022-12-29T13:38:44.297Z,7.10
2022-12-29T13:41:54.393Z,6.10
2022-12-29T13:44:58.761Z,6.30
2022-12-29T13:48:10.805Z,5.90
2022-12-29T13:51:12.691Z,6.80
2022-12-29T13:54:51.803Z,6.00
2022-12-29T13:58:21.578Z,5.80
2022-12-29T14:02:05.629Z,6.40
2022-12-29T14:05:19.619Z,6.20
2022-12-29T14:08:21.121Z,6.70
2022-12-29T14:11:25.472Z,6.40
2022-12-29T14:14:30.270Z,7.30
2022-12-29T14:17:31.918Z,8.30
2022-12-29T14:20:34.169Z,8.80
2022-12-29T14:23:42.394Z,6.90
2022-12-29T14:26:44.153Z,6.60
2022-12-29T14:29:48.075Z,7.80
2022-12-29T14:33:03.984Z,8.40
2022-12-29T14:36:24.193Z,9.20
2022-12-29T14:39:37.827Z,9.50
2022-12-29T14:42:39.903Z,9.80
2022-12-29T14:45:42.837Z,7.80
2022-12-29T14:48:45.070Z,9.20
2022-12-29T14:51:47.856Z,8.40
2022-12-29T14:54:51.919Z,7.20
2022-12-29T14:57:59.539Z,7.40
2022-12-29T15:01:01.660Z,7.50
2022-12-29T15:04:19.715Z,7.70
2022-12-29T15:07:21.555Z,8.80
2022-12-29T15:10:24.182Z,8.20
2022-12-29T15:13:36.152Z,8.30
2022-12-29T15:16:38.009Z,8.30
2022-12-29T15:19:39.953Z,8.40
2022-12-29T15:22:45.451Z,9.00
2022-12-29T15:25:58.568Z,8.90
2022-12-29T15:29:00.163Z,9.20
2022-12-29T15:35:24.909Z,9.00
2022-12-29T15:38:34.752Z,8.70
2022-12-29T15:41:47.549Z,10.60
2022-12-29T15:44:54.186Z,9.10
2022-12-29T15:47:59.613Z,7.70
2022-12-29T15:51:01.566Z,10.90
2022-12-29T15:54:03.673Z,9.10
2022-12-29T15:57:17.410Z,12.20
2022-12-29T16:00:36.309Z,11.30
2022-12-29T16:03:38.025Z,11.40
2022-12-29T16:06:45.946Z,11.40
2022-12-29T16:09:47.497Z,12.00
2022-12-29T16:15:53.509Z,15.60
2022-12-29T16:18:58.069Z,13.90
2022-12-29T16:22:01.817Z,12.50
2022-12-29T16:25:29.315Z,11.30
2022-12-29T16:28:41.283Z,10.80
2022-12-29T16:31:52.159Z,11.60
2022-12-29T16:35:10.855Z,12.40
2022-12-29T16:38:22.500Z,12.60
2022-12-29T16:41:32.607Z,12.50
2022-12-29T16:44:34.268Z,15.60
2022-12-29T16:47:36.046Z,13.90
2022-12-29T16:50:40.020Z,13.40
2022-12-29T16:53:43.811Z,13.10
2022-12-29T16:56:46.038Z,11.20
2022-12-29T16:59:52.132Z,12.70
2022-12-29T17:02:57.063Z,12.00
2022-12-29T17:05:58.786Z,12.80
2022-12-29T17:09:00.427Z,13.50
2022-12-29T17:15:22.709Z,15.00
2022-12-29T17:18:24.394Z,13.70
2022-12-29T17:24:27.946Z,12.70
2022-12-29T17:27:52.641Z,11.90
2022-12-29T17:30:58.822Z,13.50
2022-12-29T17:34:00.450Z,13.00
2022-12-29T17:40:05.863Z,12.40
2022-12-29T17:43:10.316Z,12.80
2022-12-29T17:46:11.984Z,12.60
2022-12-29T17:49:16.496Z,12.50
2022-12-29T17:52:18.477Z,13.60
2022-12-29T17:55:22.334Z,13.00
2022-12-29T17:58:29.137Z,13.50
2022-12-29T18:01:35.599Z,13.00
2022-12-29T18:04:38.990Z,13.10
2022-12-29T18:07:40.515Z,14.30
2022-12-29T18:13:46.685Z,15.30
2022-12-29T18:16:48.734Z,14.10
2022-12-29T18:22:51.932Z,13.50
2022-12-29T18:25:54.445Z,13.70
2022-12-29T18:28:57.225Z,14.40
2022-12-29T18:31:58.876Z,13.30
2022-12-29T18:38:02.095Z,13.30
2022-12-29T18:41:03.823Z,13.80
2022-12-29T18:47:07.083Z,14.10
2022-12-29T18:50:09.078Z,13.60
2022-12-29T18:56:20.055Z,16.20
2022-12-29T18:59:21.680Z,15.70
2022-12-29T19:05:30.978Z,14.00
2022-12-29T19:08:32.512Z,14.40
2022-12-29T19:11:34.173Z,14.10
2022-12-29T19:17:37.273Z,13.90
2022-12-29T19:23:41.463Z,14.30
2022-12-29T19:26:43.494Z,15.20
2022-12-29T19:32:51.755Z,13.40
2022-12-29T19:35:59.243Z,13.10
2022-12-29T19:39:00.964Z,12.70
2022-12-29T19:42:05.521Z,13.40
2022-12-29T19:45:08.352Z,14.30
2022-12-29T19:48:15.633Z,12.60
2022-12-29T19:51:17.705Z,14.20
2022-12-29T19:54:19.281Z,13.80
2022-12-29T19:57:21.900Z,13.30
2022-12-29T20:00:25.143Z,12.70
2022-12-29T20:03:26.806Z,13.10
2022-12-29T20:09:30.076Z,12.20
2022-12-29T20:12:31.745Z,13.60
2022-12-29T20:15:33.632Z,12.40
2022-12-29T20:18:35.868Z,12.30
2022-12-29T20:21:37.543Z,12.80
2022-12-29T20:24:41.650Z,12.30
2022-12-29T20:27:46.958Z,13.50
2022-12-29T20:31:43.998Z,13.10
2022-12-29T20:34:46.754Z,13.10
2022-12-29T20:37:48.448Z,12.40
2022-12-29T20:43:51.995Z,21.50
2022-12-29T20:46:53.815Z,17.30
2022-12-29T20:49:55.485Z,16.70
2022-12-29T20:52:57.081Z,14.40
2022-12-29T21:02:26.393Z,19.70
2022-12-29T21:05:29.271Z,21.50
2022-12-29T21:08:30.945Z,19.50
2022-12-29T21:14:34.209Z,18.20
2022-12-29T21:17:36.521Z,18.20
2022-12-29T21:20:38.073Z,16.90
2022-12-29T21:23:39.652Z,17.60
2022-12-29T21:29:42.822Z,17.40
2022-12-29T21:32:44.544Z,15.70
2022-12-29T21:41:49.893Z,15.50
2022-12-29T21:44:51.546Z,16.50
2022-12-29T21:47:53.951Z,18.30
2022-12-29T21:50:58.471Z,17.40
2022-12-29T21:54:01.624Z,17.10
2022-12-29T21:57:04.331Z,22.20
2022-12-29T22:00:08.039Z,18.80
2022-12-29T22:03:18.325Z,18.50
2022-12-29T22:06:23.963Z,19.90
2022-12-29T22:09:25.704Z,19.00
2022-12-29T22:15:33.139Z,21.00
2022-12-29T22:18:34.878Z,23.00
2022-12-29T22:24:38.114Z,18.00
2022-12-29T22:27:40.330Z,19.70
2022-12-29T22:30:42.030Z,19.90
2022-12-29T22:36:46.879Z,20.20
2022-12-29T22:39:48.474Z,21.10
2022-12-29T22:42:50.066Z,24.10
2022-12-29T22:45:51.671Z,25.50
2022-12-29T22:48:53.383Z,28.00
2022-12-29T22:55:00.310Z,22.40
2022-12-29T22:58:04.987Z,22.80
2022-12-29T23:04:55.779Z,24.50
2022-12-29T23:10:31.944Z,26.10
2022-12-29T23:13:34.484Z,25.90
2022-12-29T23:16:36.099Z,26.10
2022-12-29T23:19:37.821Z,25.60
2022-12-29T23:22:39.415Z,25.60
2022-12-29T23:25:41.108Z,25.50
2022-12-29T23:28:42.762Z,27.60
2022-12-29T23:31:45.832Z,25.50
2022-12-29T23:34:47.482Z,26.00
2022-12-29T23:37:49.022Z,32.10
2022-12-29T23:40:50.619Z,29.20
2022-12-29T23:43:52.290Z,30.20
2022-12-29T23:46:54.059Z,28.00
2022-12-29T23:49:55.768Z,30.50
2022-12-29T23:52:57.329Z,30.40
2022-12-29T23:55:58.937Z,28.10
2022-12-29T23:59:03.786Z,27.90
