createdAt,value
2022-11-19T00:01:26.450Z,11.20
2022-11-19T00:06:29.801Z,11.20
2022-11-19T00:11:51.667Z,11.20
2022-11-19T00:16:55.022Z,11.20
2022-11-19T00:21:58.278Z,11.10
2022-11-19T00:27:02.920Z,11.10
2022-11-19T00:32:06.703Z,11.00
2022-11-19T00:37:09.973Z,11.00
2022-11-19T00:42:14.630Z,11.00
2022-11-19T00:47:18.357Z,11.00
2022-11-19T00:52:21.601Z,10.90
2022-11-19T00:57:26.268Z,10.90
2022-11-19T01:02:29.574Z,10.80
2022-11-19T01:07:32.855Z,10.80
2022-11-19T01:12:57.607Z,10.80
2022-11-19T01:18:01.026Z,10.80
2022-11-19T01:23:04.675Z,10.70
2022-11-19T01:28:09.606Z,10.70
2022-11-19T01:33:13.058Z,10.70
2022-11-19T01:38:16.443Z,10.60
2022-11-19T01:43:21.151Z,10.60
2022-11-19T01:48:28.313Z,10.60
2022-11-19T01:53:34.661Z,10.60
2022-11-19T01:58:42.500Z,10.50
2022-11-19T02:03:46.091Z,10.50
2022-11-19T02:08:51.780Z,10.50
2022-11-19T02:14:09.184Z,10.40
2022-11-19T02:19:22.560Z,10.40
2022-11-19T02:24:52.710Z,10.40
2022-11-19T02:30:12.142Z,10.30
2022-11-19T02:35:23.055Z,10.30
2022-11-19T02:40:30.695Z,10.30
2022-11-19T02:45:39.222Z,10.20
2022-11-19T02:50:46.331Z,10.20
2022-11-19T02:56:09.858Z,10.20
2022-11-19T03:01:32.431Z,10.10
2022-11-19T03:06:36.073Z,10.10
2022-11-19T03:11:39.600Z,10.10
2022-11-19T03:16:51.281Z,10.10
2022-11-19T03:21:57.902Z,10.10
2022-11-19T03:27:06.588Z,10.10
2022-11-19T03:32:15.660Z,10.00
2022-11-19T03:37:23.812Z,10.00
2022-11-19T03:42:28.090Z,10.00
2022-11-19T03:47:36.776Z,10.00
2022-11-19T03:52:39.962Z,9.90
2022-11-19T03:57:44.162Z,9.90
2022-11-19T04:02:48.806Z,9.90
2022-11-19T04:07:52.129Z,9.90
2022-11-19T04:12:55.385Z,9.90
2022-11-19T04:18:00.093Z,9.90
2022-11-19T04:23:03.394Z,9.90
2022-11-19T04:28:06.658Z,9.80
2022-11-19T04:33:11.341Z,9.80
2022-11-19T04:38:14.627Z,9.80
2022-11-19T04:43:17.961Z,9.70
2022-11-19T04:48:22.568Z,9.70
2022-11-19T04:53:26.228Z,9.70
2022-11-19T04:58:29.478Z,9.70
2022-11-19T05:03:34.121Z,9.70
2022-11-19T05:08:37.691Z,9.70
2022-11-19T05:13:41.111Z,9.80
2022-11-19T05:18:45.850Z,9.80
2022-11-19T05:23:49.059Z,9.90
2022-11-19T05:28:52.242Z,9.80
2022-11-19T05:33:57.132Z,9.80
2022-11-19T05:39:00.647Z,9.90
2022-11-19T05:44:04.184Z,9.80
2022-11-19T05:49:08.934Z,9.80
2022-11-19T05:54:12.815Z,9.80
2022-11-19T05:59:16.659Z,9.80
2022-11-19T06:04:21.298Z,9.80
2022-11-19T06:09:24.569Z,9.80
2022-11-19T06:14:28.768Z,9.70
2022-11-19T06:19:33.360Z,9.70
2022-11-19T06:24:38.747Z,9.70
2022-11-19T06:29:42.014Z,9.70
2022-11-19T06:34:46.878Z,9.80
2022-11-19T06:39:50.180Z,9.80
2022-11-19T06:44:53.439Z,9.80
2022-11-19T06:49:58.128Z,9.80
2022-11-19T06:55:01.462Z,9.80
2022-11-19T07:00:05.735Z,9.80
2022-11-19T07:05:10.992Z,9.80
2022-11-19T07:10:14.341Z,9.80
2022-11-19T07:15:17.643Z,9.90
2022-11-19T07:20:22.258Z,10.60
2022-11-19T07:25:25.765Z,11.70
2022-11-19T07:30:29.219Z,12.70
2022-11-19T07:35:33.949Z,13.40
2022-11-19T07:40:37.301Z,13.70
2022-11-19T07:45:40.502Z,13.80
2022-11-19T07:50:56.214Z,13.70
2022-11-19T07:56:01.469Z,13.60
2022-11-19T08:01:10.297Z,13.40
2022-11-19T08:06:15.832Z,13.10
2022-11-19T08:11:19.549Z,12.80
2022-11-19T08:16:40.374Z,12.50
2022-11-19T08:21:48.146Z,12.30
2022-11-19T08:26:52.140Z,12.10
2022-11-19T08:31:57.835Z,11.80
2022-11-19T08:37:02.574Z,11.60
2022-11-19T08:42:29.193Z,11.40
2022-11-19T08:47:32.485Z,11.20
2022-11-19T08:52:37.771Z,11.00
2022-11-19T08:57:41.137Z,10.80
2022-11-19T09:02:44.617Z,10.60
2022-11-19T09:07:49.619Z,10.60
2022-11-19T09:12:53.606Z,10.50
2022-11-19T09:17:57.218Z,10.40
2022-11-19T09:23:02.264Z,10.30
2022-11-19T09:28:05.905Z,10.20
2022-11-19T09:33:09.888Z,10.20
2022-11-19T09:38:14.683Z,10.20
2022-11-19T09:43:30.687Z,10.10
2022-11-19T09:48:36.869Z,10.10
2022-11-19T09:53:47.036Z,10.00
2022-11-19T09:58:50.502Z,10.00
2022-11-19T10:03:55.699Z,10.00
2022-11-19T10:09:20.368Z,10.00
2022-11-19T10:14:43.962Z,10.00
2022-11-19T10:20:02.455Z,10.00
2022-11-19T10:25:17.410Z,10.10
2022-11-19T10:30:22.243Z,10.10
2022-11-19T10:35:30.481Z,10.10
2022-11-19T10:40:42.089Z,10.10
2022-11-19T10:45:45.378Z,10.00
2022-11-19T10:50:48.972Z,10.00
2022-11-19T10:55:57.289Z,10.00
2022-11-19T11:01:03.462Z,10.00
2022-11-19T11:06:10.169Z,10.00
2022-11-19T11:11:20.029Z,10.00
2022-11-19T11:16:26.366Z,10.00
2022-11-19T11:21:34.100Z,10.00
2022-11-19T11:26:39.437Z,10.00
2022-11-19T11:31:44.613Z,10.00
2022-11-19T11:36:48.084Z,10.00
2022-11-19T11:42:05.357Z,10.00
2022-11-19T11:47:15.700Z,10.00
2022-11-19T11:52:22.623Z,10.10
2022-11-19T11:57:29.607Z,10.10
2022-11-19T12:02:35.275Z,10.10
2022-11-19T12:08:01.193Z,10.10
2022-11-19T12:13:55.955Z,10.10
2022-11-19T12:19:15.232Z,10.10
2022-11-19T12:24:38.331Z,10.10
2022-11-19T12:29:48.602Z,10.20
2022-11-19T12:35:05.454Z,10.20
2022-11-19T12:40:19.775Z,10.20
2022-11-19T12:45:36.987Z,10.20
2022-11-19T12:50:48.068Z,10.20
2022-11-19T12:56:04.721Z,10.30
2022-11-19T13:01:14.862Z,10.30
2022-11-19T13:06:23.760Z,10.30
2022-11-19T13:11:36.566Z,10.30
2022-11-19T13:16:44.277Z,10.40
2022-11-19T13:21:54.697Z,10.40
2022-11-19T13:27:02.817Z,10.40
2022-11-19T13:32:15.628Z,10.40
2022-11-19T13:37:32.562Z,10.40
2022-11-19T13:43:10.450Z,10.40
2022-11-19T13:48:26.785Z,10.40
2022-11-19T13:53:35.645Z,10.40
2022-11-19T13:58:44.965Z,10.40
2022-11-19T14:04:06.131Z,10.40
2022-11-19T14:09:24.898Z,10.40
2022-11-19T14:15:00.971Z,10.40
2022-11-19T14:20:50.369Z,10.40
2022-11-19T14:26:11.094Z,10.40
2022-11-19T14:31:15.192Z,10.40
2022-11-19T14:36:23.591Z,10.50
2022-11-19T14:41:31.361Z,10.60
2022-11-19T14:46:35.234Z,10.60
2022-11-19T14:51:42.310Z,10.70
2022-11-19T14:56:49.342Z,10.70
2022-11-19T15:02:00.141Z,10.80
2022-11-19T15:07:12.056Z,10.70
2022-11-19T15:12:15.405Z,10.70
2022-11-19T15:17:19.030Z,10.70
2022-11-19T15:22:36.571Z,10.80
2022-11-19T15:27:56.616Z,10.90
2022-11-19T15:33:27.091Z,11.00
2022-11-19T15:38:39.739Z,11.00
2022-11-19T15:43:47.418Z,11.00
2022-11-19T15:48:58.289Z,11.00
2022-11-19T15:54:04.829Z,10.90
2022-11-19T15:59:09.492Z,10.80
2022-11-19T16:04:17.949Z,10.80
2022-11-19T16:09:25.892Z,10.80
2022-11-19T16:14:48.779Z,10.80
2022-11-19T16:20:06.754Z,10.80
2022-11-19T16:25:14.819Z,10.80
2022-11-19T16:30:20.462Z,10.70
2022-11-19T16:35:27.762Z,10.70
2022-11-19T16:40:53.627Z,10.60
2022-11-19T16:45:58.394Z,10.60
2022-11-19T16:51:38.259Z,10.50
2022-11-19T16:56:45.766Z,10.50
2022-11-19T17:01:58.591Z,10.40
2022-11-19T17:07:03.864Z,10.40
2022-11-19T17:12:23.784Z,10.40
2022-11-19T17:17:40.705Z,10.40
2022-11-19T17:22:45.156Z,10.40
2022-11-19T17:27:55.043Z,10.50
2022-11-19T17:33:01.348Z,10.50
2022-11-19T17:38:12.299Z,10.50
2022-11-19T17:43:37.017Z,10.50
2022-11-19T17:48:42.678Z,10.50
2022-11-19T17:53:46.875Z,10.60
2022-11-19T17:58:51.998Z,10.50
2022-11-19T18:03:57.156Z,10.50
2022-11-19T18:09:01.326Z,10.50
2022-11-19T18:14:09.955Z,10.50
2022-11-19T18:19:16.619Z,10.40
2022-11-19T18:24:20.913Z,10.40
2022-11-19T18:29:26.060Z,10.40
2022-11-19T18:34:31.519Z,10.40
2022-11-19T18:39:36.019Z,10.50
2022-11-19T18:44:43.988Z,10.50
2022-11-19T18:49:48.710Z,10.60
2022-11-19T18:54:53.934Z,10.50
2022-11-19T18:59:59.471Z,10.50
2022-11-19T19:05:06.243Z,10.60
2022-11-19T19:10:13.336Z,10.70
2022-11-19T19:15:22.141Z,10.70
2022-11-19T19:20:26.941Z,10.80
2022-11-19T19:25:31.600Z,10.80
2022-11-19T19:30:37.425Z,10.80
2022-11-19T19:35:42.144Z,10.70
2022-11-19T19:40:49.047Z,10.70
2022-11-19T19:45:56.106Z,10.60
2022-11-19T19:51:01.602Z,10.60
2022-11-19T19:56:07.842Z,10.50
2022-11-19T20:01:16.010Z,10.50
2022-11-19T20:06:23.028Z,10.50
2022-11-19T20:11:32.788Z,10.50
2022-11-19T20:16:42.429Z,10.50
2022-11-19T20:21:47.593Z,10.50
2022-11-19T20:26:52.397Z,10.50
2022-11-19T20:31:59.519Z,10.50
2022-11-19T20:37:04.766Z,10.50
2022-11-19T20:42:27.271Z,10.50
2022-11-19T20:47:33.481Z,10.50
2022-11-19T20:52:38.105Z,10.50
2022-11-19T20:57:42.256Z,10.50
2022-11-19T21:02:48.005Z,10.40
2022-11-19T21:07:52.472Z,10.50
2022-11-19T21:13:05.868Z,10.50
2022-11-19T21:18:10.698Z,10.50
2022-11-19T21:23:14.860Z,10.60
2022-11-19T21:28:18.546Z,10.60
2022-11-19T21:33:26.680Z,10.60
2022-11-19T21:38:31.305Z,10.60
2022-11-19T21:43:35.473Z,10.60
2022-11-19T21:48:41.189Z,10.60
2022-11-19T21:53:45.033Z,10.50
2022-11-19T21:58:48.439Z,10.50
2022-11-19T22:03:53.184Z,10.50
2022-11-19T22:08:56.505Z,10.50
2022-11-19T22:14:01.835Z,10.50
2022-11-19T22:19:07.373Z,10.50
2022-11-19T22:24:11.182Z,10.50
2022-11-19T22:29:14.518Z,10.50
2022-11-19T22:34:19.246Z,10.50
2022-11-19T22:39:22.735Z,10.50
2022-11-19T22:44:26.233Z,10.50
2022-11-19T22:49:30.963Z,10.40
2022-11-19T22:54:37.376Z,10.40
2022-11-19T22:59:44.584Z,10.40
2022-11-19T23:04:49.509Z,10.40
2022-11-19T23:09:53.177Z,10.40
2022-11-19T23:14:56.761Z,10.40
2022-11-19T23:20:04.626Z,10.40
2022-11-19T23:25:08.900Z,10.40
2022-11-19T23:30:12.950Z,10.40
2022-11-19T23:35:17.902Z,10.40
2022-11-19T23:40:21.237Z,10.40
2022-11-19T23:45:24.594Z,10.40
2022-11-19T23:50:29.521Z,10.40
2022-11-19T23:55:32.805Z,10.50
