createdAt,value
2022-10-26T00:01:10.804Z,2.72
2022-10-26T00:03:38.927Z,2.80
2022-10-26T00:06:06.954Z,2.67
2022-10-26T00:08:33.661Z,2.20
2022-10-26T00:11:00.309Z,2.28
2022-10-26T00:13:27.324Z,2.80
2022-10-26T00:15:54.580Z,2.90
2022-10-26T00:18:21.733Z,2.83
2022-10-26T00:20:48.451Z,2.42
2022-10-26T00:23:15.115Z,2.30
2022-10-26T00:25:42.077Z,2.78
2022-10-26T00:28:08.683Z,2.50
2022-10-26T00:30:38.894Z,2.90
2022-10-26T00:33:05.589Z,2.28
2022-10-26T00:35:45.070Z,2.25
2022-10-26T00:38:12.983Z,2.22
2022-10-26T00:40:39.670Z,2.65
2022-10-26T00:43:33.141Z,2.30
2022-10-26T00:46:01.865Z,2.60
2022-10-26T00:48:52.352Z,2.03
2022-10-26T00:51:33.572Z,2.45
2022-10-26T00:54:07.347Z,2.05
2022-10-26T00:56:34.777Z,2.10
2022-10-26T00:59:04.688Z,2.10
2022-10-26T01:01:33.716Z,1.95
2022-10-26T01:04:00.903Z,2.03
2022-10-26T01:06:30.150Z,1.60
2022-10-26T01:08:56.846Z,2.17
2022-10-26T01:11:23.840Z,2.20
2022-10-26T01:13:52.587Z,2.10
2022-10-26T01:16:31.434Z,2.28
2022-10-26T01:19:10.210Z,2.22
2022-10-26T01:21:55.077Z,2.20
2022-10-26T01:25:00.892Z,2.38
2022-10-26T01:27:40.615Z,2.00
2022-10-26T01:30:19.258Z,2.40
2022-10-26T01:33:13.257Z,2.15
2022-10-26T01:36:02.814Z,2.38
2022-10-26T01:38:51.071Z,2.35
2022-10-26T01:41:32.808Z,2.60
2022-10-26T01:44:04.838Z,2.53
2022-10-26T01:46:38.268Z,2.72
2022-10-26T01:49:11.302Z,2.50
2022-10-26T01:51:44.107Z,2.45
2022-10-26T01:54:11.216Z,2.65
2022-10-26T01:56:44.605Z,2.20
2022-10-26T01:59:39.763Z,3.10
2022-10-26T02:02:28.895Z,2.35
2022-10-26T02:05:16.816Z,2.10
2022-10-26T02:08:10.517Z,2.38
2022-10-26T02:10:40.163Z,2.30
2022-10-26T02:13:33.682Z,1.60
2022-10-26T02:16:09.247Z,1.70
2022-10-26T02:18:53.235Z,1.60
2022-10-26T02:21:25.784Z,1.80
2022-10-26T02:23:56.099Z,1.90
2022-10-26T02:26:26.665Z,2.30
2022-10-26T02:28:56.275Z,3.22
2022-10-26T02:31:25.639Z,3.10
2022-10-26T02:33:55.463Z,3.17
2022-10-26T02:36:26.677Z,4.00
2022-10-26T02:38:54.439Z,3.25
2022-10-26T02:41:23.272Z,3.08
2022-10-26T02:44:16.935Z,3.40
2022-10-26T02:46:44.688Z,3.42
2022-10-26T02:49:11.622Z,3.13
2022-10-26T02:52:03.186Z,2.95
2022-10-26T02:54:54.313Z,2.55
2022-10-26T02:57:27.811Z,2.65
2022-10-26T02:59:55.993Z,2.65
2022-10-26T03:02:23.392Z,3.08
2022-10-26T03:04:51.056Z,3.60
2022-10-26T03:07:22.333Z,4.10
2022-10-26T03:09:49.113Z,3.87
2022-10-26T03:12:16.322Z,3.22
2022-10-26T03:14:43.160Z,3.42
2022-10-26T03:17:09.850Z,3.72
2022-10-26T03:19:36.516Z,3.75
2022-10-26T03:22:03.160Z,3.75
2022-10-26T03:24:29.844Z,3.33
2022-10-26T03:26:59.577Z,3.58
2022-10-26T03:29:28.809Z,4.25
2022-10-26T03:31:55.478Z,3.72
2022-10-26T03:34:22.295Z,3.75
2022-10-26T03:36:49.015Z,3.90
2022-10-26T03:39:15.764Z,4.00
2022-10-26T03:41:42.508Z,4.15
2022-10-26T03:44:09.246Z,4.47
2022-10-26T03:46:35.986Z,4.60
2022-10-26T03:49:02.698Z,4.60
2022-10-26T03:51:29.354Z,4.75
2022-10-26T03:53:56.056Z,4.53
2022-10-26T03:56:22.749Z,4.30
2022-10-26T03:58:49.419Z,4.05
2022-10-26T04:01:16.111Z,4.95
2022-10-26T04:03:42.819Z,5.25
2022-10-26T04:06:09.460Z,4.82
2022-10-26T04:08:36.096Z,4.55
2022-10-26T04:11:04.607Z,5.05
2022-10-26T04:13:31.827Z,5.05
2022-10-26T04:15:58.525Z,5.38
2022-10-26T04:18:25.264Z,6.00
2022-10-26T04:20:51.954Z,4.63
2022-10-26T04:23:19.919Z,4.75
2022-10-26T04:25:46.844Z,4.90
2022-10-26T04:28:14.463Z,4.47
2022-10-26T04:30:41.151Z,4.65
2022-10-26T04:33:07.914Z,10.50
2022-10-26T04:35:35.420Z,6.43
2022-10-26T04:38:05.003Z,5.05
2022-10-26T04:40:33.713Z,5.30
2022-10-26T04:43:00.529Z,6.57
2022-10-26T04:45:28.768Z,5.60
2022-10-26T04:48:07.413Z,5.13
2022-10-26T04:50:35.011Z,4.80
2022-10-26T04:53:03.933Z,4.05
2022-10-26T04:55:30.668Z,4.40
2022-10-26T04:58:00.271Z,4.20
2022-10-26T05:00:30.205Z,4.90
2022-10-26T05:03:04.707Z,5.15
2022-10-26T05:05:33.082Z,4.97
2022-10-26T05:07:59.796Z,4.75
2022-10-26T05:10:28.415Z,4.43
2022-10-26T05:12:57.110Z,4.68
2022-10-26T05:15:24.119Z,5.78
2022-10-26T05:17:59.346Z,5.10
2022-10-26T05:20:31.279Z,5.05
2022-10-26T05:22:59.257Z,5.32
2022-10-26T05:25:26.514Z,5.35
2022-10-26T05:28:00.713Z,5.70
2022-10-26T05:30:28.667Z,5.55
2022-10-26T05:33:00.153Z,5.82
2022-10-26T05:35:27.620Z,5.55
2022-10-26T05:37:54.405Z,5.75
2022-10-26T05:40:21.446Z,6.07
2022-10-26T05:42:48.643Z,5.35
2022-10-26T05:45:15.533Z,5.10
2022-10-26T05:47:44.252Z,5.38
2022-10-26T05:50:12.493Z,5.10
2022-10-26T05:52:40.697Z,4.88
2022-10-26T05:55:09.520Z,5.40
2022-10-26T05:57:37.272Z,4.97
2022-10-26T06:00:15.085Z,4.75
2022-10-26T06:03:06.006Z,5.13
2022-10-26T06:05:53.678Z,4.78
2022-10-26T06:08:22.399Z,5.13
2022-10-26T06:10:49.890Z,5.57
2022-10-26T06:13:16.925Z,4.70
2022-10-26T06:16:11.411Z,5.10
2022-10-26T06:19:19.531Z,4.70
2022-10-26T06:21:55.098Z,4.43
2022-10-26T06:24:24.743Z,4.72
2022-10-26T06:27:05.683Z,5.15
2022-10-26T06:29:46.094Z,5.70
2022-10-26T06:32:12.867Z,4.38
2022-10-26T06:34:45.409Z,5.00
2022-10-26T06:37:13.203Z,4.88
2022-10-26T06:39:44.613Z,4.63
2022-10-26T06:42:12.341Z,4.47
2022-10-26T06:44:39.403Z,10.93
2022-10-26T06:47:09.846Z,10.07
2022-10-26T06:50:02.763Z,5.60
2022-10-26T06:52:47.348Z,4.72
2022-10-26T06:55:15.826Z,4.65
2022-10-26T06:57:44.266Z,4.40
2022-10-26T07:00:21.871Z,3.90
2022-10-26T07:02:50.173Z,4.28
2022-10-26T07:05:17.324Z,5.05
2022-10-26T07:07:46.405Z,4.15
2022-10-26T07:10:14.968Z,3.45
2022-10-26T07:12:41.659Z,3.15
2022-10-26T07:17:45.973Z,3.10
2022-10-26T07:20:13.460Z,2.63
2022-10-26T07:22:40.833Z,3.03
2022-10-26T07:25:08.148Z,2.60
2022-10-26T07:27:35.459Z,2.75
2022-10-26T07:30:02.571Z,2.40
2022-10-26T07:32:29.764Z,2.40
2022-10-26T07:34:56.783Z,2.33
2022-10-26T07:37:23.495Z,1.77
2022-10-26T07:39:50.174Z,1.90
2022-10-26T07:42:16.853Z,1.75
2022-10-26T07:44:43.524Z,1.70
2022-10-26T07:47:10.182Z,2.28
2022-10-26T07:49:36.836Z,1.88
2022-10-26T07:52:03.764Z,1.70
2022-10-26T07:54:30.483Z,2.08
2022-10-26T07:56:58.088Z,2.10
2022-10-26T07:59:24.915Z,1.50
2022-10-26T08:01:52.280Z,1.88
2022-10-26T08:04:19.072Z,1.40
2022-10-26T08:06:45.790Z,1.40
2022-10-26T08:09:12.822Z,1.88
2022-10-26T08:11:39.450Z,1.50
2022-10-26T08:14:06.150Z,1.60
2022-10-26T08:16:34.848Z,1.50
2022-10-26T08:19:01.577Z,1.30
2022-10-26T08:21:39.254Z,1.50
2022-10-26T08:24:07.073Z,1.40
2022-10-26T08:26:33.810Z,1.40
2022-10-26T08:29:00.477Z,1.50
2022-10-26T08:31:27.174Z,1.73
2022-10-26T08:33:53.826Z,1.77
2022-10-26T08:36:24.653Z,1.30
2022-10-26T08:38:52.734Z,1.63
2022-10-26T08:41:33.870Z,1.50
2022-10-26T08:44:08.270Z,1.83
2022-10-26T08:46:41.541Z,1.70
2022-10-26T08:49:14.259Z,2.03
2022-10-26T08:51:42.751Z,1.40
2022-10-26T08:54:17.281Z,1.67
2022-10-26T08:56:52.042Z,1.63
2022-10-26T08:59:37.162Z,1.50
2022-10-26T09:02:04.372Z,1.58
2022-10-26T09:04:34.118Z,1.77
2022-10-26T09:07:19.809Z,1.42
2022-10-26T09:09:52.347Z,1.83
2022-10-26T09:12:39.341Z,1.67
2022-10-26T09:15:23.408Z,1.63
2022-10-26T09:17:58.477Z,1.60
2022-10-26T09:20:31.034Z,1.67
2022-10-26T09:23:15.134Z,1.30
2022-10-26T09:25:42.087Z,1.58
2022-10-26T09:28:16.973Z,1.67
2022-10-26T09:30:47.684Z,1.30
2022-10-26T09:33:22.404Z,1.33
2022-10-26T09:35:51.712Z,1.40
2022-10-26T09:38:43.149Z,1.45
2022-10-26T09:41:29.610Z,1.70
2022-10-26T09:44:04.859Z,1.30
2022-10-26T09:46:40.687Z,1.80
2022-10-26T09:49:11.187Z,1.73
2022-10-26T09:51:42.458Z,1.60
2022-10-26T09:54:18.487Z,2.00
2022-10-26T09:56:50.110Z,1.58
2022-10-26T09:59:21.320Z,2.08
2022-10-26T10:01:48.042Z,2.03
2022-10-26T10:04:16.827Z,1.80
2022-10-26T10:06:45.367Z,1.73
2022-10-26T10:09:19.281Z,1.70
2022-10-26T10:11:55.134Z,1.63
2022-10-26T10:14:29.218Z,1.80
2022-10-26T10:17:01.882Z,1.75
2022-10-26T10:19:36.744Z,1.63
2022-10-26T10:22:18.983Z,2.10
2022-10-26T10:24:57.285Z,1.88
2022-10-26T10:27:24.985Z,1.70
2022-10-26T10:29:59.703Z,1.50
2022-10-26T10:32:35.522Z,1.60
2022-10-26T10:35:23.767Z,1.52
2022-10-26T10:37:51.728Z,1.50
2022-10-26T10:40:25.384Z,1.65
2022-10-26T10:42:55.563Z,1.60
2022-10-26T10:45:22.201Z,1.92
2022-10-26T10:48:07.685Z,1.75
2022-10-26T10:50:36.491Z,1.25
2022-10-26T10:53:36.094Z,1.60
2022-10-26T10:56:15.043Z,1.67
2022-10-26T10:59:15.391Z,1.50
2022-10-26T11:01:50.732Z,1.60
2022-10-26T11:05:01.413Z,1.73
2022-10-26T11:07:30.934Z,1.45
2022-10-26T11:10:04.459Z,1.00
2022-10-26T11:12:37.614Z,2.78
2022-10-26T11:15:15.187Z,1.40
2022-10-26T11:18:20.307Z,1.25
2022-10-26T11:21:04.810Z,1.80
2022-10-26T11:23:37.900Z,1.10
2022-10-26T11:26:14.976Z,1.35
2022-10-26T11:28:45.434Z,0.98
2022-10-26T11:31:18.726Z,1.50
2022-10-26T11:36:27.650Z,0.93
2022-10-26T11:39:06.542Z,1.10
2022-10-26T11:41:43.373Z,1.40
2022-10-26T11:44:26.210Z,1.65
2022-10-26T11:47:05.020Z,1.25
2022-10-26T11:49:46.936Z,1.20
2022-10-26T11:54:52.304Z,1.17
2022-10-26T11:57:21.248Z,1.08
2022-10-26T11:59:55.122Z,0.93
2022-10-26T12:02:23.763Z,1.40
2022-10-26T12:05:06.186Z,1.50
2022-10-26T12:07:38.048Z,1.42
2022-10-26T12:10:23.787Z,1.00
2022-10-26T12:12:56.113Z,1.30
2022-10-26T12:15:40.291Z,1.33
2022-10-26T12:18:53.927Z,1.70
2022-10-26T12:21:19.884Z,1.25
2022-10-26T12:24:01.684Z,1.48
2022-10-26T12:29:05.057Z,1.60
2022-10-26T12:31:37.810Z,1.58
2022-10-26T12:34:15.511Z,1.10
2022-10-26T12:36:57.528Z,1.88
2022-10-26T12:39:37.674Z,1.40
2022-10-26T12:42:10.642Z,1.80
2022-10-26T12:44:48.449Z,1.30
2022-10-26T12:47:30.367Z,1.20
2022-10-26T12:52:41.984Z,1.05
2022-10-26T12:55:45.377Z,1.20
2022-10-26T12:58:39.964Z,1.15
2022-10-26T13:01:06.728Z,1.45
2022-10-26T13:03:54.069Z,1.58
2022-10-26T13:06:45.106Z,1.08
2022-10-26T13:09:21.138Z,1.30
2022-10-26T13:11:55.411Z,2.08
2022-10-26T13:14:26.390Z,1.85
2022-10-26T13:16:53.735Z,1.47
2022-10-26T13:19:44.502Z,1.50
2022-10-26T13:22:30.098Z,1.20
2022-10-26T13:25:05.930Z,0.98
2022-10-26T13:27:32.533Z,1.17
2022-10-26T13:30:05.310Z,1.00
2022-10-26T13:32:48.375Z,1.67
2022-10-26T13:35:16.357Z,1.13
2022-10-26T13:37:49.224Z,1.08
2022-10-26T13:40:27.678Z,1.58
2022-10-26T13:42:56.942Z,1.15
2022-10-26T13:45:31.660Z,1.25
2022-10-26T13:48:11.957Z,1.50
2022-10-26T13:50:51.682Z,1.05
2022-10-26T13:53:43.253Z,1.27
2022-10-26T13:56:22.083Z,1.30
2022-10-26T13:59:03.649Z,1.17
2022-10-26T14:01:30.967Z,1.27
2022-10-26T14:03:58.653Z,1.30
2022-10-26T14:06:38.937Z,1.30
2022-10-26T14:09:16.847Z,0.90
2022-10-26T14:11:46.908Z,1.40
2022-10-26T14:14:19.016Z,1.30
2022-10-26T14:16:47.108Z,1.13
2022-10-26T14:19:21.484Z,1.65
2022-10-26T14:21:50.708Z,1.30
2022-10-26T14:24:31.467Z,1.92
2022-10-26T14:27:22.009Z,2.25
2022-10-26T14:30:09.853Z,1.50
2022-10-26T14:32:37.141Z,1.40
2022-10-26T14:35:04.071Z,1.88
2022-10-26T14:38:06.233Z,1.83
2022-10-26T14:40:35.750Z,1.42
2022-10-26T14:43:05.651Z,1.50
2022-10-26T14:45:54.364Z,1.27
2022-10-26T14:48:31.330Z,1.38
2022-10-26T14:51:18.605Z,1.50
2022-10-26T14:53:51.016Z,1.45
2022-10-26T14:56:36.047Z,1.60
2022-10-26T14:59:23.094Z,1.33
2022-10-26T15:01:55.830Z,1.40
2022-10-26T15:05:02.948Z,1.27
2022-10-26T15:07:36.590Z,1.43
2022-10-26T15:10:03.879Z,1.40
2022-10-26T15:12:33.897Z,1.45
2022-10-26T15:15:18.689Z,1.58
2022-10-26T15:17:54.705Z,1.30
2022-10-26T15:20:24.569Z,1.08
2022-10-26T15:22:54.577Z,1.38
2022-10-26T15:25:33.518Z,1.15
2022-10-26T15:28:31.016Z,1.40
2022-10-26T15:31:01.386Z,1.33
2022-10-26T15:33:28.725Z,1.27
2022-10-26T15:36:19.539Z,1.30
2022-10-26T15:38:48.229Z,1.60
2022-10-26T15:41:18.913Z,1.58
2022-10-26T15:43:50.146Z,1.30
2022-10-26T15:46:17.345Z,1.50
2022-10-26T15:51:15.445Z,2.15
2022-10-26T15:53:42.152Z,1.50
2022-10-26T15:56:17.913Z,2.30
2022-10-26T15:58:45.154Z,2.30
2022-10-26T16:01:23.610Z,2.10
2022-10-26T16:03:51.779Z,2.67
2022-10-26T16:06:29.050Z,2.40
2022-10-26T16:08:58.309Z,2.00
2022-10-26T16:11:25.139Z,2.45
2022-10-26T16:13:51.904Z,2.72
2022-10-26T16:16:19.945Z,2.70
2022-10-26T16:18:48.960Z,2.70
2022-10-26T16:21:18.636Z,3.20
2022-10-26T16:23:53.620Z,3.47
2022-10-26T16:26:21.642Z,3.10
2022-10-26T16:28:49.157Z,3.40
2022-10-26T16:31:18.829Z,3.20
2022-10-26T16:33:45.633Z,3.33
2022-10-26T16:36:13.354Z,3.13
2022-10-26T16:38:40.210Z,3.80
2022-10-26T16:41:14.087Z,3.38
2022-10-26T16:43:42.897Z,4.13
2022-10-26T16:46:12.340Z,3.55
2022-10-26T16:48:41.029Z,3.40
2022-10-26T16:51:13.677Z,3.28
2022-10-26T16:53:41.229Z,3.40
2022-10-26T16:56:11.451Z,3.00
2022-10-26T16:58:38.694Z,3.40
2022-10-26T17:01:07.025Z,4.65
2022-10-26T17:03:34.176Z,5.97
2022-10-26T17:06:06.665Z,6.78
2022-10-26T17:08:35.143Z,6.53
2022-10-26T17:11:07.356Z,6.05
2022-10-26T17:13:34.354Z,5.97
2022-10-26T17:16:02.611Z,5.57
2022-10-26T17:18:29.622Z,5.30
2022-10-26T17:20:56.329Z,6.55
2022-10-26T17:23:23.562Z,7.35
2022-10-26T17:25:50.238Z,9.90
2022-10-26T17:28:17.291Z,12.57
2022-10-26T17:30:44.782Z,8.80
2022-10-26T17:33:12.300Z,4.30
2022-10-26T17:35:38.971Z,4.50
2022-10-26T17:38:05.743Z,4.60
2022-10-26T17:40:32.978Z,6.40
2022-10-26T17:43:00.287Z,6.07
2022-10-26T17:45:27.130Z,5.85
2022-10-26T17:47:54.074Z,6.78
2022-10-26T17:50:21.036Z,6.70
2022-10-26T17:52:47.794Z,6.72
2022-10-26T17:55:14.551Z,7.40
2022-10-26T17:57:41.686Z,7.90
2022-10-26T18:00:09.017Z,12.18
2022-10-26T18:02:41.659Z,12.00
2022-10-26T18:05:08.804Z,10.45
2022-10-26T18:07:35.549Z,10.52
2022-10-26T18:10:13.821Z,8.82
2022-10-26T18:12:49.215Z,8.10
2022-10-26T18:15:16.273Z,6.32
2022-10-26T18:17:43.828Z,4.90
2022-10-26T18:20:11.135Z,5.18
2022-10-26T18:22:37.830Z,4.85
2022-10-26T18:25:04.757Z,5.22
2022-10-26T18:27:31.451Z,5.00
2022-10-26T18:29:58.100Z,5.10
2022-10-26T18:32:24.818Z,4.57
2022-10-26T18:34:51.640Z,5.20
2022-10-26T18:37:18.338Z,5.20
2022-10-26T18:39:44.991Z,5.50
2022-10-26T18:42:11.683Z,5.63
2022-10-26T18:44:38.322Z,5.60
2022-10-26T18:47:05.137Z,5.25
2022-10-26T18:49:31.950Z,4.85
2022-10-26T18:51:59.283Z,4.85
2022-10-26T18:54:28.277Z,4.78
2022-10-26T18:56:57.665Z,4.50
2022-10-26T18:59:24.371Z,4.40
2022-10-26T19:01:51.254Z,4.47
2022-10-26T19:04:18.098Z,4.82
2022-10-26T19:06:47.482Z,4.90
2022-10-26T19:09:19.322Z,5.03
2022-10-26T19:11:46.293Z,5.15
2022-10-26T19:14:13.810Z,6.90
2022-10-26T19:16:45.841Z,6.35
2022-10-26T19:19:15.663Z,7.15
2022-10-26T19:21:42.456Z,6.18
2022-10-26T19:24:20.753Z,6.20
2022-10-26T19:26:48.874Z,6.50
2022-10-26T19:29:16.873Z,7.38
2022-10-26T19:31:45.321Z,8.48
2022-10-26T19:34:13.628Z,7.93
2022-10-26T19:36:44.864Z,8.63
2022-10-26T19:39:13.515Z,7.93
2022-10-26T19:41:40.616Z,8.43
2022-10-26T19:44:08.028Z,9.25
2022-10-26T19:46:34.994Z,8.73
2022-10-26T19:49:02.335Z,9.82
2022-10-26T19:51:31.148Z,9.80
2022-10-26T19:54:03.133Z,9.00
2022-10-26T19:56:31.239Z,8.82
2022-10-26T19:58:58.233Z,10.20
2022-10-26T20:01:25.253Z,10.15
2022-10-26T20:03:52.489Z,9.27
2022-10-26T20:06:19.273Z,9.90
2022-10-26T20:08:47.984Z,10.23
2022-10-26T20:11:16.796Z,9.95
2022-10-26T20:13:45.231Z,9.80
2022-10-26T20:16:13.055Z,10.05
2022-10-26T20:18:44.081Z,9.13
2022-10-26T20:21:15.089Z,9.02
2022-10-26T20:23:42.810Z,7.40
2022-10-26T20:26:11.787Z,7.05
2022-10-26T20:28:44.657Z,6.60
2022-10-26T20:31:11.418Z,6.55
2022-10-26T20:33:38.094Z,6.38
2022-10-26T20:36:04.979Z,5.60
2022-10-26T20:38:32.049Z,5.68
2022-10-26T20:40:59.602Z,5.65
2022-10-26T20:43:27.836Z,5.32
2022-10-26T20:45:56.288Z,4.63
2022-10-26T20:48:24.356Z,4.60
2022-10-26T20:51:02.906Z,6.15
2022-10-26T20:53:36.046Z,5.90
2022-10-26T20:56:07.487Z,6.07
2022-10-26T20:58:43.421Z,5.53
2022-10-26T21:01:23.753Z,6.35
2022-10-26T21:03:52.255Z,7.13
2022-10-26T21:06:19.483Z,7.75
2022-10-26T21:08:49.466Z,8.35
2022-10-26T21:11:17.713Z,7.80
2022-10-26T21:13:45.882Z,6.93
2022-10-26T21:16:13.932Z,6.70
2022-10-26T21:18:40.680Z,7.13
2022-10-26T21:21:07.404Z,7.25
2022-10-26T21:23:37.391Z,6.85
2022-10-26T21:26:05.050Z,7.93
2022-10-26T21:28:44.016Z,7.28
2022-10-26T21:31:12.781Z,7.45
2022-10-26T21:33:40.224Z,5.65
2022-10-26T21:36:09.914Z,6.90
2022-10-26T21:38:36.868Z,6.60
2022-10-26T21:41:18.382Z,4.78
2022-10-26T21:43:47.959Z,5.55
2022-10-26T21:46:15.863Z,4.30
2022-10-26T21:48:42.844Z,3.75
2022-10-26T21:51:15.212Z,5.57
2022-10-26T21:53:42.052Z,4.60
2022-10-26T21:56:15.094Z,4.25
2022-10-26T21:58:42.269Z,5.55
2022-10-26T22:01:13.333Z,3.97
2022-10-26T22:03:41.646Z,4.80
2022-10-26T22:06:13.472Z,5.18
2022-10-26T22:08:40.810Z,5.82
2022-10-26T22:11:13.023Z,6.00
2022-10-26T22:13:42.440Z,6.00
2022-10-26T22:16:14.353Z,5.75
2022-10-26T22:18:44.726Z,5.07
2022-10-26T22:21:13.214Z,5.50
2022-10-26T22:23:41.595Z,5.32
2022-10-26T22:26:11.584Z,4.20
2022-10-26T22:28:42.687Z,4.82
2022-10-26T22:31:13.157Z,4.90
2022-10-26T22:33:41.783Z,4.47
2022-10-26T22:36:14.893Z,4.35
2022-10-26T22:38:42.637Z,4.25
2022-10-26T22:41:11.087Z,3.88
2022-10-26T22:43:38.120Z,4.88
2022-10-26T22:46:17.491Z,4.18
2022-10-26T22:48:47.047Z,4.22
2022-10-26T22:51:21.201Z,4.35
2022-10-26T22:53:53.076Z,4.30
2022-10-26T22:56:20.497Z,4.85
2022-10-26T22:58:49.942Z,3.55
2022-10-26T23:01:19.519Z,3.72
2022-10-26T23:03:46.490Z,3.67
2022-10-26T23:06:15.992Z,3.53
2022-10-26T23:08:44.739Z,4.00
2022-10-26T23:11:16.827Z,4.43
2022-10-26T23:13:44.308Z,4.40
2022-10-26T23:16:14.464Z,4.63
2022-10-26T23:18:41.410Z,4.90
2022-10-26T23:21:10.107Z,4.85
2022-10-26T23:23:36.835Z,5.22
2022-10-26T23:26:12.329Z,5.88
2022-10-26T23:28:40.024Z,5.25
2022-10-26T23:31:07.704Z,4.72
2022-10-26T23:33:35.177Z,5.18
2022-10-26T23:36:01.872Z,5.50
2022-10-26T23:38:28.778Z,5.07
2022-10-26T23:40:58.277Z,4.80
2022-10-26T23:43:26.284Z,5.38
2022-10-26T23:45:54.416Z,4.07
2022-10-26T23:48:21.613Z,3.50
2022-10-26T23:50:50.361Z,4.03
2022-10-26T23:53:20.044Z,3.38
2022-10-26T23:55:48.808Z,3.10
2022-10-26T23:58:17.339Z,3.00
