createdAt,value
2019-04-11T00:01:04.325Z,2.30
2019-04-11T00:03:33.514Z,2.40
2019-04-11T00:06:03.292Z,2.52
2019-04-11T00:08:32.326Z,2.65
2019-04-11T00:11:01.775Z,2.25
2019-04-11T00:13:31.853Z,3.58
2019-04-11T00:16:01.302Z,4.08
2019-04-11T00:18:30.378Z,3.15
2019-04-11T00:21:00.319Z,2.42
2019-04-11T00:23:28.723Z,5.78
2019-04-11T00:25:58.037Z,5.13
2019-04-11T00:28:27.763Z,5.05
2019-04-11T00:30:56.672Z,5.30
2019-04-11T00:33:26.434Z,4.85
2019-04-11T00:35:55.660Z,3.85
2019-04-11T00:38:25.862Z,3.50
2019-04-11T00:40:54.497Z,4.10
2019-04-11T00:43:31.674Z,6.95
2019-04-11T00:45:53.985Z,7.50
2019-04-11T00:48:22.513Z,7.53
2019-04-11T00:50:51.722Z,7.03
2019-04-11T00:53:20.473Z,6.65
2019-04-11T00:55:48.993Z,5.72
2019-04-11T00:58:17.406Z,5.80
2019-04-11T01:00:45.768Z,4.60
2019-04-11T01:03:14.205Z,4.13
2019-04-11T01:05:42.677Z,4.10
2019-04-11T01:08:11.472Z,3.20
2019-04-11T01:10:39.971Z,3.20
2019-04-11T01:13:09.210Z,3.87
2019-04-11T01:20:35.529Z,4.37
2019-04-11T01:23:04.794Z,4.67
2019-04-11T01:28:01.258Z,3.40
2019-04-11T01:30:33.925Z,4.65
2019-04-11T01:33:02.534Z,3.58
2019-04-11T01:35:31.123Z,3.77
2019-04-11T01:37:59.879Z,3.30
2019-04-11T01:40:28.282Z,3.27
2019-04-11T01:42:57.648Z,4.00
2019-04-11T01:45:27.570Z,3.83
2019-04-11T01:47:57.725Z,3.70
2019-04-11T01:50:27.778Z,4.12
2019-04-11T01:52:56.174Z,4.53
2019-04-11T01:55:26.256Z,3.80
2019-04-11T01:57:55.895Z,3.50
2019-04-11T02:00:32.321Z,3.27
2019-04-11T02:03:03.231Z,3.35
2019-04-11T02:05:32.877Z,3.22
2019-04-11T02:08:01.333Z,3.50
2019-04-11T02:10:29.742Z,4.00
2019-04-11T02:12:58.186Z,3.10
2019-04-11T02:15:28.280Z,2.37
2019-04-11T02:17:57.288Z,2.40
2019-04-11T02:20:27.049Z,3.12
2019-04-11T02:23:13.041Z,3.20
2019-04-11T02:25:47.063Z,2.40
2019-04-11T02:28:17.238Z,2.10
2019-04-11T02:30:48.390Z,1.90
2019-04-11T02:33:18.371Z,2.72
2019-04-11T02:35:49.153Z,3.02
2019-04-11T02:38:18.758Z,3.40
2019-04-11T02:40:47.996Z,2.45
2019-04-11T02:43:17.745Z,4.65
2019-04-11T02:46:00.182Z,5.00
2019-04-11T02:48:18.426Z,5.85
2019-04-11T02:50:47.939Z,4.87
2019-04-11T02:53:16.986Z,3.90
2019-04-11T03:00:45.032Z,4.53
2019-04-11T03:03:14.981Z,3.92
2019-04-11T03:05:44.132Z,4.17
2019-04-11T03:08:17.967Z,3.90
2019-04-11T03:10:45.505Z,3.72
2019-04-11T03:13:14.333Z,3.87
2019-04-11T03:15:56.920Z,3.98
2019-04-11T03:18:34.417Z,5.70
2019-04-11T03:20:52.315Z,4.72
2019-04-11T03:23:16.479Z,4.15
2019-04-11T03:25:44.719Z,4.92
2019-04-11T03:28:18.361Z,4.92
2019-04-11T03:31:03.967Z,4.85
2019-04-11T03:34:03.718Z,5.08
2019-04-11T03:38:38.142Z,6.42
2019-04-11T03:41:00.346Z,5.85
2019-04-11T03:43:28.176Z,4.67
2019-04-11T03:46:04.031Z,6.50
2019-04-11T03:48:29.307Z,4.55
2019-04-11T03:50:44.852Z,4.70
2019-04-11T03:53:14.512Z,5.25
2019-04-11T03:55:43.411Z,4.50
2019-04-11T03:58:13.210Z,4.58
2019-04-11T04:00:44.400Z,5.08
2019-04-11T04:03:14.171Z,5.60
2019-04-11T04:05:44.389Z,5.53
2019-04-11T04:08:12.988Z,5.10
2019-04-11T04:13:16.963Z,5.78
2019-04-11T04:16:08.125Z,5.10
2019-04-11T04:18:31.761Z,5.00
2019-04-11T04:21:04.148Z,5.28
2019-04-11T04:23:35.796Z,5.17
2019-04-11T04:26:06.208Z,5.20
2019-04-11T04:28:35.700Z,5.87
2019-04-11T04:31:04.710Z,5.65
2019-04-11T04:38:33.830Z,6.60
2019-04-11T04:41:16.317Z,6.00
2019-04-11T04:43:33.980Z,5.92
2019-04-11T04:46:17.258Z,6.97
2019-04-11T04:48:34.372Z,7.42
2019-04-11T04:51:07.555Z,6.37
2019-04-11T04:53:33.722Z,6.65
2019-04-11T04:56:03.199Z,6.50
2019-04-11T04:58:32.337Z,6.55
2019-04-11T05:01:03.710Z,6.70
2019-04-11T05:03:32.118Z,5.87
2019-04-11T05:06:03.828Z,8.05
2019-04-11T05:08:32.511Z,11.40
2019-04-11T05:11:02.221Z,6.58
2019-04-11T05:13:32.198Z,6.83
2019-04-11T05:16:08.600Z,6.80
2019-04-11T05:18:32.034Z,6.42
2019-04-11T05:21:01.137Z,7.40
2019-04-11T05:23:29.823Z,7.20
2019-04-11T05:25:59.975Z,7.65
2019-04-11T05:28:29.722Z,6.87
2019-04-11T05:30:58.400Z,7.62
2019-04-11T05:33:27.388Z,7.70
2019-04-11T05:35:56.375Z,7.35
2019-04-11T05:38:25.252Z,7.28
2019-04-11T05:40:54.542Z,8.30
2019-04-11T05:51:07.463Z,6.75
2019-04-11T05:53:36.993Z,6.08
2019-04-11T05:56:07.189Z,6.33
2019-04-11T05:58:46.770Z,5.95
2019-04-11T06:01:30.910Z,5.65
2019-04-11T06:04:07.897Z,4.62
2019-04-11T06:06:40.138Z,4.08
2019-04-11T06:09:15.761Z,4.80
2019-04-11T06:11:45.287Z,4.35
2019-04-11T06:14:15.430Z,4.78
2019-04-11T06:16:50.264Z,5.17
2019-04-11T06:19:17.250Z,5.40
2019-04-11T06:21:48.384Z,4.70
2019-04-11T06:24:34.881Z,6.03
2019-04-11T06:27:17.071Z,6.40
2019-04-11T06:30:03.670Z,6.87
2019-04-11T06:32:43.693Z,7.03
2019-04-11T06:35:13.950Z,6.15
2019-04-11T06:38:00.725Z,4.92
2019-04-11T06:40:42.432Z,5.00
2019-04-11T06:43:18.570Z,5.53
2019-04-11T06:46:05.010Z,4.80
2019-04-11T06:48:38.196Z,6.40
2019-04-11T06:51:08.240Z,6.05
2019-04-11T06:53:38.303Z,5.87
2019-04-11T06:56:08.346Z,4.83
2019-04-11T06:58:39.398Z,5.50
2019-04-11T07:01:09.824Z,5.17
2019-04-11T07:03:40.601Z,5.80
2019-04-11T07:06:13.340Z,6.00
2019-04-11T07:08:59.882Z,7.05
2019-04-11T07:11:42.667Z,6.80
2019-04-11T07:14:29.227Z,6.75
2019-04-11T07:17:15.553Z,6.45
2019-04-11T07:20:04.495Z,6.53
2019-04-11T07:22:51.222Z,6.90
2019-04-11T07:25:27.119Z,8.00
2019-04-11T07:28:09.992Z,6.35
2019-04-11T07:30:56.422Z,6.10
2019-04-11T07:33:33.125Z,5.53
2019-04-11T07:36:20.992Z,5.47
2019-04-11T07:38:52.342Z,6.17
2019-04-11T07:41:38.924Z,5.87
2019-04-11T07:44:13.900Z,5.58
2019-04-11T07:47:13.591Z,5.80
2019-04-11T07:49:35.203Z,6.10
2019-04-11T07:52:05.313Z,6.33
2019-04-11T07:54:34.753Z,6.12
2019-04-11T07:57:22.943Z,6.95
2019-04-11T08:00:02.077Z,5.87
2019-04-11T08:02:33.256Z,5.70
2019-04-11T08:05:04.472Z,6.33
2019-04-11T08:07:34.627Z,6.95
2019-04-11T08:10:05.900Z,5.85
2019-04-11T08:12:35.448Z,5.90
2019-04-11T08:15:25.863Z,6.83
2019-04-11T08:17:54.418Z,7.95
2019-04-11T08:20:41.586Z,8.05
2019-04-11T08:23:09.997Z,7.40
2019-04-11T08:25:45.525Z,6.27
2019-04-11T08:28:14.177Z,5.65
2019-04-11T08:31:03.382Z,4.85
2019-04-11T08:36:03.101Z,5.92
2019-04-11T08:38:32.748Z,5.15
2019-04-11T08:41:09.376Z,7.35
2019-04-11T08:43:39.274Z,5.08
2019-04-11T08:46:15.245Z,6.10
2019-04-11T08:48:48.968Z,5.75
2019-04-11T08:51:19.301Z,4.42
2019-04-11T08:54:05.507Z,4.65
2019-04-11T08:56:34.842Z,4.87
2019-04-11T08:59:11.395Z,3.72
2019-04-11T09:01:40.285Z,3.80
2019-04-11T09:04:15.188Z,5.30
2019-04-11T09:06:43.603Z,6.05
2019-04-11T09:09:29.894Z,6.73
2019-04-11T09:12:00.440Z,8.70
2019-04-11T09:14:33.293Z,6.50
2019-04-11T09:17:12.352Z,4.00
2019-04-11T09:19:43.110Z,5.33
2019-04-11T09:22:20.467Z,4.15
2019-04-11T09:24:50.638Z,4.55
2019-04-11T09:27:37.167Z,8.15
2019-04-11T09:30:12.763Z,3.77
2019-04-11T09:32:56.709Z,4.87
2019-04-11T09:35:44.913Z,4.20
2019-04-11T09:38:20.857Z,4.67
2019-04-11T09:41:06.114Z,4.65
2019-04-11T09:43:36.261Z,4.37
2019-04-11T09:46:24.004Z,3.50
2019-04-11T09:49:00.438Z,3.52
2019-04-11T09:51:36.576Z,4.22
2019-04-11T09:54:15.954Z,3.90
2019-04-11T09:56:56.013Z,3.10
2019-04-11T09:59:27.203Z,3.30
2019-04-11T10:02:14.535Z,2.72
2019-04-11T10:04:44.693Z,4.55
2019-04-11T10:07:27.900Z,5.30
2019-04-11T10:10:04.576Z,4.08
2019-04-11T10:12:40.766Z,3.35
2019-04-11T10:15:09.433Z,3.50
2019-04-11T10:17:42.478Z,4.95
2019-04-11T10:20:12.915Z,2.27
2019-04-11T10:22:52.248Z,3.40
2019-04-11T10:25:23.294Z,4.37
2019-04-11T10:27:53.556Z,2.40
2019-04-11T10:30:39.968Z,3.08
2019-04-11T10:33:25.032Z,2.12
2019-04-11T10:36:11.076Z,3.95
2019-04-11T10:38:40.566Z,5.35
2019-04-11T10:41:25.859Z,3.80
2019-04-11T10:43:54.260Z,5.20
2019-04-11T10:46:25.156Z,4.00
2019-04-11T10:49:13.620Z,4.40
2019-04-11T10:51:47.623Z,4.20
2019-04-11T10:54:16.119Z,4.45
2019-04-11T10:57:03.458Z,4.97
2019-04-11T10:59:34.487Z,2.02
2019-04-11T11:02:17.567Z,4.00
2019-04-11T11:04:48.527Z,3.80
2019-04-11T11:07:18.356Z,2.22
2019-04-11T11:09:58.534Z,4.20
2019-04-11T11:12:31.484Z,5.03
2019-04-11T11:15:11.458Z,5.60
2019-04-11T11:18:20.506Z,3.00
2019-04-11T11:20:41.540Z,3.30
2019-04-11T11:23:25.432Z,2.60
2019-04-11T11:25:56.403Z,3.00
2019-04-11T11:28:26.765Z,2.37
2019-04-11T11:31:03.234Z,3.45
2019-04-11T11:33:34.113Z,4.55
2019-04-11T11:36:21.348Z,2.77
2019-04-11T11:39:06.788Z,4.95
2019-04-11T11:41:53.004Z,5.20
2019-04-11T11:44:23.041Z,4.42
2019-04-11T11:47:09.931Z,3.35
2019-04-11T11:49:48.707Z,3.20
2019-04-11T11:52:31.955Z,2.90
2019-04-11T11:54:57.161Z,3.12
2019-04-11T11:57:27.200Z,4.80
2019-04-11T12:00:00.796Z,5.00
2019-04-11T12:02:34.757Z,5.50
2019-04-11T12:05:12.934Z,6.22
2019-04-11T12:07:40.939Z,7.25
2019-04-11T12:10:28.043Z,7.60
2019-04-11T12:13:03.290Z,3.60
2019-04-11T12:15:46.621Z,3.70
2019-04-11T12:18:18.465Z,4.08
2019-04-11T12:21:06.566Z,4.00
2019-04-11T12:24:00.782Z,4.55
2019-04-11T12:26:22.143Z,5.20
2019-04-11T12:28:52.303Z,4.10
2019-04-11T12:31:23.868Z,3.70
2019-04-11T12:34:10.622Z,4.12
2019-04-11T12:36:47.155Z,4.12
2019-04-11T12:39:24.298Z,5.47
2019-04-11T12:41:52.752Z,6.85
2019-04-11T12:44:31.811Z,8.05
2019-04-11T12:47:01.846Z,5.37
2019-04-11T12:49:52.475Z,4.55
2019-04-11T12:52:15.962Z,4.53
2019-04-11T12:54:46.243Z,6.85
2019-04-11T12:57:25.383Z,6.95
2019-04-11T13:00:07.519Z,6.67
2019-04-11T13:02:53.641Z,12.33
2019-04-11T13:05:23.657Z,7.83
2019-04-11T13:08:10.341Z,9.33
2019-04-11T13:10:40.550Z,6.28
2019-04-11T13:13:22.642Z,4.30
2019-04-11T13:15:54.534Z,5.05
2019-04-11T13:18:40.649Z,5.40
2019-04-11T13:21:13.489Z,4.80
2019-04-11T13:23:55.939Z,9.58
2019-04-11T13:26:37.808Z,9.48
2019-04-11T13:29:13.582Z,7.80
2019-04-11T13:31:55.614Z,6.17
2019-04-11T13:34:25.661Z,5.45
2019-04-11T13:37:11.847Z,5.85
2019-04-11T13:39:40.379Z,4.80
2019-04-11T13:42:26.948Z,4.40
2019-04-11T13:44:55.466Z,6.20
2019-04-11T13:47:40.522Z,5.35
2019-04-11T13:50:16.370Z,37.90
2019-04-11T13:52:57.160Z,17.92
2019-04-11T13:55:25.575Z,4.60
2019-04-11T13:58:11.909Z,5.03
2019-04-11T14:00:42.102Z,4.80
2019-04-11T14:03:20.959Z,6.50
2019-04-11T14:05:50.242Z,6.40
2019-04-11T14:08:29.515Z,6.95
2019-04-11T14:13:44.049Z,5.08
2019-04-11T14:16:16.743Z,5.28
2019-04-11T14:19:03.371Z,6.03
2019-04-11T14:21:32.870Z,5.53
2019-04-11T14:24:18.205Z,4.67
2019-04-11T14:26:48.249Z,5.33
2019-04-11T14:29:18.392Z,4.22
2019-04-11T14:31:48.421Z,5.08
2019-04-11T14:34:30.702Z,5.58
2019-04-11T14:37:12.833Z,6.42
2019-04-11T14:39:42.890Z,5.60
2019-04-11T14:42:18.788Z,5.70
2019-04-11T14:44:48.866Z,5.75
2019-04-11T14:47:18.927Z,7.28
2019-04-11T14:49:49.002Z,8.38
2019-04-11T14:52:19.054Z,7.40
2019-04-11T14:54:49.293Z,7.83
2019-04-11T14:57:24.973Z,7.00
2019-04-11T14:59:55.025Z,6.45
2019-04-11T15:02:25.115Z,10.82
2019-04-11T15:05:00.750Z,7.00
2019-04-11T15:07:30.729Z,6.20
2019-04-11T15:10:09.862Z,7.47
2019-04-11T15:12:39.915Z,8.70
2019-04-11T15:15:28.063Z,9.70
2019-04-11T15:17:58.101Z,7.53
2019-04-11T15:20:33.870Z,7.62
2019-04-11T15:23:08.698Z,6.80
2019-04-11T15:25:44.572Z,10.50
2019-04-11T15:28:17.177Z,9.33
2019-04-11T15:30:56.526Z,6.50
2019-04-11T15:36:08.293Z,9.58
2019-04-11T15:38:38.367Z,7.65
2019-04-11T15:41:08.630Z,9.33
2019-04-11T15:43:44.601Z,9.18
2019-04-11T15:46:17.719Z,11.75
2019-04-11T15:49:04.500Z,7.25
2019-04-11T15:51:36.900Z,7.85
2019-04-11T15:54:15.767Z,54.08
2019-04-11T15:56:55.215Z,24.45
2019-04-11T15:59:30.989Z,7.95
2019-04-11T16:02:17.368Z,7.40
2019-04-11T16:04:47.468Z,8.63
2019-04-11T16:07:17.558Z,10.10
2019-04-11T16:09:53.480Z,10.40
2019-04-11T16:12:29.301Z,14.23
2019-04-11T16:15:16.525Z,15.65
2019-04-11T16:18:02.682Z,8.08
2019-04-11T16:20:31.049Z,7.83
2019-04-11T16:23:01.086Z,7.13
2019-04-11T16:25:29.897Z,14.30
2019-04-11T16:28:09.034Z,27.93
2019-04-11T16:30:39.801Z,7.85
2019-04-11T16:33:11.961Z,6.72
2019-04-11T16:35:45.464Z,5.80
2019-04-11T16:38:18.846Z,8.40
2019-04-11T16:41:03.363Z,6.87
2019-04-11T16:43:32.141Z,10.08
2019-04-11T16:46:14.318Z,5.83
2019-04-11T16:48:42.681Z,6.20
2019-04-11T16:51:11.128Z,5.83
2019-04-11T16:53:39.649Z,5.43
2019-04-11T16:56:08.050Z,6.33
2019-04-11T16:58:36.429Z,8.90
2019-04-11T17:01:06.437Z,7.70
2019-04-11T17:03:34.918Z,8.93
2019-04-11T17:06:21.230Z,8.90
2019-04-11T17:08:51.681Z,8.58
2019-04-11T17:11:20.252Z,7.20
2019-04-11T17:13:48.797Z,7.70
2019-04-11T17:16:17.260Z,8.05
2019-04-11T17:18:45.643Z,16.42
2019-04-11T17:21:14.026Z,7.10
2019-04-11T17:23:42.437Z,16.17
2019-04-11T17:26:10.870Z,11.70
2019-04-11T17:28:39.404Z,11.47
2019-04-11T17:31:07.860Z,19.42
2019-04-11T17:33:36.295Z,13.40
2019-04-11T17:36:04.738Z,13.23
2019-04-11T17:38:36.957Z,7.33
2019-04-11T17:41:03.157Z,15.10
2019-04-11T17:43:31.594Z,9.77
2019-04-11T17:45:59.996Z,5.83
2019-04-11T17:48:28.393Z,26.93
2019-04-11T17:50:57.010Z,15.20
2019-04-11T17:53:25.511Z,8.35
2019-04-11T17:55:54.252Z,19.17
2019-04-11T18:00:53.689Z,10.32
2019-04-11T18:03:22.147Z,10.55
2019-04-11T18:05:50.551Z,8.60
2019-04-11T18:08:20.214Z,10.40
2019-04-11T18:10:49.001Z,8.45
2019-04-11T18:13:17.414Z,5.53
2019-04-11T18:15:45.809Z,5.17
2019-04-11T18:18:14.315Z,9.77
2019-04-11T18:20:42.714Z,8.58
2019-04-11T18:23:12.139Z,8.03
2019-04-11T18:25:40.612Z,5.90
2019-04-11T18:28:08.968Z,4.93
2019-04-11T18:30:37.418Z,4.80
2019-04-11T18:33:05.813Z,6.47
2019-04-11T18:35:34.201Z,8.97
2019-04-11T18:38:02.883Z,7.90
2019-04-11T18:40:31.302Z,6.65
2019-04-11T18:42:59.704Z,6.17
2019-04-11T18:45:29.737Z,6.17
2019-04-11T18:47:58.100Z,6.33
2019-04-11T18:50:28.690Z,7.50
2019-04-11T18:52:59.173Z,10.88
2019-04-11T18:55:26.684Z,17.80
2019-04-11T18:57:55.057Z,15.20
2019-04-11T19:00:24.170Z,17.57
2019-04-11T19:02:52.575Z,12.80
2019-04-11T19:05:28.500Z,17.23
2019-04-11T19:07:51.111Z,11.63
2019-04-11T19:10:19.514Z,11.47
2019-04-11T19:12:47.913Z,9.93
2019-04-11T19:15:17.071Z,8.63
2019-04-11T19:22:42.866Z,6.92
2019-04-11T19:25:11.972Z,8.10
2019-04-11T19:27:41.006Z,8.50
2019-04-11T19:30:09.369Z,9.88
2019-04-11T19:32:37.785Z,8.33
2019-04-11T19:35:06.186Z,8.20
2019-04-11T19:37:34.588Z,10.50
2019-04-11T19:40:03.010Z,10.60
2019-04-11T19:42:31.438Z,16.33
2019-04-11T19:45:02.753Z,14.25
2019-04-11T19:47:29.913Z,16.07
2019-04-11T19:49:58.810Z,11.15
2019-04-11T19:54:57.035Z,13.50
2019-04-11T19:57:25.486Z,16.73
2019-04-11T19:59:54.022Z,15.13
2019-04-11T20:02:23.564Z,20.20
2019-04-11T20:04:52.520Z,24.20
2019-04-11T20:07:20.901Z,46.30
2019-04-11T20:09:49.318Z,35.30
2019-04-11T20:12:17.766Z,40.67
2019-04-11T20:14:46.167Z,36.90
2019-04-11T20:17:18.832Z,33.10
2019-04-11T20:19:44.600Z,23.07
2019-04-11T20:22:13.010Z,21.33
2019-04-11T20:24:45.906Z,15.47
2019-04-11T20:27:11.474Z,23.32
2019-04-11T20:29:39.853Z,20.60
2019-04-11T20:32:08.270Z,22.10
2019-04-11T20:34:38.604Z,21.50
2019-04-11T20:37:06.862Z,22.30
2019-04-11T20:39:35.287Z,22.48
2019-04-11T20:42:03.686Z,23.37
2019-04-11T20:44:32.086Z,24.60
2019-04-11T20:47:01.112Z,23.77
2019-04-11T20:49:29.709Z,22.22
2019-04-11T20:51:58.126Z,22.60
2019-04-11T20:54:26.551Z,22.47
2019-04-11T20:56:55.038Z,23.23
2019-04-11T20:59:33.959Z,24.27
2019-04-11T21:01:53.713Z,14.45
2019-04-11T21:04:23.331Z,21.52
2019-04-11T21:06:51.740Z,12.13
2019-04-11T21:09:20.115Z,19.03
2019-04-11T21:11:48.556Z,8.70
2019-04-11T21:14:16.953Z,7.70
2019-04-11T21:16:45.389Z,7.90
2019-04-11T21:19:13.761Z,7.43
2019-04-11T21:21:42.176Z,7.33
2019-04-11T21:24:10.575Z,6.67
2019-04-11T21:26:38.981Z,5.30
2019-04-11T21:29:07.353Z,4.83
2019-04-11T21:31:35.832Z,4.70
2019-04-11T21:34:04.167Z,4.87
2019-04-11T21:36:32.579Z,5.30
2019-04-11T21:39:03.556Z,4.57
2019-04-11T21:41:31.002Z,5.87
2019-04-11T21:43:59.536Z,4.63
2019-04-11T21:46:27.932Z,5.00
2019-04-11T21:48:56.369Z,4.37
2019-04-11T21:51:24.757Z,4.00
2019-04-11T21:53:53.154Z,4.10
2019-04-11T21:56:21.564Z,4.20
2019-04-11T21:58:50.714Z,4.30
2019-04-11T22:01:21.912Z,4.37
2019-04-11T22:03:52.279Z,3.77
2019-04-11T22:06:19.858Z,4.20
2019-04-11T22:08:48.245Z,4.83
2019-04-11T22:11:16.616Z,4.57
2019-04-11T22:13:44.975Z,4.17
2019-04-11T22:16:14.369Z,4.40
2019-04-11T22:18:44.324Z,4.33
2019-04-11T22:21:15.428Z,4.00
2019-04-11T22:23:48.576Z,3.60
2019-04-11T22:26:13.271Z,3.98
2019-04-11T22:28:41.669Z,3.73
2019-04-11T22:31:10.070Z,3.90
2019-04-11T22:33:40.124Z,4.10
2019-04-11T22:36:08.552Z,4.20
2019-04-11T22:38:37.014Z,4.20
2019-04-11T22:41:05.405Z,3.80
2019-04-11T22:43:37.849Z,3.90
2019-04-11T22:46:07.761Z,3.42
2019-04-11T22:48:33.823Z,3.83
2019-04-11T22:51:02.236Z,3.83
2019-04-11T22:53:30.632Z,3.10
2019-04-11T22:55:59.038Z,3.13
2019-04-11T22:58:27.417Z,3.90
2019-04-11T23:00:55.796Z,3.87
2019-04-11T23:03:25.815Z,3.57
2019-04-11T23:05:54.292Z,3.42
2019-04-11T23:08:22.690Z,3.52
2019-04-11T23:10:51.104Z,3.20
2019-04-11T23:13:19.490Z,3.73
2019-04-11T23:15:47.869Z,3.15
2019-04-11T23:18:16.282Z,3.30
2019-04-11T23:20:44.775Z,3.47
2019-04-11T23:23:13.985Z,3.70
2019-04-11T23:25:42.524Z,3.90
2019-04-11T23:28:10.947Z,3.87
2019-04-11T23:30:39.426Z,3.80
2019-04-11T23:33:07.796Z,3.80
2019-04-11T23:35:36.180Z,4.17
2019-04-11T23:38:04.623Z,4.65
2019-04-11T23:40:33.054Z,4.70
2019-04-11T23:43:01.458Z,4.55
2019-04-11T23:45:30.462Z,3.80
2019-04-11T23:47:58.885Z,4.33
2019-04-11T23:50:27.282Z,4.47
2019-04-11T23:52:57.963Z,4.07
2019-04-11T23:55:29.636Z,3.98
2019-04-11T23:57:55.802Z,4.22
