createdAt,value
2023-04-04T00:00:45.096Z,6.20
2023-04-04T00:03:12.059Z,6.20
2023-04-04T00:05:39.130Z,6.20
2023-04-04T00:08:06.131Z,6.10
2023-04-04T00:10:33.102Z,6.10
2023-04-04T00:13:00.030Z,6.00
2023-04-04T00:15:27.377Z,6.00
2023-04-04T00:17:54.217Z,6.00
2023-04-04T00:20:20.954Z,5.90
2023-04-04T00:22:47.893Z,5.90
2023-04-04T00:25:15.278Z,5.80
2023-04-04T00:27:42.185Z,5.80
2023-04-04T00:30:09.457Z,5.70
2023-04-04T00:32:36.415Z,5.70
2023-04-04T00:35:03.311Z,5.60
2023-04-04T00:37:30.045Z,5.60
2023-04-04T00:39:56.837Z,5.60
2023-04-04T00:42:23.965Z,5.60
2023-04-04T00:44:52.588Z,5.50
2023-04-04T00:47:24.615Z,5.50
2023-04-04T00:49:52.415Z,5.50
2023-04-04T00:52:19.432Z,5.40
2023-04-04T00:54:46.172Z,5.40
2023-04-04T00:57:13.253Z,5.40
2023-04-04T00:59:40.060Z,5.30
2023-04-04T01:02:06.951Z,5.30
2023-04-04T01:04:33.862Z,5.20
2023-04-04T01:07:02.033Z,5.20
2023-04-04T01:09:29.157Z,5.20
2023-04-04T01:11:56.825Z,5.10
2023-04-04T01:14:24.069Z,5.10
2023-04-04T01:16:51.638Z,5.10
2023-04-04T01:19:35.578Z,5.10
2023-04-04T01:22:03.143Z,5.10
2023-04-04T01:24:34.159Z,5.00
2023-04-04T01:27:01.878Z,5.00
2023-04-04T01:29:28.725Z,5.00
2023-04-04T01:32:07.541Z,5.00
2023-04-04T01:34:50.405Z,4.90
2023-04-04T01:37:44.603Z,4.90
2023-04-04T01:40:24.035Z,4.90
2023-04-04T01:42:51.991Z,4.90
2023-04-04T01:45:21.332Z,4.90
2023-04-04T01:47:48.129Z,4.90
2023-04-04T01:50:16.499Z,4.80
2023-04-04T01:52:43.797Z,4.70
2023-04-04T01:55:10.719Z,4.70
2023-04-04T01:57:37.519Z,4.60
2023-04-04T02:00:05.550Z,4.60
2023-04-04T02:02:32.376Z,4.60
2023-04-04T02:04:59.486Z,4.60
2023-04-04T02:07:26.262Z,4.50
2023-04-04T02:09:53.433Z,4.50
2023-04-04T02:12:20.258Z,4.40
2023-04-04T02:14:47.064Z,4.40
2023-04-04T02:17:13.752Z,4.40
2023-04-04T02:19:40.863Z,4.50
2023-04-04T02:22:07.631Z,4.50
2023-04-04T02:24:34.392Z,4.50
2023-04-04T02:27:01.047Z,4.50
2023-04-04T02:29:27.858Z,4.50
2023-04-04T02:31:54.556Z,4.60
2023-04-04T02:34:21.318Z,4.50
2023-04-04T02:36:48.064Z,4.50
2023-04-04T02:39:14.985Z,4.50
2023-04-04T02:41:41.758Z,4.50
2023-04-04T02:44:09.876Z,4.40
2023-04-04T02:46:36.877Z,4.40
2023-04-04T02:49:04.100Z,4.40
2023-04-04T02:51:31.217Z,4.40
2023-04-04T02:53:57.978Z,4.30
2023-04-04T02:56:24.679Z,4.20
2023-04-04T02:58:51.414Z,4.20
2023-04-04T03:01:18.559Z,4.20
2023-04-04T03:03:46.601Z,4.20
2023-04-04T03:06:15.047Z,4.20
2023-04-04T03:08:42.288Z,4.20
2023-04-04T03:11:09.200Z,4.20
2023-04-04T03:13:36.135Z,4.10
2023-04-04T03:16:06.707Z,4.10
2023-04-04T03:18:34.722Z,4.20
2023-04-04T03:21:01.655Z,4.20
2023-04-04T03:23:28.325Z,4.10
2023-04-04T03:25:55.183Z,4.10
2023-04-04T03:28:23.158Z,4.10
2023-04-04T03:30:50.257Z,4.10
2023-04-04T03:33:17.265Z,4.10
2023-04-04T03:35:44.132Z,4.10
2023-04-04T03:38:11.181Z,4.10
2023-04-04T03:40:37.943Z,4.10
2023-04-04T03:43:07.558Z,4.00
2023-04-04T03:45:35.913Z,4.00
2023-04-04T03:48:03.959Z,4.00
2023-04-04T03:50:31.306Z,4.00
2023-04-04T03:52:58.555Z,4.00
2023-04-04T03:55:26.213Z,3.90
2023-04-04T03:57:53.202Z,3.90
2023-04-04T04:00:19.960Z,3.90
2023-04-04T04:02:46.849Z,3.90
2023-04-04T04:05:13.782Z,3.90
2023-04-04T04:07:44.471Z,3.80
2023-04-04T04:10:14.135Z,3.80
2023-04-04T04:12:41.528Z,3.80
2023-04-04T04:15:08.672Z,3.80
2023-04-04T04:17:40.390Z,3.70
2023-04-04T04:20:08.658Z,3.70
2023-04-04T04:22:35.916Z,3.70
2023-04-04T04:25:02.782Z,3.60
2023-04-04T04:27:30.488Z,3.60
2023-04-04T04:29:57.296Z,3.60
2023-04-04T04:32:26.538Z,3.60
2023-04-04T04:34:53.530Z,3.50
2023-04-04T04:37:20.353Z,3.50
2023-04-04T04:39:47.071Z,3.40
2023-04-04T04:42:13.776Z,3.60
2023-04-04T04:44:40.793Z,3.60
2023-04-04T04:47:07.603Z,3.50
2023-04-04T04:49:34.574Z,3.50
2023-04-04T04:52:02.520Z,3.50
2023-04-04T04:54:29.359Z,3.50
2023-04-04T04:56:56.259Z,3.50
2023-04-04T04:59:23.158Z,3.50
2023-04-04T05:01:49.965Z,3.50
2023-04-04T05:04:17.661Z,3.50
2023-04-04T05:06:44.495Z,3.50
2023-04-04T05:09:11.357Z,3.40
2023-04-04T05:11:38.782Z,3.40
2023-04-04T05:14:06.238Z,3.40
2023-04-04T05:16:33.654Z,3.40
2023-04-04T05:19:09.292Z,3.40
2023-04-04T05:21:36.509Z,3.40
2023-04-04T05:24:03.294Z,3.40
2023-04-04T05:26:30.268Z,3.40
2023-04-04T05:28:59.200Z,3.40
2023-04-04T05:31:26.422Z,3.40
2023-04-04T05:33:53.946Z,3.40
2023-04-04T05:36:20.786Z,3.40
2023-04-04T05:38:47.872Z,3.40
2023-04-04T05:41:14.803Z,3.40
2023-04-04T05:43:41.971Z,3.40
2023-04-04T05:46:08.843Z,3.40
2023-04-04T05:48:35.763Z,3.40
2023-04-04T05:51:02.465Z,3.40
2023-04-04T05:53:29.975Z,3.40
2023-04-04T05:55:58.606Z,3.40
2023-04-04T05:58:26.429Z,3.40
2023-04-04T06:00:53.366Z,3.40
2023-04-04T06:03:22.015Z,3.40
2023-04-04T06:05:53.112Z,3.40
2023-04-04T06:08:20.209Z,3.50
2023-04-04T06:10:46.942Z,3.50
2023-04-04T06:13:13.633Z,3.60
2023-04-04T06:15:40.458Z,3.60
2023-04-04T06:18:07.284Z,3.70
2023-04-04T06:20:34.133Z,3.80
2023-04-04T06:23:04.159Z,3.80
2023-04-04T06:25:33.839Z,3.90
2023-04-04T06:28:00.769Z,4.00
2023-04-04T06:30:27.817Z,4.10
2023-04-04T06:32:54.755Z,4.10
2023-04-04T06:35:22.160Z,4.10
2023-04-04T06:37:55.868Z,4.10
2023-04-04T06:40:23.354Z,4.20
2023-04-04T06:42:52.193Z,4.20
2023-04-04T06:45:19.018Z,4.30
2023-04-04T06:47:46.713Z,4.30
2023-04-04T06:50:13.879Z,4.40
2023-04-04T06:52:40.702Z,4.50
2023-04-04T06:55:08.519Z,4.50
2023-04-04T06:57:35.254Z,4.50
2023-04-04T07:00:03.420Z,4.50
2023-04-04T07:02:30.522Z,4.50
2023-04-04T07:04:57.450Z,4.60
2023-04-04T07:07:24.717Z,4.50
2023-04-04T07:09:51.499Z,4.60
2023-04-04T07:12:18.295Z,4.60
2023-04-04T07:14:45.065Z,4.70
2023-04-04T07:17:21.828Z,4.70
2023-04-04T07:19:51.396Z,4.70
2023-04-04T07:22:18.380Z,4.80
2023-04-04T07:24:45.177Z,4.90
2023-04-04T07:27:15.260Z,4.90
2023-04-04T07:29:42.586Z,4.90
2023-04-04T07:32:09.476Z,4.90
2023-04-04T07:34:36.551Z,4.90
2023-04-04T07:37:03.763Z,5.00
2023-04-04T07:39:31.303Z,4.90
2023-04-04T07:41:58.063Z,4.90
2023-04-04T07:44:24.845Z,5.00
2023-04-04T07:47:02.395Z,5.00
2023-04-04T07:49:35.837Z,5.10
2023-04-04T07:52:03.231Z,5.10
2023-04-04T07:54:29.960Z,5.10
2023-04-04T07:56:56.649Z,5.20
2023-04-04T07:59:23.396Z,5.10
2023-04-04T08:01:50.235Z,5.10
2023-04-04T08:04:17.159Z,5.10
2023-04-04T08:06:44.036Z,5.10
2023-04-04T08:09:10.807Z,5.10
2023-04-04T08:11:37.762Z,5.20
2023-04-04T08:14:04.859Z,5.20
2023-04-04T08:16:31.791Z,5.20
2023-04-04T08:19:00.167Z,5.20
2023-04-04T08:21:27.705Z,5.20
2023-04-04T08:23:54.675Z,5.20
2023-04-04T08:26:22.044Z,5.20
2023-04-04T08:28:49.298Z,5.20
2023-04-04T08:31:16.835Z,5.20
2023-04-04T08:33:47.607Z,5.30
2023-04-04T08:36:14.908Z,5.30
2023-04-04T08:38:41.649Z,5.40
2023-04-04T08:41:09.692Z,5.50
2023-04-04T08:43:38.486Z,5.60
2023-04-04T08:46:08.904Z,5.60
2023-04-04T08:48:38.998Z,5.70
2023-04-04T08:51:08.890Z,5.70
2023-04-04T08:53:37.471Z,5.70
2023-04-04T08:56:04.531Z,5.90
2023-04-04T08:58:31.357Z,5.90
2023-04-04T09:00:58.310Z,5.90
2023-04-04T09:03:27.305Z,6.00
2023-04-04T09:05:55.388Z,6.10
2023-04-04T09:08:24.815Z,6.20
2023-04-04T09:10:52.825Z,6.40
2023-04-04T09:13:20.002Z,6.40
2023-04-04T09:15:49.369Z,6.50
2023-04-04T09:18:18.047Z,6.60
2023-04-04T09:20:47.171Z,6.60
2023-04-04T09:23:20.176Z,6.60
2023-04-04T09:26:03.207Z,6.70
2023-04-04T09:28:31.992Z,6.80
2023-04-04T09:31:02.369Z,6.90
2023-04-04T09:33:29.323Z,7.00
2023-04-04T09:35:59.563Z,7.70
2023-04-04T09:38:28.380Z,7.10
2023-04-04T09:40:56.881Z,7.10
2023-04-04T09:43:25.174Z,7.20
2023-04-04T09:45:54.849Z,7.30
2023-04-04T09:48:35.321Z,7.30
2023-04-04T09:51:05.910Z,7.30
2023-04-04T09:53:36.424Z,7.40
2023-04-04T09:56:03.558Z,7.40
2023-04-04T09:58:32.644Z,7.40
2023-04-04T10:01:08.507Z,7.50
2023-04-04T10:03:38.247Z,7.60
2023-04-04T10:06:07.606Z,7.60
2023-04-04T10:08:37.437Z,7.60
2023-04-04T10:13:40.583Z,7.80
2023-04-04T10:16:08.755Z,7.90
2023-04-04T10:18:36.765Z,8.00
2023-04-04T10:21:15.365Z,8.20
2023-04-04T10:23:45.569Z,8.30
2023-04-04T10:26:13.413Z,8.20
2023-04-04T10:28:42.507Z,8.30
2023-04-04T10:31:25.922Z,8.40
2023-04-04T10:34:17.551Z,8.40
2023-04-04T10:37:05.931Z,8.50
2023-04-04T10:39:33.427Z,8.50
2023-04-04T10:42:01.569Z,8.70
2023-04-04T10:44:39.801Z,8.80
2023-04-04T10:47:15.246Z,8.90
2023-04-04T10:49:46.413Z,9.00
2023-04-04T10:52:16.919Z,9.10
2023-04-04T10:54:44.853Z,9.30
2023-04-04T10:57:14.055Z,9.60
2023-04-04T10:59:57.724Z,9.80
2023-04-04T11:02:52.709Z,9.80
2023-04-04T11:05:46.986Z,9.90
2023-04-04T11:08:24.941Z,10.00
2023-04-04T11:10:53.659Z,10.00
2023-04-04T11:13:29.446Z,10.20
2023-04-04T11:16:05.336Z,10.30
2023-04-04T11:18:33.953Z,10.40
2023-04-04T11:21:06.827Z,10.60
2023-04-04T11:23:59.969Z,10.60
2023-04-04T11:26:27.622Z,10.80
2023-04-04T11:29:02.239Z,10.80
2023-04-04T11:31:40.954Z,10.80
2023-04-04T11:34:12.700Z,10.90
2023-04-04T11:36:40.208Z,11.00
2023-04-04T11:39:30.500Z,11.00
2023-04-04T11:42:08.286Z,11.10
2023-04-04T11:44:43.041Z,11.20
2023-04-04T11:47:11.300Z,11.30
2023-04-04T11:49:40.842Z,11.40
2023-04-04T11:52:12.598Z,11.50
2023-04-04T11:54:40.892Z,11.70
2023-04-04T11:57:11.336Z,11.90
2023-04-04T11:59:46.029Z,12.00
2023-04-04T12:02:15.716Z,12.20
2023-04-04T12:04:45.939Z,12.40
2023-04-04T12:07:16.640Z,12.60
2023-04-04T12:09:44.228Z,12.80
2023-04-04T12:12:17.396Z,13.00
2023-04-04T12:14:44.804Z,13.10
2023-04-04T12:17:11.885Z,13.10
2023-04-04T12:19:40.496Z,13.20
2023-04-04T12:22:08.536Z,13.30
2023-04-04T12:24:36.354Z,13.50
2023-04-04T12:27:03.883Z,13.60
2023-04-04T12:29:39.029Z,13.80
2023-04-04T12:32:07.698Z,13.80
2023-04-04T12:34:41.074Z,13.90
2023-04-04T12:37:10.415Z,13.90
2023-04-04T12:39:48.795Z,14.00
2023-04-04T12:42:22.625Z,14.10
2023-04-04T12:44:52.282Z,14.20
2023-04-04T12:47:21.212Z,14.10
2023-04-04T12:49:48.910Z,13.90
2023-04-04T12:52:32.491Z,13.70
2023-04-04T12:55:08.534Z,13.50
2023-04-04T12:57:36.734Z,13.70
2023-04-04T13:00:06.576Z,13.80
2023-04-04T13:02:36.808Z,13.90
2023-04-04T13:05:05.385Z,14.00
2023-04-04T13:07:39.128Z,14.10
2023-04-04T13:10:06.760Z,14.20
2023-04-04T13:12:58.934Z,14.10
2023-04-04T13:15:49.272Z,14.10
2023-04-04T13:18:22.155Z,14.20
2023-04-04T13:20:49.864Z,14.20
2023-04-04T13:23:17.108Z,14.30
2023-04-04T13:25:43.879Z,14.30
2023-04-04T13:28:14.440Z,14.40
2023-04-04T13:30:46.610Z,14.50
2023-04-04T13:33:13.761Z,14.40
2023-04-04T13:35:43.759Z,14.40
2023-04-04T13:38:11.536Z,14.40
2023-04-04T13:40:38.438Z,14.50
2023-04-04T13:43:05.332Z,14.60
2023-04-04T13:45:33.858Z,14.70
2023-04-04T13:48:01.177Z,14.80
2023-04-04T13:50:28.381Z,14.80
2023-04-04T13:52:56.635Z,14.80
2023-04-04T13:55:23.561Z,14.90
2023-04-04T13:57:50.431Z,14.80
2023-04-04T14:00:17.609Z,14.90
2023-04-04T14:02:44.415Z,14.90
2023-04-04T14:05:11.868Z,14.80
2023-04-04T14:07:38.838Z,14.60
2023-04-04T14:10:06.175Z,14.30
2023-04-04T14:12:32.999Z,14.30
2023-04-04T14:14:59.727Z,14.30
2023-04-04T14:17:26.470Z,14.40
2023-04-04T14:19:53.294Z,14.40
2023-04-04T14:22:19.957Z,14.30
2023-04-04T14:24:46.872Z,14.40
2023-04-04T14:27:13.619Z,14.50
2023-04-04T14:29:40.541Z,14.40
2023-04-04T14:32:07.350Z,14.20
2023-04-04T14:34:34.134Z,14.20
2023-04-04T14:37:00.898Z,14.30
2023-04-04T14:39:27.923Z,14.30
2023-04-04T14:41:54.675Z,14.20
2023-04-04T14:44:21.976Z,14.20
2023-04-04T14:46:51.842Z,14.50
2023-04-04T14:49:18.937Z,14.10
2023-04-04T14:51:45.749Z,14.10
2023-04-04T14:54:12.651Z,14.10
2023-04-04T14:56:39.419Z,14.10
2023-04-04T14:59:07.004Z,14.10
2023-04-04T15:01:33.889Z,14.10
2023-04-04T15:04:00.683Z,14.20
2023-04-04T15:06:27.653Z,14.30
2023-04-04T15:08:54.395Z,14.30
2023-04-04T15:11:21.396Z,14.30
2023-04-04T15:13:48.138Z,14.30
2023-04-04T15:16:15.316Z,14.30
2023-04-04T15:18:42.114Z,14.10
2023-04-04T15:21:08.873Z,14.10
2023-04-04T15:23:35.697Z,14.00
2023-04-04T15:26:03.078Z,14.00
2023-04-04T15:28:29.959Z,14.10
2023-04-04T15:30:57.135Z,14.10
2023-04-04T15:33:23.942Z,14.00
2023-04-04T15:35:50.876Z,13.90
2023-04-04T15:38:17.733Z,13.90
2023-04-04T15:40:44.501Z,13.80
2023-04-04T15:43:11.339Z,13.90
2023-04-04T15:45:38.493Z,13.70
2023-04-04T15:48:05.642Z,13.60
2023-04-04T15:50:32.477Z,13.50
2023-04-04T15:52:59.192Z,13.40
2023-04-04T15:55:27.534Z,13.40
2023-04-04T15:57:54.299Z,13.40
2023-04-04T16:00:21.446Z,13.30
2023-04-04T16:02:48.346Z,13.20
2023-04-04T16:05:15.274Z,13.10
2023-04-04T16:07:42.100Z,12.90
2023-04-04T16:10:09.688Z,12.70
2023-04-04T16:12:36.630Z,12.70
2023-04-04T16:15:05.312Z,12.60
2023-04-04T16:17:33.234Z,12.50
2023-04-04T16:20:00.208Z,12.40
2023-04-04T16:22:26.974Z,12.30
2023-04-04T16:24:53.722Z,12.20
2023-04-04T16:27:20.514Z,12.20
2023-04-04T16:29:47.361Z,12.20
2023-04-04T16:32:14.130Z,12.20
2023-04-04T16:34:40.929Z,12.10
2023-04-04T16:37:09.736Z,12.00
2023-04-04T16:39:36.627Z,11.90
2023-04-04T16:42:03.574Z,11.80
2023-04-04T16:44:30.482Z,11.70
2023-04-04T16:46:57.250Z,11.60
2023-04-04T16:49:24.242Z,11.60
2023-04-04T16:51:51.082Z,11.60
2023-04-04T16:54:17.812Z,11.50
2023-04-04T16:56:44.552Z,11.40
2023-04-04T16:59:11.378Z,11.40
2023-04-04T17:01:38.619Z,11.40
2023-04-04T17:04:05.829Z,11.30
2023-04-04T17:06:33.404Z,11.30
2023-04-04T17:09:00.145Z,11.20
2023-04-04T17:11:28.201Z,11.20
2023-04-04T17:13:54.917Z,11.10
2023-04-04T17:18:50.204Z,11.10
2023-04-04T17:21:17.680Z,11.00
2023-04-04T17:23:44.396Z,11.00
2023-04-04T17:26:11.318Z,10.90
2023-04-04T17:28:38.360Z,10.90
2023-04-04T17:31:05.286Z,10.90
2023-04-04T17:33:33.050Z,10.80
2023-04-04T17:35:59.964Z,10.80
2023-04-04T17:38:26.838Z,10.80
2023-04-04T17:40:53.630Z,10.70
2023-04-04T17:43:21.272Z,10.80
2023-04-04T17:45:48.123Z,10.70
2023-04-04T17:48:14.871Z,10.60
2023-04-04T17:50:43.178Z,10.60
2023-04-04T17:53:10.363Z,10.60
2023-04-04T17:55:37.274Z,10.60
2023-04-04T17:58:04.129Z,10.60
2023-04-04T18:00:31.333Z,10.50
2023-04-04T18:02:58.693Z,10.50
2023-04-04T18:05:28.769Z,10.50
2023-04-04T18:07:56.107Z,10.40
2023-04-04T18:10:22.877Z,10.40
2023-04-04T18:12:49.737Z,10.40
2023-04-04T18:15:16.704Z,10.30
2023-04-04T18:17:43.566Z,10.30
2023-04-04T18:20:14.243Z,10.30
2023-04-04T18:22:46.149Z,10.30
2023-04-04T18:25:12.941Z,10.20
2023-04-04T18:27:40.392Z,10.20
2023-04-04T18:30:08.071Z,10.20
2023-04-04T18:32:35.990Z,10.20
2023-04-04T18:35:03.815Z,10.20
2023-04-04T18:37:31.121Z,10.20
2023-04-04T18:39:57.908Z,10.10
2023-04-04T18:42:26.049Z,10.10
2023-04-04T18:44:53.796Z,10.10
2023-04-04T18:47:21.423Z,10.00
2023-04-04T18:49:48.352Z,10.00
2023-04-04T18:52:24.406Z,9.90
2023-04-04T18:54:51.307Z,9.90
2023-04-04T18:57:19.731Z,9.90
2023-04-04T18:59:47.239Z,9.80
2023-04-04T19:02:14.106Z,9.80
2023-04-04T19:04:41.179Z,9.80
2023-04-04T19:07:09.302Z,9.70
2023-04-04T19:09:37.981Z,9.70
2023-04-04T19:12:04.854Z,9.70
2023-04-04T19:14:31.790Z,9.70
2023-04-04T19:16:59.180Z,9.60
2023-04-04T19:19:26.706Z,10.40
2023-04-04T19:21:53.597Z,9.60
2023-04-04T19:24:20.935Z,9.60
2023-04-04T19:26:50.350Z,9.50
2023-04-04T19:29:21.307Z,9.50
2023-04-04T19:31:48.869Z,9.50
2023-04-04T19:34:16.205Z,9.40
2023-04-04T19:36:43.256Z,9.40
2023-04-04T19:39:11.115Z,9.30
2023-04-04T19:41:39.719Z,9.30
2023-04-04T19:44:13.956Z,9.30
2023-04-04T19:46:41.226Z,9.30
2023-04-04T19:49:14.788Z,9.30
2023-04-04T19:51:56.128Z,9.30
2023-04-04T19:54:32.248Z,9.20
2023-04-04T19:57:01.054Z,9.20
2023-04-04T19:59:59.395Z,9.20
2023-04-04T20:02:49.368Z,9.20
2023-04-04T20:05:32.448Z,9.10
2023-04-04T20:08:01.020Z,9.10
2023-04-04T20:10:42.238Z,9.10
2023-04-04T20:13:09.793Z,9.10
2023-04-04T20:15:46.489Z,9.00
2023-04-04T20:18:34.856Z,9.00
2023-04-04T20:21:07.304Z,9.00
2023-04-04T20:23:45.563Z,8.90
2023-04-04T20:26:16.224Z,8.90
2023-04-04T20:28:46.799Z,8.90
2023-04-04T20:31:20.421Z,8.90
2023-04-04T20:33:48.236Z,8.70
2023-04-04T20:36:20.930Z,8.80
2023-04-04T20:38:48.350Z,8.80
2023-04-04T20:41:20.689Z,8.80
2023-04-04T20:43:57.878Z,8.80
2023-04-04T20:46:26.601Z,8.70
2023-04-04T20:48:56.862Z,8.70
2023-04-04T20:51:27.399Z,8.70
2023-04-04T20:53:56.473Z,8.60
2023-04-04T20:56:41.405Z,8.60
2023-04-04T20:59:31.326Z,8.60
2023-04-04T21:02:19.694Z,8.60
2023-04-04T21:04:49.682Z,8.50
2023-04-04T21:07:44.513Z,8.50
2023-04-04T21:10:23.499Z,8.50
2023-04-04T21:12:51.580Z,8.40
2023-04-04T21:15:28.460Z,8.40
2023-04-04T21:18:00.371Z,8.40
2023-04-04T21:20:42.425Z,8.30
2023-04-04T21:23:25.058Z,8.30
2023-04-04T21:25:56.521Z,8.20
2023-04-04T21:28:33.325Z,8.10
2023-04-04T21:31:00.959Z,8.10
2023-04-04T21:33:27.941Z,8.00
2023-04-04T21:35:56.324Z,8.00
2023-04-04T21:38:26.311Z,7.90
2023-04-04T21:40:53.073Z,7.90
2023-04-04T21:43:19.941Z,7.90
2023-04-04T21:45:46.884Z,7.80
2023-04-04T21:48:13.812Z,7.80
2023-04-04T21:50:41.110Z,7.70
2023-04-04T21:53:08.076Z,7.70
2023-04-04T21:55:34.913Z,7.60
2023-04-04T21:58:01.637Z,7.60
2023-04-04T22:00:28.514Z,7.60
2023-04-04T22:02:55.472Z,7.50
2023-04-04T22:05:29.154Z,7.50
2023-04-04T22:08:03.208Z,7.40
2023-04-04T22:10:31.210Z,7.40
2023-04-04T22:13:00.089Z,7.40
2023-04-04T22:15:30.025Z,7.30
2023-04-04T22:18:04.033Z,7.30
2023-04-04T22:20:33.860Z,7.20
2023-04-04T22:23:05.161Z,7.20
2023-04-04T22:25:33.792Z,7.20
2023-04-04T22:28:03.462Z,7.20
2023-04-04T22:30:33.941Z,7.10
2023-04-04T22:33:03.244Z,7.10
2023-04-04T22:35:30.343Z,7.10
2023-04-04T22:38:01.009Z,7.00
2023-04-04T22:40:29.198Z,7.00
2023-04-04T22:42:56.607Z,6.90
2023-04-04T22:45:24.981Z,6.90
2023-04-04T22:47:51.775Z,6.90
2023-04-04T22:50:22.879Z,6.80
2023-04-04T22:52:49.906Z,6.80
2023-04-04T22:55:22.528Z,6.80
2023-04-04T22:57:49.533Z,6.80
2023-04-04T23:00:16.874Z,6.70
2023-04-04T23:02:45.450Z,6.70
2023-04-04T23:05:17.040Z,6.70
2023-04-04T23:07:45.640Z,6.60
2023-04-04T23:10:15.549Z,6.60
2023-04-04T23:12:42.306Z,6.60
2023-04-04T23:15:09.230Z,6.60
2023-04-04T23:17:38.875Z,6.60
2023-04-04T23:20:08.025Z,6.60
2023-04-04T23:22:34.971Z,6.50
2023-04-04T23:25:01.718Z,6.50
2023-04-04T23:27:28.467Z,6.50
2023-04-04T23:29:57.017Z,6.50
2023-04-04T23:32:23.805Z,6.50
2023-04-04T23:34:50.576Z,6.40
2023-04-04T23:37:17.539Z,6.40
2023-04-04T23:39:45.147Z,6.40
2023-04-04T23:42:11.946Z,6.40
2023-04-04T23:44:38.696Z,6.40
2023-04-04T23:47:05.882Z,6.30
2023-04-04T23:49:32.740Z,6.30
2023-04-04T23:51:59.453Z,6.30
2023-04-04T23:54:26.788Z,6.30
2023-04-04T23:56:53.574Z,6.20
2023-04-04T23:59:20.452Z,6.20
