createdAt,value
2019-02-08T00:00:23.974Z,2.95
2019-02-08T00:01:23.955Z,2.87
2019-02-08T00:02:23.941Z,2.95
2019-02-08T00:03:23.929Z,2.93
2019-02-08T00:04:23.949Z,2.99
2019-02-08T00:05:23.905Z,3.00
2019-02-08T00:06:23.928Z,2.97
2019-02-08T00:07:23.887Z,3.05
2019-02-08T00:08:23.873Z,3.02
2019-02-08T00:09:23.908Z,3.05
2019-02-08T00:10:23.855Z,3.06
2019-02-08T00:11:23.841Z,3.00
2019-02-08T00:12:23.837Z,3.05
2019-02-08T00:13:23.817Z,3.05
2019-02-08T00:14:23.840Z,3.06
2019-02-08T00:15:23.810Z,3.05
2019-02-08T00:16:23.811Z,3.05
2019-02-08T00:17:23.780Z,3.05
2019-02-08T00:18:23.761Z,3.06
2019-02-08T00:19:23.754Z,3.03
2019-02-08T00:20:23.770Z,3.00
2019-02-08T00:21:23.735Z,3.02
2019-02-08T00:22:23.723Z,3.06
2019-02-08T00:23:27.051Z,3.05
2019-02-08T00:24:23.707Z,3.05
2019-02-08T00:25:23.732Z,3.02
2019-02-08T00:26:23.683Z,2.90
2019-02-08T00:27:23.659Z,2.97
2019-02-08T00:28:23.653Z,2.96
2019-02-08T00:29:23.649Z,2.87
2019-02-08T00:30:23.649Z,2.96
2019-02-08T00:31:23.624Z,2.99
2019-02-08T00:32:23.608Z,2.95
2019-02-08T00:33:23.590Z,2.96
2019-02-08T00:34:23.581Z,2.95
2019-02-08T00:35:23.606Z,2.87
2019-02-08T00:36:23.567Z,2.89
2019-02-08T00:37:23.545Z,2.93
2019-02-08T00:38:23.540Z,2.92
2019-02-08T00:39:23.529Z,2.92
2019-02-08T00:40:23.529Z,2.87
2019-02-08T00:41:23.533Z,2.95
2019-02-08T00:42:23.497Z,2.82
2019-02-08T00:43:23.486Z,2.89
2019-02-08T00:44:23.473Z,2.81
2019-02-08T00:45:23.488Z,2.77
2019-02-08T00:46:23.475Z,2.78
2019-02-08T00:47:23.438Z,2.78
2019-02-08T00:48:23.434Z,2.82
2019-02-08T00:49:23.418Z,2.75
2019-02-08T00:50:23.405Z,2.72
2019-02-08T00:51:23.419Z,2.71
2019-02-08T00:52:23.390Z,2.67
2019-02-08T00:53:23.376Z,2.63
2019-02-08T00:54:23.377Z,2.66
2019-02-08T00:55:23.361Z,2.75
2019-02-08T00:56:23.398Z,2.63
2019-02-08T00:57:23.329Z,2.64
2019-02-08T00:58:23.327Z,2.67
2019-02-08T00:59:23.328Z,2.61
2019-02-08T01:00:23.293Z,2.64
2019-02-08T01:01:23.325Z,2.64
2019-02-08T01:02:23.272Z,2.63
2019-02-08T01:03:23.275Z,2.72
2019-02-08T01:04:23.267Z,2.67
2019-02-08T01:05:23.245Z,2.66
2019-02-08T01:06:23.230Z,2.61
2019-02-08T01:07:23.251Z,2.57
2019-02-08T01:08:23.208Z,2.69
2019-02-08T01:09:23.207Z,2.61
2019-02-08T01:10:23.189Z,2.60
2019-02-08T01:11:23.184Z,2.60
2019-02-08T01:12:23.188Z,2.66
2019-02-08T01:13:23.163Z,2.64
2019-02-08T01:14:23.139Z,2.59
2019-02-08T01:15:23.133Z,2.57
2019-02-08T01:16:23.123Z,2.54
2019-02-08T01:17:23.130Z,2.60
2019-02-08T01:18:23.101Z,2.54
2019-02-08T01:19:23.089Z,2.60
2019-02-08T01:20:23.088Z,2.54
2019-02-08T01:21:23.075Z,2.57
2019-02-08T01:22:23.086Z,2.60
2019-02-08T01:23:23.039Z,2.49
2019-02-08T01:24:23.034Z,2.56
2019-02-08T01:25:23.018Z,2.57
2019-02-08T01:26:23.013Z,2.60
2019-02-08T01:27:23.024Z,2.57
2019-02-08T01:28:22.990Z,2.49
2019-02-08T01:29:22.971Z,2.60
2019-02-08T01:30:22.964Z,2.57
2019-02-08T01:31:22.950Z,2.57
2019-02-08T01:32:22.979Z,2.57
2019-02-08T01:33:22.929Z,2.57
2019-02-08T01:34:22.916Z,2.54
2019-02-08T01:35:22.907Z,2.52
2019-02-08T01:36:22.895Z,2.54
2019-02-08T01:37:22.884Z,2.53
2019-02-08T01:38:22.889Z,2.59
2019-02-08T01:39:22.865Z,2.45
2019-02-08T01:40:22.852Z,2.60
2019-02-08T01:41:22.844Z,2.49
2019-02-08T01:42:22.829Z,2.59
2019-02-08T01:43:22.842Z,2.42
2019-02-08T01:44:22.821Z,2.43
2019-02-08T01:45:22.803Z,2.45
2019-02-08T01:46:22.790Z,2.48
2019-02-08T01:47:22.774Z,2.43
2019-02-08T01:48:22.800Z,2.54
2019-02-08T01:49:22.761Z,2.46
2019-02-08T01:50:22.742Z,2.54
2019-02-08T01:51:22.742Z,2.45
2019-02-08T01:52:22.720Z,2.46
2019-02-08T01:53:22.733Z,2.43
2019-02-08T01:54:22.701Z,2.56
2019-02-08T01:55:22.691Z,2.48
2019-02-08T01:56:22.676Z,2.48
2019-02-08T01:57:22.670Z,2.52
2019-02-08T01:58:22.652Z,2.42
2019-02-08T01:59:22.660Z,2.43
2019-02-08T02:00:22.649Z,2.48
2019-02-08T02:01:22.626Z,2.42
2019-02-08T02:02:22.616Z,2.49
2019-02-08T02:03:22.597Z,2.43
2019-02-08T02:04:22.602Z,2.45
2019-02-08T02:05:22.575Z,2.46
2019-02-08T02:06:22.562Z,2.31
2019-02-08T02:07:22.554Z,2.41
2019-02-08T02:08:22.540Z,2.30
2019-02-08T02:09:22.556Z,2.30
2019-02-08T02:10:22.525Z,2.31
2019-02-08T02:11:22.509Z,2.35
2019-02-08T02:12:22.503Z,2.31
2019-02-08T02:13:22.485Z,2.28
2019-02-08T02:14:22.495Z,2.24
2019-02-08T02:15:22.466Z,2.31
2019-02-08T02:16:22.455Z,2.20
2019-02-08T02:17:22.440Z,2.20
2019-02-08T02:18:22.438Z,2.28
2019-02-08T02:19:22.442Z,2.34
2019-02-08T02:20:22.408Z,2.27
2019-02-08T02:21:22.400Z,2.28
2019-02-08T02:22:22.389Z,2.18
2019-02-08T02:23:22.382Z,2.23
2019-02-08T02:24:22.513Z,2.21
2019-02-08T02:25:22.360Z,2.20
2019-02-08T02:26:22.340Z,2.18
2019-02-08T02:27:22.329Z,2.25
2019-02-08T02:28:22.328Z,2.16
2019-02-08T02:29:22.343Z,2.24
2019-02-08T02:30:22.298Z,2.21
2019-02-08T02:31:22.294Z,2.16
2019-02-08T02:32:22.274Z,2.18
2019-02-08T02:33:22.267Z,2.18
2019-02-08T02:34:22.252Z,2.24
2019-02-08T02:35:22.268Z,2.12
2019-02-08T02:36:22.237Z,2.21
2019-02-08T02:37:22.237Z,2.09
2019-02-08T02:38:22.210Z,2.21
2019-02-08T02:39:22.210Z,2.17
2019-02-08T02:40:22.227Z,2.12
2019-02-08T02:41:22.177Z,2.14
2019-02-08T02:42:22.165Z,2.10
2019-02-08T02:43:22.156Z,2.17
2019-02-08T02:44:22.143Z,2.07
2019-02-08T02:45:22.154Z,2.12
2019-02-08T02:46:22.131Z,2.07
2019-02-08T02:47:22.108Z,2.02
2019-02-08T02:48:22.101Z,1.98
2019-02-08T02:49:22.087Z,2.07
2019-02-08T02:50:22.099Z,2.00
2019-02-08T02:51:22.065Z,2.00
2019-02-08T02:52:22.054Z,2.07
2019-02-08T02:53:22.042Z,2.02
2019-02-08T02:54:22.045Z,2.02
2019-02-08T02:55:22.057Z,2.00
2019-02-08T02:56:22.016Z,1.95
2019-02-08T02:57:22.003Z,1.95
2019-02-08T02:58:21.993Z,1.95
2019-02-08T02:59:21.979Z,2.00
2019-02-08T03:00:22.005Z,2.00
2019-02-08T03:01:21.962Z,2.05
2019-02-08T03:02:21.941Z,2.00
2019-02-08T03:03:21.937Z,1.99
2019-02-08T03:04:21.924Z,2.00
2019-02-08T03:05:21.910Z,2.02
2019-02-08T03:06:21.916Z,1.99
2019-02-08T03:07:21.896Z,1.99
2019-02-08T03:08:21.876Z,1.91
2019-02-08T03:09:21.873Z,1.98
2019-02-08T03:10:21.863Z,1.88
2019-02-08T03:11:21.883Z,1.88
2019-02-08T03:12:21.829Z,1.88
2019-02-08T03:13:21.825Z,1.90
2019-02-08T03:14:21.811Z,1.87
2019-02-08T03:15:21.803Z,1.88
2019-02-08T03:16:21.824Z,1.87
2019-02-08T03:17:21.787Z,1.93
2019-02-08T03:18:21.769Z,1.84
2019-02-08T03:19:21.763Z,1.83
2019-02-08T03:20:21.742Z,1.84
2019-02-08T03:21:21.761Z,1.81
2019-02-08T03:22:21.724Z,1.88
2019-02-08T03:23:21.727Z,1.84
2019-02-08T03:24:21.728Z,1.91
2019-02-08T03:25:21.689Z,1.83
2019-02-08T03:26:21.699Z,1.86
2019-02-08T03:27:21.677Z,1.87
2019-02-08T03:28:21.668Z,1.80
2019-02-08T03:29:21.653Z,1.76
2019-02-08T03:30:21.638Z,1.79
2019-02-08T03:31:21.650Z,1.83
2019-02-08T03:32:21.622Z,1.81
2019-02-08T03:33:21.608Z,1.83
2019-02-08T03:34:21.586Z,1.77
2019-02-08T03:35:21.583Z,1.83
2019-02-08T03:36:21.567Z,1.88
2019-02-08T03:37:21.588Z,1.77
2019-02-08T03:38:21.545Z,1.83
2019-02-08T03:39:21.541Z,1.83
2019-02-08T03:40:21.534Z,1.81
2019-02-08T03:41:21.509Z,1.81
2019-02-08T03:42:21.517Z,1.76
2019-02-08T03:43:21.500Z,1.79
2019-02-08T03:44:21.487Z,1.79
2019-02-08T03:45:21.467Z,1.77
2019-02-08T03:46:21.471Z,1.80
2019-02-08T03:47:21.476Z,1.80
2019-02-08T03:48:21.433Z,1.80
2019-02-08T03:49:21.429Z,1.86
2019-02-08T03:50:21.421Z,1.80
2019-02-08T03:51:21.405Z,1.80
2019-02-08T03:52:21.413Z,1.84
2019-02-08T03:53:21.380Z,1.87
2019-02-08T03:54:21.522Z,1.79
2019-02-08T03:55:21.361Z,1.79
2019-02-08T03:56:21.343Z,1.81
2019-02-08T03:57:21.362Z,1.87
2019-02-08T03:58:21.326Z,1.88
2019-02-08T03:59:21.316Z,1.91
2019-02-08T04:00:21.347Z,2.00
2019-02-08T04:01:21.289Z,1.99
2019-02-08T04:02:21.282Z,2.02
2019-02-08T04:03:21.290Z,1.99
2019-02-08T04:04:21.257Z,1.98
2019-02-08T04:05:21.259Z,2.02
2019-02-08T04:06:21.243Z,2.02
2019-02-08T04:07:21.224Z,2.03
2019-02-08T04:08:21.248Z,1.91
2019-02-08T04:09:21.208Z,2.06
2019-02-08T04:10:21.196Z,2.14
2019-02-08T04:11:21.181Z,2.12
2019-02-08T04:12:21.185Z,2.12
2019-02-08T04:13:21.177Z,2.09
2019-02-08T04:14:21.147Z,2.03
2019-02-08T04:15:21.143Z,2.17
2019-02-08T04:16:21.124Z,2.07
2019-02-08T04:17:21.112Z,2.09
2019-02-08T04:18:21.134Z,2.03
2019-02-08T04:19:21.093Z,2.12
2019-02-08T04:20:21.081Z,2.14
2019-02-08T04:21:21.073Z,2.09
2019-02-08T04:22:21.064Z,2.14
2019-02-08T04:23:21.044Z,2.16
2019-02-08T04:24:29.549Z,2.17
2019-02-08T04:25:22.045Z,2.14
2019-02-08T04:26:21.013Z,2.14
2019-02-08T04:27:21.000Z,2.17
2019-02-08T04:28:20.996Z,2.28
2019-02-08T04:29:20.996Z,2.21
2019-02-08T04:30:20.977Z,2.24
2019-02-08T04:31:20.965Z,2.24
2019-02-08T04:32:20.945Z,2.17
2019-02-08T04:33:20.938Z,2.21
2019-02-08T04:34:20.945Z,2.30
2019-02-08T04:35:20.927Z,2.24
2019-02-08T04:36:20.912Z,2.31
2019-02-08T04:37:20.895Z,2.25
2019-02-08T04:38:20.880Z,2.25
2019-02-08T04:39:20.895Z,2.31
2019-02-08T04:40:20.859Z,2.31
2019-02-08T04:41:20.845Z,2.42
2019-02-08T04:42:20.840Z,2.45
2019-02-08T04:43:20.826Z,2.53
2019-02-08T04:44:20.855Z,2.46
2019-02-08T04:45:20.805Z,2.56
2019-02-08T04:46:20.798Z,2.53
2019-02-08T04:47:20.795Z,2.57
2019-02-08T04:48:20.774Z,2.53
2019-02-08T04:49:20.765Z,2.61
2019-02-08T04:50:20.765Z,2.53
2019-02-08T04:51:20.738Z,2.61
2019-02-08T04:52:20.728Z,2.49
2019-02-08T04:53:20.740Z,2.54
2019-02-08T04:54:20.704Z,2.53
2019-02-08T04:55:20.710Z,2.57
2019-02-08T04:56:20.685Z,2.54
2019-02-08T04:57:20.670Z,2.66
2019-02-08T04:58:20.662Z,2.63
2019-02-08T04:59:20.653Z,2.64
2019-02-08T05:00:20.655Z,2.64
2019-02-08T05:01:20.634Z,2.64
2019-02-08T05:02:20.631Z,2.63
2019-02-08T05:03:20.602Z,2.57
2019-02-08T05:04:20.602Z,2.69
2019-02-08T05:05:20.617Z,2.63
2019-02-08T05:06:20.573Z,2.71
2019-02-08T05:07:20.563Z,2.69
2019-02-08T05:08:20.545Z,2.66
2019-02-08T05:09:20.551Z,2.72
2019-02-08T05:10:20.536Z,2.79
2019-02-08T05:11:20.548Z,2.77
2019-02-08T05:12:20.504Z,2.78
2019-02-08T05:13:20.493Z,2.75
2019-02-08T05:14:20.482Z,2.78
2019-02-08T05:15:20.487Z,2.77
2019-02-08T05:16:20.487Z,2.79
2019-02-08T05:17:20.450Z,2.74
2019-02-08T05:18:20.443Z,2.74
2019-02-08T05:19:20.433Z,2.79
2019-02-08T05:20:20.431Z,2.75
2019-02-08T05:21:20.433Z,2.78
2019-02-08T05:22:20.400Z,2.82
2019-02-08T05:23:20.383Z,2.81
2019-02-08T05:24:20.369Z,2.82
2019-02-08T05:25:20.363Z,2.81
2019-02-08T05:26:20.365Z,2.87
2019-02-08T05:27:20.344Z,2.78
2019-02-08T05:28:20.327Z,2.85
2019-02-08T05:29:20.326Z,2.81
2019-02-08T05:30:20.312Z,2.74
2019-02-08T05:31:20.351Z,2.79
2019-02-08T05:32:20.286Z,2.78
2019-02-08T05:33:20.271Z,2.87
2019-02-08T05:34:20.267Z,2.77
2019-02-08T05:35:20.249Z,2.90
2019-02-08T05:36:20.240Z,2.81
2019-02-08T05:37:20.245Z,2.90
2019-02-08T05:38:20.228Z,2.79
2019-02-08T05:39:20.209Z,2.77
2019-02-08T05:40:20.210Z,2.81
2019-02-08T05:41:20.228Z,2.82
2019-02-08T05:42:20.188Z,2.81
2019-02-08T05:43:20.160Z,2.90
2019-02-08T05:44:20.158Z,2.89
2019-02-08T05:45:20.149Z,2.95
2019-02-08T05:46:20.147Z,2.95
2019-02-08T05:47:20.154Z,2.92
2019-02-08T05:48:20.118Z,2.89
2019-02-08T05:49:20.099Z,2.87
2019-02-08T05:50:20.084Z,2.79
2019-02-08T05:51:20.074Z,2.82
2019-02-08T05:52:20.084Z,2.87
2019-02-08T05:53:20.054Z,2.95
2019-02-08T05:54:20.042Z,2.95
2019-02-08T05:55:20.035Z,2.92
2019-02-08T05:56:20.042Z,2.96
2019-02-08T05:57:20.038Z,2.95
2019-02-08T05:58:20.018Z,2.82
2019-02-08T05:59:19.985Z,2.92
2019-02-08T06:00:19.973Z,2.89
2019-02-08T06:01:19.970Z,2.92
2019-02-08T06:02:19.973Z,2.78
2019-02-08T06:03:19.958Z,2.82
2019-02-08T06:04:19.945Z,2.78
2019-02-08T06:05:19.926Z,2.95
2019-02-08T06:06:19.914Z,2.99
2019-02-08T06:07:19.905Z,2.84
2019-02-08T06:08:19.911Z,2.87
2019-02-08T06:09:19.873Z,2.92
2019-02-08T06:10:19.860Z,2.84
2019-02-08T06:11:19.851Z,2.89
2019-02-08T06:12:19.844Z,2.85
2019-02-08T06:13:19.848Z,2.90
2019-02-08T06:14:19.819Z,2.95
2019-02-08T06:15:19.802Z,2.79
2019-02-08T06:16:19.808Z,2.92
2019-02-08T06:17:19.788Z,2.87
2019-02-08T06:18:19.805Z,2.87
2019-02-08T06:19:19.774Z,2.97
2019-02-08T06:20:19.819Z,2.93
2019-02-08T06:21:19.740Z,2.89
2019-02-08T06:22:19.725Z,2.93
2019-02-08T06:23:19.743Z,2.92
2019-02-08T06:24:19.704Z,2.84
2019-02-08T06:25:19.696Z,2.90
2019-02-08T06:26:19.685Z,2.96
2019-02-08T06:27:19.677Z,2.95
2019-02-08T06:28:19.713Z,2.79
2019-02-08T06:29:19.650Z,2.77
2019-02-08T06:30:19.643Z,2.90
2019-02-08T06:31:19.644Z,2.77
2019-02-08T06:32:19.617Z,2.77
2019-02-08T06:33:19.628Z,2.84
2019-02-08T06:34:19.625Z,2.78
2019-02-08T06:35:19.589Z,2.79
2019-02-08T06:36:19.575Z,2.78
2019-02-08T06:37:19.571Z,2.78
2019-02-08T06:38:19.554Z,2.79
2019-02-08T06:39:19.561Z,2.75
2019-02-08T06:40:19.529Z,2.75
2019-02-08T06:41:19.527Z,2.69
2019-02-08T06:42:19.510Z,2.74
2019-02-08T06:43:19.509Z,2.64
2019-02-08T06:44:19.542Z,2.66
2019-02-08T06:45:19.481Z,2.67
2019-02-08T06:46:19.471Z,2.63
2019-02-08T06:47:19.452Z,2.57
2019-02-08T06:48:19.451Z,2.54
2019-02-08T06:49:19.452Z,2.57
2019-02-08T06:50:19.424Z,2.52
2019-02-08T06:51:19.406Z,2.45
2019-02-08T06:52:19.398Z,2.39
2019-02-08T06:53:19.389Z,2.49
2019-02-08T06:54:19.403Z,2.42
2019-02-08T06:55:19.364Z,2.39
2019-02-08T06:56:19.356Z,2.43
2019-02-08T06:57:19.343Z,2.45
2019-02-08T06:58:19.341Z,2.43
2019-02-08T06:59:19.318Z,2.34
2019-02-08T07:00:19.326Z,2.27
2019-02-08T07:01:19.300Z,2.27
2019-02-08T07:02:19.285Z,2.34
2019-02-08T07:03:19.271Z,2.31
2019-02-08T07:04:19.266Z,2.36
2019-02-08T07:05:19.268Z,2.31
2019-02-08T07:06:19.252Z,2.43
2019-02-08T07:07:19.230Z,2.28
2019-02-08T07:08:19.222Z,2.35
2019-02-08T07:09:19.209Z,2.27
2019-02-08T07:10:19.210Z,2.41
2019-02-08T07:11:19.188Z,2.27
2019-02-08T07:12:19.177Z,2.43
2019-02-08T07:13:19.158Z,2.41
2019-02-08T07:14:19.149Z,2.41
2019-02-08T07:15:19.160Z,2.41
2019-02-08T07:16:19.131Z,2.53
2019-02-08T07:17:19.122Z,2.54
2019-02-08T07:18:19.105Z,2.45
2019-02-08T07:19:19.098Z,2.48
2019-02-08T07:20:19.122Z,2.43
2019-02-08T07:21:19.081Z,2.49
2019-02-08T07:22:19.061Z,2.49
2019-02-08T07:23:19.051Z,2.46
2019-02-08T07:24:19.039Z,2.60
2019-02-08T07:25:19.040Z,2.61
2019-02-08T07:26:19.042Z,2.71
2019-02-08T07:27:19.010Z,2.59
2019-02-08T07:28:19.001Z,2.64
2019-02-08T07:29:18.983Z,2.69
2019-02-08T07:30:18.972Z,2.67
2019-02-08T07:31:19.087Z,2.72
2019-02-08T07:32:18.956Z,2.69
2019-02-08T07:33:18.940Z,2.75
2019-02-08T07:34:18.927Z,2.77
2019-02-08T07:35:18.916Z,2.75
2019-02-08T07:36:18.920Z,2.84
2019-02-08T07:37:18.897Z,2.81
2019-02-08T07:38:18.881Z,2.82
2019-02-08T07:39:18.874Z,2.81
2019-02-08T07:40:18.865Z,2.90
2019-02-08T07:41:18.868Z,2.79
2019-02-08T07:42:18.845Z,2.96
2019-02-08T07:43:18.840Z,2.93
2019-02-08T07:44:18.822Z,2.92
2019-02-08T07:45:18.810Z,2.92
2019-02-08T07:46:18.814Z,2.96
2019-02-08T07:47:18.821Z,2.97
2019-02-08T07:48:18.773Z,3.05
2019-02-08T07:49:18.791Z,3.03
2019-02-08T07:50:18.764Z,3.03
2019-02-08T07:51:18.784Z,3.14
2019-02-08T07:52:18.726Z,3.15
2019-02-08T07:53:18.721Z,3.14
2019-02-08T07:54:18.709Z,3.17
2019-02-08T07:55:25.815Z,3.15
2019-02-08T07:56:19.704Z,3.21
2019-02-08T07:57:18.684Z,3.21
2019-02-08T07:58:18.665Z,3.28
2019-02-08T07:59:18.651Z,3.33
2019-02-08T08:00:18.645Z,3.29
2019-02-08T08:01:18.635Z,3.31
2019-02-08T08:02:18.642Z,3.35
2019-02-08T08:03:18.602Z,3.50
2019-02-08T08:04:18.591Z,3.51
2019-02-08T08:05:18.581Z,3.55
2019-02-08T08:06:18.571Z,3.55
2019-02-08T08:07:18.584Z,3.60
2019-02-08T08:08:18.551Z,3.73
2019-02-08T08:09:18.538Z,3.72
2019-02-08T08:10:18.527Z,3.83
2019-02-08T08:11:18.520Z,3.87
2019-02-08T08:12:18.519Z,3.93
2019-02-08T08:13:18.514Z,3.98
2019-02-08T08:14:18.504Z,4.02
2019-02-08T08:15:18.473Z,4.06
2019-02-08T08:16:18.466Z,4.05
2019-02-08T08:17:18.519Z,4.06
2019-02-08T08:18:18.455Z,4.05
2019-02-08T08:19:18.425Z,4.05
2019-02-08T08:20:18.421Z,4.06
2019-02-08T08:21:18.406Z,4.06
2019-02-08T08:22:18.428Z,3.98
2019-02-08T08:23:18.386Z,4.06
2019-02-08T08:24:18.384Z,4.09
2019-02-08T08:25:18.400Z,4.08
2019-02-08T08:26:18.355Z,4.22
2019-02-08T08:27:18.340Z,4.37
2019-02-08T08:28:18.349Z,4.33
2019-02-08T08:29:18.320Z,4.30
2019-02-08T08:30:18.297Z,4.33
2019-02-08T08:31:18.330Z,4.32
2019-02-08T08:32:18.283Z,4.37
2019-02-08T08:33:18.592Z,4.41
2019-02-08T08:34:18.255Z,4.33
2019-02-08T08:35:18.259Z,4.44
2019-02-08T08:36:18.242Z,4.45
2019-02-08T08:37:18.227Z,4.60
2019-02-08T08:38:18.233Z,4.50
2019-02-08T08:39:18.196Z,4.59
2019-02-08T08:40:18.220Z,4.73
2019-02-08T08:41:18.191Z,4.77
2019-02-08T08:42:18.171Z,4.97
2019-02-08T08:43:18.179Z,5.07
2019-02-08T08:44:18.148Z,5.03
2019-02-08T08:45:18.190Z,5.10
2019-02-08T08:46:18.133Z,5.27
2019-02-08T08:47:18.115Z,5.25
2019-02-08T08:48:18.101Z,5.20
2019-02-08T08:49:18.116Z,5.18
2019-02-08T08:50:18.077Z,5.07
2019-02-08T08:51:18.067Z,5.09
2019-02-08T08:52:18.055Z,4.99
2019-02-08T08:53:18.045Z,5.04
2019-02-08T08:54:18.052Z,5.07
2019-02-08T08:55:18.021Z,5.12
2019-02-08T08:56:18.021Z,5.07
2019-02-08T08:57:17.998Z,5.12
2019-02-08T08:58:17.997Z,5.21
2019-02-08T08:59:18.004Z,5.22
2019-02-08T09:00:17.973Z,5.22
2019-02-08T09:01:17.951Z,5.25
2019-02-08T09:02:17.943Z,5.31
2019-02-08T09:03:17.947Z,5.21
2019-02-08T09:04:17.948Z,5.27
2019-02-08T09:05:17.914Z,5.28
2019-02-08T09:06:17.897Z,5.33
2019-02-08T09:07:17.889Z,5.38
2019-02-08T09:08:17.886Z,5.42
2019-02-08T09:09:17.897Z,5.46
2019-02-08T09:10:17.860Z,5.51
2019-02-08T09:11:17.848Z,5.48
2019-02-08T09:12:17.853Z,5.51
2019-02-08T09:13:17.830Z,5.58
2019-02-08T09:14:17.847Z,5.67
2019-02-08T09:15:17.831Z,5.71
2019-02-08T09:16:17.794Z,5.64
2019-02-08T09:17:17.774Z,5.68
2019-02-08T09:18:17.768Z,5.74
2019-02-08T09:19:17.759Z,5.83
2019-02-08T09:20:17.771Z,5.85
2019-02-08T09:21:17.745Z,5.76
2019-02-08T09:22:17.719Z,5.82
2019-02-08T09:23:17.706Z,5.82
2019-02-08T09:24:17.712Z,5.76
2019-02-08T09:25:17.703Z,5.74
2019-02-08T09:26:17.673Z,5.81
2019-02-08T09:27:17.664Z,5.75
2019-02-08T09:28:17.658Z,5.90
2019-02-08T09:29:17.643Z,5.83
2019-02-08T09:30:17.653Z,5.91
2019-02-08T09:31:17.618Z,5.90
2019-02-08T09:32:17.618Z,5.97
2019-02-08T09:33:17.603Z,5.99
2019-02-08T09:34:17.591Z,6.09
2019-02-08T09:35:17.618Z,6.09
2019-02-08T09:36:17.567Z,6.15
2019-02-08T09:37:17.557Z,6.15
2019-02-08T09:38:17.539Z,6.12
2019-02-08T09:39:17.537Z,6.17
2019-02-08T09:40:17.555Z,6.19
2019-02-08T09:41:17.507Z,6.21
2019-02-08T09:42:17.495Z,6.30
2019-02-08T09:43:17.487Z,6.27
2019-02-08T09:44:17.477Z,6.40
2019-02-08T09:45:17.463Z,6.40
2019-02-08T09:46:17.473Z,6.49
2019-02-08T09:47:17.452Z,6.44
2019-02-08T09:48:17.467Z,6.61
2019-02-08T09:49:17.417Z,6.77
2019-02-08T09:50:17.404Z,6.87
2019-02-08T09:51:17.419Z,7.02
2019-02-08T09:52:17.381Z,7.15
2019-02-08T09:53:17.375Z,7.40
2019-02-08T09:54:17.365Z,7.64
2019-02-08T09:55:17.348Z,7.77
2019-02-08T09:56:17.370Z,7.90
2019-02-08T09:57:17.328Z,8.19
2019-02-08T09:58:17.326Z,8.20
2019-02-08T09:59:17.302Z,8.45
2019-02-08T10:00:17.295Z,8.50
2019-02-08T10:01:17.309Z,8.38
2019-02-08T10:02:17.276Z,8.62
2019-02-08T10:03:17.266Z,8.76
2019-02-08T10:04:17.267Z,8.70
2019-02-08T10:05:17.239Z,9.17
2019-02-08T10:06:17.235Z,9.43
2019-02-08T10:07:17.232Z,9.33
2019-02-08T10:08:17.203Z,9.24
2019-02-08T10:09:17.199Z,9.56
2019-02-08T10:10:17.236Z,9.47
2019-02-08T10:11:17.170Z,9.42
2019-02-08T10:12:18.616Z,9.53
2019-02-08T10:13:32.081Z,9.71
2019-02-08T10:14:17.166Z,9.84
2019-02-08T10:15:17.141Z,9.94
2019-02-08T10:16:17.125Z,9.90
2019-02-08T10:17:17.121Z,10.09
2019-02-08T10:18:17.149Z,10.23
2019-02-08T10:19:17.087Z,10.20
2019-02-08T10:20:17.073Z,10.15
2019-02-08T10:21:17.074Z,10.71
2019-02-08T10:22:17.088Z,10.64
2019-02-08T10:23:17.036Z,10.94
2019-02-08T10:24:17.023Z,11.19
2019-02-08T10:25:17.020Z,11.43
2019-02-08T10:26:17.003Z,11.57
2019-02-08T10:27:17.032Z,11.47
2019-02-08T10:28:17.001Z,11.19
2019-02-08T10:29:16.964Z,11.18
2019-02-08T10:30:16.955Z,11.46
2019-02-08T10:31:16.944Z,11.55
2019-02-08T10:32:16.931Z,10.73
2019-02-08T10:33:16.957Z,10.17
2019-02-08T10:34:16.913Z,9.58
2019-02-08T10:35:16.895Z,9.33
2019-02-08T10:36:16.895Z,8.96
2019-02-08T10:37:17.554Z,8.83
2019-02-08T10:38:16.891Z,8.80
2019-02-08T10:39:16.856Z,8.95
2019-02-08T10:40:16.849Z,9.04
2019-02-08T10:41:16.837Z,9.21
2019-02-08T10:42:16.822Z,9.13
2019-02-08T10:43:16.844Z,8.83
2019-02-08T10:44:16.796Z,8.59
2019-02-08T10:45:16.787Z,8.66
2019-02-08T10:46:16.782Z,8.74
2019-02-08T10:47:17.971Z,8.65
2019-02-08T10:48:16.779Z,8.53
2019-02-08T10:49:16.744Z,8.70
2019-02-08T10:50:16.732Z,8.80
2019-02-08T10:51:16.726Z,8.91
2019-02-08T10:52:16.720Z,8.91
2019-02-08T10:53:16.717Z,8.70
2019-02-08T10:54:16.708Z,8.70
2019-02-08T10:55:16.670Z,8.68
2019-02-08T10:56:16.663Z,9.15
2019-02-08T10:57:16.652Z,9.71
2019-02-08T10:58:16.640Z,10.01
2019-02-08T10:59:16.644Z,9.58
2019-02-08T11:00:16.616Z,9.29
2019-02-08T11:01:16.605Z,8.77
2019-02-08T11:02:16.603Z,8.71
2019-02-08T11:03:16.600Z,8.50
2019-02-08T11:04:16.603Z,8.28
2019-02-08T11:05:16.569Z,8.36
2019-02-08T11:06:16.556Z,8.45
2019-02-08T11:07:16.539Z,8.68
2019-02-08T11:08:16.537Z,9.39
2019-02-08T11:09:16.544Z,9.83
2019-02-08T11:10:16.507Z,9.50
2019-02-08T11:11:16.514Z,9.40
2019-02-08T11:12:16.483Z,9.32
2019-02-08T11:13:16.474Z,9.48
2019-02-08T11:14:16.484Z,9.61
2019-02-08T11:15:16.446Z,9.61
2019-02-08T11:16:16.436Z,9.68
2019-02-08T11:17:16.423Z,9.65
2019-02-08T11:18:16.412Z,9.57
2019-02-08T11:19:16.418Z,9.54
2019-02-08T11:20:16.416Z,9.50
2019-02-08T11:21:16.379Z,9.32
2019-02-08T11:22:16.366Z,9.28
2019-02-08T11:23:16.363Z,9.18
2019-02-08T11:24:16.341Z,9.35
2019-02-08T11:25:16.348Z,9.46
2019-02-08T11:26:22.495Z,9.48
2019-02-08T11:27:17.313Z,9.58
2019-02-08T11:28:16.299Z,9.50
2019-02-08T11:29:16.286Z,9.38
2019-02-08T11:30:16.289Z,9.35
2019-02-08T11:31:16.264Z,9.35
2019-02-08T11:32:16.254Z,9.36
2019-02-08T11:33:16.247Z,9.64
2019-02-08T11:34:16.237Z,9.78
2019-02-08T11:35:16.244Z,9.99
2019-02-08T11:36:16.215Z,10.07
2019-02-08T11:37:16.191Z,10.11
2019-02-08T11:38:16.194Z,10.15
2019-02-08T11:39:16.388Z,10.04
2019-02-08T11:40:16.165Z,10.47
2019-02-08T11:41:16.265Z,10.74
2019-02-08T11:42:16.149Z,11.27
2019-02-08T11:43:16.131Z,11.39
2019-02-08T11:44:16.126Z,12.52
2019-02-08T11:45:16.101Z,13.49
2019-02-08T11:46:16.109Z,13.54
2019-02-08T11:47:16.091Z,12.97
2019-02-08T11:48:16.073Z,12.71
2019-02-08T11:49:16.055Z,12.89
2019-02-08T11:50:16.049Z,14.86
2019-02-08T11:51:16.074Z,15.25
2019-02-08T11:52:16.023Z,14.65
2019-02-08T11:53:16.024Z,13.89
2019-02-08T11:54:16.004Z,13.22
2019-02-08T11:55:15.998Z,12.87
2019-02-08T11:56:16.017Z,12.54
2019-02-08T11:57:16.034Z,11.42
2019-02-08T11:58:16.059Z,10.76
2019-02-08T11:59:15.943Z,10.45
2019-02-08T12:00:15.942Z,10.12
2019-02-08T12:01:15.929Z,9.81
2019-02-08T12:02:15.927Z,9.53
2019-02-08T12:03:15.895Z,9.61
2019-02-08T12:04:15.892Z,9.56
2019-02-08T12:05:15.874Z,9.50
2019-02-08T12:06:15.886Z,9.39
2019-02-08T12:07:15.870Z,9.31
2019-02-08T12:08:15.897Z,9.31
2019-02-08T12:09:15.840Z,9.35
2019-02-08T12:10:15.838Z,9.32
2019-02-08T12:11:15.842Z,9.39
2019-02-08T12:12:15.825Z,9.33
2019-02-08T12:13:15.789Z,9.38
2019-02-08T12:14:15.776Z,9.54
2019-02-08T12:15:15.769Z,9.81
2019-02-08T12:16:15.754Z,10.09
2019-02-08T12:17:15.768Z,10.18
2019-02-08T12:18:15.731Z,10.17
2019-02-08T12:19:15.723Z,9.94
2019-02-08T12:20:15.710Z,9.69
2019-02-08T12:21:15.708Z,9.60
2019-02-08T12:22:15.686Z,9.56
2019-02-08T12:23:15.690Z,9.58
2019-02-08T12:24:15.664Z,9.56
2019-02-08T12:25:15.657Z,9.43
2019-02-08T12:26:15.638Z,9.56
2019-02-08T12:27:15.629Z,9.61
2019-02-08T12:28:15.633Z,9.56
2019-02-08T12:29:15.626Z,9.58
2019-02-08T12:30:15.596Z,9.57
2019-02-08T12:31:15.585Z,9.57
2019-02-08T12:32:15.569Z,9.57
2019-02-08T12:33:15.585Z,9.51
2019-02-08T12:34:15.557Z,9.68
2019-02-08T12:35:15.549Z,9.65
2019-02-08T12:36:15.529Z,9.47
2019-02-08T12:37:15.519Z,9.50
2019-02-08T12:38:15.559Z,9.43
2019-02-08T12:39:15.497Z,9.50
2019-02-08T12:40:15.575Z,9.46
2019-02-08T12:41:15.467Z,9.38
2019-02-08T12:42:15.462Z,9.32
2019-02-08T12:43:15.476Z,9.23
2019-02-08T12:44:15.436Z,9.13
2019-02-08T12:45:15.459Z,9.18
2019-02-08T12:46:15.411Z,9.24
2019-02-08T12:47:15.456Z,9.31
2019-02-08T12:48:15.419Z,9.40
2019-02-08T12:49:15.387Z,9.35
2019-02-08T12:50:15.379Z,9.54
2019-02-08T12:51:15.358Z,9.75
2019-02-08T12:52:15.350Z,9.83
2019-02-08T12:53:15.344Z,9.97
2019-02-08T12:54:15.374Z,10.01
2019-02-08T12:55:15.314Z,9.93
2019-02-08T12:56:15.304Z,9.81
2019-02-08T12:57:15.308Z,9.76
2019-02-08T12:58:15.276Z,9.83
2019-02-08T12:59:15.287Z,9.65
2019-02-08T13:00:15.257Z,9.57
2019-02-08T13:01:15.249Z,9.47
2019-02-08T13:02:15.253Z,9.43
2019-02-08T13:03:15.217Z,9.38
2019-02-08T13:04:15.227Z,9.35
2019-02-08T13:05:15.198Z,9.32
2019-02-08T13:06:15.185Z,9.42
2019-02-08T13:07:15.176Z,9.54
2019-02-08T13:08:15.181Z,9.58
2019-02-08T13:09:15.191Z,9.58
2019-02-08T13:10:15.143Z,9.68
2019-02-08T13:11:15.129Z,9.57
2019-02-08T13:12:15.118Z,9.61
2019-02-08T13:13:15.116Z,9.58
2019-02-08T13:14:15.111Z,9.47
2019-02-08T13:15:15.126Z,9.54
2019-02-08T13:16:15.071Z,9.56