createdAt,value
2019-05-03T00:00:04.396Z,0.00
2019-05-03T00:01:04.405Z,0.00
2019-05-03T00:02:04.370Z,0.00
2019-05-03T00:03:04.355Z,0.00
2019-05-03T00:04:04.356Z,0.00
2019-05-03T00:05:04.319Z,0.00
2019-05-03T00:06:04.307Z,0.00
2019-05-03T00:07:04.288Z,0.00
2019-05-03T00:08:04.282Z,0.00
2019-05-03T00:09:04.259Z,0.00
2019-05-03T00:10:04.246Z,0.00
2019-05-03T00:11:04.230Z,0.00
2019-05-03T00:12:04.218Z,0.00
2019-05-03T00:13:04.204Z,0.00
2019-05-03T00:14:04.189Z,0.00
2019-05-03T00:15:04.166Z,0.00
2019-05-03T00:16:04.162Z,0.00
2019-05-03T00:17:04.142Z,0.00
2019-05-03T00:18:04.120Z,0.00
2019-05-03T00:19:04.115Z,0.00
2019-05-03T00:20:04.097Z,0.00
2019-05-03T00:21:04.083Z,0.00
2019-05-03T00:22:04.060Z,0.00
2019-05-03T00:23:04.049Z,0.00
2019-05-03T00:24:04.037Z,0.00
2019-05-03T00:25:08.107Z,0.00
2019-05-03T00:26:04.006Z,0.00
2019-05-03T00:27:03.989Z,0.00
2019-05-03T00:28:03.974Z,0.00
2019-05-03T00:29:03.960Z,0.00
2019-05-03T00:30:03.950Z,0.00
2019-05-03T00:31:03.933Z,0.00
2019-05-03T00:32:03.917Z,0.00
2019-05-03T00:33:03.906Z,0.00
2019-05-03T00:34:03.886Z,0.00
2019-05-03T00:35:03.873Z,0.00
2019-05-03T00:36:03.857Z,0.00
2019-05-03T00:37:03.839Z,0.00
2019-05-03T00:38:03.829Z,0.00
2019-05-03T00:39:03.811Z,0.00
2019-05-03T00:40:03.801Z,0.00
2019-05-03T00:41:03.786Z,0.00
2019-05-03T00:42:03.770Z,0.00
2019-05-03T00:43:03.748Z,0.00
2019-05-03T00:44:03.732Z,0.00
2019-05-03T00:45:03.725Z,0.00
2019-05-03T00:46:03.705Z,0.00
2019-05-03T00:47:03.691Z,0.00
2019-05-03T00:48:03.677Z,0.00
2019-05-03T00:49:03.849Z,0.00
2019-05-03T00:50:03.645Z,0.00
2019-05-03T00:51:03.627Z,0.00
2019-05-03T00:52:03.617Z,0.00
2019-05-03T00:53:03.603Z,0.00
2019-05-03T00:54:03.589Z,0.00
2019-05-03T00:55:15.684Z,0.00
2019-05-03T00:56:03.558Z,0.00
2019-05-03T00:57:03.536Z,0.00
2019-05-03T00:58:03.524Z,0.00
2019-05-03T00:59:03.516Z,0.00
2019-05-03T01:00:03.501Z,0.00
2019-05-03T01:01:03.482Z,0.00
2019-05-03T01:02:03.462Z,0.00
2019-05-03T01:03:03.453Z,0.00
2019-05-03T01:04:03.437Z,0.00
2019-05-03T01:05:03.419Z,0.00
2019-05-03T01:06:03.405Z,0.00
2019-05-03T01:07:03.390Z,0.00
2019-05-03T01:08:03.383Z,0.00
2019-05-03T01:09:03.363Z,0.00
2019-05-03T01:10:03.348Z,0.00
2019-05-03T01:11:03.328Z,0.00
2019-05-03T01:12:03.317Z,0.00
2019-05-03T01:13:03.304Z,0.00
2019-05-03T01:14:03.291Z,0.00
2019-05-03T01:15:03.275Z,0.00
2019-05-03T01:16:03.265Z,0.00
2019-05-03T01:17:03.240Z,0.00
2019-05-03T01:18:03.228Z,0.00
2019-05-03T01:19:03.205Z,0.00
2019-05-03T01:20:03.195Z,0.00
2019-05-03T01:21:03.171Z,0.00
2019-05-03T01:22:03.164Z,0.00
2019-05-03T01:23:03.156Z,0.00
2019-05-03T01:24:03.140Z,0.00
2019-05-03T01:25:03.156Z,0.00
2019-05-03T01:26:03.108Z,0.00
2019-05-03T01:27:03.091Z,0.00
2019-05-03T01:28:03.076Z,0.00
2019-05-03T01:29:03.057Z,0.00
2019-05-03T01:30:03.181Z,0.00
2019-05-03T01:31:03.029Z,0.00
2019-05-03T01:32:03.018Z,0.00
2019-05-03T01:33:02.997Z,0.00
2019-05-03T01:34:02.987Z,0.00
2019-05-03T01:35:03.431Z,0.00
2019-05-03T01:36:02.974Z,0.00
2019-05-03T01:37:02.938Z,0.00
2019-05-03T01:38:02.929Z,0.00
2019-05-03T01:39:02.906Z,0.00
2019-05-03T01:40:02.896Z,0.00
2019-05-03T01:41:02.882Z,0.00
2019-05-03T01:42:02.873Z,0.00
2019-05-03T01:43:02.847Z,0.00
2019-05-03T01:44:02.835Z,0.00
2019-05-03T01:45:02.819Z,0.00
2019-05-03T01:46:02.897Z,0.00
2019-05-03T01:47:02.788Z,0.00
2019-05-03T01:48:02.776Z,0.00
2019-05-03T01:49:02.763Z,0.00
2019-05-03T01:50:02.910Z,0.00
2019-05-03T01:51:02.885Z,0.00
2019-05-03T01:52:02.716Z,0.00
2019-05-03T01:53:02.698Z,0.00
2019-05-03T01:54:02.690Z,0.00
2019-05-03T01:55:03.282Z,0.00
2019-05-03T01:56:03.661Z,0.00
2019-05-03T01:57:02.645Z,0.00
2019-05-03T01:58:02.623Z,0.00
2019-05-03T01:59:02.606Z,0.00
2019-05-03T02:00:02.925Z,0.00
2019-05-03T02:01:02.879Z,0.00
2019-05-03T02:02:02.564Z,0.00
2019-05-03T02:03:02.559Z,0.00
2019-05-03T02:04:02.974Z,0.00
2019-05-03T02:05:02.619Z,0.00
2019-05-03T02:06:02.514Z,0.00
2019-05-03T02:07:02.490Z,0.00
2019-05-03T02:08:02.481Z,0.00
2019-05-03T02:09:02.465Z,0.00
2019-05-03T02:10:02.855Z,0.00
2019-05-03T02:11:02.425Z,0.00
2019-05-03T02:12:02.411Z,0.00
2019-05-03T02:13:02.400Z,0.00
2019-05-03T02:14:02.385Z,0.00
2019-05-03T02:15:02.549Z,0.00
2019-05-03T02:16:02.452Z,0.00
2019-05-03T02:17:02.342Z,0.00
2019-05-03T02:18:02.758Z,0.00
2019-05-03T02:19:02.523Z,0.00
2019-05-03T02:20:02.385Z,0.00
2019-05-03T02:21:02.288Z,0.00
2019-05-03T02:22:02.844Z,0.00
2019-05-03T02:23:02.803Z,0.00
2019-05-03T02:24:02.585Z,0.00
2019-05-03T02:25:02.221Z,0.00
2019-05-03T02:26:03.056Z,0.00
2019-05-03T02:27:02.332Z,0.00
2019-05-03T02:28:02.181Z,0.00
2019-05-03T02:29:02.164Z,0.00
2019-05-03T02:30:03.122Z,0.00
2019-05-03T02:31:03.529Z,0.00
2019-05-03T02:32:03.377Z,0.00
2019-05-03T02:33:04.070Z,0.00
2019-05-03T02:34:03.556Z,0.00
2019-05-03T02:35:02.843Z,0.00
2019-05-03T02:36:03.641Z,0.00
2019-05-03T02:37:03.084Z,0.00
2019-05-03T02:38:03.615Z,0.00
2019-05-03T02:39:02.824Z,0.00
2019-05-03T02:40:04.344Z,0.00
2019-05-03T02:41:02.944Z,0.00
2019-05-03T02:42:07.843Z,0.00
2019-05-03T02:43:01.947Z,0.00
2019-05-03T02:44:01.928Z,0.00
2019-05-03T02:45:01.935Z,0.00
2019-05-03T02:46:01.913Z,0.00
2019-05-03T02:47:01.885Z,0.00
2019-05-03T02:48:01.879Z,0.00
2019-05-03T02:49:01.860Z,0.00
2019-05-03T02:50:01.862Z,0.00
2019-05-03T02:51:01.825Z,0.00
2019-05-03T02:52:01.813Z,0.00
2019-05-03T02:53:01.799Z,0.00
2019-05-03T02:54:01.785Z,0.00
2019-05-03T02:55:01.769Z,0.00
2019-05-03T02:56:17.219Z,0.00
2019-05-03T02:57:01.736Z,0.00
2019-05-03T02:58:01.733Z,0.00
2019-05-03T02:59:01.709Z,0.00
2019-05-03T03:00:01.688Z,0.00
2019-05-03T03:01:01.670Z,0.00
2019-05-03T03:02:01.662Z,0.00
2019-05-03T03:03:01.645Z,0.00
2019-05-03T03:04:01.631Z,0.00
2019-05-03T03:05:01.619Z,0.00
2019-05-03T03:06:01.612Z,0.00
2019-05-03T03:07:01.581Z,0.00
2019-05-03T03:08:01.568Z,0.00
2019-05-03T03:09:01.556Z,0.00
2019-05-03T03:10:01.548Z,0.00
2019-05-03T03:11:01.523Z,0.00
2019-05-03T03:12:01.508Z,0.00
2019-05-03T03:13:01.489Z,0.00
2019-05-03T03:14:01.475Z,0.00
2019-05-03T03:15:01.459Z,0.00
2019-05-03T03:16:01.445Z,0.00
2019-05-03T03:17:01.426Z,0.00
2019-05-03T03:18:01.423Z,0.00
2019-05-03T03:19:01.402Z,0.00
2019-05-03T03:20:01.414Z,0.00
2019-05-03T03:21:01.369Z,0.00
2019-05-03T03:22:01.354Z,0.00
2019-05-03T03:23:01.346Z,0.00
2019-05-03T03:24:01.322Z,0.00
2019-05-03T03:25:01.320Z,0.00
2019-05-03T03:26:01.292Z,0.00
2019-05-03T03:27:01.281Z,0.00
2019-05-03T03:28:01.265Z,0.00
2019-05-03T03:29:01.242Z,0.00
2019-05-03T03:30:01.230Z,0.00
2019-05-03T03:31:01.213Z,0.00
2019-05-03T03:32:01.237Z,0.00
2019-05-03T03:33:01.185Z,0.00
2019-05-03T03:34:01.175Z,0.00
2019-05-03T03:35:04.239Z,0.00
2019-05-03T03:36:29.137Z,0.00
2019-05-03T03:37:06.428Z,0.00
2019-05-03T03:38:01.128Z,0.00
2019-05-03T03:39:01.104Z,0.00
2019-05-03T03:40:01.082Z,0.00
2019-05-03T03:41:01.055Z,0.00
2019-05-03T03:42:01.044Z,0.00
2019-05-03T03:43:01.030Z,0.00
2019-05-03T03:44:01.020Z,0.00
2019-05-03T03:45:01.002Z,0.00
2019-05-03T03:46:00.990Z,0.00
2019-05-03T03:47:00.965Z,0.00
2019-05-03T03:48:00.950Z,0.00
2019-05-03T03:49:00.935Z,0.00
2019-05-03T03:50:00.924Z,0.00
2019-05-03T03:51:00.907Z,0.00
2019-05-03T03:52:00.892Z,0.00
2019-05-03T03:53:00.886Z,0.00
2019-05-03T03:54:00.862Z,0.00
2019-05-03T03:55:00.878Z,0.00
2019-05-03T03:56:00.829Z,0.00
2019-05-03T03:57:04.889Z,0.00
2019-05-03T03:58:00.800Z,0.00
2019-05-03T03:59:00.806Z,0.00
2019-05-03T04:00:00.770Z,0.00
2019-05-03T04:01:00.776Z,0.00
2019-05-03T04:02:00.739Z,0.00
2019-05-03T04:03:00.723Z,0.00
2019-05-03T04:04:00.707Z,0.00
2019-05-03T04:05:00.685Z,0.00
2019-05-03T04:06:00.676Z,0.00
2019-05-03T04:07:01.290Z,0.00
2019-05-03T04:08:00.667Z,0.00
2019-05-03T04:09:00.628Z,0.00
2019-05-03T04:10:00.613Z,0.00
2019-05-03T04:11:00.596Z,0.00
2019-05-03T04:12:00.583Z,0.00
2019-05-03T04:13:00.576Z,0.00
2019-05-03T04:14:00.571Z,0.00
2019-05-03T04:15:00.535Z,0.00
2019-05-03T04:16:00.521Z,0.00
2019-05-03T04:17:00.504Z,0.00
2019-05-03T04:18:00.490Z,0.00
2019-05-03T04:19:00.475Z,0.00
2019-05-03T04:20:00.484Z,0.00
2019-05-03T04:21:00.449Z,0.00
2019-05-03T04:22:00.436Z,0.00
2019-05-03T04:23:00.416Z,0.00
2019-05-03T04:24:00.395Z,0.00
2019-05-03T04:25:00.383Z,0.00
2019-05-03T04:26:00.370Z,0.00
2019-05-03T04:27:13.651Z,0.00
2019-05-03T04:28:00.334Z,0.00
2019-05-03T04:29:00.320Z,0.00
2019-05-03T04:30:00.310Z,0.00
2019-05-03T04:31:00.307Z,0.00
2019-05-03T04:32:00.270Z,0.00
2019-05-03T04:33:00.266Z,0.00
2019-05-03T04:34:00.246Z,0.00
2019-05-03T04:35:00.243Z,0.00
2019-05-03T04:36:00.215Z,0.00
2019-05-03T04:37:00.203Z,0.00
2019-05-03T04:38:00.188Z,0.00
2019-05-03T04:39:00.172Z,0.00
2019-05-03T04:40:00.154Z,0.00
2019-05-03T04:41:00.144Z,0.00
2019-05-03T04:42:00.130Z,0.00
2019-05-03T04:43:00.121Z,0.00
2019-05-03T04:44:00.094Z,0.00
2019-05-03T04:45:00.080Z,0.00
2019-05-03T04:46:00.066Z,0.00
2019-05-03T04:47:00.048Z,0.00
2019-05-03T04:48:00.030Z,0.00
2019-05-03T04:49:00.053Z,0.00
2019-05-03T04:50:00.014Z,0.00
2019-05-03T04:50:59.981Z,0.00
2019-05-03T04:51:59.983Z,0.00
2019-05-03T04:52:59.956Z,0.00
2019-05-03T04:53:59.950Z,0.00
2019-05-03T04:54:59.932Z,0.00
2019-05-03T04:55:59.970Z,0.00
2019-05-03T04:56:59.900Z,0.00
2019-05-03T04:57:59.884Z,0.00
2019-05-03T04:58:59.871Z,0.00
2019-05-03T04:59:59.857Z,0.00
2019-05-03T05:00:59.834Z,0.00
2019-05-03T05:01:59.827Z,0.00
2019-05-03T05:02:59.809Z,0.00
2019-05-03T05:03:59.783Z,0.00
2019-05-03T05:04:59.781Z,0.00
2019-05-03T05:05:59.801Z,0.00
2019-05-03T05:06:59.750Z,0.00
2019-05-03T05:07:59.736Z,0.00
2019-05-03T05:08:59.721Z,0.00
2019-05-03T05:09:59.706Z,0.00
2019-05-03T05:10:59.680Z,0.00
2019-05-03T05:11:59.677Z,0.00
2019-05-03T05:12:59.660Z,0.00
2019-05-03T05:13:59.645Z,0.00
2019-05-03T05:14:59.627Z,0.00
2019-05-03T05:15:59.610Z,0.00
2019-05-03T05:16:59.597Z,0.00
2019-05-03T05:17:59.586Z,0.00
2019-05-03T05:18:59.566Z,0.00
2019-05-03T05:19:59.547Z,0.00
2019-05-03T05:20:59.535Z,0.00
2019-05-03T05:21:59.518Z,0.00
2019-05-03T05:22:59.504Z,5.63
2019-05-03T05:23:59.495Z,5.63
2019-05-03T05:24:59.473Z,5.63
2019-05-03T05:25:59.462Z,5.63
2019-05-03T05:26:59.442Z,5.63
2019-05-03T05:27:59.433Z,5.63
2019-05-03T05:28:59.411Z,5.63
2019-05-03T05:29:59.397Z,5.63
2019-05-03T05:30:59.387Z,5.63
2019-05-03T05:31:59.371Z,5.63
2019-05-03T05:32:59.354Z,5.63
2019-05-03T05:33:59.341Z,5.63
2019-05-03T05:34:59.328Z,11.25
2019-05-03T05:35:59.312Z,11.25
2019-05-03T05:36:59.290Z,11.25
2019-05-03T05:37:59.284Z,11.25
2019-05-03T05:38:59.271Z,11.25
2019-05-03T05:39:59.260Z,11.25
2019-05-03T05:40:59.237Z,11.25
2019-05-03T05:41:59.219Z,11.25
2019-05-03T05:42:59.218Z,11.25
2019-05-03T05:43:59.197Z,11.25
2019-05-03T05:44:59.176Z,11.25
2019-05-03T05:45:59.161Z,11.25
2019-05-03T05:46:59.145Z,11.25
2019-05-03T05:47:59.143Z,11.25
2019-05-03T05:48:59.113Z,11.25
2019-05-03T05:49:59.101Z,11.25
2019-05-03T05:50:59.080Z,11.25
2019-05-03T05:51:59.070Z,11.25
2019-05-03T05:52:59.057Z,11.25
2019-05-03T05:53:59.042Z,11.25
2019-05-03T05:54:59.028Z,11.25
2019-05-03T05:55:59.010Z,11.25
2019-05-03T05:56:58.996Z,11.25
2019-05-03T05:58:04.781Z,11.25
2019-05-03T05:58:58.967Z,16.88
2019-05-03T05:59:58.949Z,16.88
2019-05-03T06:00:58.937Z,16.88
2019-05-03T06:01:58.925Z,16.88
2019-05-03T06:02:58.904Z,16.88
2019-05-03T06:03:58.884Z,16.88
2019-05-03T06:04:58.879Z,16.88
2019-05-03T06:05:58.864Z,16.88
2019-05-03T06:06:58.854Z,16.88
2019-05-03T06:07:58.842Z,16.88
2019-05-03T06:08:58.819Z,16.88
2019-05-03T06:09:58.800Z,16.88
2019-05-03T06:10:58.783Z,16.88
2019-05-03T06:11:58.771Z,11.25
2019-05-03T06:12:58.765Z,11.25
2019-05-03T06:13:58.743Z,11.25
2019-05-03T06:14:58.741Z,11.25
2019-05-03T06:15:58.724Z,11.25
2019-05-03T06:16:58.700Z,11.25
2019-05-03T06:17:58.682Z,11.25
2019-05-03T06:18:58.665Z,11.25
2019-05-03T06:19:58.655Z,11.25
2019-05-03T06:20:58.640Z,16.88
2019-05-03T06:21:58.627Z,16.88
2019-05-03T06:22:58.610Z,16.88
2019-05-03T06:23:58.603Z,16.88
2019-05-03T06:24:58.580Z,16.88
2019-05-03T06:25:58.562Z,16.88
2019-05-03T06:26:58.545Z,16.88
2019-05-03T06:27:58.543Z,16.88
2019-05-03T06:28:58.522Z,16.88
2019-05-03T06:29:58.506Z,16.88
2019-05-03T06:30:58.485Z,16.88
2019-05-03T06:31:58.482Z,16.88
2019-05-03T06:32:58.458Z,22.50
2019-05-03T06:33:58.445Z,22.50
2019-05-03T06:34:58.427Z,22.50
2019-05-03T06:35:58.412Z,22.50
2019-05-03T06:36:58.410Z,22.50
2019-05-03T06:37:58.377Z,16.88
2019-05-03T06:38:58.365Z,16.88
2019-05-03T06:39:58.355Z,16.88
2019-05-03T06:40:58.341Z,16.88
2019-05-03T06:41:58.339Z,16.88
2019-05-03T06:43:08.357Z,16.88
2019-05-03T06:43:58.291Z,16.88
2019-05-03T06:44:59.221Z,16.88
2019-05-03T06:45:58.261Z,16.88
2019-05-03T06:47:01.209Z,16.88
2019-05-03T06:47:58.237Z,16.88
2019-05-03T06:49:01.126Z,16.88
2019-05-03T06:49:58.204Z,16.88
2019-05-03T06:51:00.348Z,22.50
2019-05-03T06:51:58.172Z,16.88
2019-05-03T06:52:59.787Z,16.88
2019-05-03T06:53:58.142Z,16.88
2019-05-03T06:55:00.461Z,16.88
2019-05-03T06:55:58.115Z,16.88
2019-05-03T06:57:00.142Z,16.88
2019-05-03T06:57:58.085Z,16.88
2019-05-03T06:58:58.070Z,22.50
2019-05-03T06:59:58.051Z,22.50
2019-05-03T07:00:58.040Z,22.50
2019-05-03T07:01:58.023Z,22.50
2019-05-03T07:02:58.014Z,22.50
2019-05-03T07:03:57.996Z,22.50
2019-05-03T07:04:57.976Z,22.50
2019-05-03T07:05:57.963Z,16.88
2019-05-03T07:06:57.950Z,22.50
2019-05-03T07:07:57.938Z,22.50
2019-05-03T07:08:57.920Z,22.50
2019-05-03T07:09:57.898Z,22.50
2019-05-03T07:10:57.979Z,16.88
2019-05-03T07:11:57.872Z,16.88
2019-05-03T07:12:57.866Z,16.88
2019-05-03T07:13:57.847Z,16.88
2019-05-03T07:14:57.825Z,16.88
2019-05-03T07:15:57.815Z,16.88
2019-05-03T07:16:57.798Z,16.88
2019-05-03T07:17:57.781Z,16.88
2019-05-03T07:18:58.610Z,16.88
2019-05-03T07:19:57.757Z,16.88
2019-05-03T07:20:57.737Z,16.88
2019-05-03T07:21:57.719Z,16.88
2019-05-03T07:22:57.705Z,16.88
2019-05-03T07:23:57.690Z,16.88
2019-05-03T07:24:57.677Z,16.88
2019-05-03T07:25:57.659Z,16.88
2019-05-03T07:26:59.113Z,16.88
2019-05-03T07:27:57.631Z,16.88
2019-05-03T07:28:57.616Z,16.88
2019-05-03T07:29:57.602Z,16.88
2019-05-03T07:30:57.582Z,16.88
2019-05-03T07:31:57.571Z,16.88
2019-05-03T07:32:57.569Z,16.88
2019-05-03T07:33:57.535Z,16.88
2019-05-03T07:34:57.520Z,22.50
2019-05-03T07:35:57.507Z,22.50
2019-05-03T07:36:57.490Z,22.50
2019-05-03T07:37:57.486Z,22.50
2019-05-03T07:38:57.468Z,22.50
2019-05-03T07:39:57.450Z,22.50
2019-05-03T07:40:57.435Z,28.13
2019-05-03T07:41:57.417Z,28.13
2019-05-03T07:42:57.403Z,28.13
2019-05-03T07:43:57.390Z,28.13
2019-05-03T07:44:57.373Z,28.13
2019-05-03T07:45:57.367Z,28.13
2019-05-03T07:46:57.345Z,28.13
2019-05-03T07:47:57.331Z,28.13
2019-05-03T07:48:57.314Z,28.13
2019-05-03T07:49:57.301Z,33.75
2019-05-03T07:50:57.280Z,33.75
2019-05-03T07:51:57.276Z,33.75
2019-05-03T07:52:57.253Z,33.75
2019-05-03T07:53:57.243Z,33.75
2019-05-03T07:54:57.228Z,33.75
2019-05-03T07:55:57.207Z,33.75
2019-05-03T07:56:57.195Z,33.75
2019-05-03T07:57:57.179Z,39.38
2019-05-03T07:59:02.229Z,39.38
2019-05-03T07:59:57.167Z,39.38
2019-05-03T08:01:06.350Z,39.38
2019-05-03T08:01:57.122Z,45.00
2019-05-03T08:02:57.109Z,56.25
2019-05-03T08:03:57.093Z,78.75
2019-05-03T08:04:57.070Z,56.25
2019-05-03T08:05:57.071Z,61.88
2019-05-03T08:06:57.057Z,61.88
2019-05-03T08:07:57.077Z,56.25
2019-05-03T08:08:57.022Z,61.88
2019-05-03T08:09:57.006Z,118.13
2019-05-03T08:10:56.987Z,106.88
2019-05-03T08:11:56.978Z,73.13
2019-05-03T08:12:56.961Z,61.88
2019-05-03T08:13:56.955Z,78.75
2019-05-03T08:14:56.929Z,84.38
2019-05-03T08:15:56.919Z,129.38
2019-05-03T08:16:56.902Z,106.88
2019-05-03T08:17:56.888Z,67.50
2019-05-03T08:18:56.875Z,67.50
2019-05-03T08:19:56.861Z,90.00
2019-05-03T08:20:56.847Z,73.13
2019-05-03T08:21:56.847Z,73.13
2019-05-03T08:22:56.818Z,61.88
2019-05-03T08:23:56.804Z,90.00
2019-05-03T08:24:56.786Z,78.75
2019-05-03T08:25:56.797Z,78.75
2019-05-03T08:26:56.762Z,78.75
2019-05-03T08:27:56.749Z,73.13
2019-05-03T08:28:56.734Z,67.50
2019-05-03T08:29:56.722Z,67.50
2019-05-03T08:30:56.703Z,61.88
2019-05-03T08:31:56.690Z,61.88
2019-05-03T08:32:56.676Z,56.25
2019-05-03T08:33:56.671Z,56.25
2019-05-03T08:34:56.651Z,56.25
2019-05-03T08:35:56.649Z,61.88
2019-05-03T08:36:56.623Z,67.50
2019-05-03T08:37:56.606Z,50.63
2019-05-03T08:38:56.708Z,50.63
2019-05-03T08:39:56.580Z,50.63
2019-05-03T08:40:56.563Z,50.63
2019-05-03T08:41:56.542Z,50.63
2019-05-03T08:42:56.539Z,50.63
2019-05-03T08:43:56.525Z,50.63
2019-05-03T08:44:56.511Z,50.63
2019-05-03T08:45:56.493Z,50.63
2019-05-03T08:46:56.520Z,50.63
2019-05-03T08:47:56.464Z,50.63
2019-05-03T08:48:56.451Z,50.63
2019-05-03T08:49:56.439Z,50.63
2019-05-03T08:50:56.421Z,50.63
2019-05-03T08:51:56.409Z,50.63
2019-05-03T08:52:56.397Z,50.63
2019-05-03T08:53:56.380Z,50.63
2019-05-03T08:54:56.370Z,50.63
2019-05-03T08:55:56.351Z,50.63
2019-05-03T08:56:56.342Z,50.63
2019-05-03T08:57:56.321Z,56.25
2019-05-03T08:58:56.307Z,56.25
2019-05-03T08:59:56.301Z,56.25
2019-05-03T09:00:56.278Z,56.25
2019-05-03T09:01:56.268Z,73.13
2019-05-03T09:02:56.254Z,56.25
2019-05-03T09:03:56.259Z,61.88
2019-05-03T09:04:56.224Z,61.88
2019-05-03T09:05:56.572Z,78.75
2019-05-03T09:06:56.192Z,78.75
2019-05-03T09:07:56.223Z,73.13
2019-05-03T09:08:57.281Z,73.13
2019-05-03T09:09:56.158Z,73.13
2019-05-03T09:10:56.139Z,67.50
2019-05-03T09:11:56.125Z,73.13
2019-05-03T09:12:56.117Z,78.75
2019-05-03T09:13:56.103Z,73.13
2019-05-03T09:14:56.081Z,73.13
2019-05-03T09:15:56.085Z,78.75
2019-05-03T09:16:56.055Z,73.13
2019-05-03T09:17:56.043Z,78.75
2019-05-03T09:18:56.030Z,78.75
2019-05-03T09:19:56.010Z,73.13
2019-05-03T09:20:56.000Z,84.38
2019-05-03T09:21:55.983Z,84.38
2019-05-03T09:22:55.975Z,112.50
2019-05-03T09:23:55.967Z,135.00
2019-05-03T09:24:55.943Z,112.50
2019-05-03T09:25:55.933Z,146.25
2019-05-03T09:26:55.914Z,140.63
2019-05-03T09:27:55.922Z,112.50
2019-05-03T09:28:55.880Z,118.13
2019-05-03T09:29:56.004Z,90.00
2019-05-03T09:30:55.872Z,146.25
2019-05-03T09:31:55.847Z,146.25
2019-05-03T09:32:55.866Z,135.00
2019-05-03T09:33:55.817Z,78.75
2019-05-03T09:34:55.801Z,73.13
2019-05-03T09:35:55.793Z,61.88
2019-05-03T09:36:55.775Z,61.88
2019-05-03T09:37:55.761Z,78.75
2019-05-03T09:38:55.752Z,118.13
2019-05-03T09:39:55.731Z,118.13
2019-05-03T09:40:55.719Z,118.13
2019-05-03T09:41:55.705Z,118.13
2019-05-03T09:42:55.694Z,118.13
2019-05-03T09:43:55.765Z,95.63
2019-05-03T09:44:55.740Z,112.50
2019-05-03T09:45:55.650Z,112.50
2019-05-03T09:46:55.640Z,78.75
2019-05-03T09:47:55.625Z,123.75
2019-05-03T09:49:03.325Z,118.13
2019-05-03T09:49:55.971Z,78.75
2019-05-03T09:50:55.778Z,61.88
2019-05-03T09:51:55.571Z,112.50
2019-05-03T09:52:55.611Z,101.25
2019-05-03T09:53:55.604Z,129.38
2019-05-03T09:54:55.529Z,123.75
2019-05-03T09:55:55.700Z,129.38
2019-05-03T09:56:58.437Z,95.63
2019-05-03T09:57:55.619Z,129.38
2019-05-03T09:58:55.799Z,135.00
2019-05-03T09:59:59.801Z,135.00
2019-05-03T10:00:55.630Z,123.75
2019-05-03T10:01:55.438Z,123.75
2019-05-03T10:02:55.418Z,112.50
2019-05-03T10:03:55.407Z,84.38
2019-05-03T10:04:55.543Z,61.88
2019-05-03T10:05:55.519Z,78.75
2019-05-03T10:06:55.366Z,78.75
2019-05-03T10:07:55.347Z,84.38
2019-05-03T10:08:55.338Z,118.13
2019-05-03T10:09:55.485Z,129.38
2019-05-03T10:10:55.314Z,118.13
2019-05-03T10:11:55.401Z,123.75
2019-05-03T10:12:55.291Z,129.38
2019-05-03T10:13:56.419Z,135.00
2019-05-03T10:14:55.255Z,135.00
2019-05-03T10:15:55.245Z,129.38
2019-05-03T10:16:55.226Z,129.38
2019-05-03T10:17:55.481Z,135.00
2019-05-03T10:18:55.344Z,140.63
2019-05-03T10:19:55.187Z,135.00
2019-05-03T10:20:56.168Z,135.00
2019-05-03T10:21:55.164Z,135.00
2019-05-03T10:22:55.147Z,129.38
2019-05-03T10:23:55.139Z,135.00
2019-05-03T10:24:55.124Z,135.00
2019-05-03T10:25:55.241Z,129.38
2019-05-03T10:26:55.264Z,101.25
2019-05-03T10:27:55.149Z,146.25
2019-05-03T10:28:55.364Z,106.88
2019-05-03T10:30:09.113Z,78.75
2019-05-03T10:30:55.047Z,78.75
2019-05-03T10:31:55.029Z,67.50
2019-05-03T10:32:55.015Z,67.50
2019-05-03T10:33:55.012Z,78.75
2019-05-03T10:34:54.994Z,118.13
2019-05-03T10:35:54.979Z,84.38
2019-05-03T10:36:54.963Z,61.88
2019-05-03T10:37:55.031Z,61.88
2019-05-03T10:38:55.498Z,67.50
2019-05-03T10:39:55.988Z,67.50
2019-05-03T10:40:55.088Z,67.50
2019-05-03T10:41:55.067Z,67.50
2019-05-03T10:42:55.348Z,67.50
2019-05-03T10:43:55.644Z,67.50
2019-05-03T10:44:55.561Z,78.75
2019-05-03T10:45:55.795Z,129.38
2019-05-03T10:46:55.884Z,67.50
2019-05-03T10:47:54.811Z,101.25
2019-05-03T10:48:55.854Z,73.13
2019-05-03T10:49:55.116Z,90.00
2019-05-03T10:50:56.404Z,118.13
2019-05-03T10:51:54.959Z,118.13
2019-05-03T10:52:55.543Z,168.75
2019-05-03T10:53:54.834Z,163.13
2019-05-03T10:54:55.862Z,157.50
2019-05-03T10:55:55.658Z,151.88
2019-05-03T10:56:55.880Z,151.88
2019-05-03T10:57:54.679Z,84.38
2019-05-03T10:58:55.078Z,106.88
2019-05-03T10:59:55.511Z,84.38
2019-05-03T11:00:56.711Z,118.13
2019-05-03T11:01:54.627Z,112.50
2019-05-03T11:02:55.109Z,84.38
2019-05-03T11:03:54.600Z,67.50
2019-05-03T11:04:54.982Z,67.50
2019-05-03T11:05:54.884Z,67.50
2019-05-03T11:06:55.097Z,67.50
2019-05-03T11:07:55.618Z,67.50
2019-05-03T11:08:54.664Z,67.50
2019-05-03T11:09:55.172Z,67.50
2019-05-03T11:10:54.903Z,67.50
2019-05-03T11:11:55.515Z,67.50
2019-05-03T11:12:54.839Z,67.50
2019-05-03T11:13:54.462Z,67.50
2019-05-03T11:14:54.459Z,67.50
2019-05-03T11:15:54.899Z,73.13
2019-05-03T11:16:55.234Z,78.75
2019-05-03T11:17:54.938Z,73.13
2019-05-03T11:18:54.923Z,67.50
2019-05-03T11:19:54.785Z,67.50
2019-05-03T11:20:54.627Z,67.50
2019-05-03T11:21:54.717Z,67.50
2019-05-03T11:22:54.834Z,61.88
2019-05-03T11:23:54.587Z,61.88
2019-05-03T11:24:54.648Z,67.50
2019-05-03T11:25:55.463Z,67.50
2019-05-03T11:26:55.831Z,73.13
2019-05-03T11:27:55.218Z,67.50
2019-05-03T11:28:59.244Z,67.50
2019-05-03T11:29:55.582Z,61.88
2019-05-03T11:30:59.849Z,73.13
2019-05-03T11:31:55.124Z,56.25
2019-05-03T11:32:55.655Z,50.63
2019-05-03T11:33:55.297Z,50.63
2019-05-03T11:34:55.408Z,50.63
2019-05-03T11:35:55.240Z,50.63
2019-05-03T11:36:54.921Z,50.63
2019-05-03T11:37:54.148Z,50.63
2019-05-03T11:38:55.821Z,50.63
2019-05-03T11:39:55.843Z,56.25
2019-05-03T11:40:55.970Z,56.25
2019-05-03T11:41:54.100Z,61.88
2019-05-03T11:42:55.378Z,56.25
2019-05-03T11:43:54.067Z,56.25
2019-05-03T11:44:54.057Z,56.25
2019-05-03T11:45:55.418Z,56.25
2019-05-03T11:46:55.117Z,50.63
2019-05-03T11:47:55.040Z,50.63
2019-05-03T11:48:54.816Z,50.63
2019-05-03T11:49:54.690Z,50.63
2019-05-03T11:50:54.609Z,50.63
2019-05-03T11:51:55.596Z,50.63
2019-05-03T11:52:55.399Z,50.63
2019-05-03T11:53:53.932Z,50.63
2019-05-03T11:54:55.271Z,50.63
2019-05-03T11:55:55.155Z,50.63
2019-05-03T11:56:55.636Z,50.63
2019-05-03T11:57:53.880Z,50.63
2019-05-03T11:58:54.986Z,56.25
2019-05-03T11:59:54.798Z,61.88
2019-05-03T12:01:11.191Z,73.13
2019-05-03T12:01:55.302Z,90.00
2019-05-03T12:02:55.620Z,118.13
2019-05-03T12:03:55.537Z,106.88
2019-05-03T12:04:55.209Z,112.50
2019-05-03T12:05:55.228Z,112.50
2019-05-03T12:06:54.971Z,112.50
2019-05-03T12:07:54.790Z,129.38
2019-05-03T12:08:55.409Z,140.63
2019-05-03T12:09:54.678Z,112.50
2019-05-03T12:10:58.542Z,90.00
2019-05-03T12:11:55.397Z,84.38
2019-05-03T12:12:55.363Z,84.38
2019-05-03T12:14:02.344Z,84.38
2019-05-03T12:14:54.834Z,84.38
2019-05-03T12:15:55.246Z,73.13
2019-05-03T12:17:17.263Z,67.50
2019-05-03T12:17:57.847Z,61.88
2019-05-03T12:18:54.560Z,56.25
2019-05-03T12:19:56.834Z,56.25
2019-05-03T12:20:56.112Z,61.88
2019-05-03T12:21:54.145Z,78.75
2019-05-03T12:22:54.014Z,50.63
2019-05-03T12:23:56.063Z,50.63
2019-05-03T12:24:54.070Z,50.63
2019-05-03T12:25:54.189Z,50.63
2019-05-03T12:26:55.666Z,56.25
2019-05-03T12:27:53.489Z,101.25
2019-05-03T12:28:53.482Z,56.25
2019-05-03T12:29:53.466Z,56.25
2019-05-03T12:30:53.453Z,50.63
2019-05-03T12:31:54.833Z,50.63
2019-05-03T12:32:54.658Z,50.63
2019-05-03T12:33:55.095Z,50.63
2019-05-03T12:34:55.087Z,45.00
2019-05-03T12:35:55.253Z,45.00
2019-05-03T12:36:53.377Z,45.00
2019-05-03T12:37:55.371Z,45.00
2019-05-03T12:38:54.809Z,45.00
2019-05-03T12:39:54.832Z,45.00
2019-05-03T12:40:54.605Z,45.00
2019-05-03T12:41:54.998Z,45.00
2019-05-03T12:42:55.218Z,45.00
2019-05-03T12:43:55.162Z,45.00
2019-05-03T12:44:55.157Z,45.00
2019-05-03T12:45:53.260Z,45.00
2019-05-03T12:46:53.250Z,45.00
2019-05-03T12:47:53.238Z,45.00
2019-05-03T12:48:53.225Z,45.00
2019-05-03T12:49:53.211Z,45.00
2019-05-03T12:50:53.515Z,45.00
2019-05-03T12:51:53.186Z,45.00
2019-05-03T12:52:55.238Z,39.38
2019-05-03T12:53:55.078Z,39.38
2019-05-03T12:54:55.072Z,39.38
2019-05-03T12:55:53.131Z,39.38
2019-05-03T12:56:53.123Z,45.00
2019-05-03T12:57:55.431Z,45.00
2019-05-03T12:58:54.963Z,45.00
2019-05-03T12:59:55.520Z,45.00
2019-05-03T13:00:55.463Z,50.63