createdAt,value
2022-09-11T00:00:53.922Z,37.47
2022-09-11T00:01:56.886Z,40.60
2022-09-11T00:02:58.920Z,43.67
2022-09-11T00:04:03.671Z,37.05
2022-09-11T00:05:06.338Z,45.13
2022-09-11T00:06:11.988Z,39.22
2022-09-11T00:07:14.971Z,36.45
2022-09-11T00:08:18.768Z,54.47
2022-09-11T00:09:21.746Z,36.10
2022-09-11T00:10:24.363Z,35.78
2022-09-11T00:11:30.347Z,51.80
2022-09-11T00:12:32.326Z,45.40
2022-09-11T00:13:35.675Z,34.17
2022-09-11T00:14:37.651Z,34.92
2022-09-11T00:15:42.105Z,34.38
2022-09-11T00:16:47.467Z,32.28
2022-09-11T00:17:49.662Z,37.78
2022-09-11T00:18:53.097Z,31.45
2022-09-11T00:19:55.369Z,32.55
2022-09-11T00:20:59.192Z,32.60
2022-09-11T00:22:02.140Z,30.65
2022-09-11T00:23:05.197Z,32.83
2022-09-11T00:24:10.212Z,39.20
2022-09-11T00:25:12.534Z,30.45
2022-09-11T00:26:16.105Z,30.35
2022-09-11T00:27:20.904Z,42.42
2022-09-11T00:28:25.547Z,32.08
2022-09-11T00:29:29.911Z,31.75
2022-09-11T00:30:32.167Z,32.05
2022-09-11T00:31:35.599Z,32.33
2022-09-11T00:32:37.808Z,30.33
2022-09-11T00:33:42.419Z,32.55
2022-09-11T00:34:46.942Z,32.00
2022-09-11T00:35:56.935Z,34.78
2022-09-11T00:36:59.023Z,31.88
2022-09-11T00:38:02.242Z,31.52
2022-09-11T00:39:04.572Z,32.67
2022-09-11T00:40:08.975Z,33.83
2022-09-11T00:41:14.388Z,36.17
2022-09-11T00:42:17.636Z,33.25
2022-09-11T00:43:21.732Z,34.03
2022-09-11T00:45:00.837Z,36.47
2022-09-11T00:46:05.807Z,37.38
2022-09-11T00:47:10.699Z,35.78
2022-09-11T00:48:16.244Z,38.47
2022-09-11T00:49:24.678Z,37.67
2022-09-11T00:50:31.062Z,34.95
2022-09-11T00:51:38.760Z,37.25
2022-09-11T00:52:52.481Z,30.60
2022-09-11T00:53:59.412Z,32.25
2022-09-11T00:55:05.399Z,33.20
2022-09-11T00:56:09.895Z,35.40
2022-09-11T00:57:12.621Z,31.30
2022-09-11T00:58:19.504Z,31.77
2022-09-11T00:59:26.948Z,32.80
2022-09-11T01:00:30.202Z,32.72
2022-09-11T01:01:33.243Z,41.72
2022-09-11T01:02:39.690Z,33.13
2022-09-11T01:03:42.391Z,34.50
2022-09-11T01:04:45.451Z,34.45
2022-09-11T01:05:48.326Z,33.70
2022-09-11T01:06:53.701Z,34.97
2022-09-11T01:07:56.679Z,35.13
2022-09-11T01:09:00.207Z,36.13
2022-09-11T01:10:03.346Z,37.30
2022-09-11T01:11:21.733Z,36.38
2022-09-11T01:12:32.794Z,36.20
2022-09-11T01:13:44.915Z,37.47
2022-09-11T01:14:56.409Z,35.92
2022-09-11T01:16:08.716Z,35.90
2022-09-11T01:17:22.635Z,35.42
2022-09-11T01:18:30.013Z,37.20
2022-09-11T01:19:48.609Z,37.90
2022-09-11T01:21:09.842Z,36.35
2022-09-11T01:22:36.218Z,35.78
2022-09-11T01:24:05.281Z,37.65
2022-09-11T01:25:19.370Z,36.15
2022-09-11T01:26:47.458Z,38.40
2022-09-11T01:27:53.264Z,38.10
2022-09-11T01:29:03.504Z,38.65
2022-09-11T01:30:11.494Z,39.05
2022-09-11T01:31:20.728Z,38.67
2022-09-11T01:32:27.971Z,38.95
2022-09-11T01:33:38.650Z,38.78
2022-09-11T01:34:48.423Z,40.42
2022-09-11T01:35:57.757Z,39.53
2022-09-11T01:37:05.412Z,39.45
2022-09-11T01:38:14.786Z,37.83
2022-09-11T01:39:20.238Z,40.45
2022-09-11T01:40:27.456Z,38.70
2022-09-11T01:41:34.924Z,37.85
2022-09-11T01:42:43.312Z,40.42
2022-09-11T01:43:52.805Z,39.80
2022-09-11T01:44:58.465Z,41.47
2022-09-11T01:46:03.267Z,39.75
2022-09-11T01:47:11.336Z,42.58
2022-09-11T01:48:19.019Z,41.17
2022-09-11T01:49:28.264Z,39.40
2022-09-11T01:50:32.963Z,39.55
2022-09-11T01:51:39.066Z,38.42
2022-09-11T01:52:47.937Z,38.80
2022-09-11T01:53:53.899Z,38.65
2022-09-11T01:55:01.282Z,39.60
2022-09-11T01:56:13.200Z,39.70
2022-09-11T01:57:21.980Z,38.75
2022-09-11T01:58:30.613Z,39.30
2022-09-11T01:59:42.400Z,38.85
2022-09-11T02:00:49.884Z,38.42
2022-09-11T02:02:05.154Z,40.00
2022-09-11T02:03:14.289Z,37.65
2022-09-11T02:04:20.129Z,40.38
2022-09-11T02:05:27.756Z,37.53
2022-09-11T02:06:34.789Z,38.13
2022-09-11T02:07:42.309Z,37.95
2022-09-11T02:08:50.167Z,38.25
2022-09-11T02:10:01.352Z,37.88
2022-09-11T02:11:07.425Z,37.33
2022-09-11T02:12:16.494Z,37.10
2022-09-11T02:13:27.240Z,38.42
2022-09-11T02:14:38.522Z,36.08
2022-09-11T02:16:50.764Z,36.13
2022-09-11T02:17:59.529Z,35.88
2022-09-11T02:20:10.191Z,35.55
2022-09-11T02:21:13.149Z,33.83
2022-09-11T02:22:16.115Z,32.45
2022-09-11T02:23:18.457Z,33.05
2022-09-11T02:24:23.410Z,33.97
2022-09-11T02:25:25.389Z,32.20
2022-09-11T02:26:38.675Z,33.05
2022-09-11T02:27:41.324Z,31.45
2022-09-11T02:28:44.335Z,31.95
2022-09-11T02:29:47.784Z,32.90
2022-09-11T02:30:51.159Z,30.25
2022-09-11T02:31:55.124Z,32.65
2022-09-11T02:32:57.057Z,32.90
2022-09-11T02:34:00.035Z,34.72
2022-09-11T02:35:02.741Z,31.58
2022-09-11T02:36:20.915Z,29.70
2022-09-11T02:37:34.723Z,28.10
2022-09-11T02:38:48.403Z,32.60
2022-09-11T02:40:19.505Z,29.48
2022-09-11T02:41:28.386Z,28.67
2022-09-11T02:42:42.130Z,27.42
2022-09-11T02:43:57.734Z,28.85
2022-09-11T02:45:09.602Z,30.05
2022-09-11T02:46:34.886Z,28.38
2022-09-11T02:47:46.931Z,29.42
2022-09-11T02:49:00.231Z,26.85
2022-09-11T02:50:09.931Z,28.63
2022-09-11T02:51:21.858Z,28.63
2022-09-11T02:52:36.024Z,29.23
2022-09-11T02:53:48.592Z,27.08
2022-09-11T02:54:56.447Z,29.33
2022-09-11T02:56:05.588Z,26.88
2022-09-11T02:57:19.225Z,27.40
2022-09-11T02:58:27.869Z,28.30
2022-09-11T02:59:34.078Z,25.65
2022-09-11T03:00:40.521Z,26.25
2022-09-11T03:01:50.251Z,25.17
2022-09-11T03:02:54.360Z,26.42
2022-09-11T03:03:56.707Z,26.70
2022-09-11T03:04:59.718Z,27.92
2022-09-11T03:06:01.756Z,24.63
2022-09-11T03:07:05.452Z,25.13
2022-09-11T03:08:07.744Z,25.52
2022-09-11T03:09:10.782Z,24.88
2022-09-11T03:10:13.162Z,25.75
2022-09-11T03:11:17.684Z,24.85
2022-09-11T03:12:21.126Z,24.45
2022-09-11T03:13:26.426Z,26.83
2022-09-11T03:14:28.424Z,24.73
2022-09-11T03:15:31.415Z,23.38
2022-09-11T03:16:33.437Z,23.90
2022-09-11T03:17:37.748Z,24.13
2022-09-11T03:18:39.940Z,25.33
2022-09-11T03:19:44.263Z,24.02
2022-09-11T03:20:47.013Z,24.83
2022-09-11T03:21:51.028Z,24.75
2022-09-11T03:22:53.062Z,24.10
2022-09-11T03:23:57.417Z,25.02
2022-09-11T03:24:59.430Z,26.05
2022-09-11T03:26:06.486Z,25.52
2022-09-11T03:27:09.440Z,23.80
2022-09-11T03:28:12.563Z,26.60
2022-09-11T03:29:14.719Z,24.95
2022-09-11T03:30:19.181Z,24.60
2022-09-11T03:31:23.984Z,23.67
2022-09-11T03:32:26.923Z,25.27
2022-09-11T03:33:32.348Z,25.88
2022-09-11T03:34:35.296Z,24.40
2022-09-11T03:35:37.436Z,26.02
2022-09-11T03:36:40.761Z,26.30
2022-09-11T03:37:42.788Z,25.38
2022-09-11T03:38:46.484Z,25.70
2022-09-11T03:39:50.278Z,26.92
2022-09-11T03:40:55.049Z,25.92
2022-09-11T03:41:58.349Z,24.80
2022-09-11T03:43:02.808Z,26.75
2022-09-11T03:44:04.954Z,25.38
2022-09-11T03:45:08.542Z,25.60
2022-09-11T03:46:10.718Z,24.92
2022-09-11T03:47:13.909Z,26.20
2022-09-11T03:48:15.939Z,24.40
2022-09-11T03:49:20.446Z,24.77
2022-09-11T03:50:22.453Z,25.75
2022-09-11T03:51:26.337Z,25.48
2022-09-11T03:52:30.330Z,25.15
2022-09-11T03:53:34.198Z,24.83
2022-09-11T03:54:36.284Z,25.35
2022-09-11T03:55:39.860Z,24.50
2022-09-11T03:56:43.075Z,23.63
2022-09-11T03:57:46.154Z,23.77
2022-09-11T03:58:48.638Z,24.67
2022-09-11T03:59:51.708Z,23.98
2022-09-11T04:00:53.728Z,25.08
2022-09-11T04:01:56.806Z,24.10
2022-09-11T04:02:59.348Z,23.55
2022-09-11T04:04:11.882Z,23.90
2022-09-11T04:05:18.879Z,22.63
2022-09-11T04:06:22.160Z,23.35
2022-09-11T04:07:24.976Z,23.80
2022-09-11T04:08:33.468Z,23.48
2022-09-11T04:09:37.096Z,23.35
2022-09-11T04:10:40.777Z,23.63
2022-09-11T04:11:44.205Z,23.13
2022-09-11T04:13:59.761Z,22.75
2022-09-11T04:15:03.673Z,23.67
2022-09-11T04:16:09.618Z,23.38
2022-09-11T04:17:13.252Z,23.67
2022-09-11T04:18:16.232Z,23.80
2022-09-11T04:19:18.853Z,24.42
2022-09-11T04:20:23.243Z,24.20
2022-09-11T04:21:25.328Z,24.30
2022-09-11T04:22:31.232Z,24.13
2022-09-11T04:23:34.505Z,23.55
2022-09-11T04:24:37.975Z,23.58
2022-09-11T04:25:40.038Z,23.15
2022-09-11T04:26:43.361Z,21.58
2022-09-11T04:27:57.994Z,22.38
2022-09-11T04:29:01.342Z,22.67
2022-09-11T04:30:05.342Z,21.67
2022-09-11T04:31:08.374Z,22.98
2022-09-11T04:32:11.658Z,22.90
2022-09-11T04:33:15.634Z,22.45
2022-09-11T04:34:17.942Z,22.45
2022-09-11T04:35:20.846Z,22.02
2022-09-11T04:36:30.057Z,22.35
2022-09-11T04:37:35.526Z,21.85
2022-09-11T04:38:39.066Z,21.35
2022-09-11T04:39:42.136Z,20.83
2022-09-11T04:40:44.465Z,20.83
2022-09-11T04:41:48.317Z,20.77
2022-09-11T04:42:51.340Z,22.13
2022-09-11T04:43:59.116Z,21.10
2022-09-11T04:45:05.138Z,20.73
2022-09-11T04:46:12.840Z,20.98
2022-09-11T04:47:16.119Z,21.10
2022-09-11T04:48:19.325Z,21.08
2022-09-11T04:49:21.721Z,19.80
2022-09-11T04:50:24.657Z,19.90
2022-09-11T04:51:47.339Z,19.60
2022-09-11T04:52:52.064Z,19.50
2022-09-11T04:53:57.510Z,20.17
2022-09-11T04:55:02.839Z,20.25
2022-09-11T04:56:09.646Z,20.02
2022-09-11T04:58:20.199Z,19.35
2022-09-11T04:59:23.846Z,18.52
2022-09-11T05:00:32.315Z,19.65
2022-09-11T05:01:34.382Z,20.98
2022-09-11T05:02:37.470Z,19.85
2022-09-11T05:03:40.339Z,20.95
2022-09-11T05:04:43.386Z,19.85
2022-09-11T05:05:45.360Z,19.40
2022-09-11T05:06:49.719Z,20.25
2022-09-11T05:07:52.718Z,19.77
2022-09-11T05:08:56.192Z,20.30
2022-09-11T05:09:58.259Z,19.70
2022-09-11T05:11:01.279Z,19.92
2022-09-11T05:12:03.339Z,18.50
2022-09-11T05:13:09.171Z,20.35
2022-09-11T05:14:12.622Z,18.92
2022-09-11T05:15:17.588Z,18.30
2022-09-11T05:16:19.653Z,18.88
2022-09-11T05:17:22.694Z,18.05
2022-09-11T05:18:24.650Z,17.83
2022-09-11T05:19:27.674Z,18.10
2022-09-11T05:20:31.002Z,18.45
2022-09-11T05:21:34.393Z,18.45
2022-09-11T05:22:37.765Z,17.30
2022-09-11T05:23:41.292Z,18.85
2022-09-11T05:24:43.348Z,17.38
2022-09-11T05:25:47.206Z,18.15
2022-09-11T05:26:49.223Z,17.40
2022-09-11T05:27:52.895Z,17.75
2022-09-11T05:28:55.394Z,17.38
2022-09-11T05:29:58.384Z,17.58
2022-09-11T05:31:00.602Z,17.00
2022-09-11T05:32:04.074Z,17.48
2022-09-11T05:33:06.728Z,17.40
2022-09-11T05:34:09.711Z,17.75
2022-09-11T05:35:12.060Z,18.85
2022-09-11T05:36:16.758Z,17.40
2022-09-11T05:37:19.196Z,17.08
2022-09-11T05:38:26.539Z,18.10
2022-09-11T05:39:28.958Z,18.20
2022-09-11T05:40:32.679Z,17.52
2022-09-11T05:41:34.720Z,17.65
2022-09-11T05:42:38.675Z,17.33
2022-09-11T05:43:41.631Z,17.60
2022-09-11T05:44:47.266Z,17.50
2022-09-11T05:45:54.827Z,17.75
2022-09-11T05:46:58.482Z,17.38
2022-09-11T05:48:00.606Z,16.50
2022-09-11T05:49:03.672Z,17.42
2022-09-11T05:50:07.313Z,18.30
2022-09-11T05:51:12.923Z,18.25
2022-09-11T05:52:15.002Z,17.73
2022-09-11T05:53:18.471Z,19.80
2022-09-11T05:54:22.815Z,19.02
2022-09-11T05:55:25.768Z,19.38
2022-09-11T05:56:29.231Z,19.40
2022-09-11T05:57:34.795Z,19.35
2022-09-11T05:58:38.777Z,19.77
2022-09-11T05:59:41.792Z,20.10
2022-09-11T06:00:46.618Z,19.17
2022-09-11T06:01:48.654Z,20.75
2022-09-11T06:02:58.294Z,19.15
2022-09-11T06:04:03.488Z,19.38
2022-09-11T06:05:07.088Z,21.00
2022-09-11T06:06:10.471Z,19.75
2022-09-11T06:07:13.719Z,19.63
2022-09-11T06:08:17.688Z,20.58
2022-09-11T06:09:22.041Z,20.17
2022-09-11T06:10:24.219Z,20.58
2022-09-11T06:11:27.232Z,20.08
2022-09-11T06:12:29.441Z,21.67
2022-09-11T06:13:36.220Z,19.42
2022-09-11T06:14:39.257Z,19.48
2022-09-11T06:15:46.933Z,17.58
2022-09-11T06:16:50.880Z,17.90
2022-09-11T06:17:53.504Z,19.58
2022-09-11T06:18:56.671Z,19.73
2022-09-11T06:20:00.999Z,20.15
2022-09-11T06:21:07.110Z,20.63
2022-09-11T06:22:15.721Z,20.35
2022-09-11T06:23:20.478Z,20.60
2022-09-11T06:24:25.181Z,19.67
2022-09-11T06:25:27.155Z,19.77
2022-09-11T06:26:30.487Z,19.98
2022-09-11T06:27:32.417Z,18.65
2022-09-11T06:28:36.298Z,18.45
2022-09-11T06:29:38.438Z,18.40
2022-09-11T06:30:41.696Z,19.58
2022-09-11T06:31:47.706Z,19.08
2022-09-11T06:32:51.842Z,19.13
2022-09-11T06:33:57.087Z,18.15
2022-09-11T06:34:59.415Z,18.15
2022-09-11T06:36:04.681Z,19.45
2022-09-11T06:37:06.672Z,18.45
2022-09-11T06:38:09.757Z,18.52
2022-09-11T06:39:11.809Z,18.08
2022-09-11T06:40:18.369Z,17.08
2022-09-11T06:41:20.978Z,18.13
2022-09-11T06:42:23.948Z,17.15
2022-09-11T06:43:28.121Z,16.25
2022-09-11T06:44:31.226Z,15.60
2022-09-11T06:45:35.563Z,15.00
2022-09-11T06:46:40.185Z,14.73
2022-09-11T06:47:44.817Z,14.27
2022-09-11T06:48:50.179Z,14.93
2022-09-11T06:49:57.385Z,15.10
2022-09-11T06:51:27.086Z,13.48
2022-09-11T06:52:29.064Z,12.43
2022-09-11T06:53:44.917Z,12.90
2022-09-11T06:54:47.655Z,13.15
2022-09-11T06:55:53.557Z,13.57
2022-09-11T06:56:55.885Z,12.25
2022-09-11T06:57:58.867Z,12.38
2022-09-11T06:59:04.090Z,12.23
2022-09-11T07:00:09.168Z,12.73
2022-09-11T07:01:17.514Z,12.63
2022-09-11T07:02:21.129Z,12.88
2022-09-11T07:03:24.288Z,12.90
2022-09-11T07:04:28.630Z,12.63
2022-09-11T07:05:31.091Z,12.40
2022-09-11T07:06:38.453Z,12.45
2022-09-11T07:07:41.280Z,13.02
2022-09-11T07:08:45.143Z,13.65
2022-09-11T07:09:47.123Z,13.00
2022-09-11T07:10:50.354Z,11.95
2022-09-11T07:11:53.906Z,12.60
2022-09-11T07:12:57.989Z,12.20
2022-09-11T07:14:01.419Z,11.82
2022-09-11T07:15:04.488Z,11.32
2022-09-11T07:16:12.574Z,10.73
2022-09-11T07:17:16.776Z,10.50
2022-09-11T07:18:22.729Z,10.65
2022-09-11T07:19:26.208Z,9.98
2022-09-11T07:20:28.359Z,10.57
2022-09-11T07:21:31.873Z,10.15
2022-09-11T07:22:37.010Z,10.05
2022-09-11T07:23:40.772Z,9.25
2022-09-11T07:24:42.799Z,9.80
2022-09-11T07:25:46.002Z,9.90
2022-09-11T07:26:48.243Z,9.80
2022-09-11T07:28:05.044Z,9.50
2022-09-11T07:29:07.030Z,9.25
2022-09-11T07:30:12.082Z,9.63
2022-09-11T07:31:21.117Z,9.48
2022-09-11T07:32:23.620Z,8.70
2022-09-11T07:33:28.852Z,8.88
2022-09-11T07:34:36.283Z,9.15
2022-09-11T07:35:41.929Z,9.15
2022-09-11T07:36:45.736Z,9.25
2022-09-11T07:37:50.847Z,8.52
2022-09-11T07:38:55.936Z,8.50
2022-09-11T07:40:03.006Z,8.10
2022-09-11T07:41:06.964Z,9.15
2022-09-11T07:42:08.893Z,8.38
2022-09-11T07:43:15.289Z,8.70
2022-09-11T07:44:18.453Z,9.23
2022-09-11T07:45:22.894Z,8.45
2022-09-11T07:46:26.864Z,8.15
2022-09-11T07:47:29.940Z,7.65
2022-09-11T07:48:34.062Z,7.82
2022-09-11T07:49:36.065Z,7.80
2022-09-11T07:50:40.154Z,8.27
2022-09-11T07:51:42.468Z,8.20
2022-09-11T07:52:47.147Z,8.43
2022-09-11T07:53:51.911Z,8.43
2022-09-11T07:54:55.661Z,8.00
2022-09-11T07:56:03.524Z,8.05
2022-09-11T07:57:07.188Z,7.47
2022-09-11T07:58:09.807Z,7.05
2022-09-11T07:59:14.591Z,7.38
2022-09-11T08:00:19.152Z,7.10
2022-09-11T08:01:27.353Z,7.07
2022-09-11T08:02:29.951Z,6.95
2022-09-11T08:03:33.351Z,7.78
2022-09-11T08:04:35.583Z,6.60
2022-09-11T08:05:38.628Z,6.88
2022-09-11T08:06:41.057Z,6.70
2022-09-11T08:07:49.809Z,7.00
2022-09-11T08:08:53.718Z,6.63
2022-09-11T08:10:23.367Z,6.85
2022-09-11T08:11:20.927Z,6.72
2022-09-11T08:12:23.906Z,6.90
2022-09-11T08:13:25.833Z,6.43
2022-09-11T08:14:31.189Z,7.28
2022-09-11T08:15:47.291Z,6.88
2022-09-11T08:16:49.406Z,7.03
2022-09-11T08:17:54.371Z,6.97
2022-09-11T08:18:58.080Z,7.00
2022-09-11T08:20:01.061Z,6.45
2022-09-11T08:21:04.244Z,6.53
2022-09-11T08:22:07.239Z,6.03
2022-09-11T08:23:15.329Z,7.07
2022-09-11T08:24:20.118Z,6.97
2022-09-11T08:25:24.003Z,6.72
2022-09-11T08:26:30.196Z,6.93
2022-09-11T08:27:33.621Z,6.50
2022-09-11T08:28:38.701Z,6.80
2022-09-11T08:29:42.268Z,6.90
2022-09-11T08:30:45.902Z,6.82
2022-09-11T08:31:47.879Z,6.70
2022-09-11T08:32:52.099Z,5.97
2022-09-11T08:33:54.657Z,6.50
2022-09-11T08:34:58.505Z,6.45
2022-09-11T08:36:02.417Z,5.82
2022-09-11T08:37:05.766Z,6.57
2022-09-11T08:38:09.776Z,6.22
2022-09-11T08:39:12.762Z,5.97
2022-09-11T08:40:21.379Z,6.40
2022-09-11T08:41:36.209Z,6.05
2022-09-11T08:42:41.636Z,5.85
2022-09-11T08:43:50.866Z,5.65
2022-09-11T08:44:57.508Z,5.60
2022-09-11T08:46:16.991Z,5.30
2022-09-11T08:47:24.371Z,5.25
2022-09-11T08:48:33.357Z,5.03
2022-09-11T08:49:40.402Z,4.78
2022-09-11T08:50:43.609Z,4.82
2022-09-11T08:51:50.043Z,4.80
2022-09-11T08:52:54.153Z,4.78
2022-09-11T08:54:02.375Z,4.75
2022-09-11T08:55:06.343Z,4.70
2022-09-11T08:56:15.496Z,4.90
2022-09-11T08:57:24.273Z,4.53
2022-09-11T08:58:33.598Z,4.90
2022-09-11T08:59:54.843Z,4.97
2022-09-11T09:01:08.209Z,5.03
2022-09-11T09:02:24.256Z,5.57
2022-09-11T09:03:49.575Z,4.95
2022-09-11T09:05:09.889Z,5.15
2022-09-11T09:06:32.471Z,5.27
2022-09-11T09:07:48.462Z,5.32
2022-09-11T09:08:58.987Z,5.20
2022-09-11T09:11:20.509Z,4.70
2022-09-11T09:12:32.397Z,4.53
2022-09-11T09:13:58.173Z,4.05
2022-09-11T09:15:28.672Z,3.83
2022-09-11T09:16:45.360Z,3.45
2022-09-11T09:17:59.664Z,3.60
2022-09-11T09:19:10.095Z,3.83
2022-09-11T09:20:17.815Z,3.17
2022-09-11T09:21:28.043Z,3.65
2022-09-11T09:22:39.296Z,8.07
2022-09-11T09:23:45.994Z,7.15
2022-09-11T09:24:50.084Z,4.32
2022-09-11T09:25:55.847Z,4.32
2022-09-11T09:26:57.943Z,3.60
2022-09-11T09:28:05.377Z,4.00
2022-09-11T09:29:13.376Z,3.63
2022-09-11T09:30:19.195Z,3.70
2022-09-11T09:31:25.747Z,4.25
2022-09-11T09:32:33.093Z,3.65
2022-09-11T09:33:43.351Z,3.50
2022-09-11T09:34:47.059Z,3.30
2022-09-11T09:35:51.100Z,2.90
2022-09-11T09:37:04.378Z,2.95
2022-09-11T09:38:12.858Z,2.88
2022-09-11T09:39:17.020Z,2.90
2022-09-11T09:40:20.305Z,2.60
2022-09-11T09:41:52.632Z,2.83
2022-09-11T09:43:26.319Z,3.00
2022-09-11T09:44:47.622Z,2.70
2022-09-11T09:46:09.883Z,3.08
2022-09-11T09:47:27.659Z,2.58
2022-09-11T09:48:41.520Z,2.92
2022-09-11T09:49:45.799Z,2.90
2022-09-11T09:51:04.049Z,2.95
2022-09-11T09:52:21.684Z,2.65
2022-09-11T09:53:42.668Z,2.90
2022-09-11T09:54:54.620Z,2.72
2022-09-11T09:55:59.121Z,2.88
2022-09-11T09:57:05.777Z,3.65
2022-09-11T09:58:07.737Z,3.50
2022-09-11T09:59:18.125Z,3.28
2022-09-11T10:00:20.887Z,3.40
2022-09-11T10:01:47.786Z,2.85
2022-09-11T10:02:54.879Z,2.40
2022-09-11T10:04:11.357Z,2.22
2022-09-11T10:05:21.013Z,1.95
2022-09-11T10:06:23.825Z,2.45
2022-09-11T10:07:27.227Z,2.58
2022-09-11T10:08:34.353Z,2.47
2022-09-11T10:09:38.135Z,2.28
2022-09-11T10:10:42.953Z,2.20
2022-09-11T10:11:46.714Z,2.13
2022-09-11T10:12:48.902Z,2.20
2022-09-11T10:13:57.232Z,2.20
2022-09-11T10:15:01.385Z,2.53
2022-09-11T10:16:06.792Z,2.10
2022-09-11T10:17:20.392Z,2.20
2022-09-11T10:18:25.139Z,2.20
2022-09-11T10:19:40.823Z,2.25
2022-09-11T10:20:44.521Z,1.70
2022-09-11T10:21:46.572Z,1.73
2022-09-11T10:22:49.868Z,2.00
2022-09-11T10:23:55.466Z,1.90
2022-09-11T10:25:17.059Z,1.70
2022-09-11T10:26:23.342Z,1.83
2022-09-11T10:27:28.848Z,1.80
2022-09-11T10:28:34.504Z,2.00
2022-09-11T10:29:36.630Z,1.90
2022-09-11T10:30:41.779Z,2.00
2022-09-11T10:31:52.210Z,1.90
2022-09-11T10:32:58.073Z,2.05
2022-09-11T10:34:06.126Z,1.75
2022-09-11T10:35:10.900Z,10.60
2022-09-11T10:36:13.978Z,2.13
2022-09-11T10:37:26.020Z,2.00
2022-09-11T10:38:32.320Z,1.95
2022-09-11T10:39:37.482Z,1.70
2022-09-11T10:40:41.302Z,1.42
2022-09-11T10:41:50.915Z,1.70
2022-09-11T10:42:54.774Z,1.70
2022-09-11T10:44:01.583Z,1.40
2022-09-11T10:45:10.437Z,1.20
2022-09-11T10:46:25.649Z,1.38
2022-09-11T10:47:29.855Z,1.27
2022-09-11T10:48:32.639Z,1.65
2022-09-11T10:49:36.198Z,1.60
2022-09-11T10:50:39.513Z,1.63
2022-09-11T10:52:00.249Z,1.92
2022-09-11T10:53:21.548Z,1.33
2022-09-11T10:54:37.403Z,1.30
2022-09-11T10:55:45.099Z,1.65
2022-09-11T10:57:08.845Z,1.50
2022-09-11T10:58:14.907Z,1.48
2022-09-11T10:59:22.466Z,2.13
2022-09-11T11:00:27.149Z,1.35
2022-09-11T11:01:29.114Z,1.48
2022-09-11T11:02:34.697Z,1.17
2022-09-11T11:03:36.825Z,1.20
2022-09-11T11:04:39.842Z,1.10
2022-09-11T11:05:54.358Z,1.00
2022-09-11T11:07:09.929Z,1.38
2022-09-11T11:08:27.460Z,1.20
2022-09-11T11:09:57.133Z,1.38
2022-09-11T11:11:18.060Z,1.52
2022-09-11T11:12:40.514Z,1.40
2022-09-11T11:14:07.229Z,1.00
2022-09-11T11:15:30.093Z,1.20
2022-09-11T11:16:45.649Z,0.98
2022-09-11T11:18:00.523Z,1.20
2022-09-11T11:19:24.411Z,1.05
2022-09-11T11:20:38.307Z,1.10
2022-09-11T11:21:57.840Z,1.20
2022-09-11T11:23:43.141Z,1.15
2022-09-11T11:24:57.121Z,1.20
2022-09-11T11:26:14.727Z,1.10
2022-09-11T11:27:37.332Z,1.33
2022-09-11T11:29:08.957Z,1.35
2022-09-11T11:30:19.129Z,1.10
2022-09-11T11:31:40.321Z,1.05
2022-09-11T11:33:15.009Z,1.13
2022-09-11T11:34:38.332Z,1.30
2022-09-11T11:35:45.859Z,1.35
2022-09-11T11:36:56.287Z,1.13
2022-09-11T11:38:07.278Z,1.20
2022-09-11T11:40:32.320Z,1.10
2022-09-11T11:41:44.874Z,1.10
2022-09-11T11:42:56.026Z,1.10
2022-09-11T11:44:02.716Z,1.05
2022-09-11T11:45:11.604Z,0.90
2022-09-11T11:46:18.106Z,0.98
2022-09-11T11:47:31.134Z,0.80
2022-09-11T11:48:41.260Z,1.15
2022-09-11T11:49:59.049Z,0.80
2022-09-11T11:51:07.364Z,1.17
2022-09-11T11:52:23.381Z,1.10
2022-09-11T11:53:31.420Z,1.20
2022-09-11T11:54:39.886Z,1.00
2022-09-11T11:55:51.960Z,1.50
2022-09-11T11:57:00.100Z,1.00
2022-09-11T11:58:13.475Z,1.10
2022-09-11T11:59:20.826Z,0.90
2022-09-11T12:00:23.817Z,1.10
2022-09-11T12:01:30.016Z,0.88
2022-09-11T12:02:41.245Z,1.05
2022-09-11T12:03:50.377Z,1.10
2022-09-11T12:04:59.443Z,1.15
2022-09-11T12:06:03.002Z,1.00
2022-09-11T12:07:05.635Z,1.00
2022-09-11T12:08:16.933Z,0.90
2022-09-11T12:09:19.235Z,0.90
2022-09-11T12:10:28.081Z,0.88
2022-09-11T12:11:35.163Z,1.05
2022-09-11T12:12:48.699Z,1.27
2022-09-11T12:13:55.039Z,1.30
2022-09-11T12:15:03.859Z,1.00
2022-09-11T12:16:15.205Z,1.00
2022-09-11T12:17:19.746Z,1.13
2022-09-11T12:18:25.868Z,1.00
2022-09-11T12:19:27.849Z,0.98
2022-09-11T12:20:41.612Z,1.00
2022-09-11T12:22:06.690Z,0.95
2022-09-11T12:23:36.053Z,0.90
2022-09-11T12:24:55.151Z,0.88
2022-09-11T12:26:18.307Z,0.90
2022-09-11T12:28:10.640Z,0.98
2022-09-11T12:29:50.037Z,0.95
2022-09-11T12:30:58.663Z,1.00
2022-09-11T12:32:40.779Z,1.00
2022-09-11T12:33:57.688Z,0.90
2022-09-11T12:35:13.394Z,0.98
2022-09-11T12:36:18.631Z,1.00
2022-09-11T12:37:26.826Z,0.85
2022-09-11T12:38:38.823Z,1.00
2022-09-11T12:39:51.659Z,1.05
2022-09-11T12:40:58.525Z,0.95
2022-09-11T12:42:39.709Z,0.73
2022-09-11T12:43:49.082Z,0.90
2022-09-11T12:44:59.643Z,0.90
2022-09-11T12:47:13.576Z,0.90
2022-09-11T12:48:20.230Z,2.25
2022-09-11T12:49:24.015Z,1.48
2022-09-11T12:50:29.425Z,1.13
2022-09-11T12:51:34.859Z,0.90
2022-09-11T12:52:42.734Z,0.90
2022-09-11T12:53:50.278Z,0.90
2022-09-11T12:54:52.948Z,0.80
2022-09-11T12:55:59.811Z,0.73
2022-09-11T12:57:05.967Z,0.80
2022-09-11T12:58:25.386Z,1.00
2022-09-11T12:59:32.121Z,0.80
2022-09-11T13:00:41.757Z,0.80
2022-09-11T13:01:45.657Z,0.80
2022-09-11T13:02:55.316Z,0.80
2022-09-11T13:04:01.441Z,0.70
2022-09-11T13:05:07.156Z,0.80
2022-09-11T13:06:11.800Z,0.90
2022-09-11T13:07:28.684Z,0.90
2022-09-11T13:08:34.494Z,1.00
2022-09-11T13:09:43.149Z,0.77
2022-09-11T13:10:46.774Z,0.73
2022-09-11T13:11:56.818Z,0.85
2022-09-11T13:13:28.794Z,0.90
2022-09-11T13:14:52.080Z,0.80
2022-09-11T13:15:57.878Z,0.80
2022-09-11T13:17:02.346Z,0.80
2022-09-11T13:18:32.331Z,0.80
2022-09-11T13:19:35.910Z,0.77
2022-09-11T13:20:38.846Z,0.80
2022-09-11T13:21:43.197Z,0.60
2022-09-11T13:22:48.622Z,0.80
2022-09-11T13:23:52.303Z,0.70
2022-09-11T13:25:07.443Z,1.00
2022-09-11T13:26:15.887Z,0.70
2022-09-11T13:27:24.561Z,0.90
2022-09-11T13:28:31.749Z,0.70
2022-09-11T13:29:35.646Z,0.80
2022-09-11T13:30:51.156Z,0.82
2022-09-11T13:31:55.802Z,0.77
2022-09-11T13:33:08.866Z,0.80
2022-09-11T13:34:16.804Z,0.90
2022-09-11T13:35:25.598Z,0.73
2022-09-11T13:36:30.036Z,0.80
2022-09-11T13:37:37.525Z,1.00
2022-09-11T13:38:42.295Z,0.90
2022-09-11T13:39:47.104Z,0.90
2022-09-11T13:40:56.866Z,1.02
2022-09-11T13:42:03.585Z,1.17
2022-09-11T13:43:05.519Z,0.90
2022-09-11T13:44:12.269Z,0.88
2022-09-11T13:45:17.003Z,0.80
2022-09-11T13:46:23.427Z,0.85
2022-09-11T13:47:27.175Z,0.90
2022-09-11T13:48:30.041Z,0.90
2022-09-11T13:49:36.083Z,1.02
2022-09-11T13:50:39.141Z,1.00
2022-09-11T13:51:44.611Z,0.95
2022-09-11T13:52:48.077Z,0.90
2022-09-11T13:53:57.055Z,1.00
2022-09-11T13:55:03.359Z,0.80
2022-09-11T13:56:20.934Z,0.88
2022-09-11T13:57:25.779Z,0.70
2022-09-11T13:58:32.647Z,0.90
2022-09-11T13:59:39.499Z,0.90
2022-09-11T14:00:44.900Z,0.80
2022-09-11T14:02:00.857Z,0.90
2022-09-11T14:03:02.943Z,1.30
2022-09-11T14:04:11.560Z,0.90
2022-09-11T14:05:17.666Z,0.90
2022-09-11T14:06:21.698Z,0.82
2022-09-11T14:07:26.496Z,1.00
2022-09-11T14:08:34.271Z,1.45
2022-09-11T14:09:36.322Z,1.00
2022-09-11T14:10:47.071Z,0.70
2022-09-11T14:13:00.441Z,0.90
2022-09-11T14:14:09.289Z,0.80
2022-09-11T14:15:22.406Z,0.80
2022-09-11T14:16:29.063Z,0.80
2022-09-11T14:17:31.140Z,0.88
2022-09-11T14:18:40.680Z,0.80
2022-09-11T14:19:44.380Z,0.98
2022-09-11T14:20:47.855Z,0.82
2022-09-11T14:21:52.116Z,0.80
2022-09-11T14:22:56.830Z,0.80
2022-09-11T14:24:00.450Z,1.00
2022-09-11T14:25:12.307Z,0.70
2022-09-11T14:26:17.679Z,0.70
2022-09-11T14:27:41.716Z,0.80
2022-09-11T14:28:49.561Z,1.02
2022-09-11T14:29:53.572Z,0.70
2022-09-11T14:31:07.644Z,1.25
2022-09-11T14:32:29.914Z,1.00
2022-09-11T14:33:32.800Z,0.77
2022-09-11T14:34:35.653Z,0.88
2022-09-11T14:35:37.696Z,0.90
2022-09-11T14:36:44.121Z,0.90
2022-09-11T14:37:46.126Z,0.90
2022-09-11T14:38:49.347Z,0.98
2022-09-11T14:39:56.760Z,0.80
2022-09-11T14:41:02.580Z,0.80
2022-09-11T14:42:08.845Z,1.00
2022-09-11T14:43:12.122Z,0.93
2022-09-11T14:44:17.697Z,0.90
2022-09-11T14:45:22.264Z,1.00
2022-09-11T14:46:25.315Z,0.80
2022-09-11T14:47:29.031Z,0.93
2022-09-11T14:48:34.575Z,0.77
2022-09-11T14:49:36.519Z,0.93
2022-09-11T14:50:39.790Z,0.90
2022-09-11T14:51:43.855Z,0.70