createdAt,value
2019-03-12T00:00:24.202Z,0.00
2019-03-12T00:01:24.187Z,0.00
2019-03-12T00:02:24.167Z,0.00
2019-03-12T00:03:24.161Z,0.00
2019-03-12T00:04:24.127Z,0.00
2019-03-12T00:05:24.125Z,0.00
2019-03-12T00:06:24.090Z,0.00
2019-03-12T00:07:24.070Z,0.00
2019-03-12T00:08:24.048Z,0.00
2019-03-12T00:09:24.025Z,0.00
2019-03-12T00:10:24.374Z,0.00
2019-03-12T00:11:23.985Z,0.00
2019-03-12T00:12:24.013Z,0.00
2019-03-12T00:13:23.949Z,0.00
2019-03-12T00:14:23.927Z,0.00
2019-03-12T00:15:23.905Z,0.00
2019-03-12T00:16:23.903Z,0.00
2019-03-12T00:17:23.870Z,0.00
2019-03-12T00:18:23.850Z,0.00
2019-03-12T00:19:23.828Z,0.00
2019-03-12T00:20:23.807Z,0.00
2019-03-12T00:21:23.791Z,0.00
2019-03-12T00:22:23.769Z,0.00
2019-03-12T00:23:23.742Z,0.00
2019-03-12T00:24:23.726Z,0.00
2019-03-12T00:25:23.720Z,0.00
2019-03-12T00:26:23.811Z,0.00
2019-03-12T00:27:23.714Z,0.00
2019-03-12T00:28:23.641Z,0.00
2019-03-12T00:29:23.705Z,0.00
2019-03-12T00:30:23.608Z,0.00
2019-03-12T00:31:23.583Z,0.00
2019-03-12T00:32:23.559Z,0.00
2019-03-12T00:33:23.546Z,0.00
2019-03-12T00:34:23.532Z,0.00
2019-03-12T00:35:23.503Z,0.00
2019-03-12T00:36:23.478Z,0.00
2019-03-12T00:37:23.464Z,0.00
2019-03-12T00:38:23.442Z,0.00
2019-03-12T00:39:23.419Z,0.00
2019-03-12T00:40:23.414Z,0.00
2019-03-12T00:41:23.378Z,0.00
2019-03-12T00:42:23.363Z,0.00
2019-03-12T00:43:23.339Z,0.00
2019-03-12T00:44:23.329Z,0.00
2019-03-12T00:45:23.306Z,0.00
2019-03-12T00:46:23.303Z,0.00
2019-03-12T00:47:23.265Z,0.00
2019-03-12T00:48:23.240Z,0.00
2019-03-12T00:49:23.240Z,0.00
2019-03-12T00:50:23.200Z,0.00
2019-03-12T00:51:23.179Z,0.00
2019-03-12T00:52:23.162Z,0.00
2019-03-12T00:53:23.137Z,0.00
2019-03-12T00:54:23.116Z,0.00
2019-03-12T00:55:23.135Z,0.00
2019-03-12T00:56:23.084Z,0.00
2019-03-12T00:57:23.061Z,0.00
2019-03-12T00:58:23.043Z,0.00
2019-03-12T00:59:23.012Z,0.00
2019-03-12T01:00:23.004Z,0.00
2019-03-12T01:01:22.981Z,0.00
2019-03-12T01:02:22.952Z,0.00
2019-03-12T01:03:22.939Z,0.00
2019-03-12T01:04:22.909Z,0.00
2019-03-12T01:05:22.892Z,0.00
2019-03-12T01:06:22.902Z,0.00
2019-03-12T01:07:22.856Z,0.00
2019-03-12T01:08:22.838Z,0.00
2019-03-12T01:09:22.815Z,0.00
2019-03-12T01:10:22.792Z,0.00
2019-03-12T01:11:22.770Z,0.00
2019-03-12T01:12:22.751Z,0.00
2019-03-12T01:13:22.730Z,0.00
2019-03-12T01:14:22.724Z,0.00
2019-03-12T01:15:22.700Z,0.00
2019-03-12T01:16:22.680Z,0.00
2019-03-12T01:17:22.644Z,0.00
2019-03-12T01:18:22.630Z,0.00
2019-03-12T01:19:22.612Z,0.00
2019-03-12T01:20:22.591Z,0.00
2019-03-12T01:21:22.563Z,0.00
2019-03-12T01:22:22.547Z,0.00
2019-03-12T01:23:22.553Z,0.00
2019-03-12T01:24:22.502Z,0.00
2019-03-12T01:25:22.482Z,0.00
2019-03-12T01:26:22.463Z,0.00
2019-03-12T01:27:22.447Z,0.00
2019-03-12T01:28:22.435Z,0.00
2019-03-12T01:29:22.407Z,0.00
2019-03-12T01:30:22.379Z,0.00
2019-03-12T01:31:22.361Z,0.00
2019-03-12T01:32:22.339Z,0.00
2019-03-12T01:33:22.315Z,0.00
2019-03-12T01:34:22.298Z,0.00
2019-03-12T01:35:22.279Z,0.00
2019-03-12T01:36:22.270Z,0.00
2019-03-12T01:37:22.236Z,0.00
2019-03-12T01:38:22.212Z,0.00
2019-03-12T01:39:22.218Z,0.00
2019-03-12T01:40:22.175Z,0.00
2019-03-12T01:41:22.153Z,0.00
2019-03-12T01:42:22.133Z,0.00
2019-03-12T01:43:22.137Z,0.00
2019-03-12T01:44:22.084Z,0.00
2019-03-12T01:45:22.067Z,0.00
2019-03-12T01:46:22.051Z,0.00
2019-03-12T01:47:22.038Z,0.00
2019-03-12T01:48:22.005Z,0.00
2019-03-12T01:49:21.980Z,0.00
2019-03-12T01:50:21.964Z,0.00
2019-03-12T01:51:21.946Z,0.00
2019-03-12T01:52:21.933Z,0.00
2019-03-12T01:53:21.907Z,0.00
2019-03-12T01:54:21.888Z,0.00
2019-03-12T01:55:21.859Z,0.00
2019-03-12T01:56:21.845Z,0.00
2019-03-12T01:57:21.826Z,0.00
2019-03-12T01:58:21.802Z,0.00
2019-03-12T01:59:21.784Z,0.00
2019-03-12T02:00:21.761Z,0.00
2019-03-12T02:01:21.742Z,0.00
2019-03-12T02:02:21.724Z,0.00
2019-03-12T02:03:21.697Z,0.00
2019-03-12T02:04:21.687Z,0.00
2019-03-12T02:05:21.670Z,0.00
2019-03-12T02:06:21.640Z,0.00
2019-03-12T02:07:21.625Z,0.00
2019-03-12T02:08:21.614Z,0.00
2019-03-12T02:09:21.575Z,0.00
2019-03-12T02:10:21.562Z,0.00
2019-03-12T02:11:21.540Z,0.00
2019-03-12T02:12:21.513Z,0.00
2019-03-12T02:13:21.507Z,0.00
2019-03-12T02:14:21.480Z,0.00
2019-03-12T02:15:21.456Z,0.00
2019-03-12T02:16:21.435Z,0.00
2019-03-12T02:17:21.427Z,0.00
2019-03-12T02:18:21.397Z,0.00
2019-03-12T02:19:21.376Z,0.00
2019-03-12T02:20:21.358Z,0.00
2019-03-12T02:21:21.336Z,0.00
2019-03-12T02:22:21.326Z,0.00
2019-03-12T02:23:21.297Z,0.00
2019-03-12T02:24:21.279Z,0.00
2019-03-12T02:25:21.258Z,0.00
2019-03-12T02:26:21.238Z,0.00
2019-03-12T02:27:21.218Z,0.00
2019-03-12T02:28:21.199Z,0.00
2019-03-12T02:29:21.178Z,0.00
2019-03-12T02:30:21.160Z,0.00
2019-03-12T02:31:21.137Z,0.00
2019-03-12T02:32:21.167Z,0.00
2019-03-12T02:33:21.109Z,0.00
2019-03-12T02:34:21.071Z,0.00
2019-03-12T02:35:21.064Z,0.00
2019-03-12T02:36:21.033Z,0.00
2019-03-12T02:37:21.032Z,0.00
2019-03-12T02:38:20.995Z,0.00
2019-03-12T02:39:20.973Z,0.00
2019-03-12T02:40:20.950Z,0.00
2019-03-12T02:41:20.942Z,0.00
2019-03-12T02:42:20.915Z,0.00
2019-03-12T02:43:20.895Z,0.00
2019-03-12T02:44:20.878Z,0.00
2019-03-12T02:45:20.855Z,0.00
2019-03-12T02:46:20.830Z,0.00
2019-03-12T02:47:20.813Z,0.00
2019-03-12T02:48:20.789Z,0.00
2019-03-12T02:49:20.777Z,0.00
2019-03-12T02:50:20.758Z,0.00
2019-03-12T02:51:20.747Z,0.00
2019-03-12T02:52:20.709Z,0.00
2019-03-12T02:53:20.851Z,0.00
2019-03-12T02:54:20.677Z,0.00
2019-03-12T02:55:20.660Z,0.00
2019-03-12T02:56:20.623Z,0.00
2019-03-12T02:57:20.616Z,0.00
2019-03-12T02:58:20.594Z,0.00
2019-03-12T02:59:20.565Z,0.00
2019-03-12T03:00:20.548Z,0.00
2019-03-12T03:01:20.529Z,0.00
2019-03-12T03:02:20.503Z,0.00
2019-03-12T03:03:20.490Z,0.00
2019-03-12T03:04:20.465Z,0.00
2019-03-12T03:05:20.454Z,0.00
2019-03-12T03:06:20.472Z,0.00
2019-03-12T03:07:20.405Z,0.00
2019-03-12T03:08:20.421Z,0.00
2019-03-12T03:09:20.375Z,0.00
2019-03-12T03:10:20.363Z,0.00
2019-03-12T03:11:20.420Z,0.00
2019-03-12T03:12:20.302Z,0.00
2019-03-12T03:13:20.313Z,0.00
2019-03-12T03:14:20.287Z,0.00
2019-03-12T03:15:20.245Z,0.00
2019-03-12T03:16:23.840Z,0.00
2019-03-12T03:17:20.223Z,0.00
2019-03-12T03:18:20.195Z,0.00
2019-03-12T03:19:20.159Z,0.00
2019-03-12T03:20:20.147Z,0.00
2019-03-12T03:21:20.134Z,0.00
2019-03-12T03:22:20.128Z,0.00
2019-03-12T03:23:20.083Z,0.00
2019-03-12T03:24:20.062Z,0.00
2019-03-12T03:25:20.045Z,0.00
2019-03-12T03:26:20.237Z,0.00
2019-03-12T03:27:20.012Z,0.00
2019-03-12T03:28:19.991Z,0.00
2019-03-12T03:29:19.977Z,0.00
2019-03-12T03:30:19.961Z,0.00
2019-03-12T03:31:19.966Z,0.00
2019-03-12T03:32:19.914Z,0.00
2019-03-12T03:33:19.877Z,0.00
2019-03-12T03:34:27.023Z,0.00
2019-03-12T03:35:19.860Z,0.00
2019-03-12T03:36:19.843Z,0.00
2019-03-12T03:37:19.798Z,0.00
2019-03-12T03:38:19.779Z,0.00
2019-03-12T03:39:19.763Z,0.00
2019-03-12T03:40:19.771Z,0.00
2019-03-12T03:41:19.722Z,0.00
2019-03-12T03:42:19.714Z,0.00
2019-03-12T03:43:19.691Z,0.00
2019-03-12T03:44:19.664Z,0.00
2019-03-12T03:45:19.648Z,0.00
2019-03-12T03:46:19.615Z,0.00
2019-03-12T03:47:20.070Z,0.00
2019-03-12T03:48:19.599Z,0.00
2019-03-12T03:49:19.554Z,0.00
2019-03-12T03:50:19.553Z,0.00
2019-03-12T03:51:19.511Z,0.00
2019-03-12T03:52:19.502Z,0.00
2019-03-12T03:53:19.477Z,0.00
2019-03-12T03:54:19.475Z,0.00
2019-03-12T03:55:19.435Z,0.00
2019-03-12T03:56:19.431Z,0.00
2019-03-12T03:57:19.401Z,0.00
2019-03-12T03:58:19.407Z,0.00
2019-03-12T03:59:19.357Z,0.00
2019-03-12T04:00:19.343Z,0.00
2019-03-12T04:01:19.314Z,0.00
2019-03-12T04:02:19.294Z,0.00
2019-03-12T04:03:19.278Z,0.00
2019-03-12T04:04:19.334Z,0.00
2019-03-12T04:05:19.248Z,0.00
2019-03-12T04:06:19.210Z,0.00
2019-03-12T04:07:19.187Z,0.00
2019-03-12T04:08:19.168Z,0.00
2019-03-12T04:09:19.142Z,0.00
2019-03-12T04:10:19.133Z,0.00
2019-03-12T04:11:19.109Z,0.00
2019-03-12T04:12:19.091Z,0.00
2019-03-12T04:13:19.072Z,0.00
2019-03-12T04:14:19.056Z,0.00
2019-03-12T04:15:19.047Z,0.00
2019-03-12T04:16:19.018Z,0.00
2019-03-12T04:17:18.977Z,0.00
2019-03-12T04:18:18.972Z,0.00
2019-03-12T04:19:18.938Z,0.00
2019-03-12T04:20:18.914Z,0.00
2019-03-12T04:21:18.919Z,0.00
2019-03-12T04:22:18.910Z,0.00
2019-03-12T04:23:18.891Z,0.00
2019-03-12T04:24:18.834Z,0.00
2019-03-12T04:25:18.994Z,0.00
2019-03-12T04:26:18.790Z,0.00
2019-03-12T04:27:18.775Z,0.00
2019-03-12T04:28:18.753Z,0.00
2019-03-12T04:29:18.727Z,0.00
2019-03-12T04:30:18.711Z,0.00
2019-03-12T04:31:18.686Z,0.00
2019-03-12T04:32:18.675Z,0.00
2019-03-12T04:33:18.650Z,0.00
2019-03-12T04:34:18.636Z,0.00
2019-03-12T04:35:18.615Z,0.00
2019-03-12T04:36:18.587Z,0.00
2019-03-12T04:37:18.567Z,0.00
2019-03-12T04:38:18.560Z,0.00
2019-03-12T04:39:18.528Z,0.00
2019-03-12T04:40:18.507Z,0.00
2019-03-12T04:41:18.477Z,0.00
2019-03-12T04:42:18.466Z,0.00
2019-03-12T04:43:18.459Z,0.00
2019-03-12T04:44:18.418Z,0.00
2019-03-12T04:45:18.407Z,0.00
2019-03-12T04:46:18.380Z,0.00
2019-03-12T04:47:18.349Z,0.00
2019-03-12T04:48:18.335Z,0.00
2019-03-12T04:49:18.315Z,0.00
2019-03-12T04:50:18.299Z,0.00
2019-03-12T04:51:18.273Z,0.00
2019-03-12T04:52:18.273Z,0.00
2019-03-12T04:53:18.273Z,0.00
2019-03-12T04:54:18.213Z,0.00
2019-03-12T04:55:18.187Z,0.00
2019-03-12T04:56:18.171Z,0.00
2019-03-12T04:57:18.150Z,0.00
2019-03-12T04:58:18.125Z,0.00
2019-03-12T04:59:18.105Z,0.00
2019-03-12T05:00:18.085Z,0.00
2019-03-12T05:01:18.055Z,0.00
2019-03-12T05:02:18.036Z,0.00
2019-03-12T05:03:18.021Z,0.00
2019-03-12T05:04:18.005Z,0.00
2019-03-12T05:05:17.979Z,0.00
2019-03-12T05:06:19.769Z,0.00
2019-03-12T05:07:17.935Z,0.00
2019-03-12T05:08:17.914Z,0.00
2019-03-12T05:09:17.896Z,0.00
2019-03-12T05:10:17.891Z,0.00
2019-03-12T05:11:17.859Z,0.00
2019-03-12T05:12:17.825Z,0.00
2019-03-12T05:13:17.807Z,0.00
2019-03-12T05:14:17.789Z,0.00
2019-03-12T05:15:17.858Z,0.00
2019-03-12T05:16:17.746Z,0.00
2019-03-12T05:17:17.726Z,0.00
2019-03-12T05:18:17.705Z,0.00
2019-03-12T05:19:17.709Z,0.00
2019-03-12T05:20:17.657Z,0.00
2019-03-12T05:21:17.649Z,0.00
2019-03-12T05:22:17.622Z,0.00
2019-03-12T05:23:17.595Z,0.00
2019-03-12T05:24:17.584Z,0.00
2019-03-12T05:25:17.557Z,0.00
2019-03-12T05:26:17.536Z,0.00
2019-03-12T05:27:17.507Z,0.00
2019-03-12T05:28:17.497Z,0.00
2019-03-12T05:29:17.475Z,0.00
2019-03-12T05:30:17.451Z,0.00
2019-03-12T05:31:17.425Z,0.00
2019-03-12T05:32:17.402Z,0.00
2019-03-12T05:33:17.389Z,0.00
2019-03-12T05:34:17.366Z,0.00
2019-03-12T05:35:17.350Z,0.00
2019-03-12T05:36:17.324Z,0.00
2019-03-12T05:37:17.303Z,0.00
2019-03-12T05:38:17.281Z,0.00
2019-03-12T05:39:17.538Z,0.00
2019-03-12T05:40:17.237Z,0.00
2019-03-12T05:41:17.220Z,0.00
2019-03-12T05:42:17.205Z,0.00
2019-03-12T05:43:17.174Z,0.00
2019-03-12T05:44:17.157Z,0.00
2019-03-12T05:45:17.129Z,0.00
2019-03-12T05:46:17.115Z,0.00
2019-03-12T05:47:17.091Z,0.00
2019-03-12T05:48:17.072Z,0.00
2019-03-12T05:49:17.071Z,0.00
2019-03-12T05:50:17.027Z,0.00
2019-03-12T05:51:17.004Z,0.00
2019-03-12T05:52:17.000Z,0.00
2019-03-12T05:53:16.964Z,0.00
2019-03-12T05:54:16.959Z,0.00
2019-03-12T05:55:16.929Z,0.00
2019-03-12T05:56:16.901Z,5.63
2019-03-12T05:57:16.882Z,5.63
2019-03-12T05:58:16.860Z,5.63
2019-03-12T05:59:16.838Z,5.63
2019-03-12T06:00:16.827Z,5.63
2019-03-12T06:01:16.799Z,5.63
2019-03-12T06:02:16.778Z,5.63
2019-03-12T06:03:16.752Z,5.63
2019-03-12T06:04:16.785Z,5.63
2019-03-12T06:05:16.711Z,5.63
2019-03-12T06:06:16.692Z,5.63
2019-03-12T06:07:16.676Z,5.63
2019-03-12T06:08:16.660Z,11.25
2019-03-12T06:09:29.409Z,11.25
2019-03-12T06:10:16.608Z,11.25
2019-03-12T06:11:16.585Z,11.25
2019-03-12T06:12:16.579Z,11.25
2019-03-12T06:13:16.546Z,11.25
2019-03-12T06:14:16.529Z,11.25
2019-03-12T06:15:16.503Z,11.25
2019-03-12T06:16:16.487Z,11.25
2019-03-12T06:17:16.457Z,11.25
2019-03-12T06:18:16.436Z,11.25
2019-03-12T06:19:16.419Z,11.25
2019-03-12T06:20:16.402Z,11.25
2019-03-12T06:21:16.374Z,16.88
2019-03-12T06:22:16.378Z,16.88
2019-03-12T06:23:16.332Z,16.88
2019-03-12T06:24:16.312Z,22.50
2019-03-12T06:25:16.293Z,22.50
2019-03-12T06:26:16.281Z,22.50
2019-03-12T06:27:18.225Z,16.88
2019-03-12T06:28:16.229Z,16.88
2019-03-12T06:29:16.213Z,16.88
2019-03-12T06:30:16.191Z,16.88
2019-03-12T06:31:16.166Z,16.88
2019-03-12T06:32:16.144Z,16.88
2019-03-12T06:33:16.125Z,16.88
2019-03-12T06:34:16.129Z,16.88
2019-03-12T06:35:16.099Z,16.88
2019-03-12T06:36:16.066Z,16.88
2019-03-12T06:37:16.041Z,16.88
2019-03-12T06:38:16.021Z,16.88
2019-03-12T06:39:16.013Z,16.88
2019-03-12T06:40:15.986Z,16.88
2019-03-12T06:41:15.972Z,22.50
2019-03-12T06:42:15.941Z,22.50
2019-03-12T06:43:16.009Z,22.50
2019-03-12T06:44:15.896Z,22.50
2019-03-12T06:45:15.878Z,22.50
2019-03-12T06:46:15.857Z,22.50
2019-03-12T06:47:15.835Z,22.50
2019-03-12T06:48:15.811Z,28.13
2019-03-12T06:49:15.790Z,28.13
2019-03-12T06:50:15.793Z,28.13
2019-03-12T06:51:15.755Z,28.13
2019-03-12T06:52:15.733Z,28.13
2019-03-12T06:53:15.715Z,28.13
2019-03-12T06:54:15.696Z,28.13
2019-03-12T06:55:15.668Z,33.75
2019-03-12T06:56:15.651Z,33.75
2019-03-12T06:57:15.626Z,33.75
2019-03-12T06:58:15.621Z,33.75
2019-03-12T06:59:15.591Z,33.75
2019-03-12T07:00:15.573Z,33.75
2019-03-12T07:01:15.548Z,33.75
2019-03-12T07:02:15.533Z,39.38
2019-03-12T07:03:15.501Z,39.38
2019-03-12T07:04:15.482Z,39.38
2019-03-12T07:05:15.471Z,39.38
2019-03-12T07:06:15.449Z,45.00
2019-03-12T07:07:17.157Z,50.63
2019-03-12T07:08:15.405Z,50.63
2019-03-12T07:09:15.387Z,56.25
2019-03-12T07:10:15.363Z,56.25
2019-03-12T07:11:15.345Z,67.50
2019-03-12T07:12:15.325Z,67.50
2019-03-12T07:13:15.307Z,73.13
2019-03-12T07:14:15.286Z,67.50
2019-03-12T07:15:15.262Z,78.75
2019-03-12T07:16:15.246Z,78.75
2019-03-12T07:17:15.225Z,84.38
2019-03-12T07:18:15.207Z,84.38
2019-03-12T07:19:15.183Z,84.38
2019-03-12T07:20:15.162Z,84.38
2019-03-12T07:21:15.145Z,90.00
2019-03-12T07:22:15.122Z,95.63
2019-03-12T07:23:15.098Z,95.63
2019-03-12T07:24:15.086Z,90.00
2019-03-12T07:25:15.071Z,95.63
2019-03-12T07:26:15.042Z,78.75
2019-03-12T07:27:15.022Z,56.25
2019-03-12T07:28:15.017Z,50.63
2019-03-12T07:29:14.986Z,50.63
2019-03-12T07:30:14.960Z,45.00
2019-03-12T07:31:14.974Z,61.88
2019-03-12T07:32:14.922Z,78.75
2019-03-12T07:33:14.904Z,106.88
2019-03-12T07:34:18.087Z,101.25
2019-03-12T07:35:14.863Z,112.50
2019-03-12T07:36:14.856Z,118.13
2019-03-12T07:37:14.826Z,106.88
2019-03-12T07:38:14.803Z,67.50
2019-03-12T07:39:14.795Z,84.38
2019-03-12T07:40:14.771Z,73.13
2019-03-12T07:41:25.094Z,78.75
2019-03-12T07:42:14.751Z,95.63
2019-03-12T07:43:14.714Z,157.50
2019-03-12T07:44:14.689Z,157.50
2019-03-12T07:45:14.669Z,163.13
2019-03-12T07:46:14.650Z,163.13
2019-03-12T07:47:14.627Z,168.75
2019-03-12T07:48:14.612Z,174.38
2019-03-12T07:49:14.588Z,185.63
2019-03-12T07:50:14.574Z,180.00
2019-03-12T07:51:14.551Z,163.13
2019-03-12T07:52:14.534Z,146.25
2019-03-12T07:53:14.513Z,118.13
2019-03-12T07:54:14.493Z,163.13
2019-03-12T07:55:14.475Z,185.63
2019-03-12T07:56:14.479Z,168.75
2019-03-12T07:57:14.436Z,174.38
2019-03-12T07:58:14.419Z,163.13
2019-03-12T07:59:14.401Z,146.25
2019-03-12T08:00:14.380Z,163.13
2019-03-12T08:01:14.359Z,185.63
2019-03-12T08:02:14.349Z,196.88
2019-03-12T08:03:14.323Z,202.50
2019-03-12T08:04:14.306Z,213.75
2019-03-12T08:05:14.286Z,202.50
2019-03-12T08:06:14.268Z,213.75
2019-03-12T08:07:14.246Z,208.13
2019-03-12T08:08:14.225Z,196.88
2019-03-12T08:09:14.239Z,202.50
2019-03-12T08:10:14.196Z,202.50
2019-03-12T08:11:14.174Z,191.25
2019-03-12T08:12:14.153Z,185.63
2019-03-12T08:13:14.133Z,180.00
2019-03-12T08:14:14.227Z,135.00
2019-03-12T08:15:22.918Z,157.50
2019-03-12T08:16:14.082Z,180.00
2019-03-12T08:17:14.066Z,213.75
2019-03-12T08:18:14.048Z,213.75
2019-03-12T08:19:14.035Z,213.75
2019-03-12T08:20:14.033Z,213.75
2019-03-12T08:21:22.293Z,219.38
2019-03-12T08:22:14.047Z,213.75
2019-03-12T08:23:13.958Z,219.38
2019-03-12T08:24:14.016Z,225.00
2019-03-12T08:25:13.923Z,191.25
2019-03-12T08:26:13.904Z,230.63
2019-03-12T08:27:13.880Z,230.63
2019-03-12T08:28:13.865Z,230.63
2019-03-12T08:29:13.850Z,230.63
2019-03-12T08:30:13.834Z,236.25
2019-03-12T08:31:13.817Z,236.25
2019-03-12T08:32:13.800Z,236.25
2019-03-12T08:33:13.780Z,236.25
2019-03-12T08:34:13.761Z,236.25
2019-03-12T08:35:13.743Z,236.25
2019-03-12T08:36:13.727Z,241.88
2019-03-12T08:37:13.709Z,241.88
2019-03-12T08:38:13.692Z,241.88
2019-03-12T08:39:13.672Z,247.50
2019-03-12T08:40:13.673Z,247.50
2019-03-12T08:41:13.659Z,253.13
2019-03-12T08:42:13.627Z,253.13
2019-03-12T08:43:13.610Z,258.75
2019-03-12T08:44:13.586Z,196.88
2019-03-12T08:45:15.381Z,208.13
2019-03-12T08:46:13.556Z,196.88
2019-03-12T08:47:13.534Z,264.38
2019-03-12T08:48:13.520Z,247.50
2019-03-12T08:49:13.507Z,258.75
2019-03-12T08:50:13.486Z,258.75
2019-03-12T08:51:13.470Z,258.75
2019-03-12T08:52:13.454Z,258.75
2019-03-12T08:53:13.436Z,258.75
2019-03-12T08:54:13.421Z,264.38
2019-03-12T08:55:13.403Z,258.75
2019-03-12T08:56:13.388Z,264.38
2019-03-12T08:57:13.373Z,258.75
2019-03-12T08:58:13.353Z,264.38
2019-03-12T08:59:13.343Z,258.75
2019-03-12T09:00:13.321Z,247.50
2019-03-12T09:01:13.302Z,270.00
2019-03-12T09:02:13.288Z,275.63
2019-03-12T09:03:13.268Z,275.63
2019-03-12T09:04:13.252Z,270.00
2019-03-12T09:05:13.253Z,275.63
2019-03-12T09:06:13.218Z,275.63
2019-03-12T09:07:13.203Z,275.63
2019-03-12T09:08:13.187Z,281.25
2019-03-12T09:09:13.173Z,281.25
2019-03-12T09:10:13.156Z,270.00
2019-03-12T09:11:13.139Z,270.00
2019-03-12T09:12:13.122Z,270.00
2019-03-12T09:13:13.122Z,270.00
2019-03-12T09:14:13.098Z,264.38
2019-03-12T09:15:13.074Z,258.75
2019-03-12T09:16:13.059Z,264.38
2019-03-12T09:17:13.044Z,258.75
2019-03-12T09:18:13.028Z,253.13
2019-03-12T09:19:13.060Z,258.75
2019-03-12T09:20:12.993Z,253.13
2019-03-12T09:21:12.980Z,275.63
2019-03-12T09:22:12.971Z,286.88
2019-03-12T09:23:12.949Z,281.25
2019-03-12T09:24:12.928Z,275.63
2019-03-12T09:25:12.917Z,275.63
2019-03-12T09:26:12.912Z,275.63
2019-03-12T09:27:12.884Z,264.38
2019-03-12T09:28:12.871Z,264.38
2019-03-12T09:29:12.856Z,264.38
2019-03-12T09:30:12.837Z,253.13
2019-03-12T09:31:12.824Z,225.00
2019-03-12T09:32:12.817Z,202.50
2019-03-12T09:33:12.791Z,196.88
2019-03-12T09:34:12.777Z,225.00
2019-03-12T09:35:12.759Z,281.25
2019-03-12T09:36:12.750Z,236.25
2019-03-12T09:37:12.738Z,303.75
2019-03-12T09:38:12.717Z,303.75
2019-03-12T09:39:12.701Z,292.50
2019-03-12T09:40:12.682Z,298.13
2019-03-12T09:41:12.678Z,101.25
2019-03-12T09:42:12.653Z,298.13
2019-03-12T09:43:12.637Z,292.50
2019-03-12T09:44:12.622Z,303.75
2019-03-12T09:45:12.605Z,281.25
2019-03-12T09:46:12.591Z,320.63
2019-03-12T09:47:12.578Z,241.88
2019-03-12T09:48:12.560Z,326.25
2019-03-12T09:49:12.543Z,326.25
2019-03-12T09:50:12.532Z,320.63
2019-03-12T09:51:12.519Z,241.88
2019-03-12T09:52:12.509Z,213.75
2019-03-12T09:53:12.481Z,202.50
2019-03-12T09:54:12.466Z,202.50
2019-03-12T09:55:12.452Z,247.50
2019-03-12T09:56:12.437Z,213.75
2019-03-12T09:58:51.853Z,264.38
2019-03-12T09:59:51.826Z,253.13
2019-03-12T10:01:59.264Z,225.00
2019-03-12T10:02:56.256Z,236.25
2019-03-12T10:05:01.674Z,225.00
2019-03-12T10:06:01.641Z,230.63
2019-03-12T10:08:07.072Z,275.63
2019-03-12T10:09:07.044Z,281.25
2019-03-12T10:11:11.481Z,292.50
2019-03-12T10:12:11.459Z,315.00
2019-03-12T10:14:15.868Z,253.13
2019-03-12T10:15:15.872Z,202.50
2019-03-12T10:17:20.282Z,151.88
2019-03-12T10:18:20.268Z,140.63
2019-03-12T10:20:24.695Z,140.63
2019-03-12T10:21:24.687Z,168.75
2019-03-12T10:23:29.086Z,247.50
2019-03-12T10:24:29.106Z,286.88
2019-03-12T10:26:33.555Z,185.63
2019-03-12T10:27:33.486Z,191.25
2019-03-12T10:29:37.941Z,157.50
2019-03-12T10:30:37.912Z,140.63
2019-03-12T10:31:37.903Z,140.63
2019-03-12T10:32:37.885Z,151.88
2019-03-12T10:33:37.865Z,196.88
2019-03-12T10:34:37.848Z,151.88
2019-03-12T10:35:37.838Z,151.88
2019-03-12T10:36:37.818Z,180.00
2019-03-12T10:37:37.800Z,185.63
2019-03-12T10:38:37.787Z,196.88
2019-03-12T10:39:37.786Z,196.88
2019-03-12T10:40:37.752Z,180.00
2019-03-12T10:41:37.743Z,174.38
2019-03-12T10:42:37.802Z,168.75
2019-03-12T10:43:37.750Z,174.38
2019-03-12T10:44:37.684Z,185.63
2019-03-12T10:45:37.674Z,180.00
2019-03-12T10:46:37.661Z,174.38
2019-03-12T10:47:37.640Z,174.38
2019-03-12T10:48:37.622Z,174.38
2019-03-12T10:49:37.944Z,174.38
2019-03-12T10:50:37.590Z,168.75
2019-03-12T10:51:37.576Z,168.75
2019-03-12T10:52:37.555Z,174.38
2019-03-12T10:53:37.540Z,185.63
2019-03-12T10:54:37.527Z,174.38
2019-03-12T10:55:37.521Z,157.50
2019-03-12T10:56:37.492Z,151.88
2019-03-12T10:57:37.486Z,151.88
2019-03-12T10:58:37.460Z,151.88
2019-03-12T10:59:37.460Z,151.88
2019-03-12T11:00:37.444Z,151.88
2019-03-12T11:01:37.408Z,157.50
2019-03-12T11:02:40.467Z,163.13
2019-03-12T11:03:37.381Z,163.13
2019-03-12T11:04:37.362Z,168.75
2019-03-12T11:05:45.867Z,180.00
2019-03-12T11:06:37.326Z,157.50
2019-03-12T11:07:37.313Z,180.00
2019-03-12T11:08:37.295Z,174.38
2019-03-12T11:09:37.281Z,180.00
2019-03-12T11:10:37.264Z,163.13
2019-03-12T11:11:37.247Z,140.63
2019-03-12T11:12:37.240Z,140.63
2019-03-12T11:13:37.212Z,146.25
2019-03-12T11:14:37.203Z,140.63
2019-03-12T11:15:37.183Z,146.25
2019-03-12T11:16:37.164Z,151.88
2019-03-12T11:17:48.700Z,163.13
2019-03-12T11:18:37.131Z,163.13
2019-03-12T11:19:37.120Z,157.50
2019-03-12T11:20:37.098Z,174.38
2019-03-12T11:21:37.084Z,202.50
2019-03-12T11:22:37.062Z,258.75
2019-03-12T11:23:37.055Z,258.75
2019-03-12T11:24:37.033Z,270.00
2019-03-12T11:25:37.013Z,241.88
2019-03-12T11:26:37.019Z,225.00
2019-03-12T11:27:36.981Z,219.38
2019-03-12T11:28:36.966Z,225.00
2019-03-12T11:29:36.959Z,202.50
2019-03-12T11:30:36.935Z,202.50
2019-03-12T11:31:36.920Z,219.38
2019-03-12T11:32:36.904Z,236.25
2019-03-12T11:33:36.887Z,225.00
2019-03-12T11:34:38.574Z,230.63
2019-03-12T11:35:39.533Z,219.38
2019-03-12T11:36:36.860Z,208.13
2019-03-12T11:37:36.826Z,202.50
2019-03-12T11:38:36.810Z,196.88
2019-03-12T11:39:36.817Z,180.00
2019-03-12T11:40:36.800Z,174.38
2019-03-12T11:41:36.761Z,180.00
2019-03-12T11:42:36.745Z,174.38
2019-03-12T11:43:36.743Z,157.50
2019-03-12T11:44:36.718Z,157.50
2019-03-12T11:45:38.031Z,151.88
2019-03-12T11:46:43.061Z,140.63
2019-03-12T11:47:36.702Z,140.63
2019-03-12T11:48:36.654Z,135.00
2019-03-12T11:49:36.645Z,135.00
2019-03-12T11:50:36.642Z,129.38
2019-03-12T11:51:36.608Z,129.38
2019-03-12T11:52:36.591Z,129.38
2019-03-12T11:53:36.571Z,129.38
2019-03-12T11:54:36.558Z,123.75
2019-03-12T11:55:36.540Z,123.75
2019-03-12T11:56:36.526Z,118.13
2019-03-12T11:57:36.505Z,118.13
2019-03-12T11:58:36.520Z,112.50
2019-03-12T11:59:36.479Z,106.88
2019-03-12T12:00:36.463Z,101.25
2019-03-12T12:01:36.443Z,101.25
2019-03-12T12:02:36.428Z,101.25
2019-03-12T12:03:36.408Z,101.25
2019-03-12T12:04:36.391Z,101.25
2019-03-12T12:05:36.389Z,101.25
2019-03-12T12:06:36.385Z,106.88
2019-03-12T12:07:36.365Z,112.50
2019-03-12T12:08:36.327Z,123.75
2019-03-12T12:09:36.334Z,135.00
2019-03-12T12:10:36.293Z,146.25
2019-03-12T12:11:36.279Z,230.63
2019-03-12T12:12:36.261Z,315.00
2019-03-12T12:13:36.245Z,371.25
2019-03-12T12:14:36.231Z,309.38
2019-03-12T12:15:36.213Z,213.75
2019-03-12T12:16:36.192Z,151.88
2019-03-12T12:17:36.179Z,135.00
2019-03-12T12:18:36.176Z,129.38
2019-03-12T12:19:36.148Z,118.13
2019-03-12T12:20:36.130Z,112.50
2019-03-12T12:21:36.116Z,106.88
2019-03-12T12:22:36.100Z,95.63
2019-03-12T12:23:36.086Z,95.63
2019-03-12T12:24:36.066Z,84.38
2019-03-12T12:25:36.054Z,84.38
2019-03-12T12:26:36.027Z,84.38
2019-03-12T12:27:36.019Z,90.00
2019-03-12T12:28:35.998Z,95.63
2019-03-12T12:29:35.984Z,95.63
2019-03-12T12:30:35.962Z,101.25
2019-03-12T12:31:35.950Z,101.25
2019-03-12T12:32:35.933Z,101.25
2019-03-12T12:33:35.917Z,101.25
2019-03-12T12:34:35.902Z,106.88
2019-03-12T12:35:35.885Z,112.50
2019-03-12T12:36:35.868Z,123.75
2019-03-12T12:37:35.863Z,140.63
2019-03-12T12:38:35.836Z,135.00
2019-03-12T12:39:35.817Z,163.13
2019-03-12T12:40:35.806Z,202.50
2019-03-12T12:41:35.784Z,230.63
2019-03-12T12:42:36.240Z,225.00
2019-03-12T12:43:35.752Z,185.63
2019-03-12T12:44:35.736Z,174.38
2019-03-12T12:45:35.722Z,185.63
2019-03-12T12:46:35.697Z,168.75
2019-03-12T12:47:35.687Z,163.13
2019-03-12T12:48:35.672Z,129.38
2019-03-12T12:49:35.668Z,129.38
2019-03-12T12:50:35.638Z,123.75
2019-03-12T12:51:35.623Z,106.88
2019-03-12T12:52:35.607Z,101.25
2019-03-12T12:53:35.589Z,95.63
2019-03-12T12:54:35.577Z,95.63
2019-03-12T12:55:35.574Z,101.25
2019-03-12T12:56:35.544Z,95.63
2019-03-12T12:57:35.524Z,95.63
2019-03-12T12:58:35.508Z,90.00
2019-03-12T12:59:35.494Z,90.00
2019-03-12T13:00:38.043Z,90.00
2019-03-12T13:01:35.458Z,90.00
2019-03-12T13:02:35.441Z,90.00
2019-03-12T13:03:35.429Z,90.00
2019-03-12T13:04:35.408Z,90.00
2019-03-12T13:05:35.395Z,90.00
2019-03-12T13:06:35.376Z,95.63
2019-03-12T13:07:35.367Z,95.63