createdAt,value
2017-08-16T00:01:48.528Z,23.50
2017-08-16T00:04:15.994Z,23.50
2017-08-16T00:06:44.279Z,23.50
2017-08-16T00:09:11.786Z,23.40
2017-08-16T00:11:39.276Z,23.40
2017-08-16T00:14:07.558Z,23.40
2017-08-16T00:16:35.791Z,23.40
2017-08-16T00:19:03.295Z,23.30
2017-08-16T00:21:31.525Z,23.40
2017-08-16T00:23:59.027Z,23.40
2017-08-16T00:26:26.606Z,23.40
2017-08-16T00:28:54.135Z,23.40
2017-08-16T00:31:21.604Z,23.40
2017-08-16T00:33:49.866Z,23.40
2017-08-16T00:36:17.330Z,23.30
2017-08-16T00:38:45.692Z,23.30
2017-08-16T00:41:13.163Z,23.30
2017-08-16T00:43:41.394Z,23.30
2017-08-16T00:46:08.898Z,23.30
2017-08-16T00:48:37.136Z,23.40
2017-08-16T00:51:04.630Z,23.30
2017-08-16T00:53:32.907Z,23.30
2017-08-16T00:56:01.184Z,23.20
2017-08-16T00:58:29.431Z,23.10
2017-08-16T01:00:56.911Z,23.00
2017-08-16T01:03:25.146Z,22.80
2017-08-16T01:05:52.613Z,22.80
2017-08-16T01:08:20.204Z,22.80
2017-08-16T01:10:48.480Z,22.90
2017-08-16T01:13:16.731Z,22.90
2017-08-16T01:15:44.203Z,22.80
2017-08-16T01:18:12.496Z,22.80
2017-08-16T01:20:40.729Z,22.80
2017-08-16T01:23:08.192Z,22.80
2017-08-16T01:25:35.787Z,22.90
2017-08-16T01:28:04.150Z,23.00
2017-08-16T01:30:32.397Z,23.10
2017-08-16T01:32:59.901Z,23.00
2017-08-16T01:35:27.459Z,23.20
2017-08-16T01:37:55.016Z,23.20
2017-08-16T01:40:23.250Z,23.10
2017-08-16T01:42:50.768Z,23.00
2017-08-16T01:45:18.459Z,23.00
2017-08-16T01:47:45.929Z,23.10
2017-08-16T01:50:13.389Z,23.00
2017-08-16T01:52:40.971Z,22.90
2017-08-16T01:55:09.246Z,22.80
2017-08-16T01:57:37.518Z,22.80
2017-08-16T02:00:05.801Z,22.80
2017-08-16T02:02:34.066Z,22.80
2017-08-16T02:05:01.633Z,22.70
2017-08-16T02:07:29.888Z,22.80
2017-08-16T02:09:57.404Z,22.70
2017-08-16T02:12:24.924Z,22.90
2017-08-16T02:14:53.190Z,22.80
2017-08-16T02:17:20.762Z,22.80
2017-08-16T02:19:49.020Z,22.80
2017-08-16T02:22:16.595Z,22.80
2017-08-16T02:24:44.874Z,22.80
2017-08-16T02:27:13.106Z,22.80
2017-08-16T02:29:40.584Z,22.80
2017-08-16T02:32:08.041Z,22.90
2017-08-16T02:34:35.524Z,22.90
2017-08-16T02:37:03.799Z,22.70
2017-08-16T02:39:32.038Z,22.70
2017-08-16T02:41:59.513Z,22.60
2017-08-16T02:44:27.763Z,22.60
2017-08-16T02:46:55.380Z,22.60
2017-08-16T02:49:22.949Z,22.70
2017-08-16T02:51:50.446Z,22.70
2017-08-16T02:54:17.974Z,22.70
2017-08-16T02:56:45.440Z,22.70
2017-08-16T02:59:12.925Z,22.70
2017-08-16T03:01:40.499Z,22.60
2017-08-16T03:04:08.748Z,22.50
2017-08-16T03:06:36.265Z,22.40
2017-08-16T03:09:03.746Z,22.30
2017-08-16T03:11:31.240Z,22.20
2017-08-16T03:13:58.702Z,22.20
2017-08-16T03:16:26.977Z,22.10
2017-08-16T03:18:55.232Z,22.00
2017-08-16T03:21:22.728Z,22.00
2017-08-16T03:23:50.277Z,22.00
2017-08-16T03:26:17.935Z,21.90
2017-08-16T03:28:45.497Z,21.90
2017-08-16T03:31:13.763Z,21.90
2017-08-16T03:33:41.998Z,21.90
2017-08-16T03:36:09.478Z,21.90
2017-08-16T03:38:36.948Z,21.90
2017-08-16T03:41:05.206Z,21.90
2017-08-16T03:43:32.657Z,21.80
2017-08-16T03:46:00.150Z,21.80
2017-08-16T03:48:28.371Z,21.80
2017-08-16T03:50:55.845Z,21.80
2017-08-16T03:53:23.331Z,21.80
2017-08-16T03:55:51.617Z,21.80
2017-08-16T03:58:19.107Z,21.80
2017-08-16T04:00:46.610Z,21.70
2017-08-16T04:03:14.100Z,21.70
2017-08-16T04:05:41.566Z,21.60
2017-08-16T04:08:09.085Z,21.60
2017-08-16T04:10:37.321Z,21.50
2017-08-16T04:13:04.791Z,21.40
2017-08-16T04:15:32.270Z,21.50
2017-08-16T04:17:59.852Z,21.40
2017-08-16T04:20:27.350Z,21.50
2017-08-16T04:22:54.867Z,21.40
2017-08-16T04:25:23.117Z,21.30
2017-08-16T04:27:50.581Z,21.20
2017-08-16T04:30:18.800Z,21.20
2017-08-16T04:32:46.305Z,21.20
2017-08-16T04:35:13.773Z,21.30
2017-08-16T04:37:42.040Z,21.30
2017-08-16T04:40:09.495Z,21.30
2017-08-16T04:42:37.077Z,21.30
2017-08-16T04:45:04.541Z,21.20
2017-08-16T04:47:32.011Z,21.20
2017-08-16T04:49:59.540Z,21.20
2017-08-16T04:52:27.832Z,21.10
2017-08-16T04:54:55.396Z,21.00
2017-08-16T04:57:22.913Z,21.10
2017-08-16T04:59:50.497Z,21.00
2017-08-16T05:02:18.778Z,21.10
2017-08-16T05:04:47.018Z,21.10
2017-08-16T05:07:14.495Z,21.10
2017-08-16T05:09:42.761Z,21.10
2017-08-16T05:12:10.259Z,21.10
2017-08-16T05:14:37.814Z,21.20
2017-08-16T05:17:05.299Z,21.20
2017-08-16T05:19:32.804Z,21.20
2017-08-16T05:22:01.079Z,21.10
2017-08-16T05:24:29.384Z,21.20
2017-08-16T05:26:56.880Z,21.10
2017-08-16T05:29:24.362Z,21.20
2017-08-16T05:31:52.634Z,21.10
2017-08-16T05:34:20.200Z,21.10
2017-08-16T05:36:48.422Z,21.10
2017-08-16T05:39:15.936Z,21.10
2017-08-16T05:41:44.204Z,21.10
2017-08-16T05:44:12.460Z,21.20
2017-08-16T05:46:39.944Z,21.10
2017-08-16T05:49:08.192Z,21.00
2017-08-16T05:51:35.702Z,21.00
2017-08-16T05:54:03.167Z,21.00
2017-08-16T05:56:30.695Z,21.10
2017-08-16T05:58:58.927Z,21.00
2017-08-16T06:01:26.415Z,20.90
2017-08-16T06:03:53.964Z,21.00
2017-08-16T06:06:21.452Z,21.00
2017-08-16T06:08:48.981Z,21.10
2017-08-16T06:11:16.546Z,21.10
2017-08-16T06:13:44.027Z,21.10
2017-08-16T06:16:11.508Z,21.20
2017-08-16T06:18:39.064Z,21.20
2017-08-16T06:21:06.591Z,21.10
2017-08-16T06:23:34.847Z,21.10
2017-08-16T06:26:02.419Z,21.00
2017-08-16T06:28:30.684Z,21.20
2017-08-16T06:30:58.167Z,21.20
2017-08-16T06:33:25.648Z,21.20
2017-08-16T06:35:53.126Z,21.20
2017-08-16T06:38:20.615Z,21.10
2017-08-16T06:40:48.085Z,21.20
2017-08-16T06:43:16.391Z,21.10
2017-08-16T06:45:43.865Z,21.00
2017-08-16T06:48:11.334Z,21.00
2017-08-16T06:50:38.828Z,21.00
2017-08-16T06:53:06.486Z,21.00
2017-08-16T06:55:34.719Z,20.90
2017-08-16T06:58:02.185Z,20.80
2017-08-16T07:00:29.774Z,20.80
2017-08-16T07:02:58.074Z,20.90
2017-08-16T07:05:25.588Z,20.90
2017-08-16T07:07:53.106Z,20.90
2017-08-16T07:10:20.596Z,20.90
2017-08-16T07:12:48.094Z,20.90
2017-08-16T07:15:16.327Z,20.70
2017-08-16T07:17:43.784Z,20.60
2017-08-16T07:20:11.394Z,20.60
2017-08-16T07:22:38.875Z,20.60
2017-08-16T07:25:06.356Z,20.50
2017-08-16T07:27:33.916Z,20.40
2017-08-16T07:30:01.382Z,20.50
2017-08-16T07:32:28.962Z,20.40
2017-08-16T07:34:57.237Z,20.30
2017-08-16T07:37:25.480Z,20.20
2017-08-16T07:39:52.955Z,20.20
2017-08-16T07:42:21.233Z,20.20
2017-08-16T07:44:48.802Z,20.20
2017-08-16T07:47:17.097Z,20.10
2017-08-16T07:49:44.571Z,20.10
2017-08-16T07:52:12.059Z,20.00
2017-08-16T07:54:39.547Z,19.90
2017-08-16T07:57:07.015Z,19.80
2017-08-16T07:59:34.488Z,19.80
2017-08-16T08:02:02.018Z,19.70
2017-08-16T08:04:30.293Z,19.70
2017-08-16T08:06:58.551Z,19.60
2017-08-16T08:09:26.031Z,19.50
2017-08-16T08:11:54.257Z,19.60
2017-08-16T08:14:21.758Z,19.50
2017-08-16T08:16:49.311Z,19.50
2017-08-16T08:19:16.858Z,19.50
2017-08-16T08:21:44.431Z,19.50
2017-08-16T08:24:12.679Z,19.60
2017-08-16T08:26:40.166Z,19.50
2017-08-16T08:29:08.403Z,19.70
2017-08-16T08:31:35.895Z,19.60
2017-08-16T08:34:04.179Z,19.70
2017-08-16T08:36:32.428Z,19.80
2017-08-16T08:38:59.903Z,19.70
2017-08-16T08:41:28.193Z,19.80
2017-08-16T08:43:56.448Z,19.90
2017-08-16T08:46:24.002Z,19.90
2017-08-16T08:48:51.452Z,20.00
2017-08-16T08:51:19.033Z,20.00
2017-08-16T08:53:47.292Z,20.00
2017-08-16T08:56:14.845Z,19.90
2017-08-16T08:58:42.314Z,20.00
2017-08-16T09:01:09.861Z,20.10
2017-08-16T09:03:37.330Z,20.20
2017-08-16T09:06:04.804Z,20.20
2017-08-16T09:08:32.296Z,20.30
2017-08-16T09:10:59.788Z,20.20
2017-08-16T09:13:27.352Z,20.20
2017-08-16T09:15:54.804Z,20.20
2017-08-16T09:18:22.384Z,20.30
2017-08-16T09:20:50.641Z,20.50
2017-08-16T09:23:18.127Z,20.40
2017-08-16T09:25:46.390Z,20.60
2017-08-16T09:28:14.617Z,20.60
2017-08-16T09:30:42.128Z,20.50
2017-08-16T09:33:10.406Z,20.60
2017-08-16T09:35:38.656Z,20.70
2017-08-16T09:38:06.124Z,20.60
2017-08-16T09:40:33.599Z,20.80
2017-08-16T09:43:01.849Z,20.80
2017-08-16T09:45:29.539Z,20.70
2017-08-16T09:47:57.800Z,20.80
2017-08-16T09:50:26.072Z,20.80
2017-08-16T09:52:54.333Z,21.00
2017-08-16T09:55:21.794Z,20.90
2017-08-16T09:57:50.083Z,21.30
2017-08-16T10:00:18.444Z,21.30
2017-08-16T10:02:46.027Z,21.30
2017-08-16T10:05:14.277Z,21.20
2017-08-16T10:07:41.837Z,21.20
2017-08-16T10:10:09.407Z,21.20
2017-08-16T10:12:36.875Z,21.10
2017-08-16T10:15:05.143Z,21.00
2017-08-16T10:17:33.385Z,21.10
2017-08-16T10:20:00.863Z,21.00
2017-08-16T10:22:28.352Z,20.90
2017-08-16T10:24:55.826Z,20.80
2017-08-16T10:27:23.308Z,20.70
2017-08-16T10:29:50.819Z,20.60
2017-08-16T10:32:19.336Z,20.50
2017-08-16T10:34:46.851Z,20.50
2017-08-16T10:37:15.104Z,20.50
2017-08-16T10:39:42.665Z,20.40
2017-08-16T10:42:10.145Z,20.40
2017-08-16T10:44:38.387Z,20.40
2017-08-16T10:47:05.965Z,20.40
2017-08-16T10:49:34.240Z,20.40
2017-08-16T10:52:02.475Z,20.30
2017-08-16T10:54:29.955Z,20.30
2017-08-16T10:56:57.624Z,20.40
2017-08-16T10:59:25.203Z,20.30
2017-08-16T11:01:53.459Z,20.40
2017-08-16T11:04:20.943Z,20.40
2017-08-16T11:06:50.516Z,20.70
2017-08-16T11:09:18.076Z,20.60
2017-08-16T11:11:45.559Z,20.90
2017-08-16T11:14:13.112Z,21.10
2017-08-16T11:16:41.426Z,21.80
2017-08-16T11:19:08.946Z,21.80
2017-08-16T11:21:37.228Z,22.10
2017-08-16T11:24:05.970Z,22.40
2017-08-16T11:26:33.453Z,22.30
2017-08-16T11:29:01.007Z,22.50
2017-08-16T11:31:28.586Z,22.30
2017-08-16T11:33:56.999Z,22.40
2017-08-16T11:36:24.557Z,22.40
2017-08-16T11:38:52.120Z,22.50
2017-08-16T11:41:19.652Z,22.50
2017-08-16T11:43:47.109Z,22.60
2017-08-16T11:46:14.588Z,23.00
2017-08-16T11:48:42.054Z,23.40
2017-08-16T11:51:09.573Z,23.60
2017-08-16T11:53:37.875Z,24.40
2017-08-16T11:56:05.421Z,24.40
2017-08-16T11:58:32.896Z,24.20
2017-08-16T12:01:00.349Z,24.40
2017-08-16T12:03:27.811Z,24.80
2017-08-16T12:05:55.338Z,25.10
2017-08-16T12:08:23.606Z,24.60
2017-08-16T12:10:51.918Z,24.40
2017-08-16T12:13:19.475Z,24.40
2017-08-16T12:15:46.942Z,23.90
2017-08-16T12:18:14.403Z,23.80
2017-08-16T12:20:42.046Z,24.20
2017-08-16T12:23:09.574Z,24.50
2017-08-16T12:25:37.889Z,24.10
2017-08-16T12:28:05.346Z,24.00
2017-08-16T12:30:32.897Z,23.90
2017-08-16T12:33:00.365Z,23.70
2017-08-16T12:35:27.817Z,23.50
2017-08-16T12:37:55.316Z,23.40
2017-08-16T12:40:22.881Z,23.80
2017-08-16T12:42:51.169Z,23.60
2017-08-16T12:45:19.430Z,23.40
2017-08-16T12:47:47.010Z,23.40
2017-08-16T12:50:15.275Z,23.50
2017-08-16T12:52:43.558Z,23.60
2017-08-16T12:55:11.808Z,23.80
2017-08-16T12:57:39.379Z,23.70
2017-08-16T13:00:07.681Z,23.50
2017-08-16T13:02:35.162Z,23.50
2017-08-16T13:05:02.665Z,23.40
2017-08-16T13:07:30.186Z,23.50
2017-08-16T13:09:57.683Z,23.70
2017-08-16T13:12:25.968Z,24.30
2017-08-16T13:14:54.255Z,24.70
2017-08-16T13:17:22.535Z,24.80
2017-08-16T13:19:50.070Z,24.80
2017-08-16T13:22:18.295Z,24.90
2017-08-16T13:24:45.801Z,24.90
2017-08-16T13:27:14.083Z,25.10
2017-08-16T13:29:42.347Z,25.30
2017-08-16T13:32:09.829Z,25.20
2017-08-16T13:34:37.346Z,25.60
2017-08-16T13:37:04.883Z,25.60
2017-08-16T13:39:32.364Z,25.50
2017-08-16T13:41:59.841Z,25.30
2017-08-16T13:44:28.138Z,25.90
2017-08-16T13:46:55.599Z,25.80
2017-08-16T13:49:23.135Z,25.80
2017-08-16T13:51:51.401Z,25.50
2017-08-16T13:54:18.885Z,25.50
2017-08-16T13:56:46.387Z,25.10
2017-08-16T13:59:13.852Z,24.70
2017-08-16T14:01:41.418Z,24.90
2017-08-16T14:04:08.996Z,25.00
2017-08-16T14:06:37.217Z,24.80
2017-08-16T14:09:04.676Z,24.70
2017-08-16T14:11:32.151Z,24.90
2017-08-16T14:13:59.681Z,25.30
2017-08-16T14:16:27.165Z,25.70
2017-08-16T14:18:54.651Z,26.10
2017-08-16T14:21:22.224Z,26.00
2017-08-16T14:23:50.486Z,26.00
2017-08-16T14:26:18.015Z,26.00
2017-08-16T14:28:45.512Z,25.90
2017-08-16T14:31:13.754Z,25.50
2017-08-16T14:33:41.220Z,25.50
2017-08-16T14:36:08.703Z,25.60
2017-08-16T14:38:37.081Z,25.50
2017-08-16T14:41:05.320Z,25.60
2017-08-16T14:43:32.801Z,25.60
2017-08-16T14:46:00.361Z,25.70
2017-08-16T14:48:28.598Z,26.30
2017-08-16T14:50:56.093Z,26.20
2017-08-16T14:53:24.384Z,26.00
2017-08-16T14:55:52.599Z,25.70
2017-08-16T14:58:20.096Z,25.70
2017-08-16T15:00:47.660Z,25.80
2017-08-16T15:03:15.114Z,26.00
2017-08-16T15:05:43.396Z,26.50
2017-08-16T15:08:10.859Z,26.50
2017-08-16T15:10:39.146Z,26.80
2017-08-16T15:13:06.611Z,26.80
2017-08-16T15:15:34.085Z,27.10
2017-08-16T15:18:01.638Z,27.20
2017-08-16T15:20:29.137Z,27.30
2017-08-16T15:22:56.610Z,27.10
2017-08-16T15:25:24.846Z,26.50
2017-08-16T15:27:52.331Z,26.50
2017-08-16T15:30:19.811Z,26.70
2017-08-16T15:32:48.074Z,26.90
2017-08-16T15:35:16.328Z,26.80
2017-08-16T15:37:43.894Z,26.80
2017-08-16T15:40:11.338Z,27.00
2017-08-16T15:42:38.793Z,27.30
2017-08-16T15:45:06.261Z,27.60
2017-08-16T15:47:33.846Z,27.90
2017-08-16T15:50:02.099Z,27.30
2017-08-16T15:52:29.636Z,27.30
2017-08-16T15:54:57.131Z,26.90
2017-08-16T15:57:25.392Z,26.90
2017-08-16T15:59:52.867Z,26.90
2017-08-16T16:02:20.423Z,26.90
2017-08-16T16:04:48.693Z,27.20
2017-08-16T16:07:16.945Z,27.00
2017-08-16T16:09:44.427Z,26.90
2017-08-16T16:12:12.663Z,26.90
2017-08-16T16:14:40.161Z,26.90
2017-08-16T16:17:08.430Z,26.80
2017-08-16T16:19:35.993Z,26.80
2017-08-16T16:22:04.272Z,26.50
2017-08-16T16:24:32.558Z,26.70
2017-08-16T16:27:00.041Z,26.70
2017-08-16T16:29:27.500Z,26.80
2017-08-16T16:31:54.986Z,26.80
2017-08-16T16:34:22.459Z,27.00
2017-08-16T16:36:49.933Z,27.00
2017-08-16T16:39:18.182Z,26.90
2017-08-16T16:41:45.705Z,26.80
2017-08-16T16:44:13.187Z,27.10
2017-08-16T16:46:40.667Z,27.30
2017-08-16T16:49:08.177Z,27.50
2017-08-16T16:51:35.651Z,27.60
2017-08-16T16:54:03.136Z,27.70
2017-08-16T16:56:30.651Z,27.80
2017-08-16T16:58:58.148Z,27.80
2017-08-16T17:01:25.635Z,27.70
2017-08-16T17:03:53.176Z,27.60
2017-08-16T17:06:21.426Z,27.50
2017-08-16T17:08:48.902Z,27.50
2017-08-16T17:11:17.146Z,27.70
2017-08-16T17:13:44.637Z,27.70
2017-08-16T17:16:12.158Z,27.80
2017-08-16T17:18:39.639Z,27.80
2017-08-16T17:21:07.203Z,27.70
2017-08-16T17:23:34.682Z,27.60
2017-08-16T17:26:02.918Z,27.10
2017-08-16T17:28:30.415Z,27.00
2017-08-16T17:30:57.900Z,26.80
2017-08-16T17:33:25.397Z,26.50
2017-08-16T17:35:52.957Z,26.30
2017-08-16T17:38:20.422Z,26.00
2017-08-16T17:40:47.909Z,25.90
2017-08-16T17:43:15.437Z,25.80
2017-08-16T17:45:42.913Z,25.70
2017-08-16T17:48:11.156Z,25.40
2017-08-16T17:50:38.718Z,25.30
2017-08-16T17:53:06.280Z,25.10
2017-08-16T17:55:33.850Z,24.90
2017-08-16T17:58:01.374Z,24.80
2017-08-16T18:00:28.862Z,24.60
2017-08-16T18:02:56.375Z,24.50
2017-08-16T18:05:23.884Z,24.40
2017-08-16T18:07:52.144Z,24.20
2017-08-16T18:10:19.735Z,24.20
2017-08-16T18:12:48.170Z,24.30
2017-08-16T18:15:15.651Z,24.20
2017-08-16T18:17:43.235Z,24.30
2017-08-16T18:20:10.812Z,24.30
2017-08-16T18:22:38.351Z,24.20
2017-08-16T18:25:05.885Z,24.20
2017-08-16T18:27:33.441Z,24.20
2017-08-16T18:30:01.002Z,24.10
2017-08-16T18:32:28.496Z,24.00
2017-08-16T18:34:55.996Z,24.00
2017-08-16T18:37:23.578Z,23.90
2017-08-16T18:39:51.898Z,23.80
2017-08-16T18:42:19.659Z,23.80
2017-08-16T18:44:47.242Z,23.80
2017-08-16T18:47:14.860Z,23.80
2017-08-16T18:49:42.373Z,23.80
2017-08-16T18:52:09.932Z,23.70
2017-08-16T18:54:37.559Z,23.70
2017-08-16T18:57:05.099Z,23.70
2017-08-16T18:59:32.654Z,23.60
2017-08-16T19:02:00.241Z,23.60
2017-08-16T19:04:27.864Z,23.50
2017-08-16T19:06:56.177Z,23.40
2017-08-16T19:09:23.702Z,23.30
2017-08-16T19:11:51.978Z,23.20
2017-08-16T19:14:19.551Z,23.20
2017-08-16T19:16:47.074Z,23.20
2017-08-16T19:19:14.688Z,23.10
2017-08-16T19:21:42.149Z,23.10
2017-08-16T19:24:09.674Z,22.90
2017-08-16T19:26:37.212Z,22.80
2017-08-16T19:29:05.460Z,22.70
2017-08-16T19:31:32.950Z,22.70
2017-08-16T19:34:01.212Z,22.70
2017-08-16T19:36:28.703Z,22.70
2017-08-16T19:38:56.224Z,22.70
2017-08-16T19:41:23.820Z,22.60
2017-08-16T19:43:51.344Z,22.60
2017-08-16T19:46:18.905Z,22.60
2017-08-16T19:48:47.185Z,22.50
2017-08-16T19:51:14.756Z,22.40
2017-08-16T19:53:42.998Z,22.40
2017-08-16T19:56:10.609Z,22.30
2017-08-16T19:58:38.117Z,22.30
2017-08-16T20:01:05.601Z,22.20
2017-08-16T20:03:33.868Z,22.10
2017-08-16T20:06:01.359Z,22.00
2017-08-16T20:08:28.895Z,22.10
2017-08-16T20:10:57.168Z,22.00
2017-08-16T20:13:25.442Z,22.00
2017-08-16T20:15:53.718Z,21.90
2017-08-16T20:18:22.029Z,21.90
2017-08-16T20:20:49.545Z,21.80
2017-08-16T20:23:17.106Z,21.80
2017-08-16T20:25:45.362Z,21.80
2017-08-16T20:28:12.933Z,21.80
2017-08-16T20:30:40.406Z,21.80
2017-08-16T20:33:08.649Z,21.70
2017-08-16T20:35:36.239Z,21.60
2017-08-16T20:38:04.489Z,21.60
2017-08-16T20:40:31.991Z,21.60
2017-08-16T20:42:59.500Z,21.60
2017-08-16T20:45:27.091Z,21.60
2017-08-16T20:47:55.363Z,21.60
2017-08-16T20:50:23.619Z,21.60
2017-08-16T20:52:51.198Z,21.50
2017-08-16T20:55:19.445Z,21.50
2017-08-16T20:57:47.000Z,21.40
2017-08-16T21:00:14.524Z,21.50
2017-08-16T21:02:42.028Z,21.40
2017-08-16T21:05:09.590Z,21.40
2017-08-16T21:07:37.155Z,21.40
2017-08-16T21:10:04.702Z,21.40
2017-08-16T21:12:32.271Z,21.40
2017-08-16T21:14:59.743Z,21.40
2017-08-16T21:17:27.993Z,21.40
2017-08-16T21:19:55.558Z,21.30
2017-08-16T21:22:23.060Z,21.30
2017-08-16T21:24:50.707Z,21.30
2017-08-16T21:27:18.234Z,21.20
2017-08-16T21:29:45.705Z,21.30
2017-08-16T21:32:13.955Z,21.20
2017-08-16T21:34:41.431Z,21.20
2017-08-16T21:37:09.731Z,21.10
2017-08-16T21:39:37.224Z,21.10
2017-08-16T21:42:04.730Z,21.10
2017-08-16T21:44:33.097Z,21.10
2017-08-16T21:47:01.400Z,21.10
2017-08-16T21:49:28.931Z,21.00
2017-08-16T21:51:57.207Z,21.00
2017-08-16T21:54:25.478Z,21.00
2017-08-16T21:56:53.036Z,21.00
2017-08-16T21:59:20.509Z,21.00
2017-08-16T22:01:48.788Z,20.90
2017-08-16T22:04:17.036Z,20.80
2017-08-16T22:06:44.507Z,20.80
2017-08-16T22:09:12.770Z,20.80
2017-08-16T22:11:40.251Z,20.70
2017-08-16T22:14:08.515Z,20.80
2017-08-16T22:16:36.780Z,20.80
2017-08-16T22:19:05.040Z,20.80
2017-08-16T22:21:32.539Z,20.70
2017-08-16T22:24:00.123Z,20.80
2017-08-16T22:26:27.655Z,20.70
2017-08-16T22:28:55.906Z,20.70
2017-08-16T22:31:23.380Z,20.60
2017-08-16T22:33:51.651Z,20.60
2017-08-16T22:36:19.218Z,20.60
2017-08-16T22:38:47.474Z,20.50
2017-08-16T22:41:14.941Z,20.50
2017-08-16T22:43:43.207Z,20.50
2017-08-16T22:46:11.481Z,20.40
2017-08-16T22:48:39.042Z,20.40
2017-08-16T22:51:06.517Z,20.40
2017-08-16T22:53:34.001Z,20.40
2017-08-16T22:56:01.508Z,20.30
2017-08-16T22:58:28.998Z,20.30
2017-08-16T23:00:56.499Z,20.30
2017-08-16T23:03:23.991Z,20.30
2017-08-16T23:05:52.279Z,20.30
2017-08-16T23:08:20.510Z,20.30
2017-08-16T23:10:48.006Z,20.20
2017-08-16T23:13:15.507Z,20.30
2017-08-16T23:15:43.030Z,20.30
2017-08-16T23:18:10.533Z,20.30
2017-08-16T23:20:38.021Z,20.20
2017-08-16T23:23:06.311Z,20.10
2017-08-16T23:25:34.574Z,20.10
2017-08-16T23:28:02.845Z,20.10
2017-08-16T23:30:30.359Z,20.10
2017-08-16T23:32:57.878Z,20.10
2017-08-16T23:35:26.150Z,20.00
2017-08-16T23:37:54.421Z,20.00
2017-08-16T23:40:22.712Z,20.00
2017-08-16T23:42:50.249Z,20.00
2017-08-16T23:45:18.511Z,20.00
2017-08-16T23:47:46.007Z,20.00
2017-08-16T23:50:14.365Z,20.00
2017-08-16T23:52:42.665Z,20.00
2017-08-16T23:55:10.215Z,20.00
2017-08-16T23:57:37.765Z,19.90
