createdAt,value
2019-02-04T00:00:36.697Z,100.00
2019-02-04T00:03:08.296Z,100.00
2019-02-04T00:05:36.975Z,100.00
2019-02-04T00:08:06.039Z,100.00
2019-02-04T00:10:35.331Z,100.00
2019-02-04T00:13:04.546Z,100.00
2019-02-04T00:15:33.235Z,100.00
2019-02-04T00:18:01.899Z,100.00
2019-02-04T00:20:30.592Z,100.00
2019-02-04T00:22:59.270Z,100.00
2019-02-04T00:25:30.132Z,100.00
2019-02-04T00:27:58.796Z,100.00
2019-02-04T00:30:28.257Z,100.00
2019-02-04T00:32:56.983Z,100.00
2019-02-04T00:35:25.675Z,100.00
2019-02-04T00:37:54.367Z,100.00
2019-02-04T00:40:25.604Z,100.00
2019-02-04T00:42:54.301Z,100.00
2019-02-04T00:45:23.079Z,100.00
2019-02-04T00:47:51.765Z,100.00
2019-02-04T00:50:23.552Z,100.00
2019-02-04T00:52:52.313Z,100.00
2019-02-04T00:55:21.404Z,100.00
2019-02-04T00:57:50.151Z,100.00
2019-02-04T01:00:27.897Z,100.00
2019-02-04T01:02:57.075Z,100.00
2019-02-04T01:05:25.784Z,100.00
2019-02-04T01:07:54.850Z,100.00
2019-02-04T01:10:31.100Z,100.00
2019-02-04T01:13:00.136Z,100.00
2019-02-04T01:15:28.757Z,100.00
2019-02-04T01:17:57.440Z,100.00
2019-02-04T01:20:31.893Z,100.00
2019-02-04T01:23:00.882Z,100.00
2019-02-04T01:25:29.501Z,100.00
2019-02-04T01:27:58.134Z,100.00
2019-02-04T01:30:26.907Z,100.00
2019-02-04T01:32:55.528Z,100.00
2019-02-04T01:35:24.137Z,100.00
2019-02-04T01:37:52.840Z,100.00
2019-02-04T01:40:24.275Z,100.00
2019-02-04T01:42:53.482Z,100.00
2019-02-04T01:45:22.282Z,100.00
2019-02-04T01:47:50.900Z,100.00
2019-02-04T01:50:21.855Z,100.00
2019-02-04T01:52:50.498Z,100.00
2019-02-04T01:55:19.180Z,100.00
2019-02-04T01:57:50.503Z,100.00
2019-02-04T02:00:21.862Z,100.00
2019-02-04T02:02:50.479Z,100.00
2019-02-04T02:05:19.149Z,100.00
2019-02-04T02:07:47.767Z,100.00
2019-02-04T02:10:19.035Z,100.00
2019-02-04T02:12:47.649Z,100.00
2019-02-04T02:15:16.746Z,100.00
2019-02-04T02:17:45.396Z,100.00
2019-02-04T02:20:16.883Z,100.00
2019-02-04T02:22:45.552Z,100.00
2019-02-04T02:25:14.168Z,100.00
2019-02-04T02:27:42.863Z,100.00
2019-02-04T02:30:17.088Z,100.00
2019-02-04T02:32:46.094Z,100.00
2019-02-04T02:35:14.777Z,100.00
2019-02-04T02:37:43.635Z,100.00
2019-02-04T02:40:24.848Z,100.00
2019-02-04T02:42:53.607Z,100.00
2019-02-04T02:45:22.392Z,100.00
2019-02-04T02:47:51.076Z,100.00
2019-02-04T02:50:19.972Z,100.00
2019-02-04T02:52:48.663Z,100.00
2019-02-04T02:55:19.288Z,100.00
2019-02-04T02:57:47.968Z,100.00
2019-02-04T03:00:19.832Z,100.00
2019-02-04T03:02:48.924Z,100.00
2019-02-04T03:05:17.743Z,100.00
2019-02-04T03:07:46.416Z,100.00
2019-02-04T03:10:26.455Z,100.00
2019-02-04T03:12:55.348Z,100.00
2019-02-04T03:15:23.971Z,100.00
2019-02-04T03:17:52.891Z,100.00
2019-02-04T03:20:22.385Z,100.00
2019-02-04T03:22:51.544Z,100.00
2019-02-04T03:25:20.521Z,100.00
2019-02-04T03:27:49.323Z,100.00
2019-02-04T03:30:23.570Z,100.00
2019-02-04T03:32:52.425Z,100.00
2019-02-04T03:35:21.201Z,100.00
2019-02-04T03:37:52.233Z,100.00
2019-02-04T03:40:23.075Z,100.00
2019-02-04T03:42:51.887Z,100.00
2019-02-04T03:45:20.657Z,100.00
2019-02-04T03:47:49.363Z,100.00
2019-02-04T03:50:18.860Z,100.00
2019-02-04T03:52:47.539Z,100.00
2019-02-04T03:55:17.378Z,100.00
2019-02-04T03:57:46.139Z,100.00
2019-02-04T04:00:22.906Z,100.00
2019-02-04T04:02:51.978Z,100.00
2019-02-04T04:05:20.586Z,100.00
2019-02-04T04:07:49.312Z,100.00
2019-02-04T04:10:18.370Z,100.00
2019-02-04T04:12:47.007Z,100.00
2019-02-04T04:15:16.831Z,100.00
2019-02-04T04:17:45.506Z,100.00
2019-02-04T04:20:16.641Z,100.00
2019-02-04T04:22:45.327Z,100.00
2019-02-04T04:25:15.757Z,100.00
2019-02-04T04:27:44.447Z,100.00
2019-02-04T04:30:18.919Z,100.00
2019-02-04T04:32:47.602Z,100.00
2019-02-04T04:35:16.759Z,100.00
2019-02-04T04:37:45.376Z,100.00
2019-02-04T04:40:15.947Z,100.00
2019-02-04T04:42:44.564Z,100.00
2019-02-04T04:45:21.401Z,100.00
2019-02-04T04:47:50.691Z,100.00
2019-02-04T04:50:19.369Z,100.00
2019-02-04T04:52:47.986Z,100.00
2019-02-04T04:55:21.470Z,100.00
2019-02-04T04:57:50.093Z,100.00
2019-02-04T05:00:24.221Z,100.00
2019-02-04T05:02:52.836Z,100.00
2019-02-04T05:05:21.506Z,100.00
2019-02-04T05:07:50.180Z,100.00
2019-02-04T05:10:20.645Z,100.00
2019-02-04T05:12:49.426Z,100.00
2019-02-04T05:15:24.261Z,100.00
2019-02-04T05:17:53.187Z,100.00
2019-02-04T05:20:22.433Z,100.00
2019-02-04T05:22:52.493Z,100.00
2019-02-04T05:25:21.359Z,100.00
2019-02-04T05:27:51.585Z,100.00
2019-02-04T05:30:23.235Z,100.00
2019-02-04T05:32:53.216Z,100.00
2019-02-04T05:35:22.154Z,100.00
2019-02-04T05:37:50.830Z,100.00
2019-02-04T05:40:24.163Z,100.00
2019-02-04T05:42:51.417Z,100.00
2019-02-04T05:45:21.194Z,100.00
2019-02-04T05:47:55.921Z,100.00
2019-02-04T05:50:25.080Z,100.00
2019-02-04T05:52:53.705Z,100.00
2019-02-04T05:55:23.418Z,100.00
2019-02-04T05:57:52.200Z,100.00
2019-02-04T06:00:27.776Z,100.00
2019-02-04T06:02:56.555Z,100.00
2019-02-04T06:05:25.227Z,100.00
2019-02-04T06:07:53.918Z,100.00
2019-02-04T06:10:22.702Z,100.00
2019-02-04T06:12:51.747Z,100.00
2019-02-04T06:15:20.477Z,100.00
2019-02-04T06:17:49.311Z,100.00
2019-02-04T06:20:25.829Z,100.00
2019-02-04T06:22:54.832Z,100.00
2019-02-04T06:25:23.521Z,100.00
2019-02-04T06:27:52.411Z,100.00
2019-02-04T06:30:21.384Z,100.00
2019-02-04T06:32:50.093Z,100.00
2019-02-04T06:35:19.077Z,100.00
2019-02-04T06:37:48.288Z,100.00
2019-02-04T06:40:18.064Z,100.00
2019-02-04T06:42:46.792Z,100.00
2019-02-04T06:45:19.097Z,100.00
2019-02-04T06:47:48.150Z,100.00
2019-02-04T06:50:18.986Z,100.00
2019-02-04T06:52:47.601Z,100.00
2019-02-04T06:55:18.623Z,100.00
2019-02-04T06:57:47.403Z,100.00
2019-02-04T07:00:17.802Z,100.00
2019-02-04T07:02:47.065Z,100.00
2019-02-04T07:05:16.517Z,100.00
2019-02-04T07:07:45.410Z,100.00
2019-02-04T07:10:22.708Z,100.00
2019-02-04T07:12:51.406Z,100.00
2019-02-04T07:15:20.217Z,100.00
2019-02-04T07:17:49.591Z,100.00
2019-02-04T07:20:23.687Z,100.00
2019-02-04T07:22:52.628Z,100.00
2019-02-04T07:25:22.012Z,100.00
2019-02-04T07:27:50.684Z,100.00
2019-02-04T07:30:25.094Z,100.00
2019-02-04T07:32:54.202Z,100.00
2019-02-04T07:35:22.997Z,100.00
2019-02-04T07:37:51.983Z,100.00
2019-02-04T07:40:32.747Z,100.00
2019-02-04T07:43:01.743Z,100.00
2019-02-04T07:45:31.042Z,100.00
2019-02-04T07:47:59.728Z,100.00
2019-02-04T07:50:28.526Z,100.00
2019-02-04T07:52:57.311Z,100.00
2019-02-04T07:55:25.997Z,100.00
2019-02-04T07:57:57.196Z,100.00
2019-02-04T08:00:27.994Z,100.00
2019-02-04T08:02:56.669Z,100.00
2019-02-04T08:05:25.578Z,100.00
2019-02-04T08:07:54.299Z,100.00
2019-02-04T08:10:24.536Z,100.00
2019-02-04T08:13:01.144Z,100.00
2019-02-04T08:15:26.404Z,100.00
2019-02-04T08:17:56.221Z,100.00
2019-02-04T08:20:25.099Z,100.00
2019-02-04T08:22:53.729Z,100.00
2019-02-04T08:25:22.510Z,100.00
2019-02-04T08:27:51.279Z,100.00
2019-02-04T08:30:29.255Z,100.00
2019-02-04T08:32:58.948Z,100.00
2019-02-04T08:35:28.231Z,100.00
2019-02-04T08:37:58.044Z,100.00
2019-02-04T08:40:26.839Z,100.00
2019-02-04T08:42:57.567Z,100.00
2019-02-04T08:45:26.254Z,100.00
2019-02-04T08:47:56.577Z,100.00
2019-02-04T08:50:28.339Z,100.00
2019-02-04T08:52:57.224Z,100.00
2019-02-04T08:55:25.905Z,100.00
2019-02-04T08:57:55.007Z,100.00
2019-02-04T09:00:25.332Z,100.00
2019-02-04T09:02:54.437Z,100.00
2019-02-04T09:05:23.687Z,100.00
2019-02-04T09:07:53.069Z,100.00
2019-02-04T09:10:24.610Z,100.00
2019-02-04T09:12:53.609Z,100.00
2019-02-04T09:15:22.675Z,100.00
2019-02-04T09:17:51.663Z,100.00
2019-02-04T09:20:20.800Z,100.00
2019-02-04T09:22:49.441Z,100.00
2019-02-04T09:25:26.425Z,100.00
2019-02-04T09:27:56.342Z,100.00
2019-02-04T09:30:26.644Z,100.00
2019-02-04T09:32:56.186Z,100.00
2019-02-04T09:35:25.066Z,100.00
2019-02-04T09:37:53.853Z,100.00
2019-02-04T09:40:28.472Z,100.00
2019-02-04T09:42:57.689Z,100.00
2019-02-04T09:45:27.685Z,100.00
2019-02-04T09:47:57.305Z,100.00
2019-02-04T09:50:32.514Z,100.00
2019-02-04T09:53:01.433Z,100.00
2019-02-04T09:55:51.346Z,100.00
2019-02-04T09:58:19.979Z,100.00
2019-02-04T10:00:48.624Z,100.00
2019-02-04T10:03:17.234Z,100.00
2019-02-04T10:05:46.307Z,100.00
2019-02-04T10:08:14.927Z,100.00
2019-02-04T10:10:43.588Z,100.00
2019-02-04T10:13:12.324Z,100.00
2019-02-04T10:15:45.756Z,100.00
2019-02-04T10:18:13.985Z,100.00
2019-02-04T10:20:42.714Z,100.00
2019-02-04T10:23:11.673Z,94.94
2019-02-04T10:25:44.051Z,99.39
2019-02-04T10:28:14.841Z,100.00
2019-02-04T10:30:45.962Z,97.13
2019-02-04T10:33:14.795Z,93.09
2019-02-04T10:35:43.515Z,88.84
2019-02-04T10:38:12.127Z,92.02
2019-02-04T10:40:41.014Z,90.46
2019-02-04T10:43:10.133Z,91.36
2019-02-04T10:45:38.881Z,86.96
2019-02-04T10:48:08.109Z,78.03
2019-02-04T10:50:46.273Z,74.86
2019-02-04T10:53:12.535Z,75.67
2019-02-04T10:55:41.385Z,78.76
2019-02-04T10:58:12.662Z,86.42
2019-02-04T11:00:41.570Z,74.75
2019-02-04T11:03:10.375Z,68.73
2019-02-04T11:05:40.987Z,74.39
2019-02-04T11:08:11.933Z,69.87
2019-02-04T11:10:41.084Z,70.40
2019-02-04T11:13:15.114Z,63.85
2019-02-04T11:15:44.805Z,63.66
2019-02-04T11:18:14.165Z,66.83
2019-02-04T11:20:57.193Z,60.86
2019-02-04T11:23:15.989Z,68.41
2019-02-04T11:25:45.045Z,67.76
2019-02-04T11:28:13.957Z,66.94
2019-02-04T11:30:45.795Z,71.51
2019-02-04T11:33:14.530Z,73.70
2019-02-04T11:35:44.077Z,73.52
2019-02-04T11:38:12.851Z,70.21
2019-02-04T11:40:42.235Z,70.10
2019-02-04T11:43:12.578Z,71.65
2019-02-04T11:45:41.359Z,71.20
2019-02-04T11:48:15.115Z,64.46
2019-02-04T11:50:44.337Z,59.80
2019-02-04T11:53:13.030Z,67.15
2019-02-04T11:55:41.813Z,64.64
2019-02-04T11:58:10.459Z,64.06
2019-02-04T12:00:39.555Z,64.56
2019-02-04T12:03:10.736Z,61.36
2019-02-04T12:05:39.431Z,57.50
2019-02-04T12:08:09.208Z,58.90
2019-02-04T12:10:41.199Z,61.12
2019-02-04T12:13:09.913Z,55.62
2019-02-04T12:15:38.578Z,51.02
2019-02-04T12:18:07.265Z,50.08
2019-02-04T12:20:35.948Z,47.21
2019-02-04T12:23:04.847Z,52.86
2019-02-04T12:25:33.532Z,56.87
2019-02-04T12:28:02.317Z,63.74
2019-02-04T12:30:39.397Z,60.97
2019-02-04T12:33:11.362Z,58.42
2019-02-04T12:35:40.154Z,59.23
2019-02-04T12:38:08.830Z,55.60
2019-02-04T12:40:37.626Z,51.27
2019-02-04T12:43:06.496Z,53.68
2019-02-04T12:45:40.422Z,62.04
2019-02-04T12:48:09.884Z,58.89
2019-02-04T12:50:38.613Z,57.75
2019-02-04T12:53:10.357Z,58.19
2019-02-04T12:55:37.936Z,57.68
2019-02-04T12:58:07.337Z,56.66
2019-02-04T13:00:37.786Z,59.63
2019-02-04T13:03:06.556Z,58.47
2019-02-04T13:05:40.892Z,56.45
2019-02-04T13:08:10.992Z,55.89
2019-02-04T13:10:40.602Z,55.29
2019-02-04T13:13:11.763Z,52.38
2019-02-04T13:15:40.635Z,54.52
2019-02-04T13:18:09.604Z,55.60
2019-02-04T13:20:38.727Z,54.77
2019-02-04T13:23:07.715Z,54.63
2019-02-04T13:25:36.706Z,56.34
2019-02-04T13:28:08.228Z,53.91
2019-02-04T13:30:39.161Z,52.78
2019-02-04T13:33:07.583Z,56.63
2019-02-04T13:35:36.680Z,55.60
2019-02-04T13:38:06.291Z,53.13
2019-02-04T13:40:35.076Z,51.91
2019-02-04T13:43:04.890Z,53.42
2019-02-04T13:45:34.808Z,52.12
2019-02-04T13:48:03.700Z,53.25
2019-02-04T13:50:33.034Z,52.06
2019-02-04T13:53:01.784Z,51.59
2019-02-04T13:55:33.395Z,54.14
2019-02-04T13:58:02.027Z,53.42
2019-02-04T14:00:31.023Z,54.53
2019-02-04T14:03:01.039Z,55.44
2019-02-04T14:05:32.618Z,55.94
2019-02-04T14:08:03.121Z,54.87
2019-02-04T14:10:45.990Z,55.36
2019-02-04T14:13:14.026Z,52.93
2019-02-04T14:15:43.305Z,53.16
2019-02-04T14:18:12.405Z,51.72
2019-02-04T14:20:41.537Z,54.88
2019-02-04T14:23:10.678Z,56.02
2019-02-04T14:25:39.394Z,59.18
2019-02-04T14:28:08.084Z,61.19
2019-02-04T14:30:40.729Z,62.11
2019-02-04T14:33:09.048Z,59.32
2019-02-04T14:35:37.720Z,57.82
2019-02-04T14:38:07.090Z,60.48
2019-02-04T14:40:35.808Z,61.29
2019-02-04T14:43:16.178Z,65.06
2019-02-04T14:45:48.948Z,65.56
2019-02-04T14:48:44.876Z,67.53
2019-02-04T14:51:16.636Z,64.57
2019-02-04T14:53:59.751Z,72.12
2019-02-04T14:56:40.523Z,76.72
2019-02-04T14:59:15.294Z,80.32
2019-02-04T15:02:15.683Z,82.75
2019-02-04T15:05:13.641Z,86.91
2019-02-04T15:07:48.074Z,83.92
2019-02-04T15:10:41.235Z,86.15
2019-02-04T15:13:22.018Z,85.32
2019-02-04T15:16:21.020Z,87.31
2019-02-04T15:19:12.625Z,87.49
2019-02-04T15:21:45.715Z,91.37
2019-02-04T15:24:20.452Z,93.12
2019-02-04T15:27:10.249Z,97.67
2019-02-04T15:29:48.558Z,100.00
2019-02-04T15:32:29.226Z,99.93
2019-02-04T15:35:31.426Z,100.00
2019-02-04T15:38:11.630Z,100.00
2019-02-04T15:41:01.056Z,100.00
2019-02-04T15:43:32.829Z,100.00
2019-02-04T15:46:37.453Z,100.00
2019-02-04T15:49:34.722Z,100.00
2019-02-04T15:52:03.378Z,100.00
2019-02-04T15:54:32.092Z,100.00
2019-02-04T15:57:00.722Z,100.00
2019-02-04T15:59:32.500Z,100.00
2019-02-04T16:02:01.135Z,100.00
2019-02-04T16:04:34.358Z,100.00
2019-02-04T16:07:04.312Z,100.00
2019-02-04T16:09:33.016Z,100.00
2019-02-04T16:12:01.645Z,100.00
2019-02-04T16:14:30.700Z,100.00
2019-02-04T16:16:59.934Z,100.00
2019-02-04T16:19:28.632Z,100.00
2019-02-04T16:21:57.517Z,100.00
2019-02-04T16:24:26.227Z,100.00
2019-02-04T16:26:54.909Z,100.00
2019-02-04T16:29:23.556Z,100.00
2019-02-04T16:31:54.788Z,100.00
2019-02-04T16:34:24.089Z,100.00
2019-02-04T16:36:53.022Z,100.00
2019-02-04T16:39:21.776Z,100.00
2019-02-04T16:41:50.482Z,100.00
2019-02-04T16:44:19.199Z,100.00
2019-02-04T16:46:47.996Z,100.00
2019-02-04T16:49:16.812Z,100.00
2019-02-04T16:51:45.658Z,100.00
2019-02-04T16:54:14.474Z,100.00
2019-02-04T16:56:43.241Z,100.00
2019-02-04T16:59:11.954Z,100.00
2019-02-04T17:01:40.786Z,100.00
2019-02-04T17:04:09.843Z,100.00
2019-02-04T17:06:39.822Z,100.00
2019-02-04T17:09:08.681Z,100.00
2019-02-04T17:11:37.467Z,100.00
2019-02-04T17:14:06.490Z,100.00
2019-02-04T17:16:35.406Z,100.00
2019-02-04T17:19:05.863Z,100.00
2019-02-04T17:21:34.640Z,100.00
2019-02-04T17:24:03.343Z,100.00
2019-02-04T17:26:32.046Z,100.00
2019-02-04T17:29:00.689Z,100.00
2019-02-04T17:31:31.193Z,100.00
2019-02-04T17:33:59.952Z,100.00
2019-02-04T17:36:28.754Z,100.00
2019-02-04T17:38:57.548Z,100.00
2019-02-04T17:41:26.183Z,100.00
2019-02-04T17:43:54.854Z,100.00
2019-02-04T17:46:24.120Z,100.00
2019-02-04T17:48:52.746Z,100.00
2019-02-04T17:51:21.690Z,100.00
2019-02-04T17:53:50.383Z,100.00
2019-02-04T17:56:19.071Z,100.00
2019-02-04T17:58:47.755Z,100.00
2019-02-04T18:01:16.837Z,100.00
2019-02-04T18:03:45.510Z,100.00
2019-02-04T18:06:14.236Z,100.00
2019-02-04T18:08:42.940Z,100.00
2019-02-04T18:11:11.829Z,100.00
2019-02-04T18:13:40.598Z,100.00
2019-02-04T18:16:09.256Z,100.00
2019-02-04T18:18:37.947Z,100.00
2019-02-04T18:21:06.852Z,100.00
2019-02-04T18:23:45.577Z,100.00
2019-02-04T18:26:05.985Z,100.00
2019-02-04T18:28:35.061Z,100.00
2019-02-04T18:31:03.697Z,100.00
2019-02-04T18:33:32.863Z,100.00
2019-02-04T18:36:01.537Z,100.00
2019-02-04T18:38:30.318Z,100.00
2019-02-04T18:40:59.572Z,100.00
2019-02-04T18:43:28.258Z,100.00
2019-02-04T18:45:57.052Z,100.00
2019-02-04T18:48:26.178Z,100.00
2019-02-04T18:50:54.846Z,100.00
2019-02-04T18:53:25.408Z,100.00
2019-02-04T18:55:55.658Z,100.00
2019-02-04T18:58:26.355Z,100.00
2019-02-04T19:00:54.988Z,100.00
2019-02-04T19:03:23.710Z,100.00
2019-02-04T19:05:54.704Z,100.00
2019-02-04T19:08:25.133Z,100.00
2019-02-04T19:10:53.897Z,100.00
2019-02-04T19:13:22.985Z,100.00
2019-02-04T19:15:51.605Z,100.00
2019-02-04T19:18:20.482Z,100.00
2019-02-04T19:20:49.231Z,100.00
2019-02-04T19:23:19.404Z,100.00
2019-02-04T19:25:48.561Z,100.00
2019-02-04T19:28:19.028Z,100.00
2019-02-04T19:30:50.742Z,100.00
2019-02-04T19:33:19.375Z,100.00
2019-02-04T19:35:48.111Z,100.00
2019-02-04T19:38:16.847Z,100.00
2019-02-04T19:40:47.653Z,100.00
2019-02-04T19:43:18.220Z,100.00
2019-02-04T19:45:46.742Z,100.00
2019-02-04T19:48:15.517Z,100.00
2019-02-04T19:50:44.188Z,100.00
2019-02-04T19:53:12.934Z,100.00
2019-02-04T19:55:41.627Z,100.00
2019-02-04T19:58:10.786Z,100.00
2019-02-04T20:00:39.624Z,100.00
2019-02-04T20:03:09.153Z,100.00
2019-02-04T20:05:37.975Z,100.00
2019-02-04T20:08:06.707Z,100.00
2019-02-04T20:10:35.484Z,100.00
2019-02-04T20:13:04.522Z,100.00
2019-02-04T20:15:33.835Z,100.00
2019-02-04T20:18:02.577Z,100.00
2019-02-04T20:20:31.433Z,100.00
2019-02-04T20:23:00.323Z,100.00
2019-02-04T20:25:33.731Z,100.00
2019-02-04T20:28:04.247Z,100.00
2019-02-04T20:30:45.626Z,100.00
2019-02-04T20:33:11.911Z,100.00
2019-02-04T20:35:40.600Z,100.00
2019-02-04T20:38:10.577Z,100.00
2019-02-04T20:40:39.651Z,100.00
2019-02-04T20:43:08.883Z,100.00
2019-02-04T20:45:37.829Z,100.00
2019-02-04T20:48:09.101Z,100.00
2019-02-04T20:50:44.286Z,100.00
2019-02-04T20:53:13.221Z,100.00
2019-02-04T20:55:42.291Z,100.00
2019-02-04T20:58:11.020Z,100.00
2019-02-04T21:00:40.081Z,100.00
2019-02-04T21:03:10.331Z,100.00
2019-02-04T21:05:39.208Z,100.00
2019-02-04T21:08:07.951Z,100.00
2019-02-04T21:10:37.429Z,100.00
2019-02-04T21:13:06.218Z,100.00
2019-02-04T21:15:36.656Z,100.00
2019-02-04T21:18:05.874Z,100.00
2019-02-04T21:20:34.765Z,100.00
2019-02-04T21:23:04.941Z,100.00
2019-02-04T21:25:34.215Z,100.00
2019-02-04T21:28:03.016Z,100.00
2019-02-04T21:30:37.486Z,100.00
2019-02-04T21:33:06.570Z,100.00
2019-02-04T21:35:35.360Z,100.00
2019-02-04T21:38:04.507Z,100.00
2019-02-04T21:40:33.201Z,100.00
2019-02-04T21:43:01.854Z,100.00
2019-02-04T21:45:30.572Z,100.00
2019-02-04T21:47:59.230Z,100.00
2019-02-04T21:50:28.717Z,100.00
2019-02-04T21:52:57.376Z,100.00
2019-02-04T21:55:26.634Z,100.00
2019-02-04T21:57:55.375Z,100.00
2019-02-04T22:00:35.879Z,100.00
2019-02-04T22:03:04.553Z,100.00
2019-02-04T22:05:35.123Z,100.00
2019-02-04T22:08:04.633Z,100.00
2019-02-04T22:10:33.326Z,100.00
2019-02-04T22:13:02.033Z,100.00
2019-02-04T22:15:31.089Z,100.00
2019-02-04T22:17:59.803Z,100.00
2019-02-04T22:20:28.416Z,100.00
2019-02-04T22:22:57.032Z,100.00
2019-02-04T22:25:26.377Z,100.00
2019-02-04T22:27:54.986Z,100.00
2019-02-04T22:30:25.469Z,100.00
2019-02-04T22:32:54.570Z,100.00
2019-02-04T22:35:23.286Z,100.00
2019-02-04T22:37:51.898Z,100.00
2019-02-04T22:40:23.635Z,100.00
2019-02-04T22:42:52.563Z,100.00
2019-02-04T22:45:21.373Z,100.00
2019-02-04T22:47:49.993Z,100.00
2019-02-04T22:50:26.347Z,100.00
2019-02-04T22:52:55.035Z,100.00
2019-02-04T22:55:31.713Z,100.00
2019-02-04T22:57:54.694Z,100.00
2019-02-04T23:00:42.816Z,100.00
2019-02-04T23:03:12.548Z,100.00
2019-02-04T23:05:41.164Z,100.00
2019-02-04T23:08:09.843Z,100.00
2019-02-04T23:10:38.653Z,100.00
2019-02-04T23:13:07.365Z,100.00
2019-02-04T23:15:36.024Z,100.00
2019-02-04T23:18:05.219Z,100.00
2019-02-04T23:20:33.913Z,100.00
2019-02-04T23:23:02.625Z,100.00
2019-02-04T23:25:42.708Z,100.00
2019-02-04T23:28:01.854Z,100.00
2019-02-04T23:30:30.507Z,100.00
2019-02-04T23:32:59.221Z,100.00
2019-02-04T23:35:27.984Z,100.00
2019-02-04T23:37:56.587Z,100.00
2019-02-04T23:40:25.297Z,100.00
2019-02-04T23:42:53.940Z,100.00
2019-02-04T23:45:22.750Z,100.00
2019-02-04T23:47:53.468Z,100.00
2019-02-04T23:50:22.112Z,100.00
2019-02-04T23:52:50.781Z,100.00
2019-02-04T23:55:19.390Z,100.00
2019-02-04T23:57:48.060Z,100.00
