createdAt,value
2022-10-16T00:01:23.874Z,12.60
2022-10-16T00:12:38.453Z,12.20
2022-10-16T00:18:21.498Z,12.00
2022-10-16T00:23:33.339Z,12.00
2022-10-16T00:28:51.648Z,12.00
2022-10-16T00:41:05.454Z,11.80
2022-10-16T00:45:57.265Z,11.80
2022-10-16T00:51:32.419Z,11.60
2022-10-16T00:57:48.442Z,11.60
2022-10-16T01:03:12.033Z,11.50
2022-10-16T01:08:34.914Z,11.50
2022-10-16T01:14:07.798Z,11.50
2022-10-16T01:19:14.060Z,11.50
2022-10-16T01:24:18.073Z,11.70
2022-10-16T01:29:20.057Z,11.80
2022-10-16T01:34:22.856Z,12.00
2022-10-16T01:39:42.850Z,12.00
2022-10-16T01:44:50.867Z,12.40
2022-10-16T01:49:51.712Z,12.80
2022-10-16T01:54:58.727Z,13.00
2022-10-16T01:59:49.688Z,13.20
2022-10-16T02:04:49.090Z,13.20
2022-10-16T02:09:37.535Z,13.50
2022-10-16T02:14:28.305Z,13.50
2022-10-16T02:24:48.015Z,13.50
2022-10-16T02:30:21.416Z,13.50
2022-10-16T02:35:27.892Z,13.50
2022-10-16T02:40:34.541Z,13.60
2022-10-16T02:45:53.233Z,13.60
2022-10-16T02:50:39.542Z,13.70
2022-10-16T02:55:48.057Z,13.80
2022-10-16T03:00:32.280Z,13.80
2022-10-16T03:10:57.306Z,13.50
2022-10-16T03:16:04.342Z,13.30
2022-10-16T03:20:48.324Z,13.20
2022-10-16T03:25:39.100Z,13.00
2022-10-16T03:30:23.542Z,12.90
2022-10-16T03:35:34.027Z,12.90
2022-10-16T03:41:04.273Z,12.80
2022-10-16T03:46:39.146Z,12.80
2022-10-16T03:52:21.361Z,12.70
2022-10-16T04:02:57.423Z,12.60
2022-10-16T04:07:48.787Z,12.60
2022-10-16T04:12:33.071Z,12.60
2022-10-16T04:17:19.859Z,12.80
2022-10-16T04:22:09.395Z,12.90
2022-10-16T04:27:00.779Z,13.10
2022-10-16T04:31:48.994Z,13.20
2022-10-16T04:36:33.001Z,13.30
2022-10-16T04:41:19.909Z,13.30
2022-10-16T04:46:55.517Z,13.40
2022-10-16T04:57:50.581Z,13.40
2022-10-16T05:02:44.644Z,13.30
2022-10-16T05:07:28.795Z,13.30
2022-10-16T05:12:15.831Z,13.20
2022-10-16T05:17:03.255Z,13.20
2022-10-16T05:21:57.663Z,13.10
2022-10-16T05:26:46.142Z,12.90
2022-10-16T05:32:17.196Z,12.80
2022-10-16T05:37:36.809Z,13.00
2022-10-16T05:42:38.865Z,12.80
2022-10-16T05:47:28.046Z,12.80
2022-10-16T05:52:15.171Z,12.80
2022-10-16T05:57:54.570Z,12.90
2022-10-16T06:03:11.050Z,12.90
2022-10-16T06:13:50.553Z,13.10
2022-10-16T06:19:44.497Z,13.30
2022-10-16T06:25:41.257Z,13.40
2022-10-16T06:31:04.171Z,13.80
2022-10-16T06:36:38.620Z,14.00
2022-10-16T06:42:04.475Z,14.30
2022-10-16T06:46:56.404Z,14.50
2022-10-16T06:58:10.225Z,15.10
2022-10-16T07:03:27.227Z,15.30
2022-10-16T07:08:45.233Z,15.40
2022-10-16T07:13:56.496Z,15.60
2022-10-16T07:25:09.161Z,16.00
2022-10-16T07:36:33.851Z,16.10
2022-10-16T07:41:25.027Z,16.10
2022-10-16T07:53:05.934Z,16.40
2022-10-16T07:57:53.096Z,16.70
2022-10-16T08:03:13.171Z,17.20
2022-10-16T08:08:21.187Z,17.40
2022-10-16T08:19:13.987Z,17.60
2022-10-16T08:30:43.922Z,17.50
2022-10-16T08:42:40.751Z,18.20
2022-10-16T08:48:22.072Z,18.60
2022-10-16T08:53:41.125Z,18.90
2022-10-16T08:59:13.404Z,19.10
2022-10-16T09:04:56.349Z,19.60
2022-10-16T09:10:53.752Z,19.70
2022-10-16T09:33:57.970Z,20.80
2022-10-16T09:39:01.561Z,20.40
2022-10-16T09:44:14.553Z,20.70
2022-10-16T09:55:10.842Z,20.60
2022-10-16T10:01:34.591Z,20.60
2022-10-16T10:07:00.317Z,21.00
2022-10-16T10:12:46.768Z,20.90
2022-10-16T10:18:10.953Z,20.70
2022-10-16T10:23:00.686Z,20.40
2022-10-16T10:28:44.250Z,20.50
2022-10-16T10:33:49.941Z,20.60
2022-10-16T10:38:57.989Z,20.80
2022-10-16T10:44:03.901Z,20.90
2022-10-16T10:55:44.795Z,21.40
2022-10-16T11:00:51.129Z,22.10
2022-10-16T11:05:58.284Z,22.00
2022-10-16T11:11:14.303Z,21.50
2022-10-16T11:16:34.470Z,21.00
2022-10-16T11:27:44.075Z,21.10
2022-10-16T11:33:03.902Z,21.10
2022-10-16T11:37:56.295Z,21.00
2022-10-16T11:43:01.810Z,21.10
2022-10-16T11:47:59.882Z,21.20
2022-10-16T11:53:03.797Z,21.10
2022-10-16T11:58:22.618Z,21.20
2022-10-16T12:03:31.602Z,21.30
2022-10-16T12:08:16.973Z,21.50
2022-10-16T12:13:06.946Z,21.70
2022-10-16T12:18:27.820Z,21.70
2022-10-16T12:23:30.820Z,21.70
2022-10-16T12:28:37.433Z,21.80
2022-10-16T12:34:10.801Z,21.60
2022-10-16T12:39:44.882Z,21.60
2022-10-16T12:44:52.314Z,21.80
2022-10-16T12:50:27.337Z,22.00
2022-10-16T12:56:03.698Z,22.20
2022-10-16T13:01:55.685Z,22.60
2022-10-16T13:07:15.604Z,22.80
2022-10-16T13:13:06.815Z,23.00
2022-10-16T13:24:01.130Z,22.30
2022-10-16T13:29:23.053Z,21.90
2022-10-16T13:40:21.050Z,21.40
2022-10-16T13:45:57.363Z,21.20
2022-10-16T13:51:08.036Z,21.20
2022-10-16T13:57:03.405Z,21.60
2022-10-16T14:14:10.023Z,21.40
2022-10-16T14:24:36.587Z,21.00
2022-10-16T14:29:40.171Z,20.80
2022-10-16T14:35:15.112Z,20.70
2022-10-16T14:40:38.298Z,20.70
2022-10-16T14:45:53.337Z,20.60
2022-10-16T14:56:37.167Z,20.30
2022-10-16T15:01:51.099Z,20.30
2022-10-16T15:07:25.535Z,20.20
2022-10-16T15:12:46.463Z,20.10
2022-10-16T15:17:42.607Z,20.20
2022-10-16T15:22:54.706Z,20.10
2022-10-16T15:28:01.519Z,20.00
2022-10-16T15:33:04.583Z,19.80
2022-10-16T15:38:27.208Z,19.50
2022-10-16T15:43:27.928Z,19.10
2022-10-16T15:48:49.383Z,18.60
2022-10-16T15:53:51.890Z,18.20
2022-10-16T15:59:02.311Z,17.90
2022-10-16T16:04:43.454Z,17.60
2022-10-16T16:15:29.646Z,17.00
2022-10-16T16:26:13.039Z,16.60
2022-10-16T16:31:31.054Z,16.20
2022-10-16T16:36:50.787Z,15.90
2022-10-16T16:52:47.402Z,15.10
2022-10-16T16:57:41.909Z,14.90
2022-10-16T17:02:26.660Z,14.70
2022-10-16T17:07:47.870Z,14.60
2022-10-16T17:12:31.885Z,14.40
2022-10-16T17:17:26.665Z,14.30
2022-10-16T17:22:23.570Z,14.20
2022-10-16T17:27:12.760Z,14.10
2022-10-16T17:32:01.318Z,13.90
2022-10-16T17:36:48.832Z,13.90
2022-10-16T17:41:36.856Z,13.80
2022-10-16T17:46:25.552Z,13.90
2022-10-16T17:51:28.095Z,14.20
2022-10-16T17:56:33.898Z,14.30
2022-10-16T18:01:23.379Z,14.40
2022-10-16T18:06:07.281Z,14.50
2022-10-16T18:11:00.736Z,14.50
2022-10-16T18:15:48.973Z,14.60
2022-10-16T18:20:32.674Z,14.60
2022-10-16T18:25:19.364Z,14.50
2022-10-16T18:30:21.580Z,14.50
2022-10-16T18:35:14.077Z,14.50
2022-10-16T18:40:00.883Z,14.30
2022-10-16T18:44:49.137Z,14.20
2022-10-16T18:49:37.932Z,14.00
2022-10-16T18:54:28.089Z,13.90
2022-10-16T18:59:12.583Z,13.90
2022-10-16T19:04:05.758Z,14.00
2022-10-16T19:08:49.837Z,14.10
2022-10-16T19:13:39.342Z,14.30
2022-10-16T19:18:26.669Z,14.50
2022-10-16T19:23:15.689Z,14.70
2022-10-16T19:27:59.630Z,14.80
2022-10-16T19:33:10.352Z,14.90
2022-10-16T19:38:12.011Z,14.90
2022-10-16T19:42:55.817Z,15.00
2022-10-16T19:48:34.422Z,15.10
2022-10-16T19:53:58.584Z,15.30
2022-10-16T19:58:58.892Z,15.30
2022-10-16T20:03:48.378Z,15.30
2022-10-16T20:09:58.065Z,15.30
2022-10-16T20:15:01.754Z,15.30
2022-10-16T20:20:46.086Z,15.30
2022-10-16T20:25:53.992Z,15.30
2022-10-16T20:31:42.146Z,15.40
2022-10-16T20:42:56.935Z,15.40
2022-10-16T20:47:58.737Z,15.30
2022-10-16T20:52:53.685Z,15.30
2022-10-16T20:57:52.665Z,15.20
2022-10-16T21:02:57.498Z,15.10
2022-10-16T21:13:06.832Z,14.60
2022-10-16T21:18:25.775Z,14.30
2022-10-16T21:23:13.005Z,14.30
2022-10-16T21:28:01.780Z,14.20
2022-10-16T21:32:48.884Z,14.00
2022-10-16T21:37:40.932Z,13.90
2022-10-16T21:42:28.086Z,13.80
2022-10-16T21:47:12.382Z,13.80
2022-10-16T21:52:00.182Z,13.80
2022-10-16T21:56:54.714Z,13.80
2022-10-16T22:02:11.784Z,13.70
2022-10-16T22:07:17.587Z,13.70
2022-10-16T22:13:08.469Z,13.70
2022-10-16T22:18:44.188Z,13.90
2022-10-16T22:24:00.604Z,14.00
2022-10-16T22:28:47.283Z,14.10
2022-10-16T22:33:53.437Z,14.20
2022-10-16T22:38:44.892Z,14.30
2022-10-16T22:43:28.491Z,14.10
2022-10-16T22:48:16.586Z,14.10
2022-10-16T22:53:03.937Z,14.10
2022-10-16T22:57:57.223Z,14.10
2022-10-16T23:02:41.029Z,14.20
2022-10-16T23:07:45.587Z,14.30
2022-10-16T23:13:03.999Z,14.40
2022-10-16T23:17:51.046Z,14.50
2022-10-16T23:23:01.195Z,14.60
2022-10-16T23:27:49.833Z,14.50
2022-10-16T23:33:08.186Z,14.50
2022-10-16T23:38:07.302Z,14.60
2022-10-16T23:43:10.805Z,14.50
2022-10-16T23:49:08.066Z,14.50
2022-10-16T23:54:26.797Z,14.50
