createdAt,value
2017-01-10T00:00:53.927Z,0
2017-01-10T00:02:02.585Z,0
2017-01-10T00:03:11.246Z,0
2017-01-10T00:04:19.900Z,0
2017-01-10T00:05:28.581Z,0
2017-01-10T00:06:37.238Z,0
2017-01-10T00:07:45.897Z,0
2017-01-10T00:08:54.567Z,0
2017-01-10T00:10:03.224Z,0
2017-01-10T00:11:11.880Z,0
2017-01-10T00:12:20.537Z,0
2017-01-10T00:13:29.213Z,0
2017-01-10T00:14:37.872Z,0
2017-01-10T00:15:46.531Z,0
2017-01-10T00:16:55.189Z,0
2017-01-10T00:18:03.848Z,0
2017-01-10T00:19:12.515Z,0
2017-01-10T00:20:21.170Z,0
2017-01-10T00:21:29.830Z,0
2017-01-10T00:22:38.485Z,0
2017-01-10T00:23:47.143Z,0
2017-01-10T00:24:56.187Z,0
2017-01-10T00:26:04.848Z,0
2017-01-10T00:27:13.505Z,0
2017-01-10T00:28:22.162Z,0
2017-01-10T00:29:30.825Z,0
2017-01-10T00:30:39.494Z,0
2017-01-10T00:31:48.155Z,0
2017-01-10T00:32:56.834Z,0
2017-01-10T00:34:05.511Z,0
2017-01-10T00:35:14.184Z,0
2017-01-10T00:36:22.842Z,0
2017-01-10T00:37:31.499Z,0
2017-01-10T00:38:40.158Z,0
2017-01-10T00:39:48.812Z,0
2017-01-10T00:40:57.467Z,0
2017-01-10T00:42:06.118Z,0
2017-01-10T00:43:14.776Z,0
2017-01-10T00:44:23.432Z,0
2017-01-10T00:45:32.094Z,0
2017-01-10T00:46:40.756Z,0
2017-01-10T00:47:49.413Z,0
2017-01-10T00:48:58.071Z,0
2017-01-10T00:50:06.727Z,0
2017-01-10T00:51:15.379Z,0
2017-01-10T00:52:24.037Z,0
2017-01-10T00:53:32.694Z,0
2017-01-10T00:54:41.348Z,0
2017-01-10T00:55:50.003Z,0
2017-01-10T00:56:58.679Z,0
2017-01-10T00:58:07.337Z,0
2017-01-10T00:59:15.987Z,0
2017-01-10T01:00:24.639Z,0
2017-01-10T01:01:33.298Z,0
2017-01-10T01:02:41.958Z,0
2017-01-10T01:03:50.612Z,0
2017-01-10T01:04:59.266Z,0
2017-01-10T01:06:07.926Z,0
2017-01-10T01:07:16.589Z,0
2017-01-10T01:08:25.268Z,0
2017-01-10T01:09:33.931Z,0
2017-01-10T01:10:42.621Z,0
2017-01-10T01:11:51.306Z,0
2017-01-10T01:12:59.990Z,0
2017-01-10T01:14:08.646Z,0
2017-01-10T01:15:17.306Z,0
2017-01-10T01:16:25.964Z,0
2017-01-10T01:17:34.620Z,0
2017-01-10T01:18:43.288Z,0
2017-01-10T01:19:51.950Z,0
2017-01-10T01:21:00.604Z,0
2017-01-10T01:22:09.262Z,0
2017-01-10T01:23:17.920Z,0
2017-01-10T01:24:26.581Z,0
2017-01-10T01:25:35.256Z,0
2017-01-10T01:26:44.009Z,0
2017-01-10T01:27:52.662Z,0
2017-01-10T01:29:01.323Z,0
2017-01-10T01:30:09.978Z,0
2017-01-10T01:31:18.632Z,0
2017-01-10T01:32:27.287Z,0
2017-01-10T01:33:35.941Z,0
2017-01-10T01:34:44.596Z,0
2017-01-10T01:35:53.255Z,0
2017-01-10T01:37:01.913Z,0
2017-01-10T01:38:10.574Z,0
2017-01-10T01:39:19.229Z,0
2017-01-10T01:40:27.886Z,0
2017-01-10T01:41:36.571Z,0
2017-01-10T01:42:45.253Z,0
2017-01-10T01:43:53.905Z,0
2017-01-10T01:45:02.569Z,0
2017-01-10T01:46:11.223Z,0
2017-01-10T01:47:19.881Z,0
2017-01-10T01:48:28.539Z,0
2017-01-10T01:49:37.193Z,0
2017-01-10T01:50:45.851Z,0
2017-01-10T01:51:54.505Z,0
2017-01-10T01:53:03.162Z,0
2017-01-10T01:54:11.816Z,0
2017-01-10T01:55:20.476Z,0
2017-01-10T01:56:29.137Z,0
2017-01-10T01:57:38.168Z,0
2017-01-10T01:58:46.826Z,0
2017-01-10T01:59:55.482Z,0
2017-01-10T02:01:04.142Z,0
2017-01-10T02:02:12.796Z,0
2017-01-10T02:03:21.446Z,0
2017-01-10T02:04:30.104Z,0
2017-01-10T02:05:38.762Z,0
2017-01-10T02:06:47.415Z,0
2017-01-10T02:07:56.079Z,0
2017-01-10T02:09:04.739Z,0
2017-01-10T02:10:13.397Z,0
2017-01-10T02:11:22.054Z,0
2017-01-10T02:12:30.708Z,0
2017-01-10T02:13:39.366Z,0
2017-01-10T02:14:48.027Z,0
2017-01-10T02:15:56.697Z,0
2017-01-10T02:17:05.378Z,0
2017-01-10T02:18:14.033Z,0
2017-01-10T02:19:22.685Z,0
2017-01-10T02:20:31.348Z,0
2017-01-10T02:21:40.007Z,0
2017-01-10T02:22:48.659Z,0
2017-01-10T02:23:57.318Z,0
2017-01-10T02:25:05.979Z,0
2017-01-10T02:26:14.641Z,0
2017-01-10T02:27:23.296Z,0
2017-01-10T02:28:31.969Z,0
2017-01-10T02:29:40.621Z,0
2017-01-10T02:30:49.280Z,0
2017-01-10T02:31:57.941Z,0
2017-01-10T02:33:06.593Z,0
2017-01-10T02:34:15.249Z,0
2017-01-10T02:35:23.909Z,0
2017-01-10T02:36:32.566Z,0
2017-01-10T02:37:41.217Z,0
2017-01-10T02:38:49.876Z,0
2017-01-10T02:39:58.532Z,0
2017-01-10T02:41:07.188Z,0
2017-01-10T02:42:15.843Z,0
2017-01-10T02:43:24.529Z,0
2017-01-10T02:44:33.185Z,0
2017-01-10T02:45:41.840Z,0
2017-01-10T02:46:50.495Z,0
2017-01-10T02:47:59.154Z,0
2017-01-10T02:49:07.808Z,0
2017-01-10T02:50:16.464Z,0
2017-01-10T02:51:25.120Z,0
2017-01-10T02:52:33.774Z,0
2017-01-10T02:53:42.431Z,0
2017-01-10T02:54:51.089Z,0
2017-01-10T02:55:59.750Z,0
2017-01-10T02:57:08.408Z,0
2017-01-10T02:58:17.062Z,0
2017-01-10T02:59:25.717Z,0
2017-01-10T03:00:34.376Z,0
2017-01-10T03:01:43.033Z,0
2017-01-10T03:02:51.690Z,0
2017-01-10T03:04:00.345Z,0
2017-01-10T03:05:09.004Z,0
2017-01-10T03:06:17.656Z,0
2017-01-10T03:07:26.313Z,0
2017-01-10T03:08:34.967Z,0
2017-01-10T03:09:43.629Z,0
2017-01-10T03:10:52.292Z,0
2017-01-10T03:12:00.952Z,0
2017-01-10T03:13:09.612Z,0
2017-01-10T03:14:18.275Z,0
2017-01-10T03:15:26.927Z,0
2017-01-10T03:16:35.585Z,0
2017-01-10T03:17:44.251Z,0
2017-01-10T03:18:52.909Z,0
2017-01-10T03:20:01.568Z,0
2017-01-10T03:21:10.222Z,0
2017-01-10T03:22:18.881Z,0
2017-01-10T03:23:27.537Z,0
2017-01-10T03:24:36.200Z,0
2017-01-10T03:25:44.853Z,0
2017-01-10T03:26:53.514Z,0
2017-01-10T03:28:02.185Z,0
2017-01-10T03:29:10.842Z,0
2017-01-10T03:30:19.502Z,0
2017-01-10T03:31:28.158Z,0
2017-01-10T03:32:36.806Z,0
2017-01-10T03:33:45.470Z,0
2017-01-10T03:34:54.125Z,0
2017-01-10T03:36:02.782Z,0
2017-01-10T03:37:11.432Z,0
2017-01-10T03:38:20.089Z,0
2017-01-10T03:39:28.743Z,0
2017-01-10T03:40:37.402Z,0
2017-01-10T03:41:46.055Z,0
2017-01-10T03:42:54.717Z,0
2017-01-10T03:44:03.385Z,0
2017-01-10T03:45:12.048Z,0
2017-01-10T03:46:20.701Z,0
2017-01-10T03:47:29.352Z,0
2017-01-10T03:48:38.015Z,0
2017-01-10T03:49:46.674Z,0
2017-01-10T03:50:55.328Z,0
2017-01-10T03:52:03.988Z,0
2017-01-10T03:53:12.640Z,0
2017-01-10T03:54:21.290Z,0
2017-01-10T03:55:29.948Z,0
2017-01-10T03:56:38.606Z,0
2017-01-10T03:57:47.264Z,0
2017-01-10T03:58:55.924Z,0
2017-01-10T04:00:04.580Z,0
2017-01-10T04:01:13.238Z,0
2017-01-10T04:02:22.277Z,0
2017-01-10T04:03:30.936Z,0
2017-01-10T04:04:39.591Z,0
2017-01-10T04:05:48.242Z,0
2017-01-10T04:06:56.898Z,0
2017-01-10T04:08:05.557Z,0
2017-01-10T04:09:14.217Z,0
2017-01-10T04:10:22.876Z,0
2017-01-10T04:11:31.529Z,0
2017-01-10T04:12:40.188Z,0
2017-01-10T04:13:48.844Z,0
2017-01-10T04:14:57.504Z,0
2017-01-10T04:16:06.162Z,0
2017-01-10T04:17:14.815Z,0
2017-01-10T04:18:23.470Z,0
2017-01-10T04:19:32.122Z,0
2017-01-10T04:20:40.783Z,0
2017-01-10T04:21:49.446Z,0
2017-01-10T04:22:58.106Z,0
2017-01-10T04:24:06.770Z,0
2017-01-10T04:25:15.421Z,0
2017-01-10T04:26:24.074Z,0
2017-01-10T04:27:32.894Z,0
2017-01-10T04:28:41.631Z,0
2017-01-10T04:29:50.286Z,0
2017-01-10T04:30:58.948Z,0
2017-01-10T04:32:07.607Z,0
2017-01-10T04:33:16.264Z,0
2017-01-10T04:34:24.918Z,0
2017-01-10T04:35:33.575Z,0
2017-01-10T04:36:42.234Z,0
2017-01-10T04:37:50.884Z,0
2017-01-10T04:38:59.540Z,0
2017-01-10T04:40:08.204Z,0
2017-01-10T04:41:16.861Z,0
2017-01-10T04:42:25.521Z,0
2017-01-10T04:43:34.187Z,0
2017-01-10T04:44:42.849Z,0
2017-01-10T04:45:51.509Z,0
2017-01-10T04:47:00.164Z,0
2017-01-10T04:48:08.826Z,0
2017-01-10T04:49:17.481Z,0
2017-01-10T04:50:26.139Z,0
2017-01-10T04:51:34.791Z,0
2017-01-10T04:52:43.467Z,0
2017-01-10T04:53:52.137Z,0
2017-01-10T04:55:00.799Z,0
2017-01-10T04:56:09.462Z,0
2017-01-10T04:57:18.121Z,0
2017-01-10T04:58:26.783Z,0
2017-01-10T04:59:35.441Z,0
2017-01-10T05:00:44.098Z,0
2017-01-10T05:01:52.752Z,0
2017-01-10T05:03:01.407Z,0
2017-01-10T05:04:10.063Z,0
2017-01-10T05:05:18.717Z,0
2017-01-10T05:06:27.368Z,0
2017-01-10T05:07:36.022Z,0
2017-01-10T05:08:44.672Z,0
2017-01-10T05:09:53.333Z,0
2017-01-10T05:11:01.989Z,0
2017-01-10T05:12:10.641Z,0
2017-01-10T05:13:19.299Z,0
2017-01-10T05:14:27.954Z,0
2017-01-10T05:15:36.611Z,0
2017-01-10T05:16:45.267Z,0
2017-01-10T05:17:53.924Z,0
2017-01-10T05:19:02.588Z,0
2017-01-10T05:20:11.248Z,0
2017-01-10T05:21:19.907Z,0
2017-01-10T05:22:28.557Z,0
2017-01-10T05:23:37.214Z,0
2017-01-10T05:24:45.870Z,0
2017-01-10T05:25:54.530Z,0
2017-01-10T05:27:03.188Z,0
2017-01-10T05:28:11.856Z,0
2017-01-10T05:29:20.516Z,0
2017-01-10T05:30:29.176Z,0
2017-01-10T05:31:37.831Z,0
2017-01-10T05:32:46.488Z,0
2017-01-10T05:33:55.146Z,0
2017-01-10T05:35:03.800Z,0
2017-01-10T05:36:12.456Z,0
2017-01-10T05:37:21.115Z,0
2017-01-10T05:38:29.777Z,0
2017-01-10T05:39:38.467Z,0
2017-01-10T05:40:47.150Z,0
2017-01-10T05:41:55.811Z,0
2017-01-10T05:43:04.470Z,0
2017-01-10T05:44:13.125Z,0
2017-01-10T05:45:21.791Z,0
2017-01-10T05:46:30.447Z,0
2017-01-10T05:47:39.104Z,0
2017-01-10T05:48:47.758Z,0
2017-01-10T05:49:56.415Z,0
2017-01-10T05:51:05.079Z,0
2017-01-10T05:52:13.731Z,0
2017-01-10T05:53:22.389Z,0
2017-01-10T05:54:31.051Z,0
2017-01-10T05:55:39.706Z,0
2017-01-10T05:56:48.393Z,0
2017-01-10T05:57:57.050Z,0
2017-01-10T05:59:05.707Z,0
2017-01-10T06:00:14.367Z,0
2017-01-10T06:01:23.024Z,0
2017-01-10T06:02:31.695Z,0
2017-01-10T06:03:40.349Z,0
2017-01-10T06:04:49.002Z,0
2017-01-10T06:05:57.656Z,0
2017-01-10T06:07:06.324Z,0
2017-01-10T06:08:14.985Z,0
2017-01-10T06:09:23.642Z,0
2017-01-10T06:10:32.298Z,0
2017-01-10T06:11:40.974Z,0
2017-01-10T06:12:49.640Z,0
2017-01-10T06:13:58.329Z,0
2017-01-10T06:15:06.989Z,0
2017-01-10T06:16:15.645Z,0
2017-01-10T06:17:24.301Z,0
2017-01-10T06:18:32.959Z,0
2017-01-10T06:19:41.613Z,0
2017-01-10T06:20:50.264Z,0
2017-01-10T06:21:58.918Z,0
2017-01-10T06:23:07.576Z,0
2017-01-10T06:24:16.229Z,0
2017-01-10T06:25:24.887Z,0
2017-01-10T06:26:33.547Z,0
2017-01-10T06:27:42.208Z,0
2017-01-10T06:28:50.865Z,0
2017-01-10T06:29:59.522Z,0
2017-01-10T06:31:08.185Z,0
2017-01-10T06:32:16.846Z,0
2017-01-10T06:33:25.498Z,0
2017-01-10T06:34:34.152Z,0
2017-01-10T06:35:42.808Z,0
2017-01-10T06:36:51.495Z,0
2017-01-10T06:38:00.152Z,0
2017-01-10T06:39:09.197Z,0
2017-01-10T06:40:17.851Z,0
2017-01-10T06:41:26.516Z,0
2017-01-10T06:42:35.175Z,0
2017-01-10T06:43:43.829Z,0
2017-01-10T06:44:52.485Z,0
2017-01-10T06:46:01.529Z,0
2017-01-10T06:47:10.192Z,0
2017-01-10T06:48:18.849Z,0
2017-01-10T06:49:27.512Z,0
2017-01-10T06:50:36.172Z,0
2017-01-10T06:51:44.834Z,0
2017-01-10T06:52:53.489Z,0
2017-01-10T06:54:02.192Z,0
2017-01-10T06:55:10.851Z,0
2017-01-10T06:56:19.514Z,0
2017-01-10T06:57:28.172Z,0
2017-01-10T06:58:36.833Z,0
2017-01-10T06:59:45.492Z,0
2017-01-10T07:00:54.150Z,0
2017-01-10T07:02:02.808Z,0
2017-01-10T07:03:11.526Z,0
2017-01-10T07:04:20.221Z,0
2017-01-10T07:05:29.138Z,0
2017-01-10T07:06:37.932Z,0
2017-01-10T07:07:46.603Z,0
2017-01-10T07:08:55.266Z,0
2017-01-10T07:10:03.922Z,0
2017-01-10T07:11:12.607Z,0
2017-01-10T07:12:21.268Z,0
2017-01-10T07:13:29.931Z,0
2017-01-10T07:14:38.588Z,0
2017-01-10T07:15:47.241Z,0
2017-01-10T07:16:55.898Z,0
2017-01-10T07:18:04.548Z,0
2017-01-10T07:19:13.211Z,0
2017-01-10T07:20:21.868Z,0
2017-01-10T07:21:30.525Z,0
2017-01-10T07:22:39.180Z,0
2017-01-10T07:23:47.838Z,0
2017-01-10T07:24:56.515Z,0
2017-01-10T07:26:05.175Z,0
2017-01-10T07:27:13.828Z,0
2017-01-10T07:28:22.484Z,5
2017-01-10T07:29:31.139Z,5
2017-01-10T07:30:39.796Z,5
2017-01-10T07:31:48.455Z,5
2017-01-10T07:32:57.116Z,5
2017-01-10T07:34:05.768Z,10
2017-01-10T07:35:14.430Z,10
2017-01-10T07:36:23.083Z,10
2017-01-10T07:37:31.746Z,10
2017-01-10T07:38:40.397Z,10
2017-01-10T07:39:49.058Z,15
2017-01-10T07:40:57.722Z,15
2017-01-10T07:42:06.380Z,15
2017-01-10T07:43:15.041Z,15
2017-01-10T07:44:23.700Z,15
2017-01-10T07:45:32.356Z,20
2017-01-10T07:46:41.008Z,20
2017-01-10T07:47:49.663Z,20
2017-01-10T07:48:58.320Z,20
2017-01-10T07:50:06.977Z,20
2017-01-10T07:51:15.636Z,25
2017-01-10T07:52:24.294Z,25
2017-01-10T07:53:32.949Z,25
2017-01-10T07:54:41.612Z,25
2017-01-10T07:55:50.281Z,25
2017-01-10T07:56:58.940Z,25
2017-01-10T07:58:07.600Z,30
2017-01-10T07:59:16.254Z,30
2017-01-10T08:00:24.904Z,35
2017-01-10T08:01:33.561Z,35
2017-01-10T08:02:42.213Z,40
2017-01-10T08:03:50.868Z,40
2017-01-10T08:04:59.524Z,40
2017-01-10T08:06:08.180Z,45
2017-01-10T08:07:16.835Z,45
2017-01-10T08:08:25.491Z,45
2017-01-10T08:09:34.145Z,45
2017-01-10T08:10:42.800Z,50
2017-01-10T08:11:51.454Z,50
2017-01-10T08:13:00.111Z,50
2017-01-10T08:14:08.768Z,50
2017-01-10T08:15:17.418Z,50
2017-01-10T08:16:26.067Z,45
2017-01-10T08:17:34.725Z,45
2017-01-10T08:18:43.385Z,45
2017-01-10T08:19:52.051Z,45
2017-01-10T08:21:00.713Z,50
2017-01-10T08:22:09.372Z,50
2017-01-10T08:23:18.025Z,50
2017-01-10T08:24:26.676Z,55
2017-01-10T08:25:35.335Z,55
2017-01-10T08:26:43.991Z,65
2017-01-10T08:27:52.646Z,70
2017-01-10T08:29:01.302Z,75
2017-01-10T08:30:09.959Z,80
2017-01-10T08:31:18.614Z,85
2017-01-10T08:32:27.269Z,90
2017-01-10T08:33:35.925Z,90
2017-01-10T08:34:44.580Z,85
2017-01-10T08:35:53.237Z,80
2017-01-10T08:37:01.891Z,85
2017-01-10T08:38:10.557Z,85
2017-01-10T08:39:19.240Z,85
2017-01-10T08:40:27.898Z,90
2017-01-10T08:41:36.567Z,90
2017-01-10T08:42:45.230Z,100
2017-01-10T08:43:53.889Z,105
2017-01-10T08:45:02.547Z,100
2017-01-10T08:46:11.227Z,95
2017-01-10T08:47:19.901Z,105
2017-01-10T08:48:28.560Z,110
2017-01-10T08:49:37.217Z,115
2017-01-10T08:50:45.872Z,135
2017-01-10T08:51:54.562Z,125
2017-01-10T08:53:03.221Z,120
2017-01-10T08:54:11.880Z,135
2017-01-10T08:55:20.538Z,105
2017-01-10T08:56:29.191Z,95
2017-01-10T08:57:37.847Z,100
2017-01-10T08:58:46.501Z,100
2017-01-10T08:59:55.160Z,105
2017-01-10T09:01:03.817Z,105
2017-01-10T09:02:12.474Z,115
2017-01-10T09:03:21.130Z,130
2017-01-10T09:04:29.784Z,120
2017-01-10T09:05:38.435Z,125
2017-01-10T09:06:47.098Z,145
2017-01-10T09:07:55.762Z,150
2017-01-10T09:09:04.418Z,160
2017-01-10T09:10:13.078Z,190
2017-01-10T09:11:21.733Z,185
2017-01-10T09:12:30.392Z,185
2017-01-10T09:13:39.052Z,195
2017-01-10T09:14:47.706Z,205
2017-01-10T09:15:56.363Z,225
2017-01-10T09:17:05.062Z,215
2017-01-10T09:18:13.722Z,245
2017-01-10T09:19:22.382Z,220
2017-01-10T09:20:31.044Z,195
2017-01-10T09:21:39.721Z,230
2017-01-10T09:22:48.384Z,230
2017-01-10T09:23:57.042Z,260
2017-01-10T09:25:05.705Z,290
2017-01-10T09:26:14.359Z,265
2017-01-10T09:27:23.016Z,255
2017-01-10T09:28:31.672Z,255
2017-01-10T09:29:40.331Z,270
2017-01-10T09:30:48.992Z,280
2017-01-10T09:31:57.651Z,260
2017-01-10T09:33:06.306Z,285
2017-01-10T09:34:14.967Z,255
2017-01-10T09:35:23.626Z,265
2017-01-10T09:36:32.286Z,220
2017-01-10T09:37:40.973Z,205
2017-01-10T09:38:49.631Z,225
2017-01-10T09:39:58.285Z,235
2017-01-10T09:41:06.940Z,240
2017-01-10T09:42:15.596Z,255
2017-01-10T09:43:24.249Z,275
2017-01-10T09:44:32.911Z,320
2017-01-10T09:45:41.561Z,390
2017-01-10T09:46:50.220Z,430
2017-01-10T09:47:58.878Z,425
2017-01-10T09:49:07.547Z,415
2017-01-10T09:50:16.215Z,355
2017-01-10T09:51:24.871Z,360
2017-01-10T09:52:33.529Z,325
2017-01-10T09:53:42.193Z,330
2017-01-10T09:54:50.850Z,350
2017-01-10T09:55:59.507Z,345
2017-01-10T09:57:08.175Z,325
2017-01-10T09:58:16.833Z,325
2017-01-10T09:59:25.487Z,335
2017-01-10T10:00:34.140Z,325
2017-01-10T10:01:42.801Z,300
2017-01-10T10:02:51.451Z,290
2017-01-10T10:04:00.106Z,275
2017-01-10T10:05:08.763Z,265
2017-01-10T10:06:17.419Z,250
2017-01-10T10:07:26.076Z,250
2017-01-10T10:08:34.730Z,250
2017-01-10T10:09:43.392Z,270
2017-01-10T10:10:52.049Z,275
2017-01-10T10:12:00.706Z,285
2017-01-10T10:13:09.365Z,295
2017-01-10T10:14:18.034Z,300
2017-01-10T10:15:26.700Z,315
2017-01-10T10:16:35.357Z,335
2017-01-10T10:17:44.018Z,355
2017-01-10T10:18:52.679Z,385
2017-01-10T10:20:01.340Z,400
2017-01-10T10:21:10.012Z,430
2017-01-10T10:22:18.668Z,450
2017-01-10T10:23:27.326Z,455
2017-01-10T10:24:36.013Z,450
2017-01-10T10:25:44.668Z,465
2017-01-10T10:26:53.334Z,430
2017-01-10T10:28:01.991Z,375
2017-01-10T10:29:10.646Z,350
2017-01-10T10:30:19.303Z,320
2017-01-10T10:31:27.960Z,320
2017-01-10T10:32:36.622Z,310
2017-01-10T10:33:45.276Z,345
2017-01-10T10:34:53.933Z,395
2017-01-10T10:36:02.592Z,440
2017-01-10T10:37:11.252Z,470
2017-01-10T10:38:19.908Z,475
2017-01-10T10:39:28.579Z,490
2017-01-10T10:40:37.239Z,490
2017-01-10T10:41:45.896Z,470
2017-01-10T10:42:54.560Z,505
2017-01-10T10:44:03.220Z,515
2017-01-10T10:45:11.882Z,465
2017-01-10T10:46:20.541Z,455
2017-01-10T10:47:29.200Z,425
2017-01-10T10:48:37.862Z,385
2017-01-10T10:49:46.523Z,455
2017-01-10T10:50:55.184Z,495
2017-01-10T10:52:03.841Z,500
2017-01-10T10:53:12.499Z,405
2017-01-10T10:54:21.156Z,390
2017-01-10T10:55:29.818Z,455
2017-01-10T10:56:38.480Z,530
2017-01-10T10:57:47.142Z,470
2017-01-10T10:58:55.802Z,440
2017-01-10T11:00:04.839Z,485
2017-01-10T11:01:13.504Z,465
2017-01-10T11:02:22.157Z,445
2017-01-10T11:03:30.813Z,440
2017-01-10T11:04:39.473Z,455
2017-01-10T11:05:48.143Z,500
2017-01-10T11:06:56.802Z,450
2017-01-10T11:08:05.467Z,435
2017-01-10T11:09:14.123Z,440
2017-01-10T11:10:22.788Z,470
2017-01-10T11:11:31.455Z,445
2017-01-10T11:12:40.109Z,450
2017-01-10T11:13:48.770Z,505
2017-01-10T11:14:57.425Z,455
2017-01-10T11:16:06.088Z,490
2017-01-10T11:17:14.753Z,465
2017-01-10T11:18:23.418Z,330
2017-01-10T11:19:32.076Z,265
2017-01-10T11:20:40.737Z,230
2017-01-10T11:21:49.401Z,230
2017-01-10T11:22:58.063Z,255
2017-01-10T11:24:06.726Z,275
2017-01-10T11:25:15.383Z,255
2017-01-10T11:26:24.042Z,275
2017-01-10T11:27:32.698Z,275
2017-01-10T11:28:41.357Z,220
2017-01-10T11:29:50.014Z,195
2017-01-10T11:30:58.677Z,215
2017-01-10T11:32:07.332Z,225
2017-01-10T11:33:16.017Z,240
2017-01-10T11:34:24.678Z,225
2017-01-10T11:35:33.339Z,185
2017-01-10T11:36:41.997Z,185
2017-01-10T11:37:50.660Z,185
2017-01-10T11:38:59.319Z,175
2017-01-10T11:40:07.981Z,165
2017-01-10T11:41:16.639Z,155
2017-01-10T11:42:25.317Z,160
2017-01-10T11:43:33.977Z,170
2017-01-10T11:44:42.636Z,185
2017-01-10T11:45:51.299Z,180
2017-01-10T11:46:59.960Z,190
2017-01-10T11:48:08.627Z,195
2017-01-10T11:49:17.306Z,175
2017-01-10T11:50:25.962Z,205
2017-01-10T11:51:34.625Z,195
2017-01-10T11:52:43.284Z,185
2017-01-10T11:53:51.950Z,245
2017-01-10T11:55:00.610Z,225
2017-01-10T11:56:09.268Z,210
2017-01-10T11:57:17.950Z,230
2017-01-10T11:58:26.603Z,255
2017-01-10T11:59:35.265Z,260
2017-01-10T12:00:43.925Z,335
2017-01-10T12:01:52.590Z,360
2017-01-10T12:03:01.247Z,335
2017-01-10T12:04:09.912Z,325
2017-01-10T12:05:18.568Z,290
2017-01-10T12:06:27.277Z,280
2017-01-10T12:07:35.937Z,285
2017-01-10T12:08:44.602Z,270
2017-01-10T12:09:53.261Z,250
2017-01-10T12:11:01.921Z,260
2017-01-10T12:12:10.584Z,250
2017-01-10T12:13:19.241Z,245
2017-01-10T12:14:27.900Z,260
2017-01-10T12:15:36.553Z,245
2017-01-10T12:16:45.215Z,220
2017-01-10T12:17:53.882Z,225
2017-01-10T12:19:02.546Z,285
2017-01-10T12:20:11.210Z,290
2017-01-10T12:21:19.867Z,290
2017-01-10T12:22:28.521Z,305
2017-01-10T12:23:37.185Z,305
2017-01-10T12:24:45.900Z,310
2017-01-10T12:25:54.557Z,325
2017-01-10T12:27:03.223Z,305
2017-01-10T12:28:11.882Z,290
2017-01-10T12:29:20.546Z,285
2017-01-10T12:30:29.199Z,265
2017-01-10T12:31:37.888Z,250
2017-01-10T12:32:46.560Z,230
2017-01-10T12:33:55.214Z,205
2017-01-10T12:35:03.880Z,190
2017-01-10T12:36:12.541Z,185
2017-01-10T12:37:21.199Z,180
2017-01-10T12:38:29.874Z,175
2017-01-10T12:39:38.537Z,170
2017-01-10T12:40:47.200Z,160
2017-01-10T12:41:55.856Z,155
2017-01-10T12:43:04.517Z,145
2017-01-10T12:44:13.174Z,140
2017-01-10T12:45:21.830Z,140
2017-01-10T12:46:30.495Z,150
2017-01-10T12:47:39.153Z,165
2017-01-10T12:48:47.817Z,180
2017-01-10T12:49:56.473Z,190
2017-01-10T12:51:05.135Z,205
2017-01-10T12:52:13.798Z,195
2017-01-10T12:53:22.457Z,170
2017-01-10T12:54:31.108Z,160
2017-01-10T12:55:39.771Z,160
2017-01-10T12:56:48.435Z,170
2017-01-10T12:57:57.096Z,190
2017-01-10T12:59:05.759Z,205
2017-01-10T13:00:14.427Z,230
2017-01-10T13:01:23.099Z,260
2017-01-10T13:02:31.757Z,270
2017-01-10T13:03:40.419Z,265
2017-01-10T13:04:49.073Z,270
2017-01-10T13:05:57.735Z,250
2017-01-10T13:07:06.395Z,230
2017-01-10T13:08:15.060Z,195
2017-01-10T13:09:23.726Z,190
2017-01-10T13:10:32.389Z,175
2017-01-10T13:11:41.048Z,175
2017-01-10T13:12:49.705Z,205
2017-01-10T13:13:58.369Z,230
2017-01-10T13:15:07.031Z,210
2017-01-10T13:16:15.687Z,200
2017-01-10T13:17:24.348Z,195
2017-01-10T13:18:33.017Z,190
2017-01-10T13:19:41.718Z,195
2017-01-10T13:20:50.377Z,195
2017-01-10T13:21:59.041Z,190
2017-01-10T13:23:07.707Z,190
2017-01-10T13:24:16.365Z,190
2017-01-10T13:25:25.022Z,185
2017-01-10T13:26:33.684Z,190
2017-01-10T13:27:42.348Z,185
2017-01-10T13:28:51.006Z,180
2017-01-10T13:29:59.662Z,170
2017-01-10T13:31:08.326Z,155
2017-01-10T13:32:16.986Z,145
2017-01-10T13:33:25.648Z,120
2017-01-10T13:34:34.303Z,105
2017-01-10T13:35:42.960Z,90
2017-01-10T13:36:51.622Z,90
2017-01-10T13:38:00.283Z,100
2017-01-10T13:39:08.936Z,95
2017-01-10T13:40:17.595Z,90
2017-01-10T13:41:26.251Z,90
2017-01-10T13:42:34.907Z,90
2017-01-10T13:43:43.569Z,90
2017-01-10T13:44:52.229Z,90
2017-01-10T13:46:00.890Z,90
2017-01-10T13:47:09.550Z,90
2017-01-10T13:48:18.219Z,80
2017-01-10T13:49:26.885Z,75
2017-01-10T13:50:35.545Z,65
2017-01-10T13:51:44.211Z,60
2017-01-10T13:52:53.254Z,60
2017-01-10T13:54:01.942Z,60
2017-01-10T13:55:10.607Z,65
2017-01-10T13:56:19.267Z,65
2017-01-10T13:57:27.926Z,75
2017-01-10T13:58:36.580Z,80
2017-01-10T13:59:45.237Z,85
2017-01-10T14:00:53.900Z,85
2017-01-10T14:02:02.566Z,95
2017-01-10T14:03:11.237Z,100
2017-01-10T14:04:19.899Z,105
2017-01-10T14:05:28.559Z,130
2017-01-10T14:06:37.216Z,145
2017-01-10T14:07:45.879Z,165
2017-01-10T14:08:54.536Z,190
2017-01-10T14:10:03.192Z,220
2017-01-10T14:11:11.852Z,255
2017-01-10T14:12:20.519Z,300
2017-01-10T14:13:29.176Z,335
2017-01-10T14:14:37.839Z,360
2017-01-10T14:15:46.496Z,360
2017-01-10T14:16:55.181Z,360
2017-01-10T14:18:03.842Z,345
2017-01-10T14:19:12.505Z,325
2017-01-10T14:20:21.203Z,305
2017-01-10T14:21:29.863Z,290
2017-01-10T14:22:38.527Z,265
2017-01-10T14:23:47.194Z,245
2017-01-10T14:24:55.857Z,225
2017-01-10T14:26:04.520Z,225
2017-01-10T14:27:13.175Z,220
2017-01-10T14:28:21.833Z,225
2017-01-10T14:29:30.494Z,205
2017-01-10T14:30:39.182Z,200
2017-01-10T14:31:47.844Z,200
2017-01-10T14:32:56.539Z,195
2017-01-10T14:34:05.199Z,185
2017-01-10T14:35:13.855Z,190
2017-01-10T14:36:22.520Z,185
2017-01-10T14:37:31.183Z,175
2017-01-10T14:38:39.844Z,190
2017-01-10T14:39:48.531Z,185
2017-01-10T14:40:57.192Z,180
2017-01-10T14:42:05.853Z,160
2017-01-10T14:43:14.516Z,150
2017-01-10T14:44:23.189Z,135
2017-01-10T14:45:31.859Z,125
2017-01-10T14:46:40.519Z,125
2017-01-10T14:47:49.181Z,125
2017-01-10T14:48:57.839Z,130
2017-01-10T14:50:06.504Z,130
2017-01-10T14:51:15.157Z,130
2017-01-10T14:52:23.819Z,120
2017-01-10T14:53:32.480Z,115
2017-01-10T14:54:41.139Z,110
2017-01-10T14:55:49.793Z,105
2017-01-10T14:56:58.456Z,110
2017-01-10T14:58:07.111Z,105
2017-01-10T14:59:15.770Z,100
2017-01-10T15:00:24.430Z,100
2017-01-10T15:01:33.086Z,95
2017-01-10T15:02:41.744Z,90
2017-01-10T15:03:50.403Z,90
2017-01-10T15:04:59.055Z,90
2017-01-10T15:06:07.713Z,90
2017-01-10T15:07:16.376Z,85
2017-01-10T15:08:25.037Z,80
2017-01-10T15:09:33.695Z,75
2017-01-10T15:10:42.356Z,75
2017-01-10T15:11:51.011Z,75
2017-01-10T15:12:59.671Z,70
2017-01-10T15:14:08.327Z,60
2017-01-10T15:15:16.988Z,55
2017-01-10T15:16:25.666Z,55
2017-01-10T15:17:34.331Z,50
2017-01-10T15:18:42.990Z,45
2017-01-10T15:19:51.660Z,45
2017-01-10T15:21:00.329Z,40
2017-01-10T15:22:08.990Z,40
2017-01-10T15:23:17.651Z,35
2017-01-10T15:24:26.312Z,35
2017-01-10T15:25:34.971Z,30
2017-01-10T15:26:43.633Z,30
2017-01-10T15:27:52.298Z,25
2017-01-10T15:29:00.958Z,25
2017-01-10T15:30:09.620Z,20
2017-01-10T15:31:18.276Z,15
2017-01-10T15:32:26.939Z,15
2017-01-10T15:33:35.601Z,10
2017-01-10T15:34:44.258Z,10
2017-01-10T15:35:52.919Z,10
2017-01-10T15:37:01.579Z,10
2017-01-10T15:38:10.241Z,10
2017-01-10T15:39:18.901Z,10
2017-01-10T15:40:27.561Z,10
2017-01-10T15:41:36.220Z,10
2017-01-10T15:42:44.898Z,10
2017-01-10T15:43:53.562Z,10
2017-01-10T15:45:02.221Z,10
2017-01-10T15:46:10.892Z,10
2017-01-10T15:47:19.547Z,10
2017-01-10T15:48:28.207Z,10
2017-01-10T15:49:36.866Z,5
2017-01-10T15:50:45.528Z,5
2017-01-10T15:51:54.189Z,5
2017-01-10T15:53:02.851Z,5
2017-01-10T15:54:11.515Z,5
2017-01-10T15:55:20.169Z,0
2017-01-10T15:56:28.825Z,0
2017-01-10T15:57:37.487Z,0
2017-01-10T15:58:46.150Z,0
2017-01-10T15:59:54.810Z,0
2017-01-10T16:01:03.470Z,0
2017-01-10T16:02:12.124Z,0
2017-01-10T16:03:20.780Z,0
2017-01-10T16:04:29.442Z,0
2017-01-10T16:05:38.104Z,0
2017-01-10T16:06:46.766Z,0
2017-01-10T16:07:55.425Z,0
2017-01-10T16:09:04.089Z,0
2017-01-10T16:10:12.749Z,0
2017-01-10T16:11:21.407Z,0
2017-01-10T16:12:30.067Z,0
2017-01-10T16:13:38.722Z,0
2017-01-10T16:14:47.392Z,0
2017-01-10T16:15:56.055Z,0
2017-01-10T16:17:05.095Z,0
2017-01-10T16:18:13.752Z,0
2017-01-10T16:19:22.416Z,0
2017-01-10T16:20:31.076Z,0
2017-01-10T16:21:39.735Z,0
2017-01-10T16:22:48.393Z,0
2017-01-10T16:23:57.049Z,0