createdAt,value
2022-12-01T00:01:20.566Z,21.02
2022-12-01T00:03:47.416Z,20.73
2022-12-01T00:06:17.733Z,20.52
2022-12-01T00:09:05.236Z,23.58
2022-12-01T00:11:32.895Z,19.38
2022-12-01T00:13:59.542Z,22.27
2022-12-01T00:16:26.223Z,21.30
2022-12-01T00:18:53.656Z,20.45
2022-12-01T00:21:22.978Z,20.50
2022-12-01T00:23:54.211Z,24.17
2022-12-01T00:26:21.816Z,21.38
2022-12-01T00:28:50.136Z,24.13
2022-12-01T00:31:16.750Z,23.23
2022-12-01T00:33:43.388Z,21.35
2022-12-01T00:36:10.221Z,23.95
2022-12-01T00:38:37.501Z,24.23
2022-12-01T00:41:04.816Z,21.38
2022-12-01T00:43:31.735Z,22.50
2022-12-01T00:46:03.227Z,24.63
2022-12-01T00:48:29.861Z,21.90
2022-12-01T00:50:56.477Z,22.35
2022-12-01T00:53:24.582Z,23.52
2022-12-01T00:55:53.774Z,22.73
2022-12-01T00:58:21.320Z,22.73
2022-12-01T01:00:48.154Z,22.98
2022-12-01T01:03:14.740Z,22.48
2022-12-01T01:05:43.031Z,21.40
2022-12-01T01:08:13.290Z,22.70
2022-12-01T01:10:42.824Z,23.30
2022-12-01T01:13:10.096Z,27.88
2022-12-01T01:15:36.957Z,22.50
2022-12-01T01:18:04.797Z,23.75
2022-12-01T01:20:34.039Z,25.67
2022-12-01T01:23:00.872Z,26.52
2022-12-01T01:25:27.638Z,22.88
2022-12-01T01:27:54.440Z,23.05
2022-12-01T01:30:21.256Z,22.52
2022-12-01T01:32:47.942Z,21.95
2022-12-01T01:35:14.685Z,18.13
2022-12-01T01:37:41.463Z,23.08
2022-12-01T01:40:09.045Z,18.88
2022-12-01T01:42:43.574Z,19.02
2022-12-01T01:45:33.665Z,19.73
2022-12-01T01:48:00.732Z,22.73
2022-12-01T01:50:28.909Z,18.92
2022-12-01T01:53:02.146Z,20.38
2022-12-01T01:55:31.973Z,18.50
2022-12-01T01:57:59.319Z,22.17
2022-12-01T02:00:25.946Z,20.15
2022-12-01T02:02:53.729Z,23.83
2022-12-01T02:05:33.216Z,24.52
2022-12-01T02:08:01.981Z,24.83
2022-12-01T02:10:58.653Z,22.98
2022-12-01T02:14:04.589Z,26.70
2022-12-01T02:17:01.985Z,35.15
2022-12-01T02:20:02.364Z,43.85
2022-12-01T02:23:02.710Z,35.40
2022-12-01T02:25:48.972Z,28.17
2022-12-01T02:28:56.726Z,28.27
2022-12-01T02:31:58.761Z,30.58
2022-12-01T02:34:55.008Z,38.28
2022-12-01T02:37:34.505Z,50.30
2022-12-01T02:40:20.584Z,30.13
2022-12-01T02:43:05.361Z,34.22
2022-12-01T02:45:50.318Z,29.40
2022-12-01T02:48:39.542Z,31.95
2022-12-01T02:51:19.193Z,28.00
2022-12-01T02:53:46.670Z,28.45
2022-12-01T02:56:17.872Z,30.27
2022-12-01T02:58:44.485Z,33.25
2022-12-01T03:01:23.755Z,32.63
2022-12-01T03:04:27.295Z,32.70
2022-12-01T03:07:03.957Z,34.92
2022-12-01T03:09:54.737Z,48.00
2022-12-01T03:12:33.193Z,37.95
2022-12-01T03:15:09.296Z,50.30
2022-12-01T03:17:48.847Z,40.17
2022-12-01T03:20:25.733Z,67.93
2022-12-01T03:23:00.313Z,44.78
2022-12-01T03:25:28.257Z,63.35
2022-12-01T03:28:20.275Z,44.85
2022-12-01T03:30:46.426Z,38.20
2022-12-01T03:33:21.247Z,48.83
2022-12-01T03:36:05.089Z,40.30
2022-12-01T03:38:36.010Z,41.70
2022-12-01T03:41:10.872Z,40.75
2022-12-01T03:43:59.501Z,41.00
2022-12-01T03:47:08.521Z,46.50
2022-12-01T03:49:36.672Z,37.45
2022-12-01T03:52:31.744Z,40.33
2022-12-01T03:55:14.764Z,36.13
2022-12-01T03:57:49.929Z,39.72
2022-12-01T04:00:19.988Z,36.85
2022-12-01T04:02:58.841Z,36.35
2022-12-01T04:05:26.807Z,39.05
2022-12-01T04:07:53.672Z,38.38
2022-12-01T04:10:20.602Z,37.55
2022-12-01T04:12:47.174Z,34.67
2022-12-01T04:15:15.245Z,33.42
2022-12-01T04:17:44.101Z,31.65
2022-12-01T04:20:15.465Z,34.13
2022-12-01T04:22:42.441Z,31.60
2022-12-01T04:25:11.046Z,33.92
2022-12-01T04:27:38.418Z,35.97
2022-12-01T04:30:07.231Z,32.33
2022-12-01T04:32:42.100Z,37.03
2022-12-01T04:35:11.718Z,32.22
2022-12-01T04:37:40.302Z,33.53
2022-12-01T04:40:09.574Z,31.85
2022-12-01T04:42:36.588Z,38.75
2022-12-01T04:45:03.927Z,30.77
2022-12-01T04:47:30.528Z,32.88
2022-12-01T04:49:57.107Z,35.58
2022-12-01T04:52:23.660Z,33.13
2022-12-01T04:54:50.205Z,34.50
2022-12-01T04:57:17.241Z,37.53
2022-12-01T04:59:43.878Z,36.50
2022-12-01T05:02:10.535Z,35.28
2022-12-01T05:04:39.718Z,32.35
2022-12-01T05:07:06.275Z,37.20
2022-12-01T05:09:32.954Z,38.35
2022-12-01T05:11:59.508Z,33.63
2022-12-01T05:14:27.630Z,36.05
2022-12-01T05:16:55.026Z,41.28
2022-12-01T05:19:40.129Z,37.70
2022-12-01T05:22:06.683Z,35.33
2022-12-01T05:24:33.314Z,37.88
2022-12-01T05:26:59.877Z,37.55
2022-12-01T05:29:35.738Z,37.67
2022-12-01T05:32:03.003Z,41.53
2022-12-01T05:34:30.149Z,37.72
2022-12-01T05:36:56.730Z,37.88
2022-12-01T05:39:23.283Z,41.75
2022-12-01T05:41:49.922Z,41.78
2022-12-01T05:44:16.646Z,38.58
2022-12-01T05:46:43.233Z,43.60
2022-12-01T05:49:09.794Z,33.33
2022-12-01T05:51:36.402Z,35.13
2022-12-01T05:54:03.206Z,45.22
2022-12-01T05:56:29.935Z,38.50
2022-12-01T05:58:56.537Z,43.75
2022-12-01T06:01:23.155Z,40.92
2022-12-01T06:03:49.876Z,39.45
2022-12-01T06:06:17.403Z,39.35
2022-12-01T06:08:44.093Z,39.25
2022-12-01T06:11:10.890Z,39.25
2022-12-01T06:13:37.754Z,39.28
2022-12-01T06:16:06.473Z,40.25
2022-12-01T06:18:36.332Z,39.60
2022-12-01T06:21:05.724Z,38.58
2022-12-01T06:23:32.799Z,31.55
2022-12-01T06:25:59.412Z,39.17
2022-12-01T06:28:26.164Z,35.33
2022-12-01T06:30:56.550Z,36.00
2022-12-01T06:33:26.247Z,32.63
2022-12-01T06:36:05.445Z,34.63
2022-12-01T06:38:34.581Z,36.90
2022-12-01T06:41:01.889Z,40.38
2022-12-01T06:43:28.901Z,37.95
2022-12-01T06:46:01.277Z,33.55
2022-12-01T06:48:29.295Z,32.65
2022-12-01T06:51:02.453Z,33.47
2022-12-01T06:53:29.423Z,34.55
2022-12-01T06:56:04.297Z,31.88
2022-12-01T06:58:31.332Z,30.88
2022-12-01T07:01:09.620Z,32.28
2022-12-01T07:03:50.095Z,35.55
2022-12-01T07:06:17.853Z,30.92
2022-12-01T07:08:46.790Z,33.83
2022-12-01T07:11:15.585Z,32.83
2022-12-01T07:13:45.285Z,35.83
2022-12-01T07:16:12.459Z,31.92
2022-12-01T07:18:40.420Z,32.97
2022-12-01T07:21:10.801Z,36.63
2022-12-01T07:23:37.387Z,35.33
2022-12-01T07:26:07.850Z,36.63
2022-12-01T07:28:34.646Z,33.55
2022-12-01T07:31:07.958Z,189.93
2022-12-01T07:33:35.047Z,55.45
2022-12-01T07:36:03.083Z,38.88
2022-12-01T07:38:31.546Z,36.17
2022-12-01T07:41:16.711Z,32.97
2022-12-01T07:43:43.427Z,32.78
2022-12-01T07:46:22.390Z,32.33
2022-12-01T07:48:50.554Z,33.97
2022-12-01T07:51:17.718Z,36.45
2022-12-01T07:53:46.917Z,30.88
2022-12-01T07:56:14.164Z,33.15
2022-12-01T07:58:41.717Z,32.70
2022-12-01T08:01:12.351Z,30.00
2022-12-01T08:03:39.624Z,36.17
2022-12-01T08:06:07.675Z,33.20
2022-12-01T08:08:39.330Z,32.67
2022-12-01T08:11:13.007Z,35.45
2022-12-01T08:13:41.228Z,31.75
2022-12-01T08:16:19.564Z,35.17
2022-12-01T08:18:47.332Z,32.28
2022-12-01T08:21:20.396Z,36.55
2022-12-01T08:23:54.545Z,28.38
2022-12-01T08:26:22.971Z,31.30
2022-12-01T08:28:50.106Z,30.65
2022-12-01T08:31:32.954Z,28.83
2022-12-01T08:33:59.695Z,26.20
2022-12-01T08:36:29.191Z,32.38
2022-12-01T08:38:56.508Z,34.35
2022-12-01T08:41:24.532Z,27.35
2022-12-01T08:43:59.384Z,30.08
2022-12-01T08:46:36.247Z,32.17
2022-12-01T08:49:05.777Z,28.67
2022-12-01T08:51:33.090Z,30.75
2022-12-01T08:54:00.822Z,29.17
2022-12-01T08:56:34.807Z,30.00
2022-12-01T08:59:01.880Z,30.17
2022-12-01T09:01:29.156Z,32.13
2022-12-01T09:04:08.507Z,28.05
2022-12-01T09:06:42.587Z,27.70
2022-12-01T09:09:14.056Z,29.27
2022-12-01T09:11:43.507Z,29.92
2022-12-01T09:14:14.933Z,29.67
2022-12-01T09:16:43.170Z,28.70
2022-12-01T09:19:13.112Z,27.33
2022-12-01T09:21:43.235Z,25.95
2022-12-01T09:24:11.895Z,26.60
2022-12-01T09:26:38.632Z,27.27
2022-12-01T09:29:13.422Z,26.80
2022-12-01T09:31:40.717Z,25.27
2022-12-01T09:34:12.980Z,29.75
2022-12-01T09:36:39.939Z,28.02
2022-12-01T09:39:12.636Z,30.42
2022-12-01T09:41:50.854Z,32.20
2022-12-01T09:44:38.389Z,31.40
2022-12-01T09:47:21.012Z,28.63
2022-12-01T09:50:02.367Z,26.23
2022-12-01T09:52:38.671Z,27.67
2022-12-01T09:55:15.618Z,26.23
2022-12-01T09:57:43.937Z,28.95
2022-12-01T10:00:18.000Z,29.67
2022-12-01T10:02:56.165Z,28.30
2022-12-01T10:05:26.800Z,33.67
2022-12-01T10:08:01.341Z,25.02
2022-12-01T10:10:34.467Z,28.42
2022-12-01T10:13:01.147Z,29.67
2022-12-01T10:15:51.193Z,29.92
2022-12-01T10:18:26.821Z,31.15
2022-12-01T10:21:31.183Z,28.55
2022-12-01T10:24:57.282Z,30.70
2022-12-01T10:27:45.812Z,33.97
2022-12-01T10:30:23.435Z,33.08
2022-12-01T10:33:05.327Z,31.95
2022-12-01T10:35:37.526Z,30.10
2022-12-01T10:38:13.704Z,32.83
2022-12-01T10:40:42.596Z,32.58
2022-12-01T10:43:10.686Z,30.15
2022-12-01T10:45:43.824Z,25.70
2022-12-01T10:48:15.716Z,29.30
2022-12-01T10:50:57.076Z,27.17
2022-12-01T10:53:23.559Z,25.92
2022-12-01T10:55:59.215Z,27.10
2022-12-01T10:58:39.987Z,22.65
2022-12-01T11:01:07.067Z,25.52
2022-12-01T11:03:35.951Z,24.65
2022-12-01T11:06:06.316Z,26.48
2022-12-01T11:09:05.151Z,23.63
2022-12-01T11:11:39.801Z,23.52
2022-12-01T11:14:20.947Z,22.50
2022-12-01T11:16:52.231Z,25.70
2022-12-01T11:19:27.568Z,23.08
2022-12-01T11:21:59.285Z,28.17
2022-12-01T11:24:55.409Z,24.48
2022-12-01T11:27:35.021Z,22.08
2022-12-01T11:30:24.102Z,24.02
2022-12-01T11:32:57.893Z,22.75
2022-12-01T11:35:28.470Z,24.73
2022-12-01T11:38:28.333Z,24.58
2022-12-01T11:40:57.087Z,24.58
2022-12-01T11:43:33.301Z,24.27
2022-12-01T11:46:07.442Z,28.08
2022-12-01T11:48:36.179Z,23.80
2022-12-01T11:51:24.225Z,27.92
2022-12-01T11:54:15.300Z,23.33
2022-12-01T11:56:44.249Z,22.35
2022-12-01T11:59:16.501Z,23.02
2022-12-01T12:02:41.079Z,19.52
2022-12-01T12:05:42.364Z,23.45
2022-12-01T12:08:45.023Z,20.98
2022-12-01T12:11:21.862Z,20.55
2022-12-01T12:14:08.737Z,25.17
2022-12-01T12:16:53.805Z,24.17
2022-12-01T12:20:08.496Z,21.88
2022-12-01T12:23:16.099Z,22.70
2022-12-01T12:26:19.075Z,24.10
2022-12-01T12:29:17.484Z,24.10
2022-12-01T12:32:08.123Z,24.55
2022-12-01T12:34:53.524Z,21.77
2022-12-01T12:37:41.493Z,23.30
2022-12-01T12:40:56.423Z,23.90
2022-12-01T12:43:33.425Z,23.67
2022-12-01T12:46:07.989Z,27.73
2022-12-01T12:49:20.909Z,20.90
2022-12-01T12:52:05.077Z,23.30
2022-12-01T12:54:57.260Z,22.10
2022-12-01T12:57:35.784Z,24.17
2022-12-01T13:00:06.832Z,21.92
2022-12-01T13:02:43.524Z,24.75
2022-12-01T13:05:25.032Z,23.70
2022-12-01T13:08:01.651Z,22.83
2022-12-01T13:10:46.234Z,21.60
2022-12-01T13:13:42.536Z,23.88
2022-12-01T13:16:16.979Z,21.80
2022-12-01T13:18:54.492Z,22.02
2022-12-01T13:21:23.806Z,22.90
2022-12-01T13:23:52.108Z,23.70
2022-12-01T13:26:20.869Z,21.65
2022-12-01T13:28:52.801Z,20.70
2022-12-01T13:31:21.017Z,22.48
2022-12-01T13:33:58.905Z,23.02
2022-12-01T13:39:35.314Z,21.88
2022-12-01T13:42:06.825Z,23.65
2022-12-01T13:44:50.479Z,24.10
2022-12-01T13:47:17.144Z,27.63
2022-12-01T13:49:45.747Z,22.13
2022-12-01T13:52:21.584Z,24.88
2022-12-01T13:55:09.200Z,21.35
2022-12-01T13:58:13.025Z,21.27
2022-12-01T14:00:41.120Z,20.67
2022-12-01T14:03:19.820Z,23.20
2022-12-01T14:05:52.994Z,26.25
2022-12-01T14:08:26.485Z,21.92
2022-12-01T14:11:07.181Z,19.33
2022-12-01T14:14:05.454Z,20.48
2022-12-01T14:16:52.723Z,23.83
2022-12-01T14:19:36.991Z,22.23
2022-12-01T14:22:06.877Z,18.40
2022-12-01T14:24:41.342Z,25.55
2022-12-01T14:27:11.670Z,21.20
2022-12-01T14:29:42.997Z,21.75
2022-12-01T14:32:09.519Z,23.20
2022-12-01T14:34:37.841Z,24.95
2022-12-01T14:37:18.211Z,26.83
2022-12-01T14:39:57.394Z,21.65
2022-12-01T14:42:55.930Z,20.55
2022-12-01T14:45:39.911Z,23.90
2022-12-01T14:48:17.030Z,20.55
2022-12-01T14:50:54.852Z,21.70
2022-12-01T14:53:29.603Z,24.25
2022-12-01T14:56:00.635Z,23.08
2022-12-01T14:58:30.888Z,24.40
2022-12-01T15:01:08.604Z,22.85
2022-12-01T15:03:48.960Z,22.52
2022-12-01T15:06:21.923Z,23.90
2022-12-01T15:09:33.087Z,23.73
2022-12-01T15:12:03.444Z,23.55
2022-12-01T15:14:34.591Z,25.48
2022-12-01T15:17:04.959Z,27.63
2022-12-01T15:19:40.527Z,26.25
2022-12-01T15:22:15.016Z,24.45
2022-12-01T15:24:42.531Z,27.77
2022-12-01T15:27:30.809Z,26.13
2022-12-01T15:30:03.173Z,29.80
2022-12-01T15:32:32.516Z,29.02
2022-12-01T15:35:04.578Z,25.40
2022-12-01T15:37:42.489Z,28.98
2022-12-01T15:43:24.572Z,28.55
2022-12-01T15:45:57.460Z,47.05
2022-12-01T15:48:30.986Z,37.17
2022-12-01T15:51:10.226Z,29.17
2022-12-01T15:53:42.528Z,31.60
2022-12-01T15:56:11.140Z,29.00
2022-12-01T15:58:47.380Z,37.42
2022-12-01T16:01:20.549Z,29.83
2022-12-01T16:03:47.136Z,30.50
2022-12-01T16:06:14.043Z,30.92
2022-12-01T16:08:40.892Z,29.52
2022-12-01T16:11:18.729Z,31.67
2022-12-01T16:14:22.400Z,31.25
2022-12-01T16:16:51.292Z,45.88
2022-12-01T16:19:17.800Z,35.25
2022-12-01T16:21:53.918Z,32.45
2022-12-01T16:24:29.693Z,30.10
2022-12-01T16:27:05.432Z,30.48
2022-12-01T16:29:54.783Z,33.22
2022-12-01T16:32:40.986Z,31.88
2022-12-01T16:35:33.726Z,34.15
2022-12-01T16:38:12.408Z,31.23
2022-12-01T16:40:42.387Z,37.15
2022-12-01T16:43:15.436Z,39.35
2022-12-01T16:45:46.601Z,36.50
2022-12-01T16:48:14.148Z,35.58
2022-12-01T16:50:40.868Z,35.83
2022-12-01T16:53:07.452Z,30.13
2022-12-01T16:55:48.343Z,33.85
2022-12-01T16:58:15.168Z,32.65
2022-12-01T17:00:41.985Z,36.80
2022-12-01T17:03:11.855Z,42.08
2022-12-01T17:05:38.484Z,34.13
2022-12-01T17:08:05.781Z,36.10
2022-12-01T17:10:32.761Z,36.20
2022-12-01T17:12:59.701Z,28.45
2022-12-01T17:15:26.364Z,35.80
2022-12-01T17:17:53.762Z,34.45
2022-12-01T17:20:20.390Z,32.72
2022-12-01T17:22:46.956Z,36.72
2022-12-01T17:25:13.580Z,31.48
2022-12-01T17:27:41.762Z,35.80
2022-12-01T17:30:09.205Z,34.15
2022-12-01T17:32:36.561Z,32.75
2022-12-01T17:35:03.474Z,33.33
2022-12-01T17:37:30.026Z,34.35
2022-12-01T17:39:56.592Z,38.80
2022-12-01T17:42:25.493Z,31.77
2022-12-01T17:44:52.279Z,32.67
2022-12-01T17:47:19.032Z,34.53
2022-12-01T17:49:45.644Z,39.85
2022-12-01T17:52:12.387Z,36.33
2022-12-01T17:54:39.022Z,41.63
2022-12-01T17:57:07.233Z,34.35
2022-12-01T17:59:36.622Z,33.08
2022-12-01T18:02:04.289Z,34.13
2022-12-01T18:04:31.367Z,39.10
2022-12-01T18:06:58.013Z,37.33
2022-12-01T18:09:24.720Z,38.20
2022-12-01T18:11:51.313Z,38.17
2022-12-01T18:14:20.591Z,35.10
2022-12-01T18:16:47.322Z,38.40
2022-12-01T18:19:14.136Z,36.40
2022-12-01T18:21:41.278Z,38.15
2022-12-01T18:24:09.123Z,33.50
2022-12-01T18:26:39.636Z,34.53
2022-12-01T18:29:25.485Z,38.05
2022-12-01T18:31:57.059Z,37.83
2022-12-01T18:34:26.395Z,36.53
2022-12-01T18:36:58.192Z,41.17
2022-12-01T18:39:24.804Z,39.17
2022-12-01T18:41:51.469Z,38.05
2022-12-01T18:44:18.144Z,38.40
2022-12-01T18:46:44.820Z,36.60
2022-12-01T18:49:12.462Z,37.97
2022-12-01T18:51:39.665Z,39.40
2022-12-01T18:54:08.849Z,35.60
2022-12-01T18:56:35.537Z,40.72
2022-12-01T18:59:08.483Z,35.83
2022-12-01T19:01:39.895Z,37.78
2022-12-01T19:04:08.526Z,35.42
2022-12-01T19:06:37.772Z,39.55
2022-12-01T19:09:08.922Z,35.42
2022-12-01T19:11:36.800Z,43.40
2022-12-01T19:14:03.582Z,39.20
2022-12-01T19:16:33.174Z,41.35
2022-12-01T19:19:01.229Z,35.83
2022-12-01T19:21:27.829Z,37.10
2022-12-01T19:23:54.525Z,44.42
2022-12-01T19:26:22.651Z,40.30
2022-12-01T19:28:49.883Z,36.83
2022-12-01T19:31:20.783Z,41.13
2022-12-01T19:33:47.583Z,37.92
2022-12-01T19:36:17.876Z,38.85
2022-12-01T19:38:45.422Z,43.50
2022-12-01T19:41:14.048Z,40.63
2022-12-01T19:43:54.104Z,38.97
2022-12-01T19:46:23.534Z,36.72
2022-12-01T19:48:57.313Z,39.13
2022-12-01T19:51:28.784Z,39.47
2022-12-01T19:53:55.456Z,36.15
2022-12-01T19:56:22.809Z,42.97
2022-12-01T19:58:49.901Z,36.78
2022-12-01T20:01:18.198Z,40.05
2022-12-01T20:03:48.311Z,40.17
2022-12-01T20:06:22.283Z,41.42
2022-12-01T20:08:50.172Z,48.85
2022-12-01T20:11:17.293Z,48.63
2022-12-01T20:13:46.344Z,39.13
2022-12-01T20:16:17.585Z,43.65
2022-12-01T20:18:44.673Z,41.10
2022-12-01T20:21:18.881Z,43.58
2022-12-01T20:23:55.369Z,45.58
2022-12-01T20:26:26.125Z,48.10
2022-12-01T20:29:00.993Z,45.85
2022-12-01T20:31:30.054Z,59.42
2022-12-01T20:33:59.708Z,47.28
2022-12-01T20:36:27.306Z,44.30
2022-12-01T20:38:54.549Z,48.15
2022-12-01T20:41:21.312Z,46.63
2022-12-01T20:43:48.301Z,44.20
2022-12-01T20:46:15.736Z,54.00
2022-12-01T20:48:42.631Z,49.00
2022-12-01T20:51:11.209Z,52.55
2022-12-01T20:53:37.841Z,52.63
2022-12-01T20:56:07.255Z,45.50
2022-12-01T20:58:37.532Z,45.30
2022-12-01T21:01:11.521Z,47.92
2022-12-01T21:03:40.213Z,49.78
2022-12-01T21:06:07.784Z,50.88
2022-12-01T21:08:38.379Z,46.08
2022-12-01T21:11:17.870Z,45.60
2022-12-01T21:13:46.132Z,51.03
2022-12-01T21:16:33.241Z,51.40
2022-12-01T21:19:06.270Z,53.72
2022-12-01T21:21:39.106Z,58.33
2022-12-01T21:24:18.539Z,60.92
2022-12-01T21:26:58.738Z,65.55
2022-12-01T21:29:38.504Z,69.97
2022-12-01T21:32:23.084Z,53.35
2022-12-01T21:34:50.121Z,56.63
2022-12-01T21:37:23.250Z,45.33
2022-12-01T21:39:52.448Z,47.28
2022-12-01T21:42:31.083Z,51.25
2022-12-01T21:44:57.777Z,53.97
2022-12-01T21:47:28.380Z,47.60
2022-12-01T21:49:59.541Z,50.25
2022-12-01T21:52:39.512Z,54.70
2022-12-01T21:55:15.419Z,48.22
2022-12-01T21:57:50.827Z,49.92
2022-12-01T22:00:36.736Z,45.58
2022-12-01T22:03:09.286Z,50.83
2022-12-01T22:05:48.905Z,50.05
2022-12-01T22:08:35.639Z,51.45
2022-12-01T22:11:08.304Z,60.03
2022-12-01T22:13:53.000Z,48.88
2022-12-01T22:16:35.685Z,48.40
2022-12-01T22:19:28.035Z,49.67
2022-12-01T22:22:03.687Z,49.35
2022-12-01T22:24:40.888Z,49.70
2022-12-01T22:27:37.029Z,55.90
2022-12-01T22:30:19.663Z,53.42
2022-12-01T22:32:59.144Z,50.42
2022-12-01T22:35:28.823Z,53.80
2022-12-01T22:38:00.708Z,45.30
2022-12-01T22:40:54.777Z,45.30
2022-12-01T22:43:33.112Z,51.72
2022-12-01T22:46:07.224Z,47.85
2022-12-01T22:48:47.086Z,46.35
2022-12-01T22:51:13.807Z,48.15
2022-12-01T22:53:42.132Z,42.85
2022-12-01T22:56:33.804Z,40.58
2022-12-01T22:59:00.606Z,43.25
2022-12-01T23:01:33.239Z,54.55
2022-12-01T23:04:26.640Z,48.05
2022-12-01T23:07:09.607Z,42.33
2022-12-01T23:09:41.669Z,53.55
2022-12-01T23:12:11.259Z,47.75
2022-12-01T23:14:52.248Z,53.75
2022-12-01T23:17:32.724Z,43.13
2022-12-01T23:20:20.580Z,47.38
2022-12-01T23:22:54.796Z,45.53
2022-12-01T23:25:23.269Z,43.88
2022-12-01T23:27:52.499Z,50.08
2022-12-01T23:30:21.527Z,46.40
2022-12-01T23:33:12.267Z,49.08
2022-12-01T23:35:46.471Z,45.65
2022-12-01T23:38:24.409Z,48.63
2022-12-01T23:40:58.796Z,48.45
2022-12-01T23:43:29.776Z,49.65
2022-12-01T23:46:12.051Z,48.83
2022-12-01T23:48:55.159Z,50.78
2022-12-01T23:51:28.510Z,51.47
2022-12-01T23:53:57.030Z,48.85
2022-12-01T23:56:26.567Z,44.72
2022-12-01T23:58:55.904Z,48.03
