createdAt,value
2017-09-17T00:06:46.203Z,0
2017-09-17T00:16:59.763Z,0
2017-09-17T00:27:13.174Z,0
2017-09-17T00:37:26.235Z,0
2017-09-17T00:47:40.840Z,0
2017-09-17T00:57:55.370Z,0
2017-09-17T01:08:10.107Z,0
2017-09-17T01:18:24.832Z,0
2017-09-17T01:28:39.297Z,0
2017-09-17T01:38:53.875Z,0
2017-09-17T01:49:07.773Z,0
2017-09-17T01:59:22.159Z,0
2017-09-17T02:09:32.362Z,0
2017-09-17T02:19:45.698Z,0
2017-09-17T02:30:00.263Z,0
2017-09-17T02:40:14.991Z,0
2017-09-17T02:50:28.538Z,0
2017-09-17T03:00:41.853Z,0
2017-09-17T03:10:56.068Z,0
2017-09-17T03:21:09.211Z,0
2017-09-17T03:31:23.292Z,0
2017-09-17T03:41:36.756Z,0
2017-09-17T03:51:50.488Z,0
2017-09-17T04:02:03.905Z,0
2017-09-17T04:12:18.547Z,0
2017-09-17T04:22:28.739Z,0
2017-09-17T04:32:42.497Z,0
2017-09-17T04:42:56.294Z,8
2017-09-17T04:53:10.236Z,52
2017-09-17T05:03:24.159Z,200
2017-09-17T05:13:37.260Z,532
2017-09-17T05:23:50.651Z,1052
2017-09-17T05:34:04.405Z,1720
2017-09-17T05:44:19.111Z,2324
2017-09-17T05:54:32.206Z,2964
2017-09-17T06:04:46.068Z,3624
2017-09-17T06:15:00.417Z,4156
2017-09-17T06:25:15.376Z,4772
2017-09-17T06:35:25.575Z,5532
2017-09-17T06:45:39.956Z,6340
2017-09-17T06:55:54.540Z,7628
2017-09-17T07:06:09.285Z,9076
2017-09-17T07:16:23.445Z,12888
2017-09-17T07:26:37.388Z,19648
2017-09-17T07:36:51.523Z,18144
2017-09-17T07:47:05.312Z,11704
2017-09-17T07:57:18.929Z,28512
2017-09-17T08:07:32.352Z,27904
2017-09-17T08:17:46.062Z,29536
2017-09-17T08:27:59.279Z,34144
2017-09-17T08:38:13.174Z,18528
2017-09-17T08:48:23.501Z,41408
2017-09-17T08:58:37.160Z,44704
2017-09-17T09:08:52.038Z,43296
2017-09-17T09:19:05.990Z,32864
2017-09-17T09:29:20.300Z,53504
2017-09-17T09:39:34.388Z,53088
2017-09-17T09:49:48.116Z,58816
2017-09-17T10:00:02.376Z,63680
2017-09-17T10:10:15.972Z,18720
2017-09-17T10:20:29.247Z,16740
2017-09-17T10:30:44.443Z,25088
2017-09-17T10:40:58.825Z,20288
2017-09-17T10:51:13.891Z,59712
2017-09-17T11:01:24.229Z,15004
2017-09-17T11:11:37.504Z,21056
2017-09-17T11:21:51.646Z,24672
2017-09-17T11:32:06.524Z,26592
2017-09-17T11:42:21.099Z,28288
2017-09-17T11:52:36.042Z,79808
2017-09-17T12:02:50.182Z,78432
2017-09-17T12:13:03.699Z,24512
2017-09-17T12:23:17.147Z,29152
2017-09-17T12:33:31.216Z,22208
2017-09-17T12:43:45.203Z,27552
2017-09-17T12:54:00.200Z,70976
2017-09-17T13:04:15.256Z,45504
2017-09-17T13:14:25.636Z,13512
2017-09-17T13:24:38.860Z,11012
2017-09-17T13:34:52.668Z,9024
2017-09-17T13:45:07.095Z,19040
2017-09-17T13:55:21.259Z,19648
2017-09-17T14:05:34.727Z,54912
2017-09-17T14:15:48.306Z,22560
2017-09-17T14:26:02.826Z,25696
2017-09-17T14:36:16.447Z,26208
2017-09-17T14:46:29.954Z,19168
2017-09-17T14:56:44.434Z,19072
2017-09-17T15:06:58.463Z,15852
2017-09-17T15:17:12.185Z,10920
2017-09-17T15:27:22.440Z,12624
2017-09-17T15:37:37.289Z,12088
2017-09-17T15:47:51.448Z,13328
2017-09-17T15:58:06.321Z,13428
2017-09-17T16:08:20.335Z,12704
2017-09-17T16:18:34.010Z,10252
2017-09-17T16:28:47.439Z,7268
2017-09-17T16:39:01.751Z,4796
2017-09-17T16:49:16.638Z,3064
2017-09-17T16:59:30.150Z,2068
2017-09-17T17:09:43.664Z,1384
2017-09-17T17:19:57.534Z,840
2017-09-17T17:30:11.411Z,512
2017-09-17T17:40:21.631Z,232
2017-09-17T17:50:36.253Z,64
2017-09-17T18:00:49.500Z,12
2017-09-17T18:11:03.455Z,0
2017-09-17T18:21:18.155Z,0
2017-09-17T18:31:32.657Z,0
2017-09-17T18:41:47.659Z,0
2017-09-17T18:52:01.079Z,0
2017-09-17T19:02:15.485Z,0
2017-09-17T19:12:28.590Z,0
2017-09-17T19:22:42.386Z,0
2017-09-17T19:32:56.408Z,0
2017-09-17T19:43:10.761Z,0
2017-09-17T19:53:20.981Z,0
2017-09-17T20:03:35.388Z,0
2017-09-17T20:13:49.282Z,0
2017-09-17T20:24:03.380Z,0
2017-09-17T20:34:16.824Z,0
2017-09-17T20:44:31.484Z,0
2017-09-17T20:54:44.574Z,0
2017-09-17T21:04:59.143Z,0
2017-09-17T21:15:14.182Z,0
2017-09-17T21:25:27.285Z,0
2017-09-17T21:35:41.117Z,0
2017-09-17T21:45:56.013Z,0
2017-09-17T21:56:09.444Z,0
2017-09-17T22:06:19.632Z,0
2017-09-17T22:16:33.853Z,0
2017-09-17T22:26:48.195Z,0
2017-09-17T22:37:01.644Z,0
2017-09-17T22:47:15.011Z,0
2017-09-17T22:57:29.100Z,0
2017-09-17T23:07:42.186Z,0
2017-09-17T23:17:55.573Z,0
2017-09-17T23:28:09.659Z,0
2017-09-17T23:38:23.803Z,0
2017-09-17T23:48:38.842Z,0
2017-09-17T23:58:52.706Z,0
