createdAt,value
2019-03-03T00:00:36.716Z,18.33
2019-03-03T00:03:04.347Z,16.47
2019-03-03T00:05:31.943Z,14.80
2019-03-03T00:07:59.578Z,15.53
2019-03-03T00:10:27.301Z,13.87
2019-03-03T00:12:54.999Z,10.83
2019-03-03T00:15:22.604Z,11.33
2019-03-03T00:17:50.258Z,9.77
2019-03-03T00:20:17.890Z,9.70
2019-03-03T00:22:45.539Z,8.50
2019-03-03T00:25:13.511Z,7.83
2019-03-03T00:27:41.925Z,8.23
2019-03-03T00:30:09.885Z,7.60
2019-03-03T00:32:37.527Z,7.60
2019-03-03T00:35:05.228Z,7.20
2019-03-03T00:37:46.535Z,6.30
2019-03-03T00:40:33.740Z,6.47
2019-03-03T00:43:11.660Z,6.27
2019-03-03T00:45:47.194Z,6.20
2019-03-03T00:48:43.458Z,5.70
2019-03-03T00:51:48.508Z,5.47
2019-03-03T00:54:35.559Z,5.27
2019-03-03T00:57:15.186Z,4.80
2019-03-03T00:59:50.936Z,4.60
2019-03-03T01:02:43.839Z,5.17
2019-03-03T01:05:26.256Z,5.10
2019-03-03T01:08:16.055Z,4.80
2019-03-03T01:10:52.146Z,4.73
2019-03-03T01:13:47.981Z,4.73
2019-03-03T01:16:35.036Z,5.17
2019-03-03T01:19:22.123Z,3.87
2019-03-03T01:22:17.975Z,4.50
2019-03-03T01:24:52.127Z,3.83
2019-03-03T01:27:19.734Z,3.93
2019-03-03T01:29:47.431Z,4.07
2019-03-03T01:32:15.019Z,4.70
2019-03-03T01:34:42.707Z,4.60
2019-03-03T01:37:10.303Z,5.60
2019-03-03T01:39:37.931Z,5.77
2019-03-03T01:42:05.558Z,6.90
2019-03-03T01:44:33.201Z,6.77
2019-03-03T01:47:00.871Z,6.70
2019-03-03T01:49:28.481Z,6.93
2019-03-03T01:51:56.090Z,7.60
2019-03-03T01:54:23.678Z,8.17
2019-03-03T01:56:51.321Z,9.00
2019-03-03T01:59:18.855Z,9.40
2019-03-03T02:01:46.527Z,9.53
2019-03-03T02:04:14.274Z,9.10
2019-03-03T02:06:41.844Z,9.40
2019-03-03T02:09:11.004Z,8.57
2019-03-03T02:11:38.860Z,9.53
2019-03-03T02:14:06.465Z,8.47
2019-03-03T02:16:34.052Z,7.60
2019-03-03T02:19:01.674Z,7.87
2019-03-03T02:21:29.338Z,7.43
2019-03-03T02:23:56.945Z,7.87
2019-03-03T02:26:24.594Z,6.97
2019-03-03T02:28:52.164Z,6.73
2019-03-03T02:31:19.814Z,7.40
2019-03-03T02:33:47.411Z,6.70
2019-03-03T02:36:15.044Z,6.17
2019-03-03T02:38:42.638Z,6.37
2019-03-03T02:41:11.002Z,5.77
2019-03-03T02:43:39.790Z,5.47
2019-03-03T02:46:07.368Z,5.50
2019-03-03T02:48:34.995Z,4.60
2019-03-03T02:51:02.608Z,5.67
2019-03-03T02:53:30.332Z,4.97
2019-03-03T02:55:57.927Z,5.03
2019-03-03T02:58:25.526Z,5.07
2019-03-03T03:01:03.291Z,4.60
2019-03-03T03:03:30.907Z,4.17
2019-03-03T03:06:04.321Z,4.10
2019-03-03T03:08:36.365Z,3.87
2019-03-03T03:11:38.513Z,4.57
2019-03-03T03:14:18.603Z,4.60
2019-03-03T03:16:54.524Z,5.30
2019-03-03T03:19:44.648Z,4.43
2019-03-03T03:22:22.460Z,3.93
2019-03-03T03:25:10.315Z,3.80
2019-03-03T03:28:06.549Z,4.23
2019-03-03T03:30:44.595Z,3.70
2019-03-03T03:33:22.787Z,4.27
2019-03-03T03:36:01.512Z,3.83
2019-03-03T03:38:44.425Z,3.73
2019-03-03T03:41:30.245Z,3.83
2019-03-03T03:44:07.090Z,3.23
2019-03-03T03:46:41.221Z,3.70
2019-03-03T03:49:24.488Z,3.27
2019-03-03T03:52:08.156Z,4.00
2019-03-03T03:54:57.890Z,3.50
2019-03-03T03:57:43.504Z,4.40
2019-03-03T04:00:29.216Z,3.37
2019-03-03T04:03:09.853Z,3.27
2019-03-03T04:05:53.291Z,2.77
2019-03-03T04:08:40.419Z,3.00
2019-03-03T04:11:33.649Z,2.83
2019-03-03T04:14:08.061Z,3.00
2019-03-03T04:16:44.828Z,3.03
2019-03-03T04:19:29.961Z,2.83
2019-03-03T04:22:17.395Z,2.23
2019-03-03T04:25:10.374Z,3.00
2019-03-03T04:27:49.343Z,3.23
2019-03-03T04:30:34.530Z,2.27
2019-03-03T04:33:27.803Z,2.70
2019-03-03T04:36:14.923Z,2.60
2019-03-03T04:38:55.065Z,2.67
2019-03-03T04:41:33.067Z,2.70
2019-03-03T04:44:25.926Z,2.63
2019-03-03T04:47:00.477Z,3.27
2019-03-03T04:49:49.263Z,2.67
2019-03-03T04:52:42.395Z,3.10
2019-03-03T04:55:28.166Z,2.87
2019-03-03T04:58:33.360Z,3.03
2019-03-03T05:01:11.392Z,2.77
2019-03-03T05:03:44.774Z,3.07
2019-03-03T05:06:31.803Z,2.63
2019-03-03T05:09:13.844Z,2.60
2019-03-03T05:12:34.879Z,2.80
2019-03-03T05:15:16.486Z,2.77
2019-03-03T05:17:49.167Z,2.40
2019-03-03T05:20:17.044Z,2.87
2019-03-03T05:22:44.603Z,3.37
2019-03-03T05:25:12.286Z,2.70
2019-03-03T05:27:39.897Z,3.30
2019-03-03T05:30:07.781Z,2.70
2019-03-03T05:32:35.423Z,3.60
2019-03-03T05:35:03.079Z,3.53
2019-03-03T05:37:30.745Z,2.53
2019-03-03T05:39:58.313Z,3.67
2019-03-03T05:42:26.068Z,3.63
2019-03-03T05:44:53.648Z,3.47
2019-03-03T05:47:21.256Z,3.87
2019-03-03T05:49:48.875Z,3.37
2019-03-03T05:52:16.714Z,3.57
2019-03-03T05:54:44.227Z,3.43
2019-03-03T05:57:11.815Z,4.23
2019-03-03T05:59:39.429Z,3.47
2019-03-03T06:02:07.012Z,3.80
2019-03-03T06:04:34.651Z,3.90
2019-03-03T06:07:02.184Z,3.47
2019-03-03T06:09:29.823Z,3.70
2019-03-03T06:11:57.435Z,3.57
2019-03-03T06:14:25.168Z,3.47
2019-03-03T06:16:52.773Z,3.53
2019-03-03T06:19:20.340Z,3.93
2019-03-03T06:21:47.976Z,3.70
2019-03-03T06:24:15.549Z,3.40
2019-03-03T06:26:43.167Z,3.20
2019-03-03T06:29:10.837Z,4.07
2019-03-03T06:31:38.446Z,3.53
2019-03-03T06:34:06.079Z,3.53
2019-03-03T06:36:33.748Z,3.70
2019-03-03T06:39:01.344Z,3.80
2019-03-03T06:41:28.932Z,4.00
2019-03-03T06:43:56.536Z,3.83
2019-03-03T06:46:24.168Z,3.70
2019-03-03T06:48:51.800Z,4.00
2019-03-03T06:51:19.438Z,4.30
2019-03-03T06:53:47.071Z,3.30
2019-03-03T06:56:14.792Z,4.93
2019-03-03T06:58:42.390Z,4.53
2019-03-03T07:01:09.988Z,3.93
2019-03-03T07:03:37.664Z,4.13
2019-03-03T07:06:05.239Z,4.63
2019-03-03T07:08:32.853Z,4.53
2019-03-03T07:11:00.457Z,4.57
2019-03-03T07:13:28.084Z,5.17
2019-03-03T07:15:55.693Z,4.33
2019-03-03T07:18:23.320Z,4.70
2019-03-03T07:20:50.908Z,4.70
2019-03-03T07:23:18.539Z,5.20
2019-03-03T07:25:46.194Z,5.20
2019-03-03T07:28:13.793Z,4.60
2019-03-03T07:30:41.427Z,5.30
2019-03-03T07:33:29.768Z,4.93
2019-03-03T07:35:57.368Z,4.43
2019-03-03T07:38:24.965Z,5.13
2019-03-03T07:40:52.645Z,4.23
2019-03-03T07:43:20.210Z,4.70
2019-03-03T07:45:47.848Z,4.67
2019-03-03T07:48:15.480Z,4.90
2019-03-03T07:50:43.130Z,4.47
2019-03-03T07:53:10.740Z,4.67
2019-03-03T07:55:38.287Z,4.57
2019-03-03T07:58:05.925Z,5.93
2019-03-03T08:00:33.496Z,4.80
2019-03-03T08:03:01.139Z,5.37
2019-03-03T08:05:28.748Z,4.90
2019-03-03T08:07:56.332Z,6.10
2019-03-03T08:10:24.005Z,5.43
2019-03-03T08:12:51.610Z,4.80
2019-03-03T08:15:19.287Z,5.40
2019-03-03T08:17:46.942Z,5.70
2019-03-03T08:20:14.639Z,5.23
2019-03-03T08:22:42.290Z,5.37
2019-03-03T08:25:09.884Z,5.10
2019-03-03T08:27:37.510Z,6.13
2019-03-03T08:30:06.404Z,5.03
2019-03-03T08:32:34.199Z,4.27
2019-03-03T08:35:01.819Z,5.50
2019-03-03T08:37:29.408Z,4.67
2019-03-03T08:39:57.159Z,5.10
2019-03-03T08:42:37.333Z,5.40
2019-03-03T08:45:17.370Z,5.30
2019-03-03T08:47:53.912Z,4.67
2019-03-03T08:50:49.823Z,5.53
2019-03-03T08:53:39.732Z,4.73
2019-03-03T08:56:15.854Z,5.20
2019-03-03T08:58:48.832Z,5.37
2019-03-03T09:01:38.764Z,5.47
2019-03-03T09:04:15.952Z,5.37
2019-03-03T09:07:18.351Z,5.97
2019-03-03T09:09:58.298Z,5.20
2019-03-03T09:12:38.484Z,5.17
2019-03-03T09:15:25.707Z,5.80
2019-03-03T09:18:11.383Z,5.33
2019-03-03T09:21:13.699Z,5.17
2019-03-03T09:24:09.644Z,5.00
2019-03-03T09:26:48.452Z,4.60
2019-03-03T09:29:36.045Z,5.33
2019-03-03T09:32:14.460Z,5.00
2019-03-03T09:35:00.049Z,5.57
2019-03-03T09:38:01.936Z,4.47
2019-03-03T09:40:51.661Z,4.33
2019-03-03T09:43:33.985Z,5.27
2019-03-03T09:46:29.352Z,4.80
2019-03-03T09:49:19.565Z,4.20
2019-03-03T09:52:12.947Z,4.40
2019-03-03T09:54:54.530Z,4.37
2019-03-03T09:57:44.481Z,4.43
2019-03-03T10:00:27.867Z,5.07
2019-03-03T10:03:18.771Z,4.03
2019-03-03T10:06:04.481Z,4.60
2019-03-03T10:08:54.574Z,4.77
2019-03-03T10:11:53.717Z,4.20
2019-03-03T10:14:43.490Z,4.30
2019-03-03T10:17:17.755Z,4.23
2019-03-03T10:20:03.335Z,4.20
2019-03-03T10:23:02.424Z,3.87
2019-03-03T10:25:49.436Z,3.70
2019-03-03T10:28:34.955Z,4.17
2019-03-03T10:31:21.969Z,3.70
2019-03-03T10:34:07.645Z,3.80
2019-03-03T10:37:09.582Z,4.33
2019-03-03T10:39:55.130Z,3.70
2019-03-03T10:42:30.848Z,3.77
2019-03-03T10:45:16.285Z,3.70
2019-03-03T10:47:55.523Z,4.17
2019-03-03T10:50:48.683Z,3.33
2019-03-03T10:53:38.570Z,4.63
2019-03-03T10:56:13.319Z,3.53
2019-03-03T10:58:59.153Z,3.97
2019-03-03T11:01:46.251Z,3.70
2019-03-03T11:04:33.128Z,3.67
2019-03-03T11:07:10.380Z,3.40
2019-03-03T11:10:03.350Z,4.00
2019-03-03T11:12:53.071Z,3.77
2019-03-03T11:15:29.389Z,3.30
2019-03-03T11:18:14.889Z,3.30
2019-03-03T11:21:13.970Z,3.80
2019-03-03T11:24:10.192Z,3.77
2019-03-03T11:26:48.395Z,3.30
2019-03-03T11:29:38.055Z,3.83
2019-03-03T11:32:14.509Z,3.90
2019-03-03T11:35:00.347Z,3.73
2019-03-03T11:37:56.287Z,3.53
2019-03-03T11:40:38.578Z,3.70
2019-03-03T11:43:25.715Z,3.33
2019-03-03T11:46:21.094Z,3.40
2019-03-03T11:48:59.982Z,4.63
2019-03-03T11:51:58.927Z,2.40
2019-03-03T11:54:52.159Z,3.43
2019-03-03T11:57:37.709Z,3.03
2019-03-03T12:00:24.620Z,3.77
2019-03-03T12:03:10.213Z,4.03
2019-03-03T12:05:51.515Z,3.57
2019-03-03T12:08:29.047Z,3.40
2019-03-03T12:11:27.953Z,4.90
2019-03-03T12:14:11.672Z,5.13
2019-03-03T12:17:07.640Z,3.47
2019-03-03T12:20:00.423Z,2.70
2019-03-03T12:22:50.233Z,2.30
2019-03-03T12:25:35.876Z,2.70
2019-03-03T12:28:18.149Z,2.67
2019-03-03T12:30:58.016Z,2.37
2019-03-03T12:33:42.657Z,3.00
2019-03-03T12:36:28.055Z,2.77
2019-03-03T12:39:24.243Z,2.87
2019-03-03T12:42:17.123Z,2.80
2019-03-03T12:45:05.156Z,2.87
2019-03-03T12:47:48.324Z,3.17
2019-03-03T12:50:25.222Z,2.70
2019-03-03T12:53:21.379Z,3.10
2019-03-03T12:56:20.275Z,3.07
2019-03-03T12:59:13.538Z,2.87
2019-03-03T13:02:03.259Z,2.90
2019-03-03T13:04:38.938Z,2.93
2019-03-03T13:07:26.090Z,3.00
2019-03-03T13:10:22.213Z,2.80
2019-03-03T13:13:21.350Z,3.13
2019-03-03T13:16:01.776Z,3.03
2019-03-03T13:18:38.834Z,3.03
2019-03-03T13:21:23.288Z,3.23
2019-03-03T13:23:57.132Z,3.37
2019-03-03T13:26:50.044Z,2.97
2019-03-03T13:29:39.840Z,3.30
2019-03-03T13:32:13.870Z,3.50
2019-03-03T13:35:03.732Z,3.37
2019-03-03T13:37:53.632Z,3.63
2019-03-03T13:40:39.270Z,3.30
2019-03-03T13:43:06.923Z,3.60
2019-03-03T13:45:34.900Z,3.57
2019-03-03T13:48:02.788Z,3.83
2019-03-03T13:50:30.574Z,3.77
2019-03-03T13:52:58.178Z,4.13
2019-03-03T13:55:25.955Z,4.47
2019-03-03T13:57:53.545Z,4.40
2019-03-03T14:00:21.475Z,4.60
2019-03-03T14:02:49.208Z,4.80
2019-03-03T14:05:18.233Z,4.80
2019-03-03T14:07:46.289Z,4.47
2019-03-03T14:10:14.514Z,4.93
2019-03-03T14:12:42.081Z,5.60
2019-03-03T14:15:10.117Z,5.23
2019-03-03T14:17:38.049Z,5.60
2019-03-03T14:20:07.284Z,5.30
2019-03-03T14:22:34.877Z,5.10
2019-03-03T14:25:02.494Z,5.07
2019-03-03T14:27:30.265Z,5.07
2019-03-03T14:29:57.847Z,4.87
2019-03-03T14:32:25.500Z,4.30
2019-03-03T14:34:53.100Z,5.20
2019-03-03T14:37:20.730Z,4.80
2019-03-03T14:39:48.431Z,4.77
2019-03-03T14:42:15.982Z,5.00
2019-03-03T14:44:43.528Z,5.03
2019-03-03T14:47:11.163Z,4.97
2019-03-03T14:49:38.792Z,5.57
2019-03-03T14:52:06.446Z,5.13
2019-03-03T14:54:34.048Z,5.23
2019-03-03T14:57:01.744Z,4.73
2019-03-03T14:59:29.335Z,4.60
2019-03-03T15:01:56.932Z,5.00
2019-03-03T15:04:24.508Z,4.47
2019-03-03T15:06:52.084Z,4.40
2019-03-03T15:09:23.519Z,4.57
2019-03-03T15:11:51.202Z,4.67
2019-03-03T15:14:18.795Z,4.83
2019-03-03T15:16:46.448Z,4.00
2019-03-03T15:19:14.077Z,4.10
2019-03-03T15:21:41.652Z,3.70
2019-03-03T15:24:09.287Z,4.40
2019-03-03T15:26:37.064Z,4.07
2019-03-03T15:29:06.582Z,3.80
2019-03-03T15:31:37.661Z,4.33
2019-03-03T15:34:03.765Z,5.27
2019-03-03T15:36:31.363Z,3.80
2019-03-03T15:38:59.083Z,3.93
2019-03-03T15:41:26.764Z,3.60
2019-03-03T15:43:54.418Z,5.17
2019-03-03T15:46:22.011Z,3.63
2019-03-03T15:48:49.588Z,3.40
2019-03-03T15:51:17.281Z,3.50
2019-03-03T15:53:44.915Z,3.30
2019-03-03T15:56:12.531Z,4.33
2019-03-03T15:58:40.139Z,3.73
2019-03-03T16:01:15.142Z,3.80
2019-03-03T16:03:42.748Z,3.77
2019-03-03T16:06:10.447Z,3.70
2019-03-03T16:08:38.013Z,4.27
2019-03-03T16:11:05.647Z,4.30
2019-03-03T16:13:33.271Z,4.03
2019-03-03T16:16:00.845Z,5.10
2019-03-03T16:18:28.445Z,4.53
2019-03-03T16:20:56.116Z,3.80
2019-03-03T16:23:23.938Z,3.90
2019-03-03T16:25:51.583Z,4.60
2019-03-03T16:28:19.169Z,4.53
2019-03-03T16:30:46.762Z,4.03
2019-03-03T16:33:20.664Z,4.40
2019-03-03T16:35:43.884Z,4.03
2019-03-03T16:38:11.506Z,4.77
2019-03-03T16:40:40.019Z,4.73
2019-03-03T16:43:07.774Z,4.83
2019-03-03T16:45:35.386Z,5.60
2019-03-03T16:48:03.005Z,5.43
2019-03-03T16:50:30.637Z,5.67
2019-03-03T16:52:58.199Z,5.90
2019-03-03T16:55:25.860Z,6.03
2019-03-03T16:57:53.610Z,5.50
2019-03-03T17:00:21.334Z,6.17
2019-03-03T17:02:48.961Z,6.63
2019-03-03T17:05:17.304Z,6.43
2019-03-03T17:07:44.923Z,6.23
2019-03-03T17:10:13.181Z,6.97
2019-03-03T17:12:40.880Z,6.43
2019-03-03T17:15:11.347Z,7.60
2019-03-03T17:17:39.054Z,6.63
2019-03-03T17:20:07.610Z,6.97
2019-03-03T17:22:35.250Z,7.53
2019-03-03T17:25:04.005Z,6.47
2019-03-03T17:27:31.631Z,6.80
2019-03-03T17:29:59.299Z,6.43
2019-03-03T17:32:26.901Z,6.37
2019-03-03T17:34:54.550Z,7.00
2019-03-03T17:37:22.112Z,6.93
2019-03-03T17:39:49.720Z,6.20
2019-03-03T17:42:17.351Z,7.50
2019-03-03T17:44:44.948Z,6.80
2019-03-03T17:47:12.539Z,7.00
2019-03-03T17:49:40.304Z,6.60
2019-03-03T17:52:07.909Z,6.23
2019-03-03T17:54:35.479Z,6.73
2019-03-03T17:57:03.227Z,6.60
2019-03-03T17:59:30.808Z,7.00
2019-03-03T18:01:58.452Z,6.20
2019-03-03T18:04:26.048Z,6.13
2019-03-03T18:06:53.645Z,6.20
2019-03-03T18:09:21.677Z,6.30
2019-03-03T18:11:49.281Z,5.47
2019-03-03T18:14:16.873Z,5.63
2019-03-03T18:16:44.534Z,5.53
2019-03-03T18:19:12.175Z,6.13
2019-03-03T18:21:39.786Z,5.60
2019-03-03T18:24:07.487Z,5.30
2019-03-03T18:26:35.115Z,5.90
2019-03-03T18:29:03.764Z,5.27
2019-03-03T18:31:31.488Z,5.57
2019-03-03T18:33:59.109Z,5.50
2019-03-03T18:36:26.656Z,5.27
2019-03-03T18:38:54.259Z,4.90
2019-03-03T18:41:21.818Z,5.50
2019-03-03T18:43:49.467Z,6.00
2019-03-03T18:46:17.162Z,5.43
2019-03-03T18:48:44.774Z,5.40
2019-03-03T18:51:12.387Z,5.20
2019-03-03T18:53:40.061Z,4.60
2019-03-03T18:56:07.727Z,5.20
2019-03-03T18:58:35.239Z,4.20
2019-03-03T19:01:02.830Z,4.17
2019-03-03T19:03:30.477Z,4.13
2019-03-03T19:05:58.095Z,4.40
2019-03-03T19:08:25.708Z,4.10
2019-03-03T19:10:53.375Z,5.07
2019-03-03T19:13:21.018Z,4.30
2019-03-03T19:15:48.604Z,4.20
2019-03-03T19:18:16.251Z,4.47
2019-03-03T19:20:43.884Z,7.20
2019-03-03T19:23:11.498Z,4.00
2019-03-03T19:25:39.121Z,3.90
2019-03-03T19:28:06.712Z,4.13
2019-03-03T19:30:34.466Z,4.27
2019-03-03T19:33:08.082Z,3.80
2019-03-03T19:35:35.778Z,3.93
2019-03-03T19:38:03.659Z,4.13
2019-03-03T19:40:31.324Z,4.20
2019-03-03T19:42:59.018Z,4.50
2019-03-03T19:45:28.699Z,3.70
2019-03-03T19:47:56.253Z,4.10
2019-03-03T19:50:23.907Z,3.60
2019-03-03T19:52:51.603Z,4.33
2019-03-03T19:55:19.397Z,4.10
2019-03-03T19:57:47.028Z,4.10
2019-03-03T20:00:20.064Z,3.93
2019-03-03T20:02:47.864Z,4.30
2019-03-03T20:05:15.546Z,4.37
2019-03-03T20:07:43.161Z,3.80
2019-03-03T20:10:11.248Z,3.83
2019-03-03T20:12:39.040Z,3.37
2019-03-03T20:15:07.624Z,3.47
2019-03-03T20:17:35.240Z,3.60
2019-03-03T20:20:03.508Z,3.50
2019-03-03T20:22:31.100Z,4.20
2019-03-03T20:24:58.785Z,3.93
2019-03-03T20:27:26.442Z,3.33
2019-03-03T20:30:36.724Z,3.47
2019-03-03T20:33:04.422Z,3.37
2019-03-03T20:35:32.057Z,3.50
2019-03-03T20:37:59.641Z,4.07
2019-03-03T20:40:27.403Z,3.37
2019-03-03T20:42:54.965Z,3.87
2019-03-03T20:45:23.120Z,3.53
2019-03-03T20:47:51.630Z,3.47
2019-03-03T20:50:19.854Z,2.93
2019-03-03T20:52:47.628Z,3.40
2019-03-03T20:55:16.604Z,3.70
2019-03-03T20:57:44.206Z,3.77
2019-03-03T21:00:16.748Z,2.83
2019-03-03T21:02:44.359Z,3.40
2019-03-03T21:05:11.965Z,4.10
2019-03-03T21:07:39.857Z,3.53
2019-03-03T21:10:08.739Z,3.67
2019-03-03T21:12:36.368Z,4.00
2019-03-03T21:15:04.660Z,3.60
2019-03-03T21:17:32.265Z,3.73
2019-03-03T21:19:59.827Z,3.63
2019-03-03T21:22:27.497Z,3.57
2019-03-03T21:24:55.103Z,4.17
2019-03-03T21:27:22.706Z,4.00
2019-03-03T21:29:50.338Z,3.93
2019-03-03T21:32:17.943Z,3.17
2019-03-03T21:34:45.576Z,3.50
2019-03-03T21:37:13.139Z,3.63
2019-03-03T21:39:40.716Z,3.67
2019-03-03T21:42:08.326Z,3.67
2019-03-03T21:44:35.995Z,3.97
2019-03-03T21:47:03.611Z,3.50
2019-03-03T21:49:31.226Z,3.83
2019-03-03T21:51:58.866Z,3.27
2019-03-03T21:54:26.491Z,3.90
2019-03-03T21:56:54.713Z,3.40
2019-03-03T21:59:22.319Z,3.93
2019-03-03T22:01:49.955Z,3.57
2019-03-03T22:04:17.578Z,3.27
2019-03-03T22:06:45.182Z,3.77
2019-03-03T22:09:12.895Z,3.53
2019-03-03T22:11:40.567Z,3.57
2019-03-03T22:14:08.107Z,3.87
2019-03-03T22:16:35.744Z,3.63
2019-03-03T22:19:03.336Z,3.33
2019-03-03T22:21:30.972Z,3.97
2019-03-03T22:23:58.612Z,3.50
2019-03-03T22:26:26.231Z,3.87
2019-03-03T22:28:53.836Z,3.63
2019-03-03T22:31:21.438Z,3.20
2019-03-03T22:33:49.015Z,3.33
2019-03-03T22:36:16.621Z,3.97
2019-03-03T22:38:44.208Z,3.80
2019-03-03T22:41:12.071Z,3.40
2019-03-03T22:43:39.612Z,3.10
2019-03-03T22:46:07.237Z,3.40
2019-03-03T22:48:34.808Z,3.90
2019-03-03T22:51:02.483Z,4.13
2019-03-03T22:53:30.117Z,3.37
2019-03-03T22:55:57.715Z,3.40
2019-03-03T22:58:25.364Z,3.53
2019-03-03T23:01:11.560Z,3.33
2019-03-03T23:04:18.315Z,3.37
2019-03-03T23:06:57.857Z,3.23
2019-03-03T23:09:55.687Z,3.00
2019-03-03T23:13:03.689Z,3.03
2019-03-03T23:16:12.444Z,3.53
2019-03-03T23:19:23.994Z,3.60
2019-03-03T23:22:15.679Z,3.20
2019-03-03T23:25:25.348Z,3.13
2019-03-03T23:27:52.976Z,3.33
2019-03-03T23:30:20.583Z,2.97
2019-03-03T23:32:48.172Z,2.93
2019-03-03T23:35:15.829Z,3.23
2019-03-03T23:37:43.395Z,3.40
2019-03-03T23:40:11.008Z,3.10
2019-03-03T23:42:38.589Z,3.03
2019-03-03T23:45:06.684Z,3.37
2019-03-03T23:47:34.268Z,3.30
2019-03-03T23:50:01.811Z,3.07
2019-03-03T23:52:29.505Z,3.30
2019-03-03T23:54:57.236Z,3.33
2019-03-03T23:57:24.780Z,3.20
2019-03-03T23:59:52.387Z,3.10
