createdAt,value
2018-06-13T00:02:12.194Z,99.50
2018-06-13T00:04:39.773Z,99.80
2018-06-13T00:07:07.431Z,99.60
2018-06-13T00:09:35.004Z,99.70
2018-06-13T00:12:03.001Z,99.90
2018-06-13T00:14:30.714Z,99.90
2018-06-13T00:16:59.364Z,99.90
2018-06-13T00:19:26.913Z,99.90
2018-06-13T00:21:58.209Z,99.90
2018-06-13T00:24:25.825Z,99.90
2018-06-13T00:26:53.424Z,99.90
2018-06-13T00:29:21.005Z,99.90
2018-06-13T00:31:48.676Z,99.90
2018-06-13T00:34:16.263Z,99.90
2018-06-13T00:36:43.982Z,99.90
2018-06-13T00:39:11.596Z,99.90
2018-06-13T00:41:39.204Z,99.90
2018-06-13T00:44:06.863Z,99.90
2018-06-13T00:46:34.440Z,99.90
2018-06-13T00:49:02.096Z,99.90
2018-06-13T00:51:29.645Z,99.90
2018-06-13T00:53:57.356Z,99.90
2018-06-13T00:56:30.758Z,99.90
2018-06-13T00:58:58.339Z,99.90
2018-06-13T01:01:25.996Z,99.90
2018-06-13T01:03:53.842Z,99.90
2018-06-13T01:06:21.440Z,99.80
2018-06-13T01:08:48.996Z,99.90
2018-06-13T01:11:16.576Z,99.90
2018-06-13T01:13:45.201Z,99.90
2018-06-13T01:16:12.879Z,99.90
2018-06-13T01:18:40.779Z,99.80
2018-06-13T01:21:08.729Z,99.80
2018-06-13T01:23:36.347Z,99.50
2018-06-13T01:26:04.216Z,99.70
2018-06-13T01:28:31.784Z,99.40
2018-06-13T01:30:59.431Z,99.90
2018-06-13T01:33:27.643Z,99.90
2018-06-13T01:35:55.291Z,99.80
2018-06-13T01:38:22.884Z,99.60
2018-06-13T01:40:50.475Z,99.50
2018-06-13T01:43:18.188Z,99.80
2018-06-13T01:45:45.839Z,99.80
2018-06-13T01:48:13.962Z,99.80
2018-06-13T01:50:54.630Z,99.40
2018-06-13T01:53:22.507Z,99.60
2018-06-13T01:55:50.157Z,99.60
2018-06-13T01:58:17.824Z,99.70
2018-06-13T02:00:45.437Z,99.50
2018-06-13T02:03:13.094Z,99.80
2018-06-13T02:05:40.685Z,99.70
2018-06-13T02:08:08.249Z,99.70
2018-06-13T02:10:35.949Z,99.70
2018-06-13T02:13:03.585Z,99.90
2018-06-13T02:15:31.197Z,99.90
2018-06-13T02:17:58.874Z,99.90
2018-06-13T02:20:26.605Z,99.80
2018-06-13T02:22:54.279Z,99.90
2018-06-13T02:25:21.856Z,99.90
2018-06-13T02:27:49.418Z,99.90
2018-06-13T02:30:17.027Z,99.90
2018-06-13T02:32:45.722Z,99.90
2018-06-13T02:35:13.301Z,99.90
2018-06-13T02:37:40.852Z,99.90
2018-06-13T02:40:08.420Z,99.80
2018-06-13T02:42:36.179Z,99.90
2018-06-13T02:45:03.909Z,99.90
2018-06-13T02:47:31.476Z,99.90
2018-06-13T02:49:59.007Z,99.90
2018-06-13T02:52:26.652Z,99.80
2018-06-13T02:54:54.306Z,99.90
2018-06-13T02:57:22.573Z,99.90
2018-06-13T02:59:50.140Z,99.90
2018-06-13T03:02:17.796Z,99.90
2018-06-13T03:04:45.418Z,99.90
2018-06-13T03:07:13.052Z,99.90
2018-06-13T03:09:40.789Z,99.90
2018-06-13T03:12:09.154Z,99.90
2018-06-13T03:14:36.881Z,99.90
2018-06-13T03:17:04.499Z,99.90
2018-06-13T03:19:32.090Z,99.90
2018-06-13T03:21:59.727Z,99.90
2018-06-13T03:24:27.458Z,99.60
2018-06-13T03:26:55.039Z,99.70
2018-06-13T03:29:22.621Z,99.80
2018-06-13T03:31:50.317Z,99.70
2018-06-13T03:34:18.007Z,99.80
2018-06-13T03:36:45.608Z,99.80
2018-06-13T03:39:13.176Z,99.90
2018-06-13T03:41:40.904Z,99.60
2018-06-13T03:44:08.524Z,99.60
2018-06-13T03:46:36.111Z,99.60
2018-06-13T03:51:31.178Z,99.10
2018-06-13T03:53:58.754Z,98.80
2018-06-13T03:56:26.434Z,99.10
2018-06-13T03:58:54.056Z,98.90
2018-06-13T04:01:21.657Z,98.80
2018-06-13T04:03:49.219Z,99.10
2018-06-13T04:06:16.860Z,98.40
2018-06-13T04:08:44.400Z,98.50
2018-06-13T04:11:11.947Z,98.40
2018-06-13T04:13:39.498Z,98.20
2018-06-13T04:16:07.127Z,98.30
2018-06-13T04:18:34.750Z,98.70
2018-06-13T04:21:02.516Z,98.30
2018-06-13T04:23:30.168Z,98.60
2018-06-13T04:25:57.734Z,98.00
2018-06-13T04:28:25.448Z,98.50
2018-06-13T04:30:53.012Z,98.40
2018-06-13T04:33:20.600Z,98.30
2018-06-13T04:35:48.188Z,98.10
2018-06-13T04:38:15.736Z,98.00
2018-06-13T04:40:43.340Z,97.50
2018-06-13T04:43:10.968Z,97.40
2018-06-13T04:45:38.534Z,97.60
2018-06-13T04:48:06.104Z,97.60
2018-06-13T04:50:33.673Z,96.70
2018-06-13T04:53:01.225Z,96.50
2018-06-13T04:55:28.812Z,96.50
2018-06-13T04:57:56.497Z,96.50
2018-06-13T05:00:24.031Z,96.80
2018-06-13T05:02:51.591Z,96.80
2018-06-13T05:05:20.018Z,97.00
2018-06-13T05:07:47.663Z,96.50
2018-06-13T05:10:15.268Z,96.40
2018-06-13T05:12:42.888Z,96.40
2018-06-13T05:15:10.510Z,96.60
2018-06-13T05:17:38.091Z,96.40
2018-06-13T05:20:05.740Z,96.30
2018-06-13T05:22:33.472Z,96.50
2018-06-13T05:25:01.032Z,96.60
2018-06-13T05:27:28.660Z,96.60
2018-06-13T05:29:56.256Z,96.40
2018-06-13T05:32:23.883Z,96.70
2018-06-13T05:34:51.540Z,96.20
2018-06-13T05:37:19.144Z,96.50
2018-06-13T05:39:46.697Z,96.30
2018-06-13T05:42:14.301Z,96.30
2018-06-13T05:44:42.000Z,96.20
2018-06-13T05:47:09.621Z,96.70
2018-06-13T05:49:37.197Z,96.40
2018-06-13T05:52:05.128Z,96.10
2018-06-13T05:54:33.487Z,95.80
2018-06-13T05:57:01.053Z,95.80
2018-06-13T05:59:28.606Z,96.10
2018-06-13T06:01:56.447Z,95.90
2018-06-13T06:04:24.187Z,95.70
2018-06-13T06:06:51.846Z,95.60
2018-06-13T06:09:19.458Z,95.60
2018-06-13T06:11:47.045Z,95.60
2018-06-13T06:14:14.665Z,94.30
2018-06-13T06:16:42.560Z,94.20
2018-06-13T06:19:10.167Z,94.30
2018-06-13T06:21:38.016Z,94.50
2018-06-13T06:24:05.689Z,93.90
2018-06-13T06:26:33.315Z,94.40
2018-06-13T06:31:28.621Z,94.00
2018-06-13T06:33:56.234Z,93.80
2018-06-13T06:36:24.104Z,93.50
2018-06-13T06:38:51.664Z,93.50
2018-06-13T06:41:19.282Z,93.20
2018-06-13T06:43:47.149Z,92.70
2018-06-13T06:46:14.740Z,93.30
2018-06-13T06:48:42.436Z,92.10
2018-06-13T06:53:37.645Z,92.10
2018-06-13T06:56:05.442Z,91.70
2018-06-13T06:58:33.070Z,92.00
2018-06-13T07:03:28.313Z,92.40
2018-06-13T07:05:55.909Z,92.20
2018-06-13T07:08:23.507Z,92.30
2018-06-13T07:10:51.090Z,92.10
2018-06-13T07:13:18.714Z,92.10
2018-06-13T07:15:46.575Z,92.40
2018-06-13T07:18:14.345Z,92.30
2018-06-13T07:20:41.887Z,92.00
2018-06-13T07:23:09.699Z,92.50
2018-06-13T07:25:37.317Z,92.70
2018-06-13T07:28:04.935Z,92.80
2018-06-13T07:30:32.548Z,92.00
2018-06-13T07:33:00.271Z,92.20
2018-06-13T07:35:30.750Z,92.90
2018-06-13T07:37:58.447Z,93.30
2018-06-13T07:40:29.718Z,93.30
2018-06-13T07:42:57.287Z,92.80
2018-06-13T07:45:24.890Z,93.10
2018-06-13T07:47:52.497Z,93.10
2018-06-13T07:50:20.120Z,93.10
2018-06-13T07:55:15.288Z,91.30
2018-06-13T07:57:43.010Z,91.80
2018-06-13T08:00:10.624Z,92.30
2018-06-13T08:02:38.237Z,92.20
2018-06-13T08:05:05.852Z,92.50
2018-06-13T08:07:33.441Z,92.00
2018-06-13T08:12:28.526Z,92.60
2018-06-13T08:14:56.296Z,92.60
2018-06-13T08:17:24.045Z,92.00
2018-06-13T08:19:51.640Z,92.40
2018-06-13T08:22:20.673Z,92.20
2018-06-13T08:24:52.836Z,92.10
2018-06-13T08:27:20.543Z,91.30
2018-06-13T08:29:48.646Z,91.10
2018-06-13T08:32:16.485Z,91.40
2018-06-13T08:34:44.109Z,91.30
2018-06-13T08:37:11.681Z,91.80
2018-06-13T08:39:39.328Z,91.30
2018-06-13T08:42:07.006Z,91.10
2018-06-13T08:44:34.534Z,90.80
2018-06-13T08:47:02.227Z,91.10
2018-06-13T08:49:29.795Z,91.00
2018-06-13T08:51:57.392Z,90.20
2018-06-13T08:54:25.015Z,90.80
2018-06-13T08:56:52.944Z,90.70
2018-06-13T08:59:20.535Z,91.30
2018-06-13T09:01:48.142Z,90.70
2018-06-13T09:04:16.032Z,90.60
2018-06-13T09:06:43.643Z,91.00
2018-06-13T09:09:11.280Z,91.00
2018-06-13T09:11:38.904Z,91.90
2018-06-13T09:14:06.514Z,92.30
2018-06-13T09:16:34.092Z,91.80
2018-06-13T09:19:02.813Z,91.70
2018-06-13T09:21:32.728Z,91.60
2018-06-13T09:24:00.349Z,91.60
2018-06-13T09:26:27.931Z,90.80
2018-06-13T09:28:55.719Z,90.80
2018-06-13T09:31:23.421Z,91.40
2018-06-13T09:33:51.306Z,90.10
2018-06-13T09:36:18.924Z,91.00
2018-06-13T09:38:46.604Z,90.80
2018-06-13T09:41:14.275Z,90.30
2018-06-13T09:43:41.888Z,90.60
2018-06-13T09:46:12.015Z,90.00
2018-06-13T09:48:37.392Z,90.30
2018-06-13T09:51:05.000Z,89.70
2018-06-13T09:53:32.833Z,88.60
2018-06-13T09:56:00.444Z,87.80
2018-06-13T09:58:32.710Z,87.00
2018-06-13T10:01:06.559Z,87.80
2018-06-13T10:03:34.166Z,87.80
2018-06-13T10:06:01.818Z,87.60
2018-06-13T10:08:29.613Z,86.40
2018-06-13T10:10:57.484Z,87.00
2018-06-13T10:15:52.605Z,87.20
2018-06-13T10:18:20.160Z,87.10
2018-06-13T10:20:47.754Z,88.60
2018-06-13T10:23:15.428Z,88.60
2018-06-13T10:25:43.063Z,87.90
2018-06-13T10:28:10.704Z,87.90
2018-06-13T10:30:38.405Z,88.90
2018-06-13T10:33:06.381Z,88.50
2018-06-13T10:35:34.501Z,89.60
2018-06-13T10:38:02.109Z,89.80
2018-06-13T10:40:33.567Z,89.60
2018-06-13T10:43:01.700Z,88.40
2018-06-13T10:47:59.907Z,89.20
2018-06-13T10:50:27.539Z,89.90
2018-06-13T10:55:22.686Z,88.80
2018-06-13T10:57:50.313Z,89.20
2018-06-13T11:00:17.925Z,89.60
2018-06-13T11:02:45.632Z,88.90
2018-06-13T11:05:13.275Z,88.40
2018-06-13T11:07:41.013Z,87.90
2018-06-13T11:10:08.763Z,87.20
2018-06-13T11:12:36.419Z,87.30
2018-06-13T11:15:04.106Z,87.20
2018-06-13T11:17:31.895Z,87.20
2018-06-13T11:19:59.557Z,87.70
2018-06-13T11:22:27.273Z,86.80
2018-06-13T11:24:54.920Z,85.70
2018-06-13T11:27:22.536Z,84.80
2018-06-13T11:29:50.200Z,84.20
2018-06-13T11:32:19.150Z,85.10
2018-06-13T11:34:46.908Z,85.40
2018-06-13T11:37:14.524Z,86.40
2018-06-13T11:39:42.069Z,85.10
2018-06-13T11:42:09.951Z,85.30
2018-06-13T11:44:37.511Z,87.60
2018-06-13T11:47:05.208Z,85.70
2018-06-13T11:49:32.987Z,87.30
2018-06-13T11:52:00.719Z,86.10
2018-06-13T11:54:28.357Z,84.60
2018-06-13T11:56:56.131Z,86.80
2018-06-13T11:59:23.769Z,83.20
2018-06-13T12:01:51.433Z,82.30
2018-06-13T12:04:18.995Z,82.60
2018-06-13T12:06:49.627Z,81.40
2018-06-13T12:09:17.312Z,80.20
2018-06-13T12:11:44.909Z,80.80
2018-06-13T12:14:12.845Z,80.70
2018-06-13T12:16:40.475Z,82.20
2018-06-13T12:19:08.164Z,78.30
2018-06-13T12:21:35.941Z,78.30
2018-06-13T12:24:03.627Z,79.10
2018-06-13T12:26:31.168Z,82.00
2018-06-13T12:28:58.930Z,81.90
2018-06-13T12:31:26.736Z,81.20
2018-06-13T12:33:55.250Z,80.30
2018-06-13T12:38:50.347Z,82.30
2018-06-13T12:41:19.477Z,80.30
2018-06-13T12:43:47.087Z,82.00
2018-06-13T12:46:14.647Z,82.10
2018-06-13T12:48:42.241Z,81.10
2018-06-13T12:51:09.916Z,81.00
2018-06-13T12:53:37.549Z,79.80
2018-06-13T12:56:05.543Z,79.30
2018-06-13T12:58:33.238Z,79.90
2018-06-13T13:01:00.994Z,80.90
2018-06-13T13:03:28.751Z,79.50
2018-06-13T13:05:56.502Z,80.20
2018-06-13T13:08:24.112Z,77.20
2018-06-13T13:10:51.819Z,77.10
2018-06-13T13:15:47.018Z,75.90
2018-06-13T13:20:42.189Z,75.10
2018-06-13T13:23:09.757Z,72.00
2018-06-13T13:25:37.348Z,74.50
2018-06-13T13:30:35.151Z,74.40
2018-06-13T13:33:02.776Z,72.90
2018-06-13T13:35:30.612Z,75.20
2018-06-13T13:37:58.583Z,74.10
2018-06-13T13:40:27.217Z,75.40
2018-06-13T13:42:54.876Z,76.00
2018-06-13T13:45:22.602Z,77.60
2018-06-13T13:47:50.240Z,78.10
2018-06-13T13:50:17.965Z,79.40
2018-06-13T13:52:45.634Z,79.00
2018-06-13T13:55:13.681Z,77.40
2018-06-13T13:57:44.063Z,77.50
2018-06-13T14:00:12.390Z,78.00
2018-06-13T14:02:44.389Z,77.40
2018-06-13T14:05:15.194Z,78.20
2018-06-13T14:07:43.766Z,75.40
2018-06-13T14:10:11.727Z,75.90
2018-06-13T14:12:39.683Z,75.60
2018-06-13T14:15:07.452Z,77.40
2018-06-13T14:17:35.116Z,76.70
2018-06-13T14:20:02.839Z,74.30
2018-06-13T14:22:30.501Z,74.70
2018-06-13T14:24:58.305Z,74.10
2018-06-13T14:27:25.979Z,70.70
2018-06-13T14:29:53.688Z,73.90
2018-06-13T14:32:22.746Z,72.50
2018-06-13T14:34:50.460Z,69.70
2018-06-13T14:37:18.541Z,71.40
2018-06-13T14:39:46.075Z,72.00
2018-06-13T14:42:13.845Z,73.80
2018-06-13T14:44:41.411Z,74.00
2018-06-13T14:47:08.993Z,75.30
2018-06-13T14:49:36.802Z,76.10
2018-06-13T14:52:04.491Z,77.20
2018-06-13T14:54:32.080Z,77.10
2018-06-13T14:56:59.692Z,74.80
2018-06-13T14:59:27.357Z,75.70
2018-06-13T15:01:55.078Z,75.90
2018-06-13T15:04:29.644Z,73.80
2018-06-13T15:09:25.025Z,77.80
2018-06-13T15:11:52.840Z,73.70
2018-06-13T15:14:20.595Z,74.90
2018-06-13T15:16:48.603Z,74.50
2018-06-13T15:19:16.456Z,73.60
2018-06-13T15:21:44.287Z,74.90
2018-06-13T15:24:12.056Z,73.30
2018-06-13T15:26:39.663Z,71.50
2018-06-13T15:29:07.369Z,69.30
2018-06-13T15:34:02.656Z,68.50
2018-06-13T15:36:30.349Z,70.40
2018-06-13T15:38:58.169Z,69.30
2018-06-13T15:41:26.033Z,68.40
2018-06-13T15:43:53.973Z,70.80
2018-06-13T15:46:21.603Z,69.20
2018-06-13T15:48:49.413Z,69.30
2018-06-13T15:51:17.220Z,71.10
2018-06-13T15:53:44.779Z,69.80
2018-06-13T15:56:12.583Z,68.10
2018-06-13T15:58:40.224Z,68.70
2018-06-13T16:01:07.807Z,70.60
2018-06-13T16:03:35.480Z,69.10
2018-06-13T16:06:03.192Z,69.80
2018-06-13T16:08:31.024Z,70.40
2018-06-13T16:10:58.718Z,71.10
2018-06-13T16:13:26.316Z,68.50
2018-06-13T16:15:54.092Z,70.20
2018-06-13T16:18:21.752Z,72.30
2018-06-13T16:20:49.440Z,72.10
2018-06-13T16:23:17.100Z,67.90
2018-06-13T16:25:44.689Z,68.20
2018-06-13T16:28:12.431Z,68.90
2018-06-13T16:30:40.621Z,71.10
2018-06-13T16:33:08.274Z,70.40
2018-06-13T16:35:36.788Z,71.20
2018-06-13T16:38:04.947Z,74.40
2018-06-13T16:40:32.758Z,73.80
2018-06-13T16:43:00.362Z,71.90
2018-06-13T16:45:28.054Z,72.00
2018-06-13T16:47:55.803Z,73.20
2018-06-13T16:50:35.089Z,72.30
2018-06-13T16:53:17.265Z,72.80
2018-06-13T16:55:45.031Z,73.50
2018-06-13T16:58:12.643Z,72.50
2018-06-13T17:00:40.332Z,74.30
2018-06-13T17:03:08.014Z,74.80
2018-06-13T17:05:38.777Z,73.20
2018-06-13T17:08:06.505Z,74.90
2018-06-13T17:10:34.254Z,73.80
2018-06-13T17:13:01.912Z,73.30
2018-06-13T17:15:29.594Z,74.70
2018-06-13T17:17:57.189Z,75.60
2018-06-13T17:20:24.783Z,74.60
2018-06-13T17:22:52.615Z,74.20
2018-06-13T17:25:20.258Z,76.10
2018-06-13T17:27:47.971Z,77.00
2018-06-13T17:30:16.192Z,75.60
2018-06-13T17:32:43.771Z,75.80
2018-06-13T17:35:11.518Z,75.10
2018-06-13T17:37:39.367Z,76.00
2018-06-13T17:40:07.044Z,74.80
2018-06-13T17:42:34.709Z,75.30
2018-06-13T17:45:02.315Z,77.00
2018-06-13T17:47:30.091Z,77.40
2018-06-13T17:49:57.768Z,78.10
2018-06-13T17:52:25.411Z,79.40
2018-06-13T17:54:53.043Z,78.10
2018-06-13T17:57:21.027Z,77.90
2018-06-13T17:59:49.739Z,78.90
2018-06-13T18:02:17.660Z,80.90
2018-06-13T18:04:45.315Z,78.70
2018-06-13T18:07:13.013Z,80.20
2018-06-13T18:09:40.750Z,79.50
2018-06-13T18:12:08.333Z,80.90
2018-06-13T18:14:35.986Z,79.70
2018-06-13T18:17:03.795Z,81.30
2018-06-13T18:19:31.428Z,80.00
2018-06-13T18:21:59.130Z,79.50
2018-06-13T18:24:26.888Z,80.40
2018-06-13T18:26:54.656Z,81.60
2018-06-13T18:29:22.503Z,82.30
2018-06-13T18:31:50.184Z,82.50
2018-06-13T18:34:17.909Z,83.70
2018-06-13T18:36:45.462Z,83.60
2018-06-13T18:39:13.126Z,83.70
2018-06-13T18:41:42.304Z,84.10
2018-06-13T18:46:38.779Z,85.70
2018-06-13T18:49:06.371Z,87.40
2018-06-13T18:51:34.342Z,86.60
2018-06-13T18:54:02.001Z,85.80
2018-06-13T18:56:29.719Z,86.10
2018-06-13T18:58:57.429Z,86.60
2018-06-13T19:01:25.060Z,87.50
2018-06-13T19:03:52.831Z,87.60
2018-06-13T19:06:20.560Z,87.10
2018-06-13T19:08:48.357Z,89.40
2018-06-13T19:11:16.019Z,89.00
2018-06-13T19:13:43.801Z,89.80
2018-06-13T19:16:11.427Z,90.10
2018-06-13T19:21:06.596Z,90.80
2018-06-13T19:23:34.338Z,90.80
2018-06-13T19:26:02.541Z,91.00
2018-06-13T19:28:30.191Z,91.30
2018-06-13T19:30:57.821Z,91.50
2018-06-13T19:33:25.606Z,91.60
2018-06-13T19:35:53.140Z,92.60
2018-06-13T19:38:20.712Z,92.10
2018-06-13T19:40:48.413Z,92.30
2018-06-13T19:43:21.716Z,92.60
2018-06-13T19:45:49.398Z,92.50
2018-06-13T19:48:22.725Z,92.90
2018-06-13T19:50:50.481Z,92.90
2018-06-13T19:53:23.736Z,93.00
2018-06-13T19:55:57.155Z,94.00
2018-06-13T19:58:24.958Z,93.70
2018-06-13T20:00:52.567Z,93.60
2018-06-13T20:03:25.850Z,94.00
2018-06-13T20:08:21.108Z,94.40
2018-06-13T20:10:48.920Z,94.40
2018-06-13T20:13:22.201Z,94.40
2018-06-13T20:15:55.541Z,94.70
2018-06-13T20:20:56.508Z,94.70
2018-06-13T20:23:24.237Z,94.50
2018-06-13T20:25:57.582Z,94.50
2018-06-13T20:28:31.380Z,94.60
2018-06-13T20:31:06.285Z,95.00
2018-06-13T20:33:34.246Z,94.90
2018-06-13T20:36:01.873Z,95.10
2018-06-13T20:38:30.373Z,95.30
2018-06-13T20:40:58.030Z,94.90
2018-06-13T20:43:25.733Z,95.10
2018-06-13T20:45:53.411Z,95.80
2018-06-13T20:48:21.510Z,95.60
2018-06-13T20:50:50.141Z,95.90
2018-06-13T20:53:18.612Z,95.80
2018-06-13T20:55:46.353Z,96.20
2018-06-13T20:58:14.267Z,96.10
2018-06-13T21:00:42.804Z,96.20
2018-06-13T21:03:10.452Z,96.20
2018-06-13T21:05:38.134Z,96.70
2018-06-13T21:08:05.755Z,96.70
2018-06-13T21:10:33.598Z,96.90
2018-06-13T21:13:01.183Z,96.90
2018-06-13T21:15:28.858Z,97.30
2018-06-13T21:17:56.529Z,97.70
2018-06-13T21:20:24.188Z,97.80
2018-06-13T21:22:52.075Z,97.60
2018-06-13T21:25:19.694Z,98.00
2018-06-13T21:27:47.302Z,98.00
2018-06-13T21:32:42.483Z,98.50
2018-06-13T21:35:10.085Z,98.50
2018-06-13T21:37:37.669Z,98.50
2018-06-13T21:40:05.449Z,98.40
2018-06-13T21:42:33.234Z,98.40
2018-06-13T21:45:00.861Z,98.50
2018-06-13T21:47:28.689Z,98.70
2018-06-13T21:49:56.498Z,99.10
2018-06-13T21:52:24.443Z,99.30
2018-06-13T21:54:52.024Z,99.20
2018-06-13T21:57:19.645Z,99.20
2018-06-13T21:59:47.241Z,99.20
2018-06-13T22:02:14.895Z,99.20
2018-06-13T22:04:42.573Z,99.50
2018-06-13T22:07:10.166Z,99.50
2018-06-13T22:09:37.732Z,99.60
2018-06-13T22:12:05.521Z,99.70
2018-06-13T22:14:33.152Z,99.80
2018-06-13T22:17:00.964Z,99.80
2018-06-13T22:19:28.754Z,99.90
2018-06-13T22:21:57.907Z,99.90
2018-06-13T22:24:25.526Z,99.90
2018-06-13T22:26:53.137Z,99.90
2018-06-13T22:29:20.728Z,99.90
2018-06-13T22:31:48.729Z,99.90
2018-06-13T22:34:16.349Z,99.90
2018-06-13T22:36:43.919Z,99.90
2018-06-13T22:39:12.497Z,99.90
2018-06-13T22:41:40.612Z,99.90
2018-06-13T22:44:09.197Z,99.90
2018-06-13T22:46:37.023Z,99.90
2018-06-13T22:49:04.689Z,99.90
2018-06-13T22:51:33.080Z,99.90
2018-06-13T22:54:00.737Z,99.90
2018-06-13T22:56:28.303Z,99.90
2018-06-13T22:58:55.884Z,99.90
2018-06-13T23:01:23.453Z,99.90
2018-06-13T23:03:51.004Z,99.90
2018-06-13T23:06:18.650Z,99.90
2018-06-13T23:08:46.296Z,99.90
2018-06-13T23:11:13.997Z,99.90
2018-06-13T23:13:41.602Z,99.90
2018-06-13T23:16:09.325Z,99.90
2018-06-13T23:18:38.032Z,99.90
2018-06-13T23:21:05.599Z,99.90
2018-06-13T23:23:33.211Z,99.90
2018-06-13T23:26:00.804Z,99.90
2018-06-13T23:28:28.411Z,99.90
2018-06-13T23:30:56.034Z,99.90
2018-06-13T23:33:23.655Z,99.90
2018-06-13T23:35:51.299Z,99.90
2018-06-13T23:38:18.947Z,99.90
2018-06-13T23:40:46.787Z,99.90
2018-06-13T23:43:14.735Z,99.90
2018-06-13T23:45:46.000Z,99.90
2018-06-13T23:48:14.862Z,99.90
2018-06-13T23:50:44.268Z,99.90
2018-06-13T23:53:11.912Z,99.90
2018-06-13T23:55:39.487Z,99.90
2018-06-13T23:58:07.115Z,99.90
