createdAt,value
2022-10-28T00:01:07.780Z,94712.16
2022-10-28T00:06:19.315Z,94709.05
2022-10-28T00:11:33.128Z,94703.25
2022-10-28T00:16:40.990Z,94698.69
2022-10-28T00:21:48.361Z,94709.83
2022-10-28T00:26:55.137Z,94707.34
2022-10-28T00:32:02.126Z,94707.10
2022-10-28T00:37:08.918Z,94696.74
2022-10-28T00:42:19.726Z,94694.47
2022-10-28T00:47:39.465Z,94692.11
2022-10-28T00:52:50.190Z,94685.19
2022-10-28T00:57:59.108Z,94685.67
2022-10-28T01:03:06.410Z,94682.87
2022-10-28T01:08:13.762Z,94683.20
2022-10-28T01:13:28.013Z,94681.27
2022-10-28T01:18:45.159Z,94683.45
2022-10-28T01:24:18.415Z,94670.12
2022-10-28T01:29:52.785Z,94665.08
2022-10-28T01:40:56.669Z,94669.98
2022-10-28T01:46:07.002Z,94660.59
2022-10-28T01:51:29.966Z,94660.84
2022-10-28T01:56:41.486Z,94662.00
2022-10-28T02:01:48.333Z,94655.87
2022-10-28T02:06:58.440Z,94650.55
2022-10-28T02:12:27.031Z,94650.39
2022-10-28T02:18:12.269Z,94645.15
2022-10-28T02:23:46.082Z,94644.06
2022-10-28T02:29:06.606Z,94638.86
2022-10-28T02:34:17.801Z,94642.58
2022-10-28T02:39:29.419Z,94637.77
2022-10-28T02:44:40.667Z,94629.18
2022-10-28T02:49:51.834Z,94625.43
2022-10-28T02:55:01.867Z,94622.33
2022-10-28T03:05:47.891Z,94622.64
2022-10-28T03:10:54.941Z,94617.04
2022-10-28T03:16:02.989Z,94627.29
2022-10-28T03:21:10.100Z,94620.25
2022-10-28T03:26:17.955Z,94620.03
2022-10-28T03:31:27.687Z,94621.58
2022-10-28T03:36:35.132Z,94623.99
2022-10-28T03:41:41.801Z,94630.41
2022-10-28T03:46:49.943Z,94629.59
2022-10-28T03:51:59.088Z,94620.29
2022-10-28T03:57:06.885Z,94615.41
2022-10-28T04:02:15.437Z,94626.23
2022-10-28T04:07:22.674Z,94622.63
2022-10-28T04:12:29.405Z,94618.12
2022-10-28T04:17:40.801Z,94615.16
2022-10-28T04:22:47.861Z,94608.34
2022-10-28T04:27:56.990Z,94603.38
2022-10-28T04:33:04.520Z,94607.70
2022-10-28T04:38:14.371Z,94609.19
2022-10-28T04:43:21.617Z,94616.56
2022-10-28T04:48:29.962Z,94616.43
2022-10-28T04:53:37.802Z,94614.08
2022-10-28T04:58:44.601Z,94607.08
2022-10-28T05:03:51.341Z,94595.45
2022-10-28T05:08:59.006Z,94598.45
2022-10-28T05:14:06.102Z,94594.19
2022-10-28T05:19:13.503Z,94589.58
2022-10-28T05:24:23.698Z,94590.33
2022-10-28T05:29:33.425Z,94598.64
2022-10-28T05:34:40.183Z,94589.17
2022-10-28T05:39:46.764Z,94590.42
2022-10-28T05:44:54.183Z,94592.56
2022-10-28T05:50:02.580Z,94590.73
2022-10-28T05:55:09.959Z,94590.91
2022-10-28T06:00:23.697Z,94588.74
2022-10-28T06:05:30.685Z,94590.25
2022-10-28T06:10:37.563Z,94596.77
2022-10-28T06:15:43.196Z,94600.03
2022-10-28T06:20:59.602Z,94606.20
2022-10-28T06:26:06.489Z,94608.87
2022-10-28T06:31:13.808Z,94609.97
2022-10-28T06:36:23.564Z,94611.16
2022-10-28T06:41:31.514Z,94606.04
2022-10-28T06:46:40.530Z,94612.77
2022-10-28T06:51:51.081Z,94622.78
2022-10-28T06:56:59.921Z,94618.82
2022-10-28T07:02:07.884Z,94627.81
2022-10-28T07:07:16.458Z,94642.64
2022-10-28T07:12:24.146Z,94639.53
2022-10-28T07:17:30.982Z,94638.33
2022-10-28T07:22:41.270Z,94639.38
2022-10-28T07:27:49.514Z,94641.63
2022-10-28T07:32:58.120Z,94642.03
2022-10-28T07:38:05.346Z,94642.39
2022-10-28T07:43:12.369Z,94639.49
2022-10-28T07:48:19.108Z,94642.44
2022-10-28T07:53:28.850Z,94634.33
2022-10-28T07:58:38.764Z,94630.70
2022-10-28T08:03:49.091Z,94624.85
2022-10-28T08:09:00.204Z,94628.95
2022-10-28T08:14:06.852Z,94632.42
2022-10-28T08:19:14.555Z,94634.34
2022-10-28T08:24:21.517Z,94636.47
2022-10-28T08:29:30.173Z,94634.87
2022-10-28T08:34:40.806Z,94631.45
2022-10-28T08:39:47.878Z,94638.65
2022-10-28T08:45:27.185Z,94635.23
2022-10-28T08:50:42.452Z,94634.45
2022-10-28T08:55:53.063Z,94645.39
2022-10-28T09:01:02.678Z,94646.45
2022-10-28T09:06:12.188Z,94640.88
2022-10-28T09:11:45.436Z,94640.09
2022-10-28T09:16:59.454Z,94644.66
2022-10-28T09:22:48.892Z,94645.72
2022-10-28T09:28:09.099Z,94641.48
2022-10-28T09:33:38.689Z,94644.95
2022-10-28T09:38:48.083Z,94643.86
2022-10-28T09:44:05.115Z,94649.75
2022-10-28T09:49:19.225Z,94650.52
2022-10-28T09:54:33.209Z,94644.37
2022-10-28T09:59:41.154Z,94655.28
2022-10-28T10:04:48.852Z,94648.08
2022-10-28T10:09:56.522Z,94639.75
2022-10-28T10:15:06.497Z,94645.30
2022-10-28T10:20:20.681Z,94650.86
2022-10-28T10:25:31.647Z,94646.06
2022-10-28T10:30:47.940Z,94642.58
2022-10-28T10:36:02.288Z,94635.55
2022-10-28T10:41:10.583Z,94635.82
2022-10-28T10:46:19.955Z,94633.06
2022-10-28T10:51:30.895Z,94630.19
2022-10-28T10:56:38.687Z,94633.48
2022-10-28T11:01:48.916Z,94624.16
2022-10-28T11:06:58.613Z,94618.06
2022-10-28T11:12:26.923Z,94613.08
2022-10-28T11:17:36.825Z,94615.44
2022-10-28T11:22:48.915Z,94603.50
2022-10-28T11:28:30.423Z,94604.53
2022-10-28T11:33:47.854Z,94599.63
2022-10-28T11:39:23.533Z,94605.98
2022-10-28T11:44:56.900Z,94597.41
2022-10-28T11:50:11.302Z,94591.25
2022-10-28T11:55:36.761Z,94590.09
2022-10-28T12:01:00.023Z,94582.49
2022-10-28T12:06:49.144Z,94574.97
2022-10-28T12:12:19.067Z,94571.14
2022-10-28T12:17:36.913Z,94574.22
2022-10-28T12:22:50.190Z,94563.77
2022-10-28T12:28:03.910Z,94561.08
2022-10-28T12:33:29.463Z,94564.13
2022-10-28T12:39:00.274Z,94551.14
2022-10-28T12:44:11.580Z,94550.72
2022-10-28T12:49:34.977Z,94550.68
2022-10-28T12:54:55.568Z,94558.94
2022-10-28T13:00:16.436Z,94542.59
2022-10-28T13:05:31.222Z,94536.43
2022-10-28T13:11:11.068Z,94538.81
2022-10-28T13:16:37.452Z,94548.84
2022-10-28T13:22:06.897Z,94533.21
2022-10-28T13:27:16.687Z,94539.45
2022-10-28T13:32:41.171Z,94552.39
2022-10-28T13:37:52.606Z,94550.50
2022-10-28T13:43:01.716Z,94548.17
2022-10-28T13:48:35.151Z,94552.53
2022-10-28T13:53:51.577Z,94551.69
2022-10-28T13:59:06.277Z,94549.38
2022-10-28T14:04:26.551Z,94550.39
2022-10-28T14:09:37.253Z,94555.88
2022-10-28T14:15:09.622Z,94554.84
2022-10-28T14:20:39.890Z,94556.69
2022-10-28T14:25:57.229Z,94563.45
2022-10-28T14:31:19.152Z,94565.23
2022-10-28T14:37:03.931Z,94573.39
2022-10-28T14:42:43.895Z,94573.35
2022-10-28T14:48:31.435Z,94567.73
2022-10-28T14:53:39.893Z,94569.92
2022-10-28T14:58:49.470Z,94558.48
2022-10-28T15:04:08.187Z,94556.88
2022-10-28T15:09:35.372Z,94550.51
2022-10-28T15:14:50.888Z,94554.30
2022-10-28T15:20:05.113Z,94550.95
2022-10-28T15:25:27.242Z,94557.73
2022-10-28T15:30:36.436Z,94554.02
2022-10-28T15:35:44.615Z,94563.55
2022-10-28T15:40:53.329Z,94564.16
2022-10-28T15:46:14.158Z,94568.22
2022-10-28T15:51:24.021Z,94568.19
2022-10-28T15:56:32.266Z,94570.96
2022-10-28T16:01:42.421Z,94570.77
2022-10-28T16:06:59.155Z,94571.34
2022-10-28T16:12:22.036Z,94566.07
2022-10-28T16:17:35.332Z,94573.08
2022-10-28T16:22:45.571Z,94580.63
2022-10-28T16:27:55.978Z,94593.70
2022-10-28T16:33:03.403Z,94587.07
2022-10-28T16:38:15.347Z,94581.51
2022-10-28T16:43:26.454Z,94590.03
2022-10-28T16:48:33.405Z,94584.73
2022-10-28T16:53:41.515Z,94583.38
2022-10-28T16:58:49.682Z,94590.08
2022-10-28T17:04:00.027Z,94598.66
2022-10-28T17:09:06.766Z,94601.88
2022-10-28T17:14:13.671Z,94602.14
2022-10-28T17:19:21.148Z,94601.61
2022-10-28T17:24:28.124Z,94610.45
2022-10-28T17:29:36.850Z,94610.45
2022-10-28T17:34:43.791Z,94617.41
2022-10-28T17:39:51.282Z,94623.80
2022-10-28T17:44:59.072Z,94619.02
2022-10-28T17:50:06.547Z,94615.56
2022-10-28T17:55:13.337Z,94613.13
2022-10-28T18:00:20.069Z,94615.56
2022-10-28T18:05:26.883Z,94611.84
2022-10-28T18:10:33.529Z,94608.64
2022-10-28T18:15:40.799Z,94607.83
2022-10-28T18:20:55.700Z,94606.77
2022-10-28T18:26:08.035Z,94608.92
2022-10-28T18:31:18.402Z,94602.75
2022-10-28T18:36:29.447Z,94600.11
2022-10-28T18:41:40.386Z,94597.95
2022-10-28T18:46:47.053Z,94595.30
2022-10-28T18:51:53.761Z,94597.42
2022-10-28T18:57:00.435Z,94596.63
2022-10-28T19:02:08.096Z,94601.46
2022-10-28T19:07:14.975Z,94598.22
2022-10-28T19:12:21.647Z,94593.70
2022-10-28T19:17:28.342Z,94595.81
2022-10-28T19:22:35.080Z,94589.67
2022-10-28T19:27:41.814Z,94587.27
2022-10-28T19:32:48.422Z,94591.30
2022-10-28T19:37:55.913Z,94591.58
2022-10-28T19:43:04.450Z,94585.98
2022-10-28T19:48:11.153Z,94588.63
2022-10-28T19:53:17.876Z,94586.75
2022-10-28T19:58:24.632Z,94583.28
2022-10-28T20:03:34.527Z,94590.77
2022-10-28T20:08:44.854Z,94586.47
2022-10-28T20:14:04.619Z,94584.88
2022-10-28T20:19:11.553Z,94588.34
2022-10-28T20:24:18.240Z,94591.54
2022-10-28T20:29:25.180Z,94592.35
2022-10-28T20:34:32.204Z,94588.87
2022-10-28T20:39:39.490Z,94585.16
2022-10-28T20:44:46.451Z,94589.69
2022-10-28T20:49:54.629Z,94587.84
2022-10-28T20:55:01.994Z,94593.45
2022-10-28T21:00:10.341Z,94594.25
2022-10-28T21:05:17.539Z,94592.61
2022-10-28T21:10:25.014Z,94590.22
2022-10-28T21:15:33.696Z,94585.95
2022-10-28T21:20:41.982Z,94581.96
2022-10-28T21:26:03.288Z,94569.95
2022-10-28T21:31:14.254Z,94575.28
2022-10-28T21:36:23.631Z,94568.86
2022-10-28T21:41:30.750Z,94571.27
2022-10-28T21:46:37.887Z,94560.85
2022-10-28T21:51:44.694Z,94558.72
2022-10-28T21:56:54.660Z,94560.05
2022-10-28T22:02:01.917Z,94558.43
2022-10-28T22:07:09.055Z,94559.78
2022-10-28T22:12:15.910Z,94555.81
2022-10-28T22:17:23.202Z,94545.66
2022-10-28T22:22:31.487Z,94547.27
2022-10-28T22:27:38.827Z,94548.34
2022-10-28T22:32:45.887Z,94551.25
2022-10-28T22:37:53.047Z,94539.02
2022-10-28T22:43:00.517Z,94536.62
2022-10-28T22:48:07.806Z,94537.41
2022-10-28T22:53:14.776Z,94536.31
2022-10-28T22:58:22.112Z,94540.34
2022-10-28T23:03:29.340Z,94536.60
2022-10-28T23:08:36.570Z,94539.00
2022-10-28T23:13:44.028Z,94535.81
2022-10-28T23:18:52.521Z,94529.66
2022-10-28T23:24:02.152Z,94523.26
2022-10-28T23:29:09.107Z,94515.53
2022-10-28T23:34:16.424Z,94521.94
2022-10-28T23:39:24.849Z,94517.15
2022-10-28T23:44:31.936Z,94517.95
2022-10-28T23:49:38.882Z,94526.73
2022-10-28T23:54:45.830Z,94518.73
2022-10-28T23:59:53.987Z,94518.73
